createdAt,value
2019-01-11T00:01:42.538Z,-0.40
2019-01-11T00:04:11.646Z,-0.40
2019-01-11T00:06:40.773Z,-0.40
2019-01-11T00:09:10.447Z,-0.50
2019-01-11T00:11:39.538Z,-0.50
2019-01-11T00:14:08.745Z,-0.60
2019-01-11T00:16:37.933Z,-0.60
2019-01-11T00:19:07.378Z,-0.70
2019-01-11T00:21:36.454Z,-0.60
2019-01-11T00:24:06.691Z,-0.60
2019-01-11T00:26:35.800Z,-0.70
2019-01-11T00:29:05.298Z,-0.70
2019-01-11T00:31:34.412Z,-0.70
2019-01-11T00:34:03.506Z,-0.60
2019-01-11T00:36:32.605Z,-0.70
2019-01-11T00:39:01.701Z,-0.60
2019-01-11T00:41:30.840Z,-0.60
2019-01-11T00:43:59.938Z,-0.60
2019-01-11T00:46:29.029Z,-0.50
2019-01-11T00:48:58.157Z,-0.50
2019-01-11T00:51:27.254Z,-0.50
2019-01-11T00:53:56.346Z,-0.40
2019-01-11T00:56:25.510Z,-0.40
2019-01-11T00:58:54.617Z,-0.40
2019-01-11T01:01:23.734Z,-0.30
2019-01-11T01:03:52.845Z,-0.30
2019-01-11T01:06:21.970Z,-0.30
2019-01-11T01:08:51.081Z,-0.20
2019-01-11T01:11:20.264Z,-0.20
2019-01-11T01:13:49.363Z,-0.20
2019-01-11T01:16:18.482Z,-0.20
2019-01-11T01:18:47.602Z,-0.10
2019-01-11T01:21:16.706Z,-0.10
2019-01-11T01:23:45.821Z,-0.10
2019-01-11T01:26:14.899Z,-0.10
2019-01-11T01:28:44.138Z,-0.10
2019-01-11T01:31:13.245Z,-0.10
2019-01-11T01:33:42.335Z,-0.10
2019-01-11T01:36:11.447Z,-0.10
2019-01-11T01:38:40.548Z,-0.20
2019-01-11T01:41:09.664Z,-0.20
2019-01-11T01:43:38.761Z,-0.20
2019-01-11T01:46:07.873Z,-0.20
2019-01-11T01:48:36.961Z,-0.20
2019-01-11T01:51:06.105Z,-0.20
2019-01-11T01:53:35.212Z,-0.20
2019-01-11T01:56:04.400Z,-0.20
2019-01-11T01:58:33.505Z,-0.20
2019-01-11T02:01:02.605Z,-0.20
2019-01-11T02:03:31.717Z,-0.20
2019-01-11T02:06:00.818Z,-0.20
2019-01-11T02:08:29.920Z,-0.20
2019-01-11T02:10:59.037Z,-0.20
2019-01-11T02:13:28.525Z,-0.20
2019-01-11T02:15:57.731Z,-0.20
2019-01-11T02:18:26.849Z,-0.20
2019-01-11T02:20:55.961Z,-0.20
2019-01-11T02:23:25.040Z,-0.20
2019-01-11T02:25:54.196Z,-0.10
2019-01-11T02:28:23.299Z,-0.10
2019-01-11T02:30:52.965Z,-0.10
2019-01-11T02:33:25.036Z,-0.10
2019-01-11T02:35:53.109Z,-0.10
2019-01-11T02:38:22.251Z,-0.10
2019-01-11T02:40:51.360Z,-0.20
2019-01-11T02:43:20.515Z,-0.20
2019-01-11T02:45:49.629Z,-0.20
2019-01-11T02:48:18.747Z,-0.20
2019-01-11T02:50:47.857Z,-0.20
2019-01-11T02:53:17.057Z,-0.20
2019-01-11T02:55:46.236Z,-0.20
2019-01-11T02:58:15.332Z,-0.10
2019-01-11T03:00:44.425Z,-0.20
2019-01-11T03:03:13.535Z,-0.10
2019-01-11T03:05:42.624Z,-0.10
2019-01-11T03:08:11.728Z,-0.10
2019-01-11T03:10:40.859Z,-0.10
2019-01-11T03:13:10.050Z,-0.10
2019-01-11T03:15:39.138Z,0.00
2019-01-11T03:18:08.266Z,-0.10
2019-01-11T03:20:37.362Z,0.00
2019-01-11T03:23:06.478Z,0.00
2019-01-11T03:25:35.567Z,0.00
2019-01-11T03:28:04.664Z,0.10
2019-01-11T03:30:33.771Z,0.10
2019-01-11T03:33:02.850Z,0.10
2019-01-11T03:35:31.940Z,0.10
2019-01-11T03:38:01.120Z,0.10
2019-01-11T03:40:30.253Z,0.10
2019-01-11T03:42:59.346Z,0.10
2019-01-11T03:45:30.005Z,0.10
2019-01-11T03:47:59.252Z,0.10
2019-01-11T03:50:28.382Z,0.10
2019-01-11T03:52:57.467Z,0.10
2019-01-11T03:55:26.563Z,0.10
2019-01-11T03:57:55.672Z,0.10
2019-01-11T04:00:25.441Z,0.10
2019-01-11T04:02:54.855Z,0.10
2019-01-11T04:05:24.038Z,0.10
2019-01-11T04:07:53.144Z,0.10
2019-01-11T04:10:25.632Z,0.10
2019-01-11T04:12:54.740Z,0.10
2019-01-11T04:15:24.148Z,0.10
2019-01-11T04:18:11.765Z,0.10
2019-01-11T04:20:40.859Z,0.10
2019-01-11T04:23:09.967Z,0.10
2019-01-11T04:25:44.087Z,0.10
2019-01-11T04:28:13.167Z,0.10
2019-01-11T04:30:42.295Z,0.10
2019-01-11T04:33:11.403Z,0.10
2019-01-11T04:35:40.511Z,0.10
2019-01-11T04:38:09.614Z,0.10
2019-01-11T04:40:38.786Z,0.20
2019-01-11T04:43:07.877Z,0.20
2019-01-11T04:45:36.964Z,0.20
2019-01-11T04:48:06.091Z,0.20
2019-01-11T04:50:35.189Z,0.20
2019-01-11T04:53:04.414Z,0.20
2019-01-11T04:55:33.525Z,0.20
2019-01-11T04:58:02.616Z,0.20
2019-01-11T05:00:31.713Z,0.20
2019-01-11T05:03:00.827Z,0.20
2019-01-11T05:05:29.937Z,0.20
2019-01-11T05:07:59.051Z,0.20
2019-01-11T05:10:28.205Z,0.20
2019-01-11T05:12:59.267Z,0.20
2019-01-11T05:15:28.365Z,0.20
2019-01-11T05:17:57.489Z,0.20
2019-01-11T05:20:26.599Z,0.20
2019-01-11T05:22:55.767Z,0.20
2019-01-11T05:25:24.883Z,0.20
2019-01-11T05:27:53.987Z,0.30
2019-01-11T05:30:23.085Z,0.30
2019-01-11T05:32:52.200Z,0.30
2019-01-11T05:35:21.290Z,0.30
2019-01-11T05:37:50.384Z,0.30
2019-01-11T05:40:20.079Z,0.30
2019-01-11T05:42:49.290Z,0.30
2019-01-11T05:45:18.769Z,0.30
2019-01-11T05:47:48.103Z,0.30
2019-01-11T05:50:24.082Z,0.30
2019-01-11T05:52:49.451Z,0.30
2019-01-11T05:55:37.609Z,0.30
2019-01-11T05:58:44.113Z,0.30
2019-01-11T06:01:14.178Z,0.40
2019-01-11T06:03:43.281Z,0.30
2019-01-11T06:06:12.423Z,0.40
2019-01-11T06:08:41.803Z,0.40
2019-01-11T06:11:11.245Z,0.40
2019-01-11T06:13:40.339Z,0.40
2019-01-11T06:16:09.475Z,0.40
2019-01-11T06:18:38.603Z,0.40
2019-01-11T06:21:07.703Z,0.40
2019-01-11T06:23:37.209Z,0.40
2019-01-11T06:26:06.312Z,0.40
2019-01-11T06:28:35.430Z,0.40
2019-01-11T06:31:04.537Z,0.40
2019-01-11T06:33:33.662Z,0.40
2019-01-11T06:36:02.768Z,0.40
2019-01-11T06:38:31.878Z,0.40
2019-01-11T06:41:01.124Z,0.50
2019-01-11T06:43:30.242Z,0.50
2019-01-11T06:45:59.356Z,0.40
2019-01-11T06:48:47.500Z,0.50
2019-01-11T06:51:16.616Z,0.40
2019-01-11T06:53:45.998Z,0.40
2019-01-11T06:56:15.169Z,0.50
2019-01-11T06:58:44.358Z,0.40
2019-01-11T07:01:13.453Z,0.50
2019-01-11T07:03:42.539Z,0.40
2019-01-11T07:06:11.634Z,0.40
2019-01-11T07:08:40.819Z,0.40
2019-01-11T07:11:09.948Z,0.50
2019-01-11T07:13:39.055Z,0.50
2019-01-11T07:16:08.152Z,0.50
2019-01-11T07:18:37.257Z,0.50
2019-01-11T07:21:06.342Z,0.50
2019-01-11T07:23:35.465Z,0.50
2019-01-11T07:26:04.592Z,0.50
2019-01-11T07:28:33.741Z,0.50
2019-01-11T07:31:11.852Z,0.50
2019-01-11T07:33:41.199Z,0.50
2019-01-11T07:36:30.050Z,0.50
2019-01-11T07:38:59.152Z,0.50
2019-01-11T07:41:28.352Z,0.50
2019-01-11T07:43:57.435Z,0.50
2019-01-11T07:46:26.577Z,0.50
2019-01-11T07:48:55.677Z,0.50
2019-01-11T07:51:24.769Z,0.50
2019-01-11T07:53:53.881Z,0.50
2019-01-11T07:56:22.978Z,0.40
2019-01-11T07:58:52.092Z,0.40
2019-01-11T08:01:21.203Z,0.40
2019-01-11T08:03:50.318Z,0.40
2019-01-11T08:06:19.590Z,0.40
2019-01-11T08:08:48.703Z,0.40
2019-01-11T08:11:17.798Z,0.50
2019-01-11T08:13:46.897Z,0.50
2019-01-11T08:16:16.026Z,0.50
2019-01-11T08:18:45.130Z,0.50
2019-01-11T08:21:14.313Z,0.50
2019-01-11T08:23:43.380Z,0.60
2019-01-11T08:26:12.490Z,0.60
2019-01-11T08:28:41.598Z,0.60
2019-01-11T08:31:10.708Z,0.60
2019-01-11T08:33:39.818Z,0.70
2019-01-11T08:36:08.932Z,0.70
2019-01-11T08:38:38.055Z,0.80
2019-01-11T08:41:07.169Z,0.80
2019-01-11T08:43:36.311Z,0.90
2019-01-11T08:46:05.424Z,0.90
2019-01-11T08:48:34.518Z,1.00
2019-01-11T08:51:03.702Z,1.10
2019-01-11T08:53:32.786Z,1.10
2019-01-11T08:56:08.101Z,1.10
2019-01-11T08:58:32.736Z,1.10
2019-01-11T09:01:01.868Z,1.20
2019-01-11T09:03:31.060Z,1.10
2019-01-11T09:06:00.144Z,1.10
2019-01-11T09:08:29.252Z,1.10
2019-01-11T09:10:58.368Z,1.10
2019-01-11T09:13:28.963Z,1.10
2019-01-11T09:15:58.072Z,1.20
2019-01-11T09:18:34.792Z,1.20
2019-01-11T09:21:09.378Z,1.30
2019-01-11T09:23:34.755Z,1.30
2019-01-11T09:26:03.942Z,1.40
2019-01-11T09:28:33.134Z,1.40
2019-01-11T09:31:02.245Z,1.40
2019-01-11T09:33:31.343Z,1.40
2019-01-11T09:36:00.462Z,1.50
2019-01-11T09:38:29.565Z,1.50
2019-01-11T09:40:58.716Z,1.50
2019-01-11T09:43:27.854Z,1.60
2019-01-11T09:45:58.048Z,1.60
2019-01-11T09:48:27.179Z,1.60
2019-01-11T09:50:56.350Z,1.60
2019-01-11T09:53:25.464Z,1.60
2019-01-11T09:55:54.568Z,1.50
2019-01-11T09:58:23.704Z,1.50
2019-01-11T10:00:58.986Z,1.50
2019-01-11T10:03:23.667Z,1.60
2019-01-11T10:05:52.760Z,1.60
2019-01-11T10:08:21.880Z,1.70
2019-01-11T10:10:51.004Z,1.70
2019-01-11T10:13:20.098Z,1.80
2019-01-11T10:15:49.208Z,1.80
2019-01-11T10:18:18.362Z,1.80
2019-01-11T10:20:49.726Z,1.80
2019-01-11T10:23:18.818Z,1.80
2019-01-11T10:25:47.994Z,1.80
2019-01-11T10:28:17.090Z,1.80
2019-01-11T10:30:46.205Z,1.80
2019-01-11T10:33:15.316Z,1.90
2019-01-11T10:35:44.436Z,1.90
2019-01-11T10:38:13.530Z,1.90
2019-01-11T10:40:42.646Z,1.90
2019-01-11T10:43:11.735Z,1.90
2019-01-11T10:45:40.880Z,1.90
2019-01-11T10:48:09.998Z,1.90
2019-01-11T10:50:39.092Z,1.90
2019-01-11T10:53:08.234Z,1.90
2019-01-11T10:55:37.346Z,1.80
2019-01-11T10:58:06.464Z,1.80
2019-01-11T11:00:35.658Z,1.80
2019-01-11T11:03:04.771Z,1.80
2019-01-11T11:05:33.870Z,1.80
2019-01-11T11:08:02.963Z,1.80
2019-01-11T11:10:32.076Z,1.80
2019-01-11T11:13:01.202Z,1.80
2019-01-11T11:15:30.312Z,1.90
2019-01-11T11:17:59.438Z,1.90
2019-01-11T11:20:28.562Z,1.90
2019-01-11T11:22:57.680Z,1.90
2019-01-11T11:25:26.777Z,1.90
2019-01-11T11:27:55.863Z,1.90
2019-01-11T11:30:25.446Z,1.90
2019-01-11T11:32:58.884Z,1.90
2019-01-11T11:35:31.622Z,1.90
2019-01-11T11:38:00.759Z,1.80
2019-01-11T11:40:31.142Z,1.80
2019-01-11T11:43:00.290Z,1.80
2019-01-11T11:45:29.399Z,1.90
2019-01-11T11:47:58.579Z,1.90
2019-01-11T11:50:27.696Z,1.90
2019-01-11T11:52:56.806Z,2.00
2019-01-11T11:55:25.991Z,2.00
2019-01-11T11:57:55.091Z,2.00
2019-01-11T12:00:26.420Z,2.00
2019-01-11T12:02:55.595Z,2.00
2019-01-11T12:05:24.706Z,2.00
2019-01-11T12:07:53.813Z,1.90
2019-01-11T12:10:22.986Z,1.90
2019-01-11T12:12:52.089Z,1.90
2019-01-11T12:15:21.195Z,1.90
2019-01-11T12:17:50.306Z,1.90
2019-01-11T12:20:31.512Z,1.90
2019-01-11T12:23:01.040Z,1.90
2019-01-11T12:25:30.137Z,1.80
2019-01-11T12:27:59.259Z,1.80
2019-01-11T12:30:28.349Z,1.80
2019-01-11T12:32:57.515Z,1.80
2019-01-11T12:35:26.695Z,1.80
2019-01-11T12:37:55.792Z,1.90
2019-01-11T12:40:24.906Z,1.90
2019-01-11T12:42:54.041Z,1.90
2019-01-11T12:45:23.175Z,2.00
2019-01-11T12:47:52.370Z,2.00
2019-01-11T12:50:26.165Z,2.00
2019-01-11T12:52:55.264Z,2.00
2019-01-11T12:55:24.383Z,2.10
2019-01-11T12:57:53.516Z,2.10
2019-01-11T13:00:23.914Z,2.10
2019-01-11T13:02:53.214Z,2.10
2019-01-11T13:05:22.611Z,2.10
2019-01-11T13:07:51.709Z,2.10
2019-01-11T13:10:21.082Z,2.20
2019-01-11T13:12:50.248Z,2.20
2019-01-11T13:15:21.235Z,2.10
2019-01-11T13:17:50.428Z,2.00
2019-01-11T13:20:20.743Z,1.90
2019-01-11T13:22:50.029Z,1.90
2019-01-11T13:25:19.187Z,1.80
2019-01-11T13:27:48.353Z,1.80
2019-01-11T13:30:18.825Z,1.80
2019-01-11T13:32:48.005Z,1.80
2019-01-11T13:35:17.204Z,1.80
2019-01-11T13:37:46.325Z,1.70
2019-01-11T13:40:18.289Z,1.80
2019-01-11T13:42:47.485Z,1.80
2019-01-11T13:45:16.684Z,1.80
2019-01-11T13:47:45.819Z,1.90
2019-01-11T13:50:34.573Z,1.90
2019-01-11T13:53:04.383Z,1.90
2019-01-11T13:55:33.493Z,1.90
2019-01-11T13:58:02.615Z,1.90
2019-01-11T14:00:31.807Z,1.90
2019-01-11T14:03:01.251Z,1.90
2019-01-11T14:05:30.377Z,1.90
2019-01-11T14:07:59.503Z,1.90
2019-01-11T14:10:28.693Z,1.90
2019-01-11T14:12:59.261Z,1.90
2019-01-11T14:15:28.417Z,1.80
2019-01-11T14:17:57.587Z,1.80
2019-01-11T14:20:26.687Z,1.70
2019-01-11T14:22:55.823Z,1.70
2019-01-11T14:25:24.944Z,1.70
2019-01-11T14:27:54.067Z,1.70
2019-01-11T14:30:24.966Z,1.70
2019-01-11T14:32:54.054Z,1.70
2019-01-11T14:35:23.263Z,1.70
2019-01-11T14:37:52.450Z,1.70
2019-01-11T14:40:21.672Z,1.80
2019-01-11T14:42:50.807Z,1.90
2019-01-11T14:45:19.969Z,1.90
2019-01-11T14:47:49.105Z,1.90
2019-01-11T14:50:19.139Z,1.90
2019-01-11T14:52:48.389Z,1.90
2019-01-11T14:55:17.505Z,1.80
2019-01-11T14:57:46.629Z,1.80
2019-01-11T15:00:20.711Z,1.70
2019-01-11T15:02:49.867Z,1.60
2019-01-11T15:05:19.574Z,1.60
2019-01-11T15:07:48.710Z,1.60
2019-01-11T15:10:17.980Z,1.60
2019-01-11T15:12:47.997Z,1.70
2019-01-11T15:15:17.209Z,1.60
2019-01-11T15:17:46.350Z,1.60
2019-01-11T15:20:17.271Z,1.60
2019-01-11T15:22:46.756Z,1.60
2019-01-11T15:25:15.898Z,1.60
2019-01-11T15:27:45.034Z,1.60
2019-01-11T15:30:19.055Z,1.60
2019-01-11T15:32:48.183Z,1.60
2019-01-11T15:35:17.573Z,1.60
2019-01-11T15:37:46.979Z,1.60
2019-01-11T15:40:20.284Z,1.60
2019-01-11T15:42:49.404Z,1.60
2019-01-11T15:45:18.522Z,1.60
2019-01-11T15:47:47.670Z,1.60
2019-01-11T15:50:36.769Z,1.60
2019-01-11T15:53:05.940Z,1.60
2019-01-11T15:55:35.179Z,1.60
2019-01-11T15:58:04.436Z,1.60
2019-01-11T16:00:36.716Z,1.60
2019-01-11T16:03:05.875Z,1.60
2019-01-11T16:05:35.037Z,1.50
2019-01-11T16:08:04.392Z,1.50
2019-01-11T16:10:33.501Z,1.50
2019-01-11T16:13:46.754Z,1.50
2019-01-11T16:16:53.728Z,1.50
2019-01-11T16:19:22.914Z,1.50
2019-01-11T16:21:52.065Z,1.60
2019-01-11T16:24:21.528Z,1.50
2019-01-11T16:26:50.683Z,1.50
2019-01-11T16:29:19.794Z,1.50
2019-01-11T16:31:48.956Z,1.50
2019-01-11T16:34:18.161Z,1.50
2019-01-11T16:36:47.260Z,1.50
2019-01-11T16:39:16.461Z,1.50
2019-01-11T16:41:45.697Z,1.50
2019-01-11T16:44:14.890Z,1.50
2019-01-11T16:46:44.042Z,1.50
2019-01-11T16:49:13.170Z,1.50
2019-01-11T16:51:42.301Z,1.50
2019-01-11T16:54:11.513Z,1.50
2019-01-11T16:56:40.652Z,1.60
2019-01-11T16:59:09.888Z,1.60
2019-01-11T17:01:39.035Z,1.60
2019-01-11T17:04:08.248Z,1.60
2019-01-11T17:06:37.474Z,1.70
2019-01-11T17:09:08.617Z,1.70
2019-01-11T17:11:37.870Z,1.70
2019-01-11T17:14:07.277Z,1.70
2019-01-11T17:16:36.507Z,1.70
2019-01-11T17:19:05.664Z,1.70
2019-01-11T17:21:34.842Z,1.70
2019-01-11T17:24:04.492Z,1.60
2019-01-11T17:26:33.612Z,1.60
2019-01-11T17:29:02.836Z,1.60
2019-01-11T17:31:31.957Z,1.60
2019-01-11T17:34:01.184Z,1.60
2019-01-11T17:36:30.348Z,1.60
2019-01-11T17:38:59.594Z,1.60
2019-01-11T17:41:28.792Z,1.60
2019-01-11T17:43:57.941Z,1.60
2019-01-11T17:46:27.436Z,1.60
2019-01-11T17:48:56.540Z,1.60
2019-01-11T17:51:25.786Z,1.60
2019-01-11T17:53:56.016Z,1.60
2019-01-11T17:56:25.222Z,1.60
2019-01-11T17:58:54.363Z,1.60
2019-01-11T18:01:23.578Z,1.60
2019-01-11T18:03:52.735Z,1.50
2019-01-11T18:06:21.875Z,1.60
2019-01-11T18:08:51.139Z,1.60
2019-01-11T18:11:21.722Z,1.60
2019-01-11T18:13:50.834Z,1.60
2019-01-11T18:16:19.974Z,1.60
2019-01-11T18:18:49.203Z,1.60
2019-01-11T18:21:18.455Z,1.60
2019-01-11T18:23:48.682Z,1.60
2019-01-11T18:26:17.837Z,1.60
2019-01-11T18:28:46.993Z,1.60
2019-01-11T18:31:16.281Z,1.60
2019-01-11T18:33:45.460Z,1.60
2019-01-11T18:36:14.624Z,1.60
2019-01-11T18:38:43.809Z,1.60
2019-01-11T18:41:12.958Z,1.60
2019-01-11T18:43:43.576Z,1.60
2019-01-11T18:46:13.145Z,1.70
2019-01-11T18:48:42.441Z,1.70
2019-01-11T18:51:12.071Z,1.70
2019-01-11T18:53:41.269Z,1.70
2019-01-11T18:56:10.512Z,1.70
2019-01-11T18:58:39.794Z,1.70
2019-01-11T19:01:09.314Z,1.70
2019-01-11T19:03:40.910Z,1.70
2019-01-11T19:06:14.072Z,1.70
2019-01-11T19:08:43.339Z,1.70
2019-01-11T19:11:12.668Z,1.70
2019-01-11T19:13:42.234Z,1.70
2019-01-11T19:16:11.557Z,1.70
2019-01-11T19:18:40.929Z,1.70
2019-01-11T19:21:12.094Z,1.70
2019-01-11T19:23:41.409Z,1.70
2019-01-11T19:26:11.924Z,1.70
2019-01-11T19:28:41.612Z,1.70
2019-01-11T19:31:12.215Z,1.70
2019-01-11T19:33:41.541Z,1.70
2019-01-11T19:36:11.259Z,1.70
2019-01-11T19:38:42.920Z,1.70
2019-01-11T19:41:12.283Z,1.70
2019-01-11T19:43:42.701Z,1.70
2019-01-11T19:46:12.156Z,1.70
2019-01-11T19:48:41.966Z,1.70
2019-01-11T19:51:11.260Z,1.70
2019-01-11T19:53:42.132Z,1.70
2019-01-11T19:56:11.542Z,1.70
2019-01-11T19:58:41.336Z,1.80
2019-01-11T20:01:10.973Z,1.80
2019-01-11T20:03:40.717Z,1.80
2019-01-11T20:06:10.096Z,1.80
2019-01-11T20:08:40.752Z,1.80
2019-01-11T20:11:10.431Z,1.90
2019-01-11T20:13:41.482Z,1.90
2019-01-11T20:16:13.019Z,1.90
2019-01-11T20:18:42.434Z,1.90
2019-01-11T20:21:12.165Z,1.80
2019-01-11T20:23:41.813Z,1.80
2019-01-11T20:26:12.711Z,1.80
2019-01-11T20:28:42.041Z,1.80
2019-01-11T20:31:11.945Z,1.80
2019-01-11T20:33:41.225Z,1.80
2019-01-11T20:36:11.193Z,1.80
2019-01-11T20:38:40.508Z,1.80
2019-01-11T20:41:09.923Z,1.80
2019-01-11T20:43:40.113Z,1.80
2019-01-11T20:46:09.425Z,1.90
2019-01-11T20:48:38.725Z,1.90
2019-01-11T20:51:08.921Z,1.90
2019-01-11T20:53:41.788Z,1.90
2019-01-11T20:56:11.383Z,1.90
2019-01-11T20:58:41.863Z,1.90
2019-01-11T21:01:12.386Z,1.90
2019-01-11T21:03:42.064Z,1.90
2019-01-11T21:06:11.441Z,1.90
2019-01-11T21:08:42.284Z,2.00
2019-01-11T21:11:11.645Z,2.00
2019-01-11T21:13:42.022Z,2.10
2019-01-11T21:16:11.349Z,2.00
2019-01-11T21:18:42.024Z,2.00
2019-01-11T21:21:11.401Z,2.00
2019-01-11T21:23:40.803Z,2.00
2019-01-11T21:26:10.136Z,2.00
2019-01-11T21:28:40.749Z,2.00
2019-01-11T21:31:10.033Z,2.00
2019-01-11T21:33:39.304Z,2.00
2019-01-11T21:36:08.601Z,2.00
2019-01-11T21:38:37.962Z,2.00
2019-01-11T21:41:07.353Z,2.00
2019-01-11T21:43:37.230Z,2.00
2019-01-11T21:46:07.515Z,2.00
2019-01-11T21:48:36.789Z,2.00
2019-01-11T21:51:06.052Z,2.00
2019-01-11T21:53:35.316Z,2.00
2019-01-11T21:56:04.687Z,2.00
2019-01-11T21:58:34.423Z,2.00
2019-01-11T22:01:04.537Z,2.00
2019-01-11T22:03:33.869Z,2.00
2019-01-11T22:06:03.102Z,2.00
2019-01-11T22:08:32.431Z,2.00
2019-01-11T22:11:02.119Z,2.00
2019-01-11T22:13:31.421Z,2.00
2019-01-11T22:16:00.613Z,2.00
2019-01-11T22:18:32.258Z,2.00
2019-01-11T22:21:01.529Z,2.00
2019-01-11T22:23:31.909Z,2.00
2019-01-11T22:26:01.393Z,2.00
2019-01-11T22:28:30.695Z,2.00
2019-01-11T22:30:59.839Z,2.00
2019-01-11T22:33:29.047Z,2.00
2019-01-11T22:35:58.285Z,2.00
2019-01-11T22:38:27.473Z,2.10
2019-01-11T22:40:56.711Z,2.10
2019-01-11T22:43:25.844Z,2.10
2019-01-11T22:45:55.102Z,2.10
2019-01-11T22:48:25.942Z,2.10
2019-01-11T22:50:55.152Z,2.10
2019-01-11T22:53:24.482Z,2.10
2019-01-11T22:55:53.687Z,2.10
2019-01-11T22:58:22.802Z,2.10
2019-01-11T23:01:20.240Z,2.10
2019-01-11T23:03:52.293Z,2.10
2019-01-11T23:07:17.871Z,2.10
2019-01-11T23:09:54.479Z,2.10
2019-01-11T23:12:46.716Z,2.10
2019-01-11T23:15:20.388Z,2.10
2019-01-11T23:17:56.219Z,2.10
2019-01-11T23:20:25.321Z,2.10
2019-01-11T23:22:54.951Z,2.10
2019-01-11T23:25:24.079Z,2.10
2019-01-11T23:27:53.209Z,2.10
2019-01-11T23:30:22.327Z,2.10
2019-01-11T23:32:51.470Z,2.20
2019-01-11T23:35:20.725Z,2.20
2019-01-11T23:37:49.852Z,2.20
2019-01-11T23:40:18.968Z,2.20
2019-01-11T23:42:48.099Z,2.20
2019-01-11T23:45:17.373Z,2.20
2019-01-11T23:47:46.475Z,2.20
2019-01-11T23:50:17.481Z,2.10
2019-01-11T23:52:46.617Z,2.20
2019-01-11T23:55:15.787Z,2.20
2019-01-11T23:57:44.916Z,2.20
