createdAt,value
2018-09-28T00:02:04.733Z,16.50
2018-09-28T00:04:34.661Z,16.50
2018-09-28T00:07:04.856Z,16.50
2018-09-28T00:09:34.884Z,16.50
2018-09-28T00:12:04.786Z,16.60
2018-09-28T00:14:35.212Z,16.70
2018-09-28T00:17:05.542Z,16.60
2018-09-28T00:19:35.697Z,16.70
2018-09-28T00:22:06.022Z,16.70
2018-09-28T00:24:36.141Z,16.80
2018-09-28T00:27:06.382Z,16.90
2018-09-28T00:29:36.597Z,17.00
2018-09-28T00:32:06.887Z,17.00
2018-09-28T00:34:37.412Z,17.00
2018-09-28T00:37:08.035Z,17.10
2018-09-28T00:39:38.414Z,17.10
2018-09-28T00:42:08.631Z,17.10
2018-09-28T00:44:39.055Z,17.10
2018-09-28T00:47:09.672Z,17.20
2018-09-28T00:49:39.807Z,17.20
2018-09-28T00:52:10.026Z,17.30
2018-09-28T00:54:40.085Z,17.30
2018-09-28T00:57:10.536Z,17.30
2018-09-28T00:59:41.177Z,17.30
2018-09-28T01:02:11.547Z,17.30
2018-09-28T01:04:41.979Z,17.30
2018-09-28T01:07:12.142Z,17.20
2018-09-28T01:09:42.592Z,17.10
2018-09-28T01:12:13.123Z,17.10
2018-09-28T01:14:43.518Z,17.00
2018-09-28T01:17:13.910Z,17.00
2018-09-28T01:19:44.151Z,17.00
2018-09-28T01:22:14.627Z,17.00
2018-09-28T01:24:45.093Z,17.00
2018-09-28T01:27:15.365Z,17.00
2018-09-28T01:29:45.664Z,17.00
2018-09-28T01:32:15.928Z,16.90
2018-09-28T01:34:46.353Z,16.90
2018-09-28T01:37:16.637Z,16.90
2018-09-28T01:39:47.095Z,16.90
2018-09-28T01:42:17.651Z,16.90
2018-09-28T01:44:47.790Z,16.90
2018-09-28T01:47:18.012Z,16.80
2018-09-28T01:49:48.335Z,16.80
2018-09-28T01:52:18.622Z,16.70
2018-09-28T01:54:48.731Z,16.70
2018-09-28T01:57:18.912Z,16.80
2018-09-28T01:59:49.277Z,16.70
2018-09-28T02:02:19.443Z,16.70
2018-09-28T02:04:50.109Z,16.80
2018-09-28T02:07:20.243Z,16.70
2018-09-28T02:09:50.512Z,16.80
2018-09-28T02:12:20.831Z,16.80
2018-09-28T02:14:51.305Z,16.80
2018-09-28T02:17:21.635Z,16.80
2018-09-28T02:19:51.919Z,16.80
2018-09-28T02:22:22.199Z,16.90
2018-09-28T02:24:52.539Z,16.80
2018-09-28T02:27:22.955Z,16.80
2018-09-28T02:29:53.403Z,16.80
2018-09-28T02:32:23.411Z,16.70
2018-09-28T02:34:53.591Z,16.70
2018-09-28T02:37:24.015Z,16.70
2018-09-28T02:39:54.366Z,16.70
2018-09-28T02:42:24.490Z,16.70
2018-09-28T02:44:54.932Z,16.70
2018-09-28T02:47:25.047Z,16.70
2018-09-28T02:49:55.198Z,16.70
2018-09-28T02:52:25.513Z,16.60
2018-09-28T02:54:55.860Z,16.60
2018-09-28T02:57:26.216Z,16.50
2018-09-28T02:59:56.665Z,16.50
2018-09-28T03:02:27.301Z,16.50
2018-09-28T03:04:57.825Z,16.40
2018-09-28T03:07:28.254Z,16.30
2018-09-28T03:09:58.683Z,16.30
2018-09-28T03:12:28.983Z,16.20
2018-09-28T03:14:59.330Z,16.20
2018-09-28T03:17:29.694Z,16.10
2018-09-28T03:20:00.180Z,16.10
2018-09-28T03:22:30.295Z,16.00
2018-09-28T03:25:00.539Z,15.90
2018-09-28T03:27:30.860Z,15.80
2018-09-28T03:30:00.845Z,15.80
2018-09-28T03:32:31.286Z,15.70
2018-09-28T03:35:01.762Z,15.70
2018-09-28T03:37:31.974Z,15.60
2018-09-28T03:40:02.123Z,15.50
2018-09-28T03:42:32.596Z,15.60
2018-09-28T03:45:02.648Z,15.60
2018-09-28T03:47:33.098Z,15.60
2018-09-28T03:50:03.300Z,15.50
2018-09-28T03:52:33.480Z,15.50
2018-09-28T03:55:03.800Z,15.50
2018-09-28T03:57:34.126Z,15.50
2018-09-28T04:00:06.228Z,15.50
2018-09-28T04:02:36.255Z,15.60
2018-09-28T04:05:08.265Z,15.70
2018-09-28T04:07:38.774Z,15.70
2018-09-28T04:10:09.832Z,15.70
2018-09-28T04:12:39.992Z,15.60
2018-09-28T04:15:12.428Z,15.70
2018-09-28T04:17:43.126Z,15.70
2018-09-28T04:20:13.507Z,15.70
2018-09-28T04:22:43.750Z,15.80
2018-09-28T04:25:14.392Z,15.80
2018-09-28T04:27:44.628Z,15.90
2018-09-28T04:30:15.013Z,15.90
2018-09-28T04:32:45.401Z,16.00
2018-09-28T04:35:15.764Z,15.90
2018-09-28T04:37:46.284Z,16.00
2018-09-28T04:40:16.666Z,16.00
2018-09-28T04:42:47.019Z,16.10
2018-09-28T04:45:17.401Z,16.20
2018-09-28T04:47:47.432Z,16.20
2018-09-28T04:50:17.590Z,16.30
2018-09-28T04:52:47.613Z,16.30
2018-09-28T04:55:18.024Z,16.30
2018-09-28T04:57:48.381Z,16.40
2018-09-28T05:00:18.518Z,16.30
2018-09-28T05:02:48.704Z,16.40
2018-09-28T05:05:18.861Z,16.40
2018-09-28T05:07:49.138Z,16.50
2018-09-28T05:10:19.273Z,16.50
2018-09-28T05:12:49.379Z,16.50
2018-09-28T05:15:19.547Z,16.70
2018-09-28T05:17:49.637Z,16.80
2018-09-28T05:20:19.848Z,17.00
2018-09-28T05:22:50.040Z,17.00
2018-09-28T05:25:20.281Z,17.10
2018-09-28T05:27:50.420Z,17.20
2018-09-28T05:30:20.684Z,17.20
2018-09-28T05:32:50.990Z,17.30
2018-09-28T05:35:22.062Z,17.40
2018-09-28T05:37:52.329Z,17.40
2018-09-28T05:40:22.493Z,17.50
2018-09-28T05:42:53.083Z,17.60
2018-09-28T05:45:23.396Z,17.70
2018-09-28T05:47:53.494Z,17.70
2018-09-28T05:50:23.736Z,17.80
2018-09-28T05:52:53.892Z,17.80
2018-09-28T05:55:24.178Z,17.80
2018-09-28T05:57:58.396Z,17.90
2018-09-28T06:00:33.243Z,18.00
2018-09-28T06:03:06.845Z,18.10
2018-09-28T06:05:40.219Z,18.20
2018-09-28T06:08:10.633Z,18.20
2018-09-28T06:10:41.460Z,18.20
2018-09-28T06:13:11.550Z,18.30
2018-09-28T06:15:42.694Z,18.50
2018-09-28T06:18:12.879Z,18.50
2018-09-28T06:20:42.970Z,18.60
2018-09-28T06:23:13.156Z,18.60
2018-09-28T06:25:43.393Z,18.70
2018-09-28T06:28:13.553Z,18.80
2018-09-28T06:30:44.058Z,18.90
2018-09-28T06:33:14.237Z,19.00
2018-09-28T06:35:44.353Z,19.10
2018-09-28T06:38:14.646Z,19.20
2018-09-28T06:40:44.962Z,19.30
2018-09-28T07:47:55.268Z,20.70
2018-09-28T07:50:25.699Z,22.10
2018-09-28T07:52:55.832Z,22.30
2018-09-28T07:55:26.222Z,22.50
2018-09-28T07:57:56.603Z,22.60
2018-09-28T08:00:26.665Z,23.00
2018-09-28T08:02:56.684Z,23.60
2018-09-28T08:05:26.573Z,24.20
2018-09-28T08:07:56.613Z,24.60
2018-09-28T08:10:26.755Z,25.10
2018-09-28T08:12:57.968Z,25.40
2018-09-28T08:15:28.638Z,25.50
2018-09-28T08:18:00.489Z,26.00
2018-09-28T08:20:30.742Z,26.20
2018-09-28T08:23:00.933Z,26.30
2018-09-28T08:25:31.035Z,26.40
2018-09-28T08:28:01.619Z,26.60
2018-09-28T08:30:32.095Z,26.70
2018-09-28T08:33:02.138Z,26.70
2018-09-28T08:35:32.069Z,26.70
2018-09-28T08:38:01.979Z,26.60
2018-09-28T08:40:32.585Z,26.50
2018-09-28T08:43:02.796Z,26.20
2018-09-28T08:45:33.031Z,26.10
2018-09-28T08:48:03.105Z,26.00
2018-09-28T08:50:33.391Z,26.00
2018-09-28T08:53:03.812Z,25.80
2018-09-28T08:55:33.965Z,25.70
2018-09-28T08:58:05.017Z,25.70
2018-09-28T09:00:35.760Z,25.70
2018-09-28T09:03:06.579Z,25.80
2018-09-28T09:05:38.517Z,25.80
2018-09-28T09:08:08.767Z,26.00
2018-09-28T09:10:38.925Z,26.00
2018-09-28T09:13:09.198Z,26.00
2018-09-28T09:15:39.434Z,26.00
2018-09-28T09:18:09.584Z,26.00
2018-09-28T09:20:39.766Z,26.10
2018-09-28T09:23:09.836Z,25.90
2018-09-28T09:25:40.881Z,25.90
2018-09-28T09:28:11.326Z,25.90
2018-09-28T09:30:41.851Z,25.90
2018-09-28T09:33:12.064Z,25.70
2018-09-28T09:35:42.519Z,25.80
2018-09-28T09:38:12.732Z,25.90
2018-09-28T09:40:43.518Z,25.90
2018-09-28T09:43:13.676Z,26.00
2018-09-28T09:45:43.872Z,26.10
2018-09-28T09:48:13.999Z,26.20
2018-09-28T09:50:44.195Z,26.20
2018-09-28T09:53:14.441Z,26.20
2018-09-28T09:55:44.834Z,26.10
2018-09-28T09:58:14.923Z,26.00
2018-09-28T10:00:49.880Z,26.00
2018-09-28T10:03:24.698Z,26.10
2018-09-28T10:05:54.989Z,26.20
2018-09-28T10:08:25.155Z,26.40
2018-09-28T10:10:55.686Z,26.60
2018-09-28T10:13:25.882Z,26.80
2018-09-28T10:15:55.981Z,26.90
2018-09-28T10:18:26.401Z,27.10
2018-09-28T10:20:56.543Z,27.20
2018-09-28T10:23:26.916Z,27.40
2018-09-28T10:25:57.066Z,27.60
2018-09-28T10:28:27.201Z,27.80
2018-09-28T10:30:57.637Z,28.00
2018-09-28T10:33:27.870Z,28.10
2018-09-28T10:35:57.870Z,28.30
2018-09-28T10:38:28.145Z,28.50
2018-09-28T10:40:58.354Z,28.70
2018-09-28T10:43:28.351Z,28.80
2018-09-28T10:45:58.851Z,28.90
2018-09-28T10:48:29.031Z,29.00
2018-09-28T10:50:59.243Z,29.20
2018-09-28T10:53:29.424Z,29.30
2018-09-28T10:55:59.416Z,29.40
2018-09-28T10:58:29.715Z,29.50
2018-09-28T11:00:59.872Z,29.50
2018-09-28T11:03:30.025Z,29.50
2018-09-28T11:06:00.240Z,29.60
2018-09-28T11:08:30.611Z,29.30
2018-09-28T11:11:01.517Z,29.50
2018-09-28T11:13:31.953Z,29.70
2018-09-28T11:16:02.424Z,29.70
2018-09-28T11:18:32.504Z,29.70
2018-09-28T11:21:03.145Z,29.80
2018-09-28T11:23:33.795Z,29.80
2018-09-28T11:26:04.748Z,29.80
2018-09-28T11:28:34.977Z,30.00
2018-09-28T11:31:05.745Z,30.10
2018-09-28T11:36:05.675Z,29.90
2018-09-28T11:38:36.126Z,29.70
2018-09-28T11:41:06.689Z,29.60
2018-09-28T11:43:37.447Z,29.60
2018-09-28T11:46:08.277Z,29.70
2018-09-28T11:48:38.983Z,29.70
2018-09-28T11:51:10.005Z,29.60
2018-09-28T11:53:41.477Z,29.60
2018-09-28T11:56:12.137Z,29.60
2018-09-28T11:58:42.650Z,29.70
2018-09-28T12:01:13.360Z,29.70
2018-09-28T12:03:44.037Z,29.70
2018-09-28T12:06:14.641Z,29.70
2018-09-28T12:08:45.570Z,29.70
2018-09-28T12:11:16.339Z,29.60
2018-09-28T12:13:47.070Z,29.70
2018-09-28T12:16:17.572Z,29.70
2018-09-28T12:18:48.391Z,29.70
2018-09-28T12:21:19.396Z,29.60
2018-09-28T12:23:49.962Z,29.80
2018-09-28T12:26:20.664Z,29.80
2018-09-28T12:28:51.592Z,29.80
2018-09-28T12:31:22.399Z,29.70
2018-09-28T12:33:53.129Z,29.60
2018-09-28T12:36:24.022Z,29.60
2018-09-28T12:38:55.045Z,29.60
2018-09-28T12:41:26.336Z,29.40
2018-09-28T12:43:58.163Z,29.10
2018-09-28T12:46:30.437Z,28.90
2018-09-28T12:49:02.658Z,28.70
2018-09-28T12:51:34.111Z,28.50
2018-09-28T12:54:05.406Z,28.40
2018-09-28T12:56:36.731Z,28.30
2018-09-28T12:59:08.786Z,28.20
2018-09-28T13:01:40.665Z,27.90
2018-09-28T13:04:18.931Z,27.70
2018-09-28T13:06:51.033Z,27.50
2018-09-28T13:09:21.736Z,27.40
2018-09-28T13:11:52.448Z,27.30
2018-09-28T13:14:23.134Z,27.20
2018-09-28T13:16:53.999Z,27.20
2018-09-28T13:19:24.550Z,27.20
2018-09-28T13:21:55.465Z,27.20
2018-09-28T13:24:28.842Z,27.20
2018-09-28T13:27:00.043Z,27.20
2018-09-28T13:29:30.944Z,27.10
2018-09-28T13:32:01.880Z,27.10
2018-09-28T13:34:32.660Z,27.00
2018-09-28T13:37:03.597Z,26.90
2018-09-28T13:39:34.558Z,26.70
2018-09-28T13:42:05.142Z,26.60
2018-09-28T13:44:35.948Z,26.60
2018-09-28T13:47:07.112Z,26.50
2018-09-28T13:49:37.770Z,26.40
2018-09-28T13:52:08.445Z,26.40
2018-09-28T13:54:39.278Z,26.30
2018-09-28T13:57:10.097Z,26.30
2018-09-28T13:59:40.836Z,26.20
2018-09-28T14:02:11.467Z,26.10
2018-09-28T14:04:42.186Z,26.20
2018-09-28T14:07:12.966Z,26.20
2018-09-28T14:09:43.813Z,26.50
2018-09-28T14:12:14.972Z,26.70
2018-09-28T14:14:46.020Z,26.90
2018-09-28T14:17:16.745Z,26.90
2018-09-28T14:19:47.408Z,27.00
2018-09-28T14:22:18.288Z,27.00
2018-09-28T14:24:49.544Z,26.80
2018-09-28T14:27:20.736Z,26.70
2018-09-28T14:29:51.390Z,26.50
2018-09-28T14:32:22.220Z,26.30
2018-09-28T14:34:52.751Z,26.20
2018-09-28T14:37:24.742Z,25.90
2018-09-28T14:39:55.600Z,25.80
2018-09-28T14:42:26.840Z,25.60
2018-09-28T14:44:59.453Z,25.40
2018-09-28T14:47:30.426Z,25.30
2018-09-28T14:50:01.495Z,25.20
2018-09-28T14:52:32.385Z,25.10
2018-09-28T14:55:03.082Z,25.10
2018-09-28T14:57:33.878Z,25.00
2018-09-28T15:00:05.080Z,25.00
2018-09-28T15:02:36.116Z,24.90
2018-09-28T15:05:07.150Z,24.90
2018-09-28T15:07:37.718Z,24.80
2018-09-28T15:10:08.672Z,24.60
2018-09-28T15:12:39.518Z,24.50
2018-09-28T15:15:10.183Z,24.40
2018-09-28T15:17:41.417Z,24.30
2018-09-28T15:20:12.013Z,24.20
2018-09-28T15:22:42.696Z,24.10
2018-09-28T15:25:13.500Z,24.00
2018-09-28T15:27:44.313Z,24.00
2018-09-28T15:30:15.163Z,23.90
2018-09-28T15:32:45.824Z,23.90
2018-09-28T15:35:16.856Z,23.80
2018-09-28T15:37:47.738Z,23.80
2018-09-28T15:40:18.577Z,23.80
2018-09-28T15:42:49.481Z,23.80
2018-09-28T15:45:20.118Z,23.70
2018-09-28T15:47:51.029Z,23.80
2018-09-28T15:50:21.712Z,23.70
2018-09-28T15:52:52.875Z,23.50
2018-09-28T15:55:23.540Z,23.40
2018-09-28T15:57:54.157Z,23.40
2018-09-28T16:00:25.113Z,23.30
2018-09-28T16:02:55.631Z,23.20
2018-09-28T16:05:26.338Z,23.20
2018-09-28T16:07:57.157Z,23.10
2018-09-28T16:10:28.965Z,23.00
2018-09-28T16:12:59.774Z,22.90
2018-09-28T16:15:30.624Z,22.80
2018-09-28T16:18:01.631Z,22.70
2018-09-28T16:20:32.381Z,22.60
2018-09-28T16:23:03.221Z,22.60
2018-09-28T16:25:34.062Z,22.60
2018-09-28T16:28:05.350Z,22.50
2018-09-28T16:30:36.857Z,22.50
2018-09-28T16:33:08.210Z,22.50
2018-09-28T16:35:39.707Z,22.40
2018-09-28T16:38:11.565Z,22.40
2018-09-28T16:40:42.756Z,22.40
2018-09-28T16:43:14.509Z,22.30
2018-09-28T16:45:45.113Z,22.20
2018-09-28T16:48:15.874Z,22.20
2018-09-28T16:50:47.047Z,22.20
2018-09-28T16:53:19.767Z,22.10
2018-09-28T16:55:51.361Z,22.10
2018-09-28T16:58:22.595Z,22.00
2018-09-28T17:00:53.396Z,22.00
2018-09-28T17:03:24.166Z,21.90
2018-09-28T17:05:55.327Z,21.90
2018-09-28T17:08:26.352Z,21.90
2018-09-28T17:10:57.108Z,21.80
2018-09-28T17:13:28.098Z,21.80
2018-09-28T17:15:59.129Z,21.80
2018-09-28T17:18:30.474Z,21.70
2018-09-28T17:21:01.302Z,21.70
2018-09-28T17:23:31.940Z,21.70
2018-09-28T17:26:02.798Z,21.70
2018-09-28T17:28:33.539Z,21.70
2018-09-28T17:31:04.640Z,21.70
2018-09-28T17:33:35.358Z,21.70
2018-09-28T17:36:06.279Z,21.60
2018-09-28T17:38:37.592Z,21.50
2018-09-28T17:41:08.627Z,21.60
2018-09-28T17:43:42.708Z,21.60
2018-09-28T17:46:14.011Z,21.60
2018-09-28T17:48:44.698Z,21.50
2018-09-28T17:51:15.422Z,21.50
2018-09-28T17:53:47.120Z,21.50
2018-09-28T17:56:18.532Z,21.50
2018-09-28T17:58:50.011Z,21.40
2018-09-28T18:01:21.017Z,21.40
2018-09-28T18:03:51.845Z,21.30
2018-09-28T18:06:22.964Z,21.30
2018-09-28T18:08:53.643Z,21.20
2018-09-28T18:11:24.601Z,21.20
2018-09-28T18:13:55.269Z,21.20
2018-09-28T18:16:26.053Z,21.20
2018-09-28T18:18:56.864Z,21.10
2018-09-28T18:21:29.804Z,21.10
2018-09-28T18:24:01.391Z,21.10
2018-09-28T18:26:32.513Z,21.10
2018-09-28T18:29:03.307Z,21.10
2018-09-28T18:31:34.229Z,21.10
2018-09-28T18:34:05.204Z,21.10
2018-09-28T18:36:35.751Z,21.10
2018-09-28T18:39:08.989Z,21.10
2018-09-28T18:41:39.738Z,21.00
2018-09-28T18:44:16.518Z,21.00
2018-09-28T18:46:47.348Z,21.00
2018-09-28T18:49:18.501Z,21.00
2018-09-28T18:51:48.934Z,21.00
2018-09-28T18:54:19.703Z,21.00
2018-09-28T18:56:50.582Z,21.00
2018-09-28T18:59:21.364Z,21.00
2018-09-28T19:01:52.059Z,21.00
2018-09-28T19:04:22.757Z,21.00
2018-09-28T19:06:53.389Z,20.90
2018-09-28T19:09:24.009Z,20.90
2018-09-28T19:11:54.825Z,20.90
2018-09-28T19:14:26.018Z,20.90
2018-09-28T19:16:56.925Z,20.90
2018-09-28T19:19:28.037Z,20.80
2018-09-28T19:21:58.733Z,20.80
2018-09-28T19:24:29.970Z,20.80
2018-09-28T19:27:01.485Z,20.80
2018-09-28T19:29:33.248Z,20.80
2018-09-28T19:32:04.574Z,20.80
2018-09-28T19:34:35.423Z,20.80
2018-09-28T19:37:08.261Z,20.80
2018-09-28T19:39:39.865Z,20.70
2018-09-28T19:42:12.038Z,20.70
2018-09-28T19:44:42.984Z,20.70
2018-09-28T19:47:14.191Z,20.70
2018-09-28T19:49:45.414Z,20.60
2018-09-28T19:52:16.469Z,20.70
2018-09-28T19:54:47.656Z,20.70
2018-09-28T19:57:19.108Z,20.60
2018-09-28T19:59:50.639Z,20.60
2018-09-28T20:02:22.762Z,20.60
2018-09-28T20:04:53.912Z,20.60
2018-09-28T20:07:24.733Z,20.60
2018-09-28T20:09:56.037Z,20.60
2018-09-28T20:12:27.647Z,20.60
2018-09-28T20:14:59.484Z,20.60
2018-09-28T20:17:30.360Z,20.60
2018-09-28T20:20:01.003Z,20.60
2018-09-28T20:22:32.064Z,20.60
2018-09-28T20:25:03.100Z,20.60
2018-09-28T20:27:34.208Z,20.50
2018-09-28T20:30:05.710Z,20.50
2018-09-28T20:32:37.885Z,20.50
2018-09-28T20:35:08.900Z,20.50
2018-09-28T20:37:40.029Z,20.50
2018-09-28T20:40:11.007Z,20.50
2018-09-28T20:42:41.957Z,20.40
2018-09-28T20:45:12.830Z,20.50
2018-09-28T20:47:43.694Z,20.40
2018-09-28T20:50:14.552Z,20.40
2018-09-28T20:52:45.571Z,20.40
2018-09-28T20:55:16.549Z,20.40
2018-09-28T20:57:47.214Z,20.40
2018-09-28T21:00:18.108Z,20.40
2018-09-28T21:02:48.936Z,20.40
2018-09-28T21:05:19.722Z,20.30
2018-09-28T21:07:50.579Z,20.30
2018-09-28T21:10:22.271Z,20.30
2018-09-28T21:12:53.135Z,20.30
2018-09-28T21:15:23.994Z,20.30
2018-09-28T21:17:55.214Z,20.30
2018-09-28T21:20:28.112Z,20.20
2018-09-28T21:22:58.787Z,20.20
2018-09-28T21:25:29.700Z,20.20
2018-09-28T21:28:00.670Z,20.20
2018-09-28T21:30:31.608Z,20.20
2018-09-28T21:33:03.104Z,20.30
2018-09-28T21:38:08.204Z,20.20
2018-09-28T21:40:39.095Z,20.20
2018-09-28T21:43:09.983Z,20.20
2018-09-28T21:45:40.991Z,20.20
2018-09-28T21:48:11.660Z,20.10
2018-09-28T21:50:42.660Z,20.10
2018-09-28T21:53:13.498Z,20.10
2018-09-28T21:55:44.044Z,20.10
2018-09-28T21:58:17.753Z,20.10
2018-09-28T22:00:52.782Z,20.10
2018-09-28T22:03:23.423Z,20.10
2018-09-28T22:05:54.060Z,20.10
2018-09-28T22:08:24.706Z,20.10
2018-09-28T22:10:55.399Z,20.10
2018-09-28T22:13:26.040Z,20.00
2018-09-28T22:15:56.643Z,20.00
2018-09-28T22:18:27.269Z,19.90
2018-09-28T22:20:57.955Z,19.90
2018-09-28T22:23:28.785Z,19.80
2018-09-28T22:25:59.411Z,19.80
2018-09-28T22:28:30.346Z,19.80
2018-09-28T22:31:00.891Z,19.70
2018-09-28T22:33:31.517Z,19.60
2018-09-28T22:36:01.939Z,19.50
2018-09-28T22:38:32.523Z,19.50
2018-09-28T22:41:03.224Z,19.30
2018-09-28T22:43:33.842Z,19.30
2018-09-28T22:46:04.707Z,19.20
2018-09-28T22:48:35.200Z,19.20
2018-09-28T22:51:05.654Z,19.10
2018-09-28T22:53:36.755Z,19.10
2018-09-28T22:56:07.660Z,19.00
2018-09-28T22:58:38.341Z,19.00
2018-09-28T23:01:09.209Z,19.00
2018-09-28T23:03:39.912Z,18.90
2018-09-28T23:06:10.938Z,18.80
2018-09-28T23:08:42.201Z,18.80
2018-09-28T23:11:12.681Z,18.90
2018-09-28T23:13:43.467Z,18.80
2018-09-28T23:16:14.137Z,18.80
2018-09-28T23:18:44.842Z,18.80
2018-09-28T23:21:15.796Z,18.80
2018-09-28T23:23:46.395Z,18.80
2018-09-28T23:26:16.993Z,18.70
2018-09-28T23:28:49.257Z,18.70
2018-09-28T23:31:19.872Z,18.60
2018-09-28T23:33:50.393Z,18.70
2018-09-28T23:36:20.841Z,18.60
2018-09-28T23:38:51.946Z,18.60
2018-09-28T23:41:22.676Z,18.60
2018-09-28T23:43:53.640Z,18.60
2018-09-28T23:46:24.349Z,18.60
2018-09-28T23:48:55.170Z,18.60
2018-09-28T23:51:25.805Z,18.60
2018-09-28T23:53:56.677Z,18.60
2018-09-28T23:56:27.437Z,18.60
2018-09-28T23:58:58.112Z,18.60
