createdAt,value
2023-06-16T00:02:18.862Z,100.00
2023-06-16T00:04:50.806Z,100.00
2023-06-16T00:07:20.920Z,100.00
2023-06-16T00:09:48.768Z,100.00
2023-06-16T00:12:16.491Z,100.00
2023-06-16T00:14:44.243Z,100.00
2023-06-16T00:17:13.507Z,100.00
2023-06-16T00:19:42.082Z,100.00
2023-06-16T00:22:10.878Z,100.00
2023-06-16T00:24:38.681Z,100.00
2023-06-16T00:27:07.012Z,100.00
2023-06-16T00:29:34.791Z,100.00
2023-06-16T00:32:02.627Z,100.00
2023-06-16T00:34:31.810Z,100.00
2023-06-16T00:37:00.040Z,100.00
2023-06-16T00:39:27.806Z,100.00
2023-06-16T00:41:55.975Z,100.00
2023-06-16T00:44:23.830Z,100.00
2023-06-16T00:46:51.805Z,100.00
2023-06-16T00:49:20.219Z,100.00
2023-06-16T00:51:50.493Z,100.00
2023-06-16T00:54:18.665Z,100.00
2023-06-16T00:56:46.577Z,100.00
2023-06-16T00:59:14.506Z,100.00
2023-06-16T01:01:42.290Z,100.00
2023-06-16T01:04:10.944Z,100.00
2023-06-16T01:06:52.578Z,100.00
2023-06-16T01:09:26.707Z,100.00
2023-06-16T01:12:08.212Z,100.00
2023-06-16T01:14:44.824Z,100.00
2023-06-16T01:17:16.458Z,100.00
2023-06-16T01:19:48.616Z,100.00
2023-06-16T01:22:23.653Z,100.00
2023-06-16T01:24:55.789Z,100.00
2023-06-16T01:27:24.227Z,100.00
2023-06-16T01:29:52.760Z,100.00
2023-06-16T01:32:22.632Z,100.00
2023-06-16T01:34:52.246Z,100.00
2023-06-16T01:37:20.780Z,100.00
2023-06-16T01:39:49.856Z,100.00
2023-06-16T01:42:19.909Z,100.00
2023-06-16T01:44:49.114Z,100.00
2023-06-16T01:47:17.069Z,100.00
2023-06-16T01:49:45.417Z,100.00
2023-06-16T01:52:13.248Z,100.00
2023-06-16T01:54:40.983Z,100.00
2023-06-16T01:57:09.051Z,100.00
2023-06-16T01:59:38.223Z,100.00
2023-06-16T02:02:14.668Z,100.00
2023-06-16T02:04:47.402Z,100.00
2023-06-16T02:07:20.627Z,100.00
2023-06-16T02:09:51.016Z,100.00
2023-06-16T02:12:19.434Z,100.00
2023-06-16T02:14:49.337Z,100.00
2023-06-16T02:17:17.087Z,100.00
2023-06-16T02:19:44.837Z,100.00
2023-06-16T02:22:12.669Z,100.00
2023-06-16T02:24:40.377Z,100.00
2023-06-16T02:27:10.105Z,100.00
2023-06-16T02:29:37.943Z,100.00
2023-06-16T02:32:08.256Z,100.00
2023-06-16T02:34:36.123Z,100.00
2023-06-16T02:37:04.174Z,100.00
2023-06-16T02:39:31.998Z,100.00
2023-06-16T02:42:00.917Z,100.00
2023-06-16T02:44:28.715Z,100.00
2023-06-16T02:46:58.172Z,100.00
2023-06-16T02:49:27.743Z,100.00
2023-06-16T02:51:55.641Z,100.00
2023-06-16T02:54:23.370Z,100.00
2023-06-16T02:56:51.115Z,100.00
2023-06-16T02:59:18.898Z,100.00
2023-06-16T03:01:46.689Z,100.00
2023-06-16T03:04:14.612Z,100.00
2023-06-16T03:06:46.191Z,100.00
2023-06-16T03:09:13.974Z,100.00
2023-06-16T03:11:42.793Z,100.00
2023-06-16T03:14:10.716Z,100.00
2023-06-16T03:16:41.935Z,100.00
2023-06-16T03:19:09.789Z,100.00
2023-06-16T03:21:38.383Z,100.00
2023-06-16T03:24:07.884Z,100.00
2023-06-16T03:26:37.497Z,100.00
2023-06-16T03:29:06.707Z,100.00
2023-06-16T03:31:34.739Z,100.00
2023-06-16T03:34:14.775Z,100.00
2023-06-16T03:36:50.691Z,100.00
2023-06-16T03:39:19.903Z,100.00
2023-06-16T03:41:47.636Z,100.00
2023-06-16T03:44:15.435Z,100.00
2023-06-16T03:46:43.137Z,100.00
2023-06-16T03:49:12.974Z,100.00
2023-06-16T03:51:41.225Z,100.00
2023-06-16T03:54:09.292Z,100.00
2023-06-16T03:56:38.382Z,100.00
2023-06-16T03:59:06.144Z,100.00
2023-06-16T04:01:33.999Z,100.00
2023-06-16T04:04:01.770Z,100.00
2023-06-16T04:06:29.570Z,100.00
2023-06-16T04:08:58.191Z,100.00
2023-06-16T04:11:27.620Z,100.00
2023-06-16T04:13:56.895Z,100.00
2023-06-16T04:16:24.635Z,100.00
2023-06-16T04:18:52.414Z,100.00
2023-06-16T04:21:20.176Z,100.00
2023-06-16T04:23:47.935Z,100.00
2023-06-16T04:26:20.325Z,100.00
2023-06-16T04:28:54.509Z,100.00
2023-06-16T04:31:23.908Z,100.00
2023-06-16T04:33:51.608Z,100.00
2023-06-16T04:36:20.634Z,100.00
2023-06-16T04:38:48.543Z,100.00
2023-06-16T04:41:16.265Z,100.00
2023-06-16T04:43:44.027Z,100.00
2023-06-16T04:46:12.007Z,100.00
2023-06-16T04:48:41.208Z,100.00
2023-06-16T04:51:09.389Z,100.00
2023-06-16T04:53:37.903Z,100.00
2023-06-16T04:56:07.786Z,100.00
2023-06-16T04:58:38.013Z,100.00
2023-06-16T05:01:05.780Z,100.00
2023-06-16T05:03:33.655Z,100.00
2023-06-16T05:06:03.008Z,100.00
2023-06-16T05:08:30.804Z,100.00
2023-06-16T05:10:58.541Z,100.00
2023-06-16T05:13:26.313Z,100.00
2023-06-16T05:15:54.729Z,100.00
2023-06-16T05:18:22.527Z,100.00
2023-06-16T05:20:50.560Z,100.00
2023-06-16T05:23:19.669Z,100.00
2023-06-16T05:25:47.431Z,100.00
2023-06-16T05:28:15.237Z,100.00
2023-06-16T05:30:43.021Z,100.00
2023-06-16T05:33:10.832Z,100.00
2023-06-16T05:35:38.686Z,100.00
2023-06-16T05:38:06.482Z,100.00
2023-06-16T05:40:36.352Z,100.00
2023-06-16T05:43:04.226Z,100.00
2023-06-16T05:45:31.968Z,100.00
2023-06-16T05:47:59.726Z,100.00
2023-06-16T05:50:27.502Z,100.00
2023-06-16T05:52:55.181Z,100.00
2023-06-16T05:55:23.097Z,100.00
2023-06-16T05:57:52.311Z,100.00
2023-06-16T06:00:20.900Z,100.00
2023-06-16T06:02:49.133Z,100.00
2023-06-16T06:05:17.355Z,100.00
2023-06-16T06:07:45.091Z,100.00
2023-06-16T06:10:12.926Z,100.00
2023-06-16T06:12:40.761Z,100.00
2023-06-16T06:15:11.886Z,100.00
2023-06-16T06:17:39.708Z,100.00
2023-06-16T06:20:08.762Z,100.00
2023-06-16T06:22:36.463Z,100.00
2023-06-16T06:25:05.613Z,100.00
2023-06-16T06:27:33.401Z,100.00
2023-06-16T06:30:01.173Z,100.00
2023-06-16T06:32:30.313Z,100.00
2023-06-16T06:34:58.039Z,100.00
2023-06-16T06:37:30.362Z,100.00
2023-06-16T06:39:58.270Z,100.00
2023-06-16T06:42:27.812Z,100.00
2023-06-16T06:44:55.661Z,100.00
2023-06-16T06:47:23.666Z,100.00
2023-06-16T06:49:52.834Z,100.00
2023-06-16T06:52:20.786Z,100.00
2023-06-16T06:54:48.744Z,100.00
2023-06-16T06:57:16.693Z,100.00
2023-06-16T06:59:44.619Z,100.00
2023-06-16T07:02:12.405Z,100.00
2023-06-16T07:04:40.933Z,100.00
2023-06-16T07:07:10.115Z,100.00
2023-06-16T07:09:37.921Z,100.00
2023-06-16T07:12:06.316Z,100.00
2023-06-16T07:14:34.080Z,100.00
2023-06-16T07:17:03.660Z,100.00
2023-06-16T07:19:31.401Z,100.00
2023-06-16T07:21:59.144Z,98.31
2023-06-16T07:24:28.424Z,96.44
2023-06-16T07:26:56.416Z,85.50
2023-06-16T07:29:24.166Z,89.55
2023-06-16T07:31:51.951Z,89.49
2023-06-16T07:34:19.832Z,82.90
2023-06-16T07:36:47.955Z,83.48
2023-06-16T07:39:15.709Z,83.55
2023-06-16T07:41:44.838Z,93.46
2023-06-16T07:44:12.598Z,80.22
2023-06-16T07:49:08.672Z,82.35
2023-06-16T07:51:36.487Z,74.62
2023-06-16T07:54:05.093Z,67.53
2023-06-16T07:56:32.827Z,65.02
2023-06-16T07:59:02.270Z,67.35
2023-06-16T08:01:30.196Z,67.13
2023-06-16T08:03:59.200Z,69.46
2023-06-16T08:06:28.273Z,63.76
2023-06-16T08:08:57.624Z,64.79
2023-06-16T08:11:25.540Z,61.12
2023-06-16T08:13:53.570Z,57.18
2023-06-16T08:16:22.912Z,55.22
2023-06-16T08:18:51.662Z,56.72
2023-06-16T08:21:20.627Z,54.34
2023-06-16T08:23:48.927Z,54.00
2023-06-16T08:26:17.064Z,55.78
2023-06-16T08:28:45.859Z,55.88
2023-06-16T08:31:13.932Z,51.54
2023-06-16T08:33:43.043Z,55.91
2023-06-16T08:36:11.139Z,50.76
2023-06-16T08:38:41.578Z,49.01
2023-06-16T08:41:11.344Z,50.14
2023-06-16T08:43:39.573Z,47.29
2023-06-16T08:46:10.200Z,46.68
2023-06-16T08:48:39.068Z,45.93
2023-06-16T08:51:12.233Z,46.00
2023-06-16T08:53:41.728Z,44.14
2023-06-16T08:56:11.943Z,44.91
2023-06-16T08:58:41.784Z,42.06
2023-06-16T09:01:09.966Z,41.56
2023-06-16T09:03:38.527Z,42.62
2023-06-16T09:06:10.411Z,43.40
2023-06-16T09:08:38.063Z,45.46
2023-06-16T09:11:08.798Z,43.42
2023-06-16T09:13:37.344Z,43.03
2023-06-16T09:16:07.150Z,44.57
2023-06-16T09:18:42.733Z,43.37
2023-06-16T09:21:12.614Z,43.06
2023-06-16T09:23:40.593Z,43.12
2023-06-16T09:26:13.363Z,43.27
2023-06-16T09:28:41.318Z,39.12
2023-06-16T09:31:13.432Z,38.75
2023-06-16T09:33:41.821Z,35.87
2023-06-16T09:36:11.396Z,40.33
2023-06-16T09:38:39.925Z,37.77
2023-06-16T09:41:11.978Z,36.15
2023-06-16T09:43:40.970Z,35.65
2023-06-16T09:46:11.460Z,37.22
2023-06-16T09:48:48.496Z,36.26
2023-06-16T09:51:22.996Z,38.81
2023-06-16T09:53:53.103Z,36.95
2023-06-16T09:56:21.620Z,34.38
2023-06-16T09:58:51.120Z,32.93
2023-06-16T10:01:20.704Z,33.91
2023-06-16T10:03:50.609Z,36.23
2023-06-16T10:06:23.054Z,34.02
2023-06-16T10:08:52.178Z,34.70
2023-06-16T10:11:21.127Z,33.23
2023-06-16T10:13:52.967Z,34.36
2023-06-16T10:16:24.141Z,30.21
2023-06-16T10:18:56.164Z,32.59
2023-06-16T10:21:25.593Z,31.14
2023-06-16T10:23:55.070Z,33.00
2023-06-16T10:26:23.629Z,31.22
2023-06-16T10:28:52.631Z,36.15
2023-06-16T10:31:20.888Z,35.39
2023-06-16T10:33:55.536Z,35.47
2023-06-16T10:36:25.958Z,36.95
2023-06-16T10:38:59.063Z,37.32
2023-06-16T10:41:27.845Z,33.86
2023-06-16T10:43:55.535Z,31.24
2023-06-16T10:46:23.564Z,32.11
2023-06-16T10:49:13.214Z,30.80
2023-06-16T10:51:43.931Z,30.70
2023-06-16T10:54:11.712Z,31.96
2023-06-16T10:59:56.013Z,29.91
2023-06-16T11:02:25.898Z,28.00
2023-06-16T11:05:16.352Z,28.12
2023-06-16T11:07:47.662Z,29.71
2023-06-16T11:10:20.111Z,29.58
2023-06-16T11:12:48.466Z,29.77
2023-06-16T11:15:16.455Z,29.27
2023-06-16T11:17:45.106Z,28.62
2023-06-16T11:20:14.525Z,29.85
2023-06-16T11:22:44.030Z,28.71
2023-06-16T11:25:14.202Z,31.45
2023-06-16T11:27:42.254Z,33.30
2023-06-16T11:30:10.549Z,31.82
2023-06-16T11:32:39.480Z,32.40
2023-06-16T11:35:08.243Z,33.75
2023-06-16T11:37:43.604Z,34.63
2023-06-16T11:40:12.810Z,34.72
2023-06-16T11:42:42.064Z,34.64
2023-06-16T11:45:10.597Z,33.47
2023-06-16T11:47:38.834Z,34.06
2023-06-16T11:50:07.927Z,34.93
2023-06-16T11:52:37.504Z,36.53
2023-06-16T11:55:06.153Z,36.13
2023-06-16T11:57:38.230Z,35.99
2023-06-16T12:00:09.878Z,36.65
2023-06-16T12:02:38.037Z,38.79
2023-06-16T12:05:08.602Z,43.14
2023-06-16T12:07:37.292Z,36.19
2023-06-16T12:10:06.531Z,31.24
2023-06-16T12:12:34.885Z,32.51
2023-06-16T12:15:04.720Z,32.16
2023-06-16T12:17:35.298Z,34.75
2023-06-16T12:20:07.875Z,34.33
2023-06-16T12:22:39.742Z,34.02
2023-06-16T12:25:11.700Z,35.38
2023-06-16T12:27:39.944Z,33.83
2023-06-16T12:30:09.089Z,30.43
2023-06-16T12:32:38.400Z,29.22
2023-06-16T12:35:07.068Z,30.26
2023-06-16T12:37:34.880Z,32.34
2023-06-16T12:40:07.370Z,36.57
2023-06-16T12:42:35.994Z,31.21
2023-06-16T12:45:06.482Z,30.94
2023-06-16T12:47:35.621Z,33.70
2023-06-16T12:50:07.085Z,33.84
2023-06-16T12:52:34.702Z,35.80
2023-06-16T12:55:04.791Z,30.21
2023-06-16T12:57:32.754Z,31.61
2023-06-16T13:00:00.624Z,28.34
2023-06-16T13:02:28.467Z,30.25
2023-06-16T13:04:56.577Z,27.09
2023-06-16T13:07:25.900Z,25.48
2023-06-16T13:09:53.663Z,27.69
2023-06-16T13:12:21.624Z,24.16
2023-06-16T13:14:49.468Z,23.76
2023-06-16T13:17:17.512Z,25.35
2023-06-16T13:19:47.400Z,22.98
2023-06-16T13:22:17.133Z,22.89
2023-06-16T13:24:46.355Z,24.10
2023-06-16T13:27:14.141Z,23.16
2023-06-16T13:29:41.897Z,23.42
2023-06-16T13:32:09.950Z,23.15
2023-06-16T13:34:37.760Z,22.87
2023-06-16T13:37:05.866Z,22.54
2023-06-16T13:39:33.678Z,22.94
2023-06-16T13:42:02.766Z,22.72
2023-06-16T13:44:30.553Z,22.00
2023-06-16T13:46:58.332Z,21.87
2023-06-16T13:49:26.191Z,23.86
2023-06-16T13:51:54.021Z,22.72
2023-06-16T13:54:21.809Z,23.56
2023-06-16T13:56:51.226Z,22.37
2023-06-16T13:59:20.445Z,24.73
2023-06-16T14:01:48.253Z,23.94
2023-06-16T14:04:16.038Z,21.92
2023-06-16T14:06:44.841Z,24.00
2023-06-16T14:09:12.665Z,22.86
2023-06-16T14:11:40.509Z,22.96
2023-06-16T14:14:08.302Z,22.26
2023-06-16T14:16:37.583Z,21.31
2023-06-16T14:19:06.044Z,22.46
2023-06-16T14:21:33.814Z,21.99
2023-06-16T14:24:01.665Z,22.70
2023-06-16T14:26:29.440Z,22.62
2023-06-16T14:28:57.215Z,20.97
2023-06-16T14:31:25.301Z,20.53
2023-06-16T14:33:55.909Z,21.84
2023-06-16T14:36:23.671Z,23.23
2023-06-16T14:38:51.507Z,22.99
2023-06-16T14:41:19.293Z,23.50
2023-06-16T14:43:47.119Z,22.88
2023-06-16T14:46:14.883Z,22.47
2023-06-16T14:48:42.659Z,21.84
2023-06-16T14:51:11.860Z,20.50
2023-06-16T14:53:39.662Z,21.59
2023-06-16T14:56:07.475Z,22.05
2023-06-16T14:58:35.282Z,21.68
2023-06-16T15:01:03.058Z,21.38
2023-06-16T15:03:30.938Z,21.03
2023-06-16T15:05:58.845Z,20.19
2023-06-16T15:08:27.998Z,21.28
2023-06-16T15:10:55.835Z,20.23
2023-06-16T15:13:23.552Z,20.27
2023-06-16T15:15:51.493Z,21.70
2023-06-16T15:18:19.358Z,20.62
2023-06-16T15:20:47.142Z,21.94
2023-06-16T15:23:14.921Z,23.69
2023-06-16T15:25:44.058Z,24.26
2023-06-16T15:28:13.145Z,24.84
2023-06-16T15:30:41.230Z,25.05
2023-06-16T15:33:09.099Z,26.08
2023-06-16T15:35:37.104Z,25.34
2023-06-16T15:38:04.965Z,25.53
2023-06-16T15:40:32.655Z,26.91
2023-06-16T15:43:06.432Z,25.02
2023-06-16T15:45:34.181Z,25.65
2023-06-16T15:48:02.776Z,27.53
2023-06-16T15:50:31.562Z,27.86
2023-06-16T15:52:59.314Z,27.65
2023-06-16T15:55:27.181Z,32.06
2023-06-16T15:57:54.972Z,27.77
2023-06-16T16:00:24.142Z,29.21
2023-06-16T16:02:52.031Z,26.77
2023-06-16T16:05:20.637Z,25.73
2023-06-16T16:07:48.444Z,27.92
2023-06-16T16:10:16.887Z,26.68
2023-06-16T16:12:44.654Z,27.23
2023-06-16T16:15:12.630Z,27.16
2023-06-16T16:17:41.898Z,27.37
2023-06-16T16:20:10.626Z,26.31
2023-06-16T16:22:38.454Z,27.12
2023-06-16T16:25:06.974Z,26.68
2023-06-16T16:27:37.113Z,26.90
2023-06-16T16:30:05.702Z,27.17
2023-06-16T16:32:33.465Z,26.28
2023-06-16T16:35:02.744Z,28.18
2023-06-16T16:37:30.467Z,27.63
2023-06-16T16:39:58.195Z,26.88
2023-06-16T16:42:26.095Z,27.11
2023-06-16T16:44:53.977Z,27.79
2023-06-16T16:47:21.813Z,27.11
2023-06-16T16:49:49.595Z,28.34
2023-06-16T16:52:18.684Z,27.76
2023-06-16T16:54:46.540Z,29.48
2023-06-16T16:57:14.483Z,28.57
2023-06-16T16:59:42.290Z,29.76
2023-06-16T17:02:10.132Z,29.57
2023-06-16T17:04:38.097Z,29.44
2023-06-16T17:07:08.182Z,29.51
2023-06-16T17:09:39.068Z,28.55
2023-06-16T17:12:07.925Z,29.08
2023-06-16T17:14:35.704Z,30.27
2023-06-16T17:17:03.492Z,29.17
2023-06-16T17:19:31.272Z,28.11
2023-06-16T17:21:59.280Z,28.50
2023-06-16T17:24:27.839Z,28.87
2023-06-16T17:26:57.512Z,28.27
2023-06-16T17:29:25.499Z,28.75
2023-06-16T17:31:53.261Z,28.65
2023-06-16T17:34:21.095Z,29.17
2023-06-16T17:36:48.807Z,29.00
2023-06-16T17:39:16.521Z,30.17
2023-06-16T17:41:44.447Z,30.50
2023-06-16T17:44:13.843Z,31.69
2023-06-16T17:46:42.230Z,34.63
2023-06-16T17:49:10.095Z,34.73
2023-06-16T17:54:05.995Z,33.47
2023-06-16T17:56:34.635Z,32.44
2023-06-16T17:59:02.896Z,33.99
2023-06-16T18:01:32.196Z,32.52
2023-06-16T18:04:00.380Z,33.15
2023-06-16T18:06:28.129Z,33.92
2023-06-16T18:08:56.614Z,32.41
2023-06-16T18:11:24.567Z,34.14
2023-06-16T18:13:52.445Z,33.27
2023-06-16T18:16:20.241Z,33.77
2023-06-16T18:18:49.370Z,34.12
2023-06-16T18:21:17.254Z,33.91
2023-06-16T18:23:45.073Z,34.37
2023-06-16T18:26:12.951Z,35.90
2023-06-16T18:28:40.771Z,38.00
2023-06-16T18:31:08.600Z,37.66
2023-06-16T18:33:36.405Z,38.01
2023-06-16T18:36:06.027Z,36.46
2023-06-16T18:38:33.771Z,38.89
2023-06-16T18:41:02.073Z,35.80
2023-06-16T18:43:29.825Z,37.55
2023-06-16T18:45:57.698Z,40.29
2023-06-16T18:48:25.727Z,39.46
2023-06-16T18:50:53.523Z,40.53
2023-06-16T18:53:23.358Z,41.96
2023-06-16T18:55:51.718Z,41.90
2023-06-16T18:58:19.576Z,42.29
2023-06-16T19:00:47.376Z,44.76
2023-06-16T19:03:15.202Z,46.49
2023-06-16T19:05:43.135Z,47.29
2023-06-16T19:08:12.400Z,47.52
2023-06-16T19:10:41.611Z,47.32
2023-06-16T19:13:10.444Z,47.81
2023-06-16T19:15:38.343Z,48.33
2023-06-16T19:18:06.215Z,46.82
2023-06-16T19:20:34.074Z,47.62
2023-06-16T19:23:01.859Z,49.65
2023-06-16T19:25:29.643Z,48.43
2023-06-16T19:27:58.937Z,48.84
2023-06-16T19:30:26.935Z,50.74
2023-06-16T19:32:54.860Z,48.05
2023-06-16T19:35:24.179Z,50.52
2023-06-16T19:37:52.132Z,49.11
2023-06-16T19:40:20.149Z,49.13
2023-06-16T19:42:48.148Z,49.86
2023-06-16T19:45:17.787Z,50.46
2023-06-16T19:47:47.058Z,50.60
2023-06-16T19:50:14.999Z,50.83
2023-06-16T19:52:44.346Z,50.30
2023-06-16T19:55:12.272Z,50.08
2023-06-16T19:57:39.981Z,49.76
2023-06-16T20:00:09.710Z,47.52
2023-06-16T20:02:39.387Z,46.45
2023-06-16T20:05:07.915Z,49.99
2023-06-16T20:07:37.961Z,49.27
2023-06-16T20:10:06.436Z,50.20
2023-06-16T20:12:34.222Z,48.69
2023-06-16T20:15:02.202Z,49.62
2023-06-16T20:17:29.992Z,50.04
2023-06-16T20:19:59.056Z,48.64
2023-06-16T20:22:26.856Z,49.93
2023-06-16T20:24:54.626Z,49.61
2023-06-16T20:27:22.381Z,49.84
2023-06-16T20:29:50.862Z,51.17
2023-06-16T20:32:18.677Z,52.39
2023-06-16T20:34:47.378Z,51.96
2023-06-16T20:37:18.478Z,50.74
2023-06-16T20:39:46.644Z,51.04
2023-06-16T20:42:15.343Z,50.72
2023-06-16T20:44:43.332Z,54.46
2023-06-16T20:47:11.115Z,53.00
2023-06-16T20:49:41.433Z,53.29
2023-06-16T20:52:09.727Z,51.13
2023-06-16T20:54:38.884Z,52.88
2023-06-16T20:57:07.825Z,50.46
2023-06-16T20:59:36.701Z,49.98
2023-06-16T21:02:07.303Z,49.73
2023-06-16T21:04:35.232Z,50.06
2023-06-16T21:07:03.870Z,50.21
2023-06-16T21:09:32.372Z,51.65
2023-06-16T21:12:01.458Z,51.22
2023-06-16T21:14:29.273Z,52.88
2023-06-16T21:16:57.022Z,52.85
2023-06-16T21:19:37.930Z,54.95
2023-06-16T21:22:09.997Z,54.30
2023-06-16T21:24:37.800Z,56.68
2023-06-16T21:27:07.615Z,56.51
2023-06-16T21:29:35.446Z,56.19
2023-06-16T21:32:03.466Z,57.25
2023-06-16T21:34:31.257Z,55.23
2023-06-16T21:37:00.185Z,54.91
2023-06-16T21:39:29.234Z,54.32
2023-06-16T21:41:57.003Z,53.50
2023-06-16T21:44:26.438Z,56.15
2023-06-16T21:46:54.226Z,56.11
2023-06-16T21:49:21.945Z,57.11
2023-06-16T21:51:49.708Z,57.13
2023-06-16T21:54:17.416Z,60.60
2023-06-16T21:56:45.175Z,60.47
2023-06-16T21:59:13.280Z,58.46
2023-06-16T22:01:42.366Z,59.98
2023-06-16T22:04:10.161Z,55.64
2023-06-16T22:06:38.457Z,57.27
2023-06-16T22:09:06.287Z,57.73
2023-06-16T22:11:34.237Z,58.04
2023-06-16T22:14:02.127Z,58.95
2023-06-16T22:16:30.039Z,56.71
2023-06-16T22:18:59.199Z,57.17
2023-06-16T22:21:26.992Z,57.43
2023-06-16T22:23:54.873Z,56.49
2023-06-16T22:26:23.509Z,57.00
2023-06-16T22:28:52.074Z,57.73
2023-06-16T22:31:21.172Z,59.70
2023-06-16T22:33:48.928Z,57.63
2023-06-16T22:36:18.055Z,60.22
2023-06-16T22:38:46.099Z,59.13
2023-06-16T22:41:13.828Z,60.51
2023-06-16T22:43:41.908Z,60.04
2023-06-16T22:46:09.729Z,58.73
2023-06-16T22:48:37.728Z,59.79
2023-06-16T22:51:06.022Z,61.89
2023-06-16T22:53:35.122Z,58.67
2023-06-16T22:56:05.089Z,62.87
2023-06-16T22:58:32.953Z,62.22
2023-06-16T23:01:00.698Z,63.14
2023-06-16T23:03:28.477Z,63.58
2023-06-16T23:05:56.302Z,64.95
2023-06-16T23:08:24.336Z,67.62
2023-06-16T23:10:53.494Z,62.69
2023-06-16T23:13:21.338Z,62.89
2023-06-16T23:15:50.770Z,69.09
2023-06-16T23:18:18.582Z,69.52
2023-06-16T23:20:46.711Z,71.12
2023-06-16T23:23:14.748Z,71.55
2023-06-16T23:25:42.663Z,71.58
2023-06-16T23:28:11.759Z,64.67
2023-06-16T23:30:40.121Z,73.92
2023-06-16T23:33:08.043Z,73.09
2023-06-16T23:35:35.796Z,73.22
2023-06-16T23:38:04.049Z,72.61
2023-06-16T23:40:31.801Z,70.68
2023-06-16T23:42:59.550Z,72.46
2023-06-16T23:45:28.750Z,73.49
2023-06-16T23:47:56.492Z,81.02
2023-06-16T23:50:24.337Z,87.21
2023-06-16T23:52:52.132Z,82.74
2023-06-16T23:55:19.875Z,83.59
2023-06-16T23:57:48.250Z,74.72
