createdAt,value
2017-10-28T00:01:54.882Z,1.40
2017-10-28T00:03:57.319Z,2.70
2017-10-28T00:05:59.822Z,2.33
2017-10-28T00:08:02.257Z,1.63
2017-10-28T00:10:04.696Z,1.90
2017-10-28T00:12:07.172Z,2.20
2017-10-28T00:14:09.649Z,1.50
2017-10-28T00:16:12.216Z,2.17
2017-10-28T00:18:14.678Z,1.50
2017-10-28T00:20:17.121Z,1.40
2017-10-28T00:22:19.627Z,1.33
2017-10-28T00:24:22.094Z,1.77
2017-10-28T00:26:24.534Z,1.30
2017-10-28T00:28:26.968Z,1.87
2017-10-28T00:30:35.197Z,1.60
2017-10-28T00:32:43.403Z,1.40
2017-10-28T00:34:51.446Z,2.30
2017-10-28T00:36:54.016Z,1.70
2017-10-28T00:38:56.452Z,1.87
2017-10-28T00:40:58.884Z,1.53
2017-10-28T00:43:01.355Z,2.73
2017-10-28T00:45:03.807Z,1.73
2017-10-28T00:47:06.285Z,1.50
2017-10-28T00:49:08.738Z,1.67
2017-10-28T00:51:11.165Z,1.20
2017-10-28T00:53:13.605Z,1.70
2017-10-28T00:55:16.105Z,1.87
2017-10-28T00:57:18.545Z,1.60
2017-10-28T00:59:21.152Z,1.43
2017-10-28T01:01:23.618Z,1.30
2017-10-28T01:03:26.057Z,1.97
2017-10-28T01:05:28.596Z,2.20
2017-10-28T01:07:31.065Z,1.30
2017-10-28T01:09:33.502Z,1.40
2017-10-28T01:11:35.949Z,1.50
2017-10-28T01:13:38.430Z,2.83
2017-10-28T01:15:40.870Z,1.80
2017-10-28T01:17:43.417Z,1.50
2017-10-28T01:19:45.878Z,1.70
2017-10-28T01:21:48.319Z,2.50
2017-10-28T01:23:50.768Z,3.70
2017-10-28T01:25:53.236Z,1.93
2017-10-28T01:27:55.731Z,1.40
2017-10-28T01:29:58.201Z,2.00
2017-10-28T01:32:00.681Z,2.23
2017-10-28T01:34:03.137Z,1.57
2017-10-28T01:36:05.593Z,1.30
2017-10-28T01:38:08.071Z,2.70
2017-10-28T01:40:10.597Z,2.00
2017-10-28T01:42:13.068Z,1.90
2017-10-28T01:44:15.532Z,3.80
2017-10-28T01:46:17.969Z,1.53
2017-10-28T01:48:20.404Z,1.80
2017-10-28T01:50:22.861Z,1.40
2017-10-28T01:52:25.299Z,1.97
2017-10-28T01:54:27.734Z,1.23
2017-10-28T01:56:30.264Z,1.40
2017-10-28T01:58:32.698Z,3.10
2017-10-28T02:00:35.141Z,1.47
2017-10-28T02:02:37.660Z,1.60
2017-10-28T02:04:40.140Z,1.97
2017-10-28T02:06:42.572Z,1.30
2017-10-28T02:08:45.173Z,1.77
2017-10-28T02:10:47.608Z,1.40
2017-10-28T02:12:50.064Z,1.53
2017-10-28T02:14:52.534Z,1.97
2017-10-28T02:16:55.040Z,1.80
2017-10-28T02:18:57.719Z,1.80
2017-10-28T02:21:00.188Z,3.17
2017-10-28T02:23:02.623Z,2.33
2017-10-28T02:25:05.064Z,2.70
2017-10-28T02:27:07.536Z,1.50
2017-10-28T02:29:09.968Z,1.43
2017-10-28T02:31:12.469Z,1.53
2017-10-28T02:33:15.019Z,1.90
2017-10-28T02:35:17.494Z,1.40
2017-10-28T02:37:19.963Z,1.17
2017-10-28T02:39:22.529Z,1.70
2017-10-28T02:41:25.214Z,2.57
2017-10-28T02:43:27.652Z,1.60
2017-10-28T02:45:30.149Z,1.47
2017-10-28T02:47:32.590Z,1.83
2017-10-28T02:49:35.091Z,2.33
2017-10-28T02:51:37.550Z,1.20
2017-10-28T02:53:40.082Z,1.77
2017-10-28T02:55:42.609Z,4.93
2017-10-28T02:57:45.080Z,1.50
2017-10-28T02:59:47.531Z,1.43
2017-10-28T03:01:49.967Z,3.23
2017-10-28T03:03:52.481Z,1.43
2017-10-28T03:05:54.919Z,1.33
2017-10-28T03:07:57.360Z,2.10
2017-10-28T03:09:59.831Z,1.37
2017-10-28T03:12:02.360Z,1.37
2017-10-28T03:14:04.796Z,2.07
2017-10-28T03:16:07.342Z,2.37
2017-10-28T03:18:09.878Z,1.97
2017-10-28T03:20:12.608Z,1.30
2017-10-28T03:22:15.067Z,1.47
2017-10-28T03:24:17.598Z,1.40
2017-10-28T03:26:20.042Z,1.23
2017-10-28T03:28:22.532Z,1.67
2017-10-28T03:30:24.963Z,2.10
2017-10-28T03:32:27.434Z,1.87
2017-10-28T03:34:29.897Z,1.20
2017-10-28T03:36:32.390Z,2.57
2017-10-28T03:38:34.819Z,1.57
2017-10-28T03:40:37.289Z,1.23
2017-10-28T03:42:39.827Z,2.30
2017-10-28T03:44:42.276Z,1.20
2017-10-28T03:46:44.746Z,2.10
2017-10-28T03:48:47.325Z,1.50
2017-10-28T03:50:50.056Z,1.50
2017-10-28T03:52:52.528Z,2.17
2017-10-28T03:54:54.968Z,1.57
2017-10-28T03:56:57.434Z,1.87
2017-10-28T03:58:59.913Z,1.73
2017-10-28T04:01:02.362Z,1.40
2017-10-28T04:03:04.797Z,1.60
2017-10-28T04:05:07.308Z,1.20
2017-10-28T04:07:09.778Z,1.20
2017-10-28T04:09:12.239Z,1.77
2017-10-28T04:11:14.828Z,1.50
2017-10-28T04:13:17.259Z,1.50
2017-10-28T04:15:19.697Z,1.27
2017-10-28T04:17:22.294Z,1.40
2017-10-28T04:19:24.737Z,2.60
2017-10-28T04:21:27.433Z,1.90
2017-10-28T04:23:29.901Z,2.13
2017-10-28T04:25:32.437Z,2.47
2017-10-28T04:27:34.922Z,1.57
2017-10-28T04:29:37.406Z,1.50
2017-10-28T04:31:39.855Z,1.50
2017-10-28T04:33:42.298Z,1.20
2017-10-28T04:35:45.281Z,1.40
2017-10-28T04:37:47.722Z,1.90
2017-10-28T04:39:50.162Z,3.23
2017-10-28T04:41:52.688Z,1.37
2017-10-28T04:43:55.136Z,1.40
2017-10-28T04:45:57.565Z,1.10
2017-10-28T04:48:00.102Z,2.63
2017-10-28T04:50:02.533Z,2.80
2017-10-28T04:52:04.969Z,1.50
2017-10-28T04:54:07.437Z,1.63
2017-10-28T04:56:09.879Z,1.67
2017-10-28T04:58:12.371Z,1.50
2017-10-28T05:00:14.851Z,1.20
2017-10-28T05:02:17.362Z,1.40
2017-10-28T05:04:19.816Z,1.30
2017-10-28T05:06:22.327Z,2.60
2017-10-28T05:08:24.815Z,1.77
2017-10-28T05:10:27.261Z,1.47
2017-10-28T05:12:29.744Z,1.30
2017-10-28T05:14:32.185Z,2.00
2017-10-28T05:16:34.632Z,1.40
2017-10-28T05:18:37.196Z,1.53
2017-10-28T05:20:39.729Z,1.30
2017-10-28T05:22:42.297Z,1.93
2017-10-28T05:24:44.765Z,1.40
2017-10-28T05:26:47.241Z,1.33
2017-10-28T05:28:49.673Z,1.33
2017-10-28T05:30:52.158Z,1.33
2017-10-28T05:32:54.649Z,1.50
2017-10-28T05:34:57.124Z,1.70
2017-10-28T05:36:59.696Z,1.80
2017-10-28T05:39:02.163Z,1.73
2017-10-28T05:41:04.695Z,1.40
2017-10-28T05:43:07.157Z,3.43
2017-10-28T05:45:09.685Z,1.50
2017-10-28T05:47:12.129Z,1.77
2017-10-28T05:49:14.612Z,1.17
2017-10-28T05:51:17.049Z,1.40
2017-10-28T05:53:19.488Z,1.20
2017-10-28T05:55:21.968Z,1.70
2017-10-28T05:57:24.439Z,1.40
2017-10-28T05:59:26.871Z,2.20
2017-10-28T06:01:29.432Z,1.30
2017-10-28T06:03:31.905Z,1.77
2017-10-28T06:05:34.372Z,1.60
2017-10-28T06:07:36.837Z,1.73
2017-10-28T06:09:39.325Z,1.53
2017-10-28T06:11:41.755Z,1.20
2017-10-28T06:13:44.230Z,1.60
2017-10-28T06:15:46.677Z,1.60
2017-10-28T06:17:49.119Z,1.10
2017-10-28T06:19:51.603Z,1.20
2017-10-28T06:21:54.036Z,1.97
2017-10-28T06:23:56.831Z,2.40
2017-10-28T06:25:59.290Z,1.67
2017-10-28T06:28:01.761Z,1.53
2017-10-28T06:30:04.199Z,1.50
2017-10-28T06:32:06.713Z,1.67
2017-10-28T06:34:09.161Z,1.40
2017-10-28T06:36:11.639Z,1.47
2017-10-28T06:38:14.215Z,1.30
2017-10-28T06:40:16.657Z,1.30
2017-10-28T06:42:19.096Z,2.30
2017-10-28T06:44:21.569Z,2.17
2017-10-28T06:46:24.104Z,2.13
2017-10-28T06:48:26.542Z,1.73
2017-10-28T06:50:29.021Z,1.47
2017-10-28T06:52:31.511Z,1.43
2017-10-28T06:54:33.960Z,1.23
2017-10-28T06:56:36.427Z,1.17
2017-10-28T06:58:38.864Z,2.13
2017-10-28T07:00:41.312Z,3.03
2017-10-28T07:02:43.779Z,1.30
2017-10-28T07:04:46.223Z,1.43
2017-10-28T07:06:48.661Z,2.33
2017-10-28T07:08:51.124Z,1.33
2017-10-28T07:10:53.560Z,1.97
2017-10-28T07:12:55.994Z,1.23
2017-10-28T07:14:58.477Z,2.17
2017-10-28T07:17:00.943Z,2.93
2017-10-28T07:19:03.389Z,2.20
2017-10-28T07:21:05.857Z,1.60
2017-10-28T07:23:08.312Z,1.43
2017-10-28T07:25:11.089Z,1.90
2017-10-28T07:27:13.757Z,1.20
2017-10-28T07:29:16.225Z,1.20
2017-10-28T07:31:18.753Z,1.47
2017-10-28T07:33:21.318Z,1.40
2017-10-28T07:35:23.898Z,1.43
2017-10-28T07:37:26.370Z,1.37
2017-10-28T07:39:28.848Z,2.43
2017-10-28T07:41:31.359Z,1.83
2017-10-28T07:43:34.029Z,2.07
2017-10-28T07:45:36.514Z,1.40
2017-10-28T07:47:39.008Z,1.90
2017-10-28T07:49:41.481Z,1.67
2017-10-28T07:51:44.014Z,1.40
2017-10-28T07:53:46.543Z,1.40
2017-10-28T07:55:48.993Z,1.10
2017-10-28T07:57:51.453Z,1.60
2017-10-28T07:59:53.896Z,1.77
2017-10-28T08:01:56.423Z,1.30
2017-10-28T08:04:04.496Z,1.50
2017-10-28T08:06:06.936Z,1.33
2017-10-28T08:08:09.454Z,2.63
2017-10-28T08:10:11.939Z,1.60
2017-10-28T08:12:14.388Z,1.40
2017-10-28T08:14:16.832Z,2.07
2017-10-28T08:16:19.328Z,1.53
2017-10-28T08:18:21.766Z,1.20
2017-10-28T08:20:24.201Z,1.53
2017-10-28T08:22:26.674Z,1.30
2017-10-28T08:24:29.104Z,1.83
2017-10-28T08:26:32.054Z,1.20
2017-10-28T08:28:34.541Z,2.13
2017-10-28T08:30:37.031Z,2.07
2017-10-28T08:32:39.459Z,1.30
2017-10-28T08:34:41.926Z,1.43
2017-10-28T08:36:44.386Z,1.30
2017-10-28T08:38:46.908Z,1.30
2017-10-28T08:40:49.371Z,1.37
2017-10-28T08:42:51.814Z,2.33
2017-10-28T08:44:54.261Z,1.40
2017-10-28T08:46:56.743Z,1.93
2017-10-28T08:48:59.182Z,1.30
2017-10-28T08:51:01.618Z,1.27
2017-10-28T08:53:04.092Z,1.20
2017-10-28T08:55:06.530Z,1.33
2017-10-28T08:57:08.982Z,1.97
2017-10-28T08:59:11.472Z,1.10
2017-10-28T09:01:13.911Z,3.53
2017-10-28T09:03:16.410Z,1.30
2017-10-28T09:05:18.925Z,1.63
2017-10-28T09:07:21.395Z,2.33
2017-10-28T09:09:23.872Z,1.57
2017-10-28T09:11:26.428Z,1.50
2017-10-28T09:13:28.921Z,1.30
2017-10-28T09:15:31.383Z,2.37
2017-10-28T09:17:33.859Z,1.20
2017-10-28T09:19:36.329Z,1.47
2017-10-28T09:21:38.781Z,1.40
2017-10-28T09:23:41.274Z,1.67
2017-10-28T09:25:43.820Z,1.90
2017-10-28T09:27:46.719Z,2.03
2017-10-28T09:29:50.094Z,1.40
2017-10-28T09:31:52.534Z,1.63
2017-10-28T09:33:54.972Z,1.20
2017-10-28T09:35:57.439Z,1.67
2017-10-28T09:37:59.892Z,2.30
2017-10-28T09:40:02.338Z,1.40
2017-10-28T09:42:04.830Z,1.30
2017-10-28T09:44:07.273Z,1.50
2017-10-28T09:46:09.720Z,1.30
2017-10-28T09:48:12.206Z,1.80
2017-10-28T09:50:14.754Z,1.37
2017-10-28T09:52:17.271Z,1.87
2017-10-28T09:54:19.736Z,1.30
2017-10-28T09:56:22.170Z,1.40
2017-10-28T09:58:24.684Z,1.70
2017-10-28T10:00:27.165Z,2.13
2017-10-28T10:02:29.625Z,1.53
2017-10-28T10:04:32.092Z,1.33
2017-10-28T10:06:34.597Z,1.07
2017-10-28T10:08:37.167Z,1.30
2017-10-28T10:10:39.701Z,1.57
2017-10-28T10:12:42.277Z,1.37
2017-10-28T10:14:44.843Z,1.27
2017-10-28T10:16:47.273Z,1.80
2017-10-28T10:18:49.742Z,1.50
2017-10-28T10:20:52.219Z,2.03
2017-10-28T10:22:54.733Z,1.23
2017-10-28T10:24:57.311Z,1.20
2017-10-28T10:26:59.744Z,1.33
2017-10-28T10:29:02.513Z,1.77
2017-10-28T10:31:04.983Z,1.30
2017-10-28T10:33:07.418Z,1.27
2017-10-28T10:35:09.861Z,1.60
2017-10-28T10:37:12.329Z,2.17
2017-10-28T10:39:14.764Z,1.40
2017-10-28T10:41:17.227Z,1.20
2017-10-28T10:43:19.743Z,1.30
2017-10-28T10:45:22.184Z,1.20
2017-10-28T10:47:24.618Z,1.40
2017-10-28T10:49:27.097Z,1.37
2017-10-28T10:51:29.612Z,2.03
2017-10-28T10:53:32.057Z,1.40
2017-10-28T10:55:34.515Z,1.20
2017-10-28T10:57:36.968Z,2.33
2017-10-28T10:59:39.407Z,1.23
2017-10-28T11:01:41.957Z,1.40
2017-10-28T11:03:44.401Z,1.30
2017-10-28T11:05:46.851Z,1.40
2017-10-28T11:07:49.353Z,1.40
2017-10-28T11:09:51.859Z,1.20
2017-10-28T11:11:54.304Z,1.20
2017-10-28T11:13:56.791Z,1.37
2017-10-28T11:15:59.220Z,1.40
2017-10-28T11:18:01.725Z,1.27
2017-10-28T11:20:04.447Z,1.20
2017-10-28T11:22:06.878Z,1.40
2017-10-28T11:24:09.313Z,2.10
2017-10-28T11:26:11.913Z,2.40
2017-10-28T11:28:14.361Z,1.20
2017-10-28T11:30:17.132Z,1.10
2017-10-28T11:32:19.603Z,1.43
2017-10-28T11:34:22.114Z,1.30
2017-10-28T11:36:24.552Z,1.43
2017-10-28T11:38:27.021Z,1.50
2017-10-28T11:40:29.524Z,1.57
2017-10-28T11:42:31.988Z,1.20
2017-10-28T11:44:34.469Z,1.30
2017-10-28T11:46:36.917Z,1.10
2017-10-28T11:48:39.392Z,1.83
2017-10-28T11:50:41.861Z,1.27
2017-10-28T11:52:44.297Z,1.30
2017-10-28T11:54:46.733Z,1.47
2017-10-28T11:56:49.205Z,1.93
2017-10-28T11:58:51.640Z,1.50
2017-10-28T12:00:54.090Z,1.60
2017-10-28T12:02:56.597Z,1.20
2017-10-28T12:04:59.035Z,1.37
2017-10-28T12:07:01.468Z,1.40
2017-10-28T12:09:03.945Z,1.37
2017-10-28T12:11:06.393Z,1.20
2017-10-28T12:13:08.836Z,1.20
2017-10-28T12:15:11.406Z,1.83
2017-10-28T12:17:13.850Z,1.77
2017-10-28T12:19:16.317Z,1.53
2017-10-28T12:21:18.783Z,1.30
2017-10-28T12:23:21.244Z,1.20
2017-10-28T12:25:23.766Z,1.30
2017-10-28T12:27:26.224Z,1.17
2017-10-28T12:29:28.667Z,2.23
2017-10-28T12:31:31.238Z,1.37
2017-10-28T12:33:33.744Z,1.33
2017-10-28T12:35:36.186Z,1.33
2017-10-28T12:37:38.701Z,2.53
2017-10-28T12:39:41.257Z,1.50
2017-10-28T12:41:43.703Z,1.57
2017-10-28T12:43:46.136Z,1.97
2017-10-28T12:45:48.633Z,1.40
2017-10-28T12:47:51.066Z,1.30
2017-10-28T12:49:53.514Z,1.30
2017-10-28T12:51:55.979Z,1.27
2017-10-28T12:53:58.416Z,1.30
2017-10-28T12:56:00.912Z,1.30
2017-10-28T12:58:03.372Z,1.20
2017-10-28T13:00:05.813Z,2.00
2017-10-28T13:02:08.317Z,1.20
2017-10-28T13:04:10.784Z,1.20
2017-10-28T13:06:13.224Z,1.30
2017-10-28T13:08:15.676Z,1.10
2017-10-28T13:10:18.178Z,1.90
2017-10-28T13:12:20.913Z,2.03
2017-10-28T13:14:23.349Z,1.10
2017-10-28T13:16:25.813Z,1.23
2017-10-28T13:18:28.249Z,1.37
2017-10-28T13:20:30.822Z,1.77
2017-10-28T13:22:33.326Z,1.37
2017-10-28T13:24:35.816Z,1.20
2017-10-28T13:26:38.280Z,1.10
2017-10-28T13:28:40.752Z,1.30
2017-10-28T13:30:43.204Z,1.20
2017-10-28T13:32:45.783Z,1.43
2017-10-28T13:34:48.358Z,1.30
2017-10-28T13:36:50.795Z,1.33
2017-10-28T13:38:53.235Z,1.50
2017-10-28T13:40:55.714Z,1.27
2017-10-28T13:42:58.152Z,1.60
2017-10-28T13:45:00.596Z,1.17
2017-10-28T13:47:03.081Z,1.20
2017-10-28T13:49:05.547Z,1.00
2017-10-28T13:51:07.981Z,1.17
2017-10-28T13:53:10.486Z,1.20
2017-10-28T13:55:12.956Z,1.23
2017-10-28T13:57:15.397Z,1.87
2017-10-28T13:59:17.903Z,2.10
2017-10-28T14:01:20.340Z,1.53
2017-10-28T14:03:22.807Z,1.30
2017-10-28T14:05:25.269Z,1.27
2017-10-28T14:07:27.795Z,1.20
2017-10-28T14:09:30.237Z,1.07
2017-10-28T14:11:32.704Z,1.37
2017-10-28T14:13:35.152Z,2.33
2017-10-28T14:15:37.593Z,1.30
2017-10-28T14:17:40.078Z,1.50
2017-10-28T14:19:42.596Z,1.30
2017-10-28T14:21:45.037Z,1.50
2017-10-28T14:23:47.536Z,1.50
2017-10-28T14:25:49.973Z,1.40
2017-10-28T14:27:52.416Z,1.30
2017-10-28T14:29:54.873Z,1.30
2017-10-28T14:31:57.477Z,1.43
2017-10-28T14:34:00.165Z,1.30
2017-10-28T14:36:02.637Z,1.30
2017-10-28T14:38:05.144Z,2.30
2017-10-28T14:40:07.601Z,1.30
2017-10-28T14:42:10.188Z,1.30
2017-10-28T14:44:12.633Z,1.37
2017-10-28T14:46:15.086Z,2.23
2017-10-28T14:48:17.577Z,1.20
2017-10-28T14:50:20.137Z,1.30
2017-10-28T14:52:22.687Z,1.43
2017-10-28T14:54:25.208Z,1.17
2017-10-28T14:56:27.652Z,1.43
2017-10-28T14:58:30.087Z,1.13
2017-10-28T15:00:32.663Z,1.30
2017-10-28T15:02:35.100Z,1.30
2017-10-28T15:04:37.536Z,1.23
2017-10-28T15:06:40.100Z,1.50
2017-10-28T15:08:42.604Z,1.20
2017-10-28T15:10:45.053Z,1.20
2017-10-28T15:12:47.531Z,1.20
2017-10-28T15:14:50.009Z,1.27
2017-10-28T15:16:52.452Z,1.10
2017-10-28T15:18:54.924Z,1.50
2017-10-28T15:20:57.367Z,1.47
2017-10-28T15:22:59.802Z,1.40
2017-10-28T15:25:02.265Z,1.20
2017-10-28T15:27:04.735Z,1.77
2017-10-28T15:29:07.171Z,1.47
2017-10-28T15:31:10.028Z,2.03
2017-10-28T15:33:12.485Z,1.30
2017-10-28T15:35:15.211Z,1.30
2017-10-28T15:37:17.669Z,1.17
2017-10-28T15:39:20.110Z,1.40
2017-10-28T15:41:22.552Z,1.40
2017-10-28T15:43:25.033Z,1.43
2017-10-28T15:45:27.477Z,1.30
2017-10-28T15:47:29.925Z,1.40
2017-10-28T15:49:32.404Z,1.10
2017-10-28T15:51:34.844Z,1.40
2017-10-28T15:53:37.281Z,1.50
2017-10-28T15:55:39.754Z,1.10
2017-10-28T15:57:42.298Z,1.10
2017-10-28T15:59:44.752Z,1.90
2017-10-28T16:01:47.205Z,2.30
2017-10-28T16:03:49.671Z,1.50
2017-10-28T16:05:52.146Z,1.97
2017-10-28T16:07:54.736Z,1.33
2017-10-28T16:09:57.231Z,1.40
2017-10-28T16:12:00.633Z,1.10
2017-10-28T16:14:03.112Z,1.13
2017-10-28T16:16:05.572Z,1.43
2017-10-28T16:18:08.037Z,1.27
2017-10-28T16:20:10.492Z,1.20
2017-10-28T16:22:12.937Z,1.37
2017-10-28T16:24:15.378Z,2.00
2017-10-28T16:26:17.884Z,1.37
2017-10-28T16:28:20.334Z,1.63
2017-10-28T16:30:22.783Z,1.50
2017-10-28T16:32:25.245Z,1.57
2017-10-28T16:34:27.689Z,1.30
2017-10-28T16:36:30.525Z,4.73
2017-10-28T16:38:32.984Z,1.40
2017-10-28T16:40:35.432Z,2.07
2017-10-28T16:42:37.869Z,1.23
2017-10-28T16:44:40.433Z,1.67
2017-10-28T16:46:42.901Z,1.27
2017-10-28T16:48:45.328Z,1.10
2017-10-28T16:50:47.947Z,1.00
2017-10-28T16:52:50.461Z,1.30
2017-10-28T16:54:52.993Z,1.30
2017-10-28T16:56:55.588Z,1.27
2017-10-28T16:58:58.034Z,1.20
2017-10-28T17:01:00.489Z,1.50
2017-10-28T17:03:02.953Z,1.40
2017-10-28T17:05:05.394Z,1.20
2017-10-28T17:07:07.828Z,1.20
2017-10-28T17:09:10.290Z,1.10
2017-10-28T17:11:12.725Z,1.33
2017-10-28T17:13:15.160Z,1.23
2017-10-28T17:15:17.629Z,1.20
2017-10-28T17:17:20.061Z,1.20
2017-10-28T17:19:22.597Z,1.30
2017-10-28T17:21:25.073Z,1.27
2017-10-28T17:23:27.507Z,1.40
2017-10-28T17:25:29.957Z,1.70
2017-10-28T17:27:32.437Z,1.30
2017-10-28T17:29:34.895Z,1.23
2017-10-28T17:31:37.343Z,1.37
2017-10-28T17:33:39.887Z,1.80
2017-10-28T17:35:42.341Z,1.27
2017-10-28T17:37:45.187Z,1.40
2017-10-28T17:39:47.672Z,1.20
2017-10-28T17:41:50.113Z,1.27
2017-10-28T17:43:52.565Z,1.27
2017-10-28T17:45:55.217Z,1.70
2017-10-28T17:47:57.676Z,1.80
2017-10-28T17:50:00.202Z,1.07
2017-10-28T17:52:02.780Z,1.70
2017-10-28T17:54:05.252Z,1.30
2017-10-28T17:56:07.716Z,9.13
2017-10-28T17:58:10.212Z,2.50
2017-10-28T18:00:12.669Z,3.40
2017-10-28T18:02:15.100Z,5.57
2017-10-28T18:04:17.567Z,24.50
2017-10-28T18:06:20.014Z,24.40
2017-10-28T18:08:22.464Z,19.33
2017-10-28T18:10:25.012Z,16.37
2017-10-28T18:12:27.448Z,20.57
2017-10-28T18:14:29.920Z,23.50
2017-10-28T18:16:32.385Z,21.97
2017-10-28T18:18:34.838Z,19.67
2017-10-28T18:20:37.287Z,20.63
2017-10-28T18:22:39.750Z,23.33
2017-10-28T18:24:42.189Z,21.57
2017-10-28T18:26:44.646Z,31.83
2017-10-28T18:28:47.238Z,16.17
2017-10-28T18:30:49.707Z,19.87
2017-10-28T18:32:52.146Z,16.77
2017-10-28T18:34:54.642Z,19.87
2017-10-28T18:36:57.088Z,17.53
2017-10-28T18:38:59.675Z,19.73
2017-10-28T18:41:02.264Z,18.57
2017-10-28T18:43:05.208Z,20.33
2017-10-28T18:45:07.696Z,16.90
2017-10-28T18:47:10.351Z,21.33
2017-10-28T18:49:13.433Z,14.17
2017-10-28T18:51:15.948Z,20.10
2017-10-28T18:53:18.520Z,24.13
2017-10-28T18:55:20.980Z,17.83
2017-10-28T18:57:23.426Z,22.80
2017-10-28T18:59:25.918Z,22.30
2017-10-28T19:01:29.207Z,16.43
2017-10-28T19:03:31.724Z,14.03
2017-10-28T19:05:34.295Z,21.47
2017-10-28T19:07:36.737Z,16.30
2017-10-28T19:09:39.186Z,17.33
2017-10-28T19:11:42.040Z,15.23
2017-10-28T19:13:44.521Z,17.13
2017-10-28T19:15:46.964Z,18.33
2017-10-28T19:17:49.423Z,13.27
2017-10-28T19:19:51.859Z,15.23
2017-10-28T19:21:54.301Z,12.33
2017-10-28T19:23:56.772Z,12.23
2017-10-28T19:25:59.268Z,14.73
2017-10-28T19:28:01.704Z,16.40
2017-10-28T19:30:04.193Z,17.27
2017-10-28T19:32:06.633Z,14.90
2017-10-28T19:34:09.090Z,10.97
2017-10-28T19:36:11.588Z,12.13
2017-10-28T19:38:14.034Z,11.00
2017-10-28T19:40:16.665Z,16.10
2017-10-28T19:42:19.138Z,17.30
2017-10-28T19:44:21.583Z,10.73
2017-10-28T19:46:24.022Z,11.57
2017-10-28T19:48:26.509Z,14.53
2017-10-28T19:50:28.952Z,13.30
2017-10-28T19:52:31.496Z,7.13
2017-10-28T19:54:33.969Z,7.30
2017-10-28T19:56:36.409Z,15.83
2017-10-28T19:58:39.831Z,17.23
2017-10-28T20:00:42.320Z,11.23
2017-10-28T20:02:44.770Z,10.43
2017-10-28T20:04:47.226Z,8.50
2017-10-28T20:06:49.713Z,8.67
2017-10-28T20:08:52.141Z,11.73
2017-10-28T20:10:54.592Z,9.87
2017-10-28T20:12:57.105Z,14.23
2017-10-28T20:14:59.544Z,9.83
2017-10-28T20:17:02.952Z,9.00
2017-10-28T20:19:05.433Z,12.13
2017-10-28T20:21:07.874Z,11.03
2017-10-28T20:23:10.323Z,12.17
2017-10-28T20:25:12.796Z,10.73
2017-10-28T20:27:15.325Z,8.70
2017-10-28T20:29:17.786Z,8.60
2017-10-28T20:31:20.356Z,7.27
2017-10-28T20:33:22.795Z,12.83
2017-10-28T20:35:25.237Z,10.03
2017-10-28T20:37:27.719Z,11.90
2017-10-28T20:39:30.156Z,8.30
2017-10-28T20:41:32.680Z,7.17
2017-10-28T20:43:35.169Z,10.57
2017-10-28T20:45:37.616Z,8.43
2017-10-28T20:47:40.058Z,10.50
2017-10-28T20:49:42.524Z,7.70
2017-10-28T20:51:44.971Z,7.17
2017-10-28T20:53:47.407Z,4.80
2017-10-28T20:55:49.930Z,5.57
2017-10-28T20:57:52.377Z,5.53
2017-10-28T20:59:54.840Z,7.97
2017-10-28T21:01:57.317Z,11.10
2017-10-28T21:04:00.722Z,6.87
2017-10-28T21:06:03.293Z,7.50
2017-10-28T21:08:05.771Z,11.80
2017-10-28T21:10:08.233Z,7.97
2017-10-28T21:12:10.712Z,6.37
2017-10-28T21:14:13.184Z,9.13
2017-10-28T21:16:15.732Z,9.00
2017-10-28T21:18:18.168Z,8.30
2017-10-28T21:20:20.676Z,7.33
2017-10-28T21:22:23.116Z,9.00
2017-10-28T21:24:25.572Z,11.20
2017-10-28T21:26:28.046Z,6.13
2017-10-28T21:28:30.489Z,8.20
2017-10-28T21:30:32.925Z,8.50
2017-10-28T21:32:35.404Z,6.70
2017-10-28T21:34:37.843Z,7.00
2017-10-28T21:36:40.335Z,10.43
2017-10-28T21:38:42.797Z,6.10
2017-10-28T21:40:45.270Z,8.63
2017-10-28T21:42:47.799Z,6.60
2017-10-28T21:44:50.278Z,6.87
2017-10-28T21:46:52.721Z,10.80
2017-10-28T21:48:55.153Z,6.80
2017-10-28T21:50:57.733Z,5.77
2017-10-28T21:53:00.181Z,3.70
2017-10-28T21:55:02.621Z,5.73
2017-10-28T21:57:05.144Z,8.50
2017-10-28T21:59:07.597Z,4.50
2017-10-28T22:01:10.073Z,5.30
2017-10-28T22:03:12.541Z,5.20
2017-10-28T22:05:15.020Z,6.53
2017-10-28T22:07:17.492Z,6.37
2017-10-28T22:09:20.060Z,6.40
2017-10-28T22:11:22.525Z,7.87
2017-10-28T22:13:26.185Z,9.73
2017-10-28T22:15:28.716Z,7.67
2017-10-28T22:17:31.150Z,7.77
2017-10-28T22:19:33.595Z,9.57
2017-10-28T22:21:36.070Z,5.23
2017-10-28T22:23:38.585Z,5.90
2017-10-28T22:25:41.053Z,5.57
2017-10-28T22:27:43.617Z,6.77
2017-10-28T22:29:46.094Z,5.73
2017-10-28T22:31:48.531Z,5.13
2017-10-28T22:33:51.060Z,5.00
2017-10-28T22:35:53.516Z,10.37
2017-10-28T22:37:55.954Z,4.23
2017-10-28T22:39:58.438Z,6.57
2017-10-28T22:42:00.891Z,6.93
2017-10-28T22:44:03.480Z,4.87
2017-10-28T22:46:06.053Z,4.13
2017-10-28T22:48:08.496Z,10.17
2017-10-28T22:50:10.931Z,7.03
2017-10-28T22:52:13.400Z,6.30
2017-10-28T22:54:15.853Z,5.90
2017-10-28T22:56:18.297Z,6.00
2017-10-28T22:58:20.768Z,4.53
2017-10-28T23:00:23.211Z,3.10
2017-10-28T23:02:25.657Z,4.53
2017-10-28T23:04:28.136Z,6.03
2017-10-28T23:06:30.586Z,6.30
2017-10-28T23:08:33.028Z,6.03
2017-10-28T23:10:35.588Z,8.53
2017-10-28T23:12:38.029Z,4.90
2017-10-28T23:14:40.470Z,4.40
2017-10-28T23:16:42.953Z,6.90
2017-10-28T23:18:45.494Z,4.20
2017-10-28T23:20:47.961Z,3.83
2017-10-28T23:22:50.432Z,3.03
2017-10-28T23:24:52.875Z,6.93
2017-10-28T23:26:55.329Z,4.00
2017-10-28T23:28:57.805Z,5.20
2017-10-28T23:31:00.238Z,5.53
2017-10-28T23:33:02.673Z,4.50
2017-10-28T23:35:05.150Z,3.63
2017-10-28T23:37:07.592Z,6.10
2017-10-28T23:39:10.071Z,3.00
2017-10-28T23:41:12.545Z,5.43
2017-10-28T23:43:14.981Z,3.90
2017-10-28T23:45:17.553Z,3.73
2017-10-28T23:47:20.026Z,5.23
2017-10-28T23:49:22.476Z,3.50
2017-10-28T23:51:24.916Z,6.83
2017-10-28T23:53:27.383Z,7.60
2017-10-28T23:55:29.821Z,4.03
2017-10-28T23:57:32.577Z,4.40
2017-10-28T23:59:35.042Z,4.87
