createdAt,value
2022-11-28T00:05:47.153Z,20.15
2022-11-28T00:11:50.225Z,22.50
2022-11-28T00:23:54.340Z,20.90
2022-11-28T00:29:57.250Z,22.23
2022-11-28T00:36:04.880Z,19.20
2022-11-28T00:42:07.055Z,20.38
2022-11-28T00:48:09.229Z,18.33
2022-11-28T00:54:11.585Z,20.23
2022-11-28T01:00:14.316Z,19.27
2022-11-28T01:06:24.962Z,19.13
2022-11-28T01:12:27.264Z,20.35
2022-11-28T01:18:29.363Z,19.98
2022-11-28T01:24:31.438Z,20.50
2022-11-28T01:30:34.075Z,19.58
2022-11-28T01:42:38.708Z,18.95
2022-11-28T01:48:42.727Z,16.77
2022-11-28T01:54:48.692Z,19.17
2022-11-28T02:00:51.014Z,16.98
2022-11-28T02:06:53.289Z,15.15
2022-11-28T02:13:03.475Z,17.83
2022-11-28T02:19:41.800Z,18.23
2022-11-28T02:26:03.082Z,16.13
2022-11-28T02:32:15.301Z,15.95
2022-11-28T02:38:53.098Z,15.20
2022-11-28T02:45:01.343Z,15.00
2022-11-28T02:51:18.788Z,15.60
2022-11-28T02:57:20.766Z,14.45
2022-11-28T03:03:52.509Z,15.63
2022-11-28T03:10:36.079Z,14.48
2022-11-28T03:16:57.250Z,14.25
2022-11-28T03:23:23.046Z,15.20
2022-11-28T03:29:32.411Z,15.50
2022-11-28T03:35:40.162Z,15.40
2022-11-28T03:42:09.524Z,17.17
2022-11-28T03:48:22.073Z,13.65
2022-11-28T03:55:02.318Z,16.15
2022-11-28T04:01:22.796Z,15.48
2022-11-28T04:08:24.494Z,18.20
2022-11-28T04:14:37.775Z,17.38
2022-11-28T04:20:46.481Z,17.77
2022-11-28T04:26:55.326Z,19.33
2022-11-28T04:33:01.253Z,20.42
2022-11-28T04:39:08.359Z,20.00
2022-11-28T04:45:22.488Z,23.52
2022-11-28T04:51:31.039Z,21.38
2022-11-28T04:57:39.896Z,24.17
2022-11-28T05:03:42.995Z,24.02
2022-11-28T05:09:45.380Z,21.67
2022-11-28T05:15:47.578Z,23.35
2022-11-28T05:21:50.161Z,23.42
2022-11-28T05:27:52.296Z,21.52
2022-11-28T05:33:55.304Z,21.98
2022-11-28T05:39:57.394Z,23.10
2022-11-28T05:45:59.667Z,24.40
2022-11-28T05:52:02.007Z,23.90
2022-11-28T05:58:04.307Z,23.30
2022-11-28T06:04:06.472Z,20.58
2022-11-28T06:10:09.078Z,22.92
2022-11-28T06:22:14.600Z,21.73
2022-11-28T06:28:16.701Z,22.42
2022-11-28T06:34:18.916Z,24.33
2022-11-28T06:40:20.955Z,23.52
2022-11-28T06:46:23.916Z,20.77
2022-11-28T06:52:26.290Z,22.42
2022-11-28T06:58:28.597Z,21.45
2022-11-28T07:04:30.917Z,18.13
2022-11-28T07:10:33.148Z,17.38
2022-11-28T07:16:35.549Z,19.00
2022-11-28T07:22:37.871Z,16.85
2022-11-28T07:28:40.546Z,17.75
2022-11-28T07:34:45.591Z,15.63
2022-11-28T07:40:51.030Z,16.08
2022-11-28T07:46:53.410Z,15.90
2022-11-28T07:52:55.571Z,16.95
2022-11-28T07:59:01.897Z,15.85
2022-11-28T08:05:05.723Z,16.80
2022-11-28T08:11:09.256Z,14.63
2022-11-28T08:17:11.705Z,16.33
2022-11-28T08:23:14.063Z,22.00
2022-11-28T08:29:16.370Z,15.63
2022-11-28T08:35:18.662Z,14.15
2022-11-28T08:41:23.281Z,15.38
2022-11-28T08:47:25.698Z,14.25
2022-11-28T08:53:28.286Z,12.50
2022-11-28T08:59:30.726Z,13.77
2022-11-28T09:05:33.041Z,13.27
2022-11-28T09:11:35.749Z,13.00
2022-11-28T09:23:41.672Z,15.07
2022-11-28T09:29:45.169Z,15.10
2022-11-28T09:35:47.529Z,11.50
2022-11-28T09:41:49.768Z,11.82
2022-11-28T09:47:58.458Z,12.75
2022-11-28T09:54:09.447Z,15.82
2022-11-28T10:00:19.069Z,15.63
2022-11-28T10:06:28.449Z,14.52
2022-11-28T10:13:01.629Z,18.10
2022-11-28T10:19:31.588Z,18.10
2022-11-28T10:25:41.738Z,16.92
2022-11-28T10:31:46.022Z,20.35
2022-11-28T10:37:49.674Z,14.70
2022-11-28T10:43:59.637Z,14.68
2022-11-28T10:50:12.782Z,14.32
2022-11-28T11:02:49.630Z,14.82
2022-11-28T11:08:51.597Z,15.57
2022-11-28T11:14:53.703Z,15.57
2022-11-28T11:21:15.017Z,14.60
2022-11-28T11:27:21.765Z,17.75
2022-11-28T11:33:26.327Z,15.77
2022-11-28T11:39:28.377Z,13.15
2022-11-28T11:45:33.633Z,14.77
2022-11-28T11:51:39.397Z,17.05
2022-11-28T11:57:48.791Z,22.00
2022-11-28T12:04:08.396Z,15.35
2022-11-28T12:10:20.175Z,14.30
2022-11-28T12:16:39.359Z,13.93
2022-11-28T12:22:47.822Z,14.48
2022-11-28T12:29:09.536Z,13.95
2022-11-28T12:35:39.454Z,13.85
2022-11-28T12:41:47.879Z,12.60
2022-11-28T12:48:13.655Z,11.77
2022-11-28T12:54:41.693Z,12.27
2022-11-28T13:01:29.202Z,12.27
2022-11-28T13:08:12.395Z,12.50
2022-11-28T13:14:45.877Z,14.02
2022-11-28T13:20:57.671Z,12.52
2022-11-28T13:27:15.729Z,12.80
2022-11-28T13:33:41.753Z,11.75
2022-11-28T13:39:52.043Z,21.92
2022-11-28T13:45:54.739Z,13.18
2022-11-28T13:59:01.181Z,14.35
2022-11-28T14:05:06.461Z,13.50
2022-11-28T14:11:30.091Z,13.35
2022-11-28T14:17:56.414Z,14.27
2022-11-28T14:24:10.839Z,21.10
2022-11-28T14:30:43.088Z,16.65
2022-11-28T14:36:45.346Z,13.57
2022-11-28T14:43:28.757Z,13.85
2022-11-28T14:49:33.980Z,13.53
2022-11-28T14:55:37.460Z,16.25
2022-11-28T15:01:58.390Z,13.77
2022-11-28T15:08:46.834Z,13.30
2022-11-28T15:14:55.840Z,13.65
2022-11-28T15:21:02.532Z,13.65
2022-11-28T15:27:08.113Z,14.43
2022-11-28T15:33:11.774Z,14.20
2022-11-28T15:39:40.992Z,14.30
2022-11-28T15:45:48.745Z,14.07
2022-11-28T15:51:56.829Z,14.07
2022-11-28T15:58:21.486Z,13.88
2022-11-28T16:04:23.783Z,13.65
2022-11-28T16:10:38.305Z,13.93
2022-11-28T16:16:40.480Z,13.00
2022-11-28T16:22:42.565Z,13.88
2022-11-28T16:29:00.835Z,14.80
2022-11-28T16:35:04.298Z,17.13
2022-11-28T16:41:06.390Z,18.35
2022-11-28T16:47:25.974Z,14.30
2022-11-28T16:53:48.739Z,14.82
2022-11-28T16:59:54.941Z,13.53
2022-11-28T17:05:57.125Z,14.52
2022-11-28T17:12:08.722Z,15.38
2022-11-28T17:18:11.018Z,15.90
2022-11-28T17:24:29.815Z,17.27
2022-11-28T17:30:31.777Z,15.52
2022-11-28T17:36:34.271Z,15.53
2022-11-28T17:42:36.214Z,15.38
2022-11-28T17:48:38.271Z,18.03
2022-11-28T17:54:41.061Z,14.85
2022-11-28T18:00:43.980Z,16.60
2022-11-28T18:06:47.677Z,16.35
2022-11-28T18:12:50.511Z,15.32
2022-11-28T18:18:53.310Z,15.90
2022-11-28T18:24:55.317Z,15.65
2022-11-28T18:30:57.895Z,16.23
2022-11-28T18:43:06.135Z,15.95
2022-11-28T18:49:08.567Z,15.98
2022-11-28T18:55:10.659Z,16.27
2022-11-28T19:01:15.879Z,15.57
2022-11-28T19:07:18.208Z,14.07
2022-11-28T19:13:20.263Z,13.48
2022-11-28T19:19:22.689Z,14.20
2022-11-28T19:25:24.909Z,13.55
2022-11-28T19:37:31.125Z,14.35
2022-11-28T19:43:34.036Z,14.50
2022-11-28T19:49:36.240Z,15.02
2022-11-28T19:55:38.437Z,14.43
2022-11-28T20:01:40.745Z,15.32
2022-11-28T20:13:46.434Z,13.18
2022-11-28T20:19:48.697Z,15.25
2022-11-28T20:31:54.561Z,16.60
2022-11-28T20:37:56.717Z,14.23
2022-11-28T20:44:02.323Z,12.57
2022-11-28T20:50:06.333Z,13.27
2022-11-28T20:56:13.978Z,13.07
2022-11-28T21:02:16.329Z,12.40
2022-11-28T21:08:18.732Z,12.00
2022-11-28T21:14:21.133Z,11.23
2022-11-28T21:20:23.648Z,10.85
2022-11-28T21:32:32.862Z,9.63
2022-11-28T21:38:35.712Z,9.35
2022-11-28T21:44:37.746Z,10.50
2022-11-28T21:50:46.288Z,10.67
2022-11-28T21:56:48.634Z,10.35
2022-11-28T22:02:50.848Z,6.10
2022-11-28T22:08:53.929Z,9.90
2022-11-28T22:14:57.141Z,9.55
2022-11-28T22:21:06.489Z,7.00
2022-11-28T22:27:11.602Z,10.00
2022-11-28T22:33:13.799Z,9.83
2022-11-28T22:39:15.896Z,10.23
2022-11-28T22:45:17.994Z,9.10
2022-11-28T22:51:23.609Z,9.70
2022-11-28T22:57:25.733Z,9.65
2022-11-28T23:03:28.012Z,11.90
2022-11-28T23:09:30.286Z,11.30
2022-11-28T23:15:33.171Z,10.50
2022-11-28T23:21:38.203Z,10.48
2022-11-28T23:27:40.597Z,11.48
2022-11-28T23:33:44.035Z,11.10
2022-11-28T23:45:49.300Z,9.63
2022-11-28T23:51:51.413Z,9.65
2022-11-28T23:57:54.689Z,11.88
