createdAt,value
2018-01-22T06:14:26.186Z,0.1
2018-01-22T06:15:25.881Z,0.1
2018-01-22T06:16:25.885Z,0.2
2018-01-22T06:17:25.882Z,0.3
2018-01-22T06:19:26.128Z,0.4
2018-01-22T06:20:25.941Z,0.5
2018-01-22T06:22:25.887Z,0.6
2018-01-22T06:23:25.891Z,0.7
2018-01-22T06:26:26.169Z,0.8
2018-01-22T06:27:25.875Z,0.9
2018-01-22T06:29:25.870Z,1.0
2018-01-22T06:30:25.898Z,1.0
2018-01-22T06:33:26.351Z,1.1
2018-01-22T06:35:26.004Z,1.2
2018-01-22T06:36:25.874Z,1.3
2018-01-22T06:37:25.874Z,1.4
2018-01-22T06:38:26.091Z,1.5
2018-01-22T06:39:25.872Z,1.7
2018-01-22T06:40:25.909Z,1.9
2018-01-22T06:41:25.876Z,2.1
2018-01-22T06:42:25.882Z,2.3
2018-01-22T06:43:26.093Z,2.7
2018-01-22T06:44:25.877Z,3.1
2018-01-22T06:45:25.906Z,3.5
2018-01-22T06:46:26.083Z,3.9
2018-01-22T06:47:25.878Z,4.5
2018-01-22T06:48:26.086Z,5.1
2018-01-22T06:49:25.876Z,5.9
2018-01-22T06:50:25.912Z,6.7
2018-01-22T06:51:25.877Z,7.8
2018-01-22T06:52:25.877Z,9.0
2018-01-22T06:53:26.086Z,10.5
2018-01-22T06:54:25.879Z,12.0
2018-01-22T06:55:25.910Z,13.8
2018-01-22T06:56:25.882Z,16.0
2018-01-22T06:57:25.879Z,18.5
2018-01-22T06:58:26.089Z,21.3
2018-01-22T06:59:25.877Z,24.4
2018-01-22T07:00:25.925Z,27.9
2018-01-22T07:01:25.886Z,31.9
2018-01-22T07:02:25.878Z,36.2
2018-01-22T07:03:26.135Z,41.2
2018-01-22T07:04:25.880Z,46.9
2018-01-22T07:05:25.912Z,53.3
2018-01-22T07:06:25.880Z,60.1
2018-01-22T07:07:25.880Z,67.7
2018-01-22T07:08:26.342Z,76.5
2018-01-22T07:09:25.880Z,86.5
2018-01-22T07:10:25.912Z,97.3
2018-01-22T07:11:25.901Z,111.1
2018-01-22T07:12:25.879Z,125.1
2018-01-22T07:13:26.088Z,140.1
2018-01-22T07:14:25.881Z,156.3
2018-01-22T07:15:25.923Z,174.2
2018-01-22T07:16:25.879Z,195.0
2018-01-22T07:17:25.887Z,218.4
2018-01-22T07:18:26.124Z,245.1
2018-01-22T07:19:25.879Z,275.3
2018-01-22T07:20:25.917Z,307.7
2018-01-22T07:21:25.881Z,343.5
2018-01-22T07:22:25.880Z,386.1
2018-01-22T07:23:26.084Z,435.9
2018-01-22T07:24:26.118Z,492.1
2018-01-22T07:25:25.914Z,549.9
2018-01-22T07:26:26.127Z,608.5
2018-01-22T07:27:25.884Z,678.2
2018-01-22T07:28:26.084Z,753.6
2018-01-22T07:29:25.890Z,838.5
2018-01-22T07:30:25.918Z,932.4
2018-01-22T07:31:25.884Z,1026.0
2018-01-22T07:32:25.890Z,1123.3
2018-01-22T07:33:26.096Z,1218.8
2018-01-22T07:34:25.885Z,1326.5
2018-01-22T07:35:25.919Z,1433.6
2018-01-22T07:36:25.883Z,1546.1
2018-01-22T07:37:25.886Z,1670.3
2018-01-22T07:38:26.092Z,1793.0
2018-01-22T07:39:25.886Z,1922.0
2018-01-22T07:40:26.168Z,2072.7
2018-01-22T07:41:25.887Z,2232.9
2018-01-22T07:42:25.860Z,2398.7
2018-01-22T07:43:26.090Z,2567.2
2018-01-22T07:44:25.897Z,2730.0
2018-01-22T07:45:25.925Z,2903.5
2018-01-22T07:46:25.912Z,3090.8
2018-01-22T07:47:25.894Z,3286.3
2018-01-22T07:48:26.122Z,3505.9
2018-01-22T07:49:25.918Z,3705.1
2018-01-22T07:50:25.928Z,3913.1
2018-01-22T07:51:25.891Z,4121.3
2018-01-22T07:52:25.860Z,4284.5
2018-01-22T07:53:26.128Z,4396.5
2018-01-22T07:54:25.896Z,4499.8
2018-01-22T07:55:25.923Z,4594.7
2018-01-22T07:56:25.890Z,4665.1
2018-01-22T07:57:25.892Z,4723.5
2018-01-22T07:58:26.095Z,4799.0
2018-01-22T07:59:25.893Z,4870.4
2018-01-22T08:00:25.922Z,4904.9
2018-01-22T08:01:26.129Z,4955.9
2018-01-22T08:02:25.891Z,4992.2
2018-01-22T08:03:26.093Z,5005.5
2018-01-22T08:04:25.927Z,5031.1
2018-01-22T08:05:25.923Z,5060.0
2018-01-22T08:06:25.891Z,5086.5
2018-01-22T08:07:25.897Z,5150.7
2018-01-22T08:09:26.114Z,5279.5
2018-01-22T08:10:25.900Z,5385.4
2018-01-22T08:11:25.883Z,5504.1
2018-01-22T08:12:25.905Z,5657.3
2018-01-22T08:13:25.879Z,5835.6
2018-01-22T08:14:26.090Z,5984.3
2018-01-22T08:15:25.879Z,6115.3
2018-01-22T08:16:25.878Z,6292.8
2018-01-22T08:17:25.917Z,6458.3
2018-01-22T08:18:25.879Z,6639.1
2018-01-22T08:19:26.142Z,6822.8
2018-01-22T08:20:25.876Z,7021.4
2018-01-22T08:21:25.882Z,7202.3
2018-01-22T08:22:25.909Z,7403.6
2018-01-22T08:23:25.876Z,7628.3
2018-01-22T08:24:26.084Z,7841.4
2018-01-22T08:25:25.879Z,8101.3
2018-01-22T08:26:25.878Z,8355.9
2018-01-22T08:27:25.911Z,8620.8
2018-01-22T08:28:25.880Z,8935.9
2018-01-22T08:29:26.094Z,9276.0
2018-01-22T08:30:25.875Z,9688.2
2018-01-22T08:31:25.881Z,10004.3
2018-01-22T08:32:25.910Z,10314.7
2018-01-22T08:33:25.941Z,10707.2
2018-01-22T08:34:26.113Z,11070.5
2018-01-22T08:35:25.881Z,11418.3
2018-01-22T08:36:25.881Z,11877.0
2018-01-22T08:37:25.909Z,12250.0
2018-01-22T08:38:25.879Z,12601.3
2018-01-22T08:39:26.082Z,12979.2
2018-01-22T08:40:25.880Z,13475.5
2018-01-22T08:41:25.887Z,14133.1
2018-01-22T08:42:25.911Z,14747.5
2018-01-22T08:43:25.879Z,15265.6
2018-01-22T08:44:26.085Z,15779.2
2018-01-22T08:45:26.906Z,16312.7
2018-01-22T08:46:25.886Z,16927.5
2018-01-22T08:47:26.166Z,17616.1
2018-01-22T08:48:25.890Z,18155.9
2018-01-22T08:49:26.089Z,18695.3
2018-01-22T08:50:25.881Z,19340.6
2018-01-22T08:51:25.887Z,19845.7
2018-01-22T08:52:25.934Z,20476.9
2018-01-22T08:53:26.141Z,21089.9
2018-01-22T08:54:26.143Z,21544.9
2018-01-22T08:55:25.886Z,21975.5
2018-01-22T08:56:25.894Z,22127.9
2018-01-22T08:57:25.919Z,22166.7
2018-01-22T08:58:25.889Z,22250.7
2018-01-22T08:59:26.363Z,22200.2
2018-01-22T09:00:25.884Z,22098.5
2018-01-22T09:01:25.888Z,22046.7
2018-01-22T09:02:25.917Z,21879.6
2018-01-22T09:03:25.889Z,21801.7
2018-01-22T09:04:26.089Z,21665.9
2018-01-22T09:05:25.886Z,21329.8
2018-01-22T09:06:25.912Z,21062.8
2018-01-22T09:07:25.919Z,20835.1
2018-01-22T09:08:25.861Z,20542.6
2018-01-22T09:09:26.120Z,20428.4
2018-01-22T09:11:25.875Z,20332.1
2018-01-22T09:12:25.906Z,20418.1
2018-01-22T09:13:25.874Z,20585.9
2018-01-22T09:14:25.874Z,20524.9
2018-01-22T09:15:26.078Z,20625.9
2018-01-22T09:16:25.874Z,20827.5
2018-01-22T09:17:25.905Z,20882.0
2018-01-22T09:18:25.878Z,20920.5
2018-01-22T09:19:25.877Z,20963.0
2018-01-22T09:20:26.102Z,21008.3
2018-01-22T09:21:25.881Z,21284.7
2018-01-22T09:22:25.913Z,21550.6
2018-01-22T09:23:25.887Z,21747.5
2018-01-22T09:24:26.115Z,22049.9
2018-01-22T09:25:40.891Z,22331.5
2018-01-22T09:26:40.887Z,22519.1
2018-01-22T09:27:26.054Z,22582.7
2018-01-22T09:28:25.883Z,22934.8
2018-01-22T09:29:25.879Z,23391.3
2018-01-22T09:30:25.877Z,23871.6
2018-01-22T09:31:25.881Z,24278.3
2018-01-22T09:32:40.928Z,24847.4
2018-01-22T09:33:40.902Z,25343.1
2018-01-22T09:34:40.889Z,25879.1
2018-01-22T09:35:40.898Z,26520.7
2018-01-22T09:36:40.889Z,27101.1
2018-01-22T09:37:40.922Z,27660.0
2018-01-22T09:38:40.897Z,28258.9
2018-01-22T09:39:40.895Z,28595.5
2018-01-22T09:40:40.897Z,29004.3
2018-01-22T09:41:40.942Z,29308.7
2018-01-22T09:42:40.925Z,29745.9
2018-01-22T09:43:26.087Z,30025.4
2018-01-22T09:44:25.847Z,30258.9
2018-01-22T09:45:25.887Z,30323.4
2018-01-22T09:46:25.882Z,30327.9
2018-01-22T09:47:25.883Z,30368.0
2018-01-22T09:48:26.116Z,30739.1
2018-01-22T09:49:25.882Z,30830.0
2018-01-22T09:50:25.884Z,30906.7
2018-01-22T09:51:25.882Z,30901.6
2018-01-22T09:52:25.897Z,30853.7
2018-01-22T09:53:26.128Z,30701.2
2018-01-22T09:54:25.883Z,30857.6
2018-01-22T09:56:26.017Z,30788.8
2018-01-22T09:57:25.866Z,30806.1
2018-01-22T09:58:26.106Z,30645.1
2018-01-22T09:59:25.913Z,30525.3
2018-01-22T10:00:25.876Z,30498.9
2018-01-22T10:01:25.867Z,30656.6
2018-01-22T10:02:25.875Z,30922.0
2018-01-22T10:03:26.109Z,31136.8
2018-01-22T10:04:25.871Z,31184.6
2018-01-22T10:05:26.107Z,31518.1
2018-01-22T10:06:25.870Z,32027.1
2018-01-22T10:07:25.869Z,32485.7
2018-01-22T10:08:26.103Z,32986.1
2018-01-22T10:09:25.872Z,33645.9
2018-01-22T10:10:25.847Z,34141.9
2018-01-22T10:11:25.898Z,34713.7
2018-01-22T10:12:25.898Z,35196.5
2018-01-22T10:13:26.113Z,35735.1
2018-01-22T10:14:25.870Z,36102.2
2018-01-22T10:15:25.872Z,36422.2
2018-01-22T10:16:25.899Z,36614.5
2018-01-22T10:17:25.837Z,36677.9
2018-01-22T10:18:26.074Z,36649.9
2018-01-22T10:19:25.870Z,36439.3
2018-01-22T10:20:25.871Z,36043.1
2018-01-22T10:21:25.900Z,35362.1
2018-01-22T10:22:25.882Z,34550.3
2018-01-22T10:23:26.104Z,33673.2
2018-01-22T10:24:25.868Z,32586.3
2018-01-22T10:25:25.876Z,31449.6
2018-01-22T10:26:25.905Z,30285.0
2018-01-22T10:27:25.872Z,29149.9
2018-01-22T10:28:26.073Z,28011.5
2018-01-22T10:29:25.841Z,26845.3
2018-01-22T10:30:25.869Z,25760.1
2018-01-22T10:31:25.905Z,24779.8
2018-01-22T10:32:25.845Z,23940.8
2018-01-22T10:33:26.140Z,23183.7
2018-01-22T10:34:25.868Z,22699.8
2018-01-22T10:35:25.871Z,22442.9
2018-01-22T10:36:25.907Z,22373.7
2018-01-22T10:37:25.870Z,22396.1
2018-01-22T10:38:26.078Z,22426.1
2018-01-22T10:39:25.879Z,22568.8
2018-01-22T10:40:25.870Z,23019.5
2018-01-22T10:41:25.903Z,23486.6
2018-01-22T10:42:25.877Z,24209.9
2018-01-22T10:43:26.084Z,24929.6
2018-01-22T10:44:25.872Z,25745.5
2018-01-22T10:45:25.874Z,26601.4
2018-01-22T10:46:25.904Z,27391.5
2018-01-22T10:47:25.873Z,28207.9
2018-01-22T10:48:26.083Z,28986.9
2018-01-22T10:49:25.874Z,29514.0
2018-01-22T10:50:25.872Z,30066.0
2018-01-22T10:51:25.913Z,30356.9
2018-01-22T10:52:25.873Z,30639.5
2018-01-22T10:53:26.075Z,30840.1
2018-01-22T10:54:25.872Z,31012.6
2018-01-22T10:55:25.873Z,30863.1
2018-01-22T10:56:25.907Z,30912.9
2018-01-22T10:57:25.873Z,30687.7
2018-01-22T10:59:26.062Z,30689.9
2018-01-22T11:00:25.868Z,30548.4
2018-01-22T11:01:25.892Z,30319.7
2018-01-22T11:02:25.864Z,29969.9
2018-01-22T11:03:25.858Z,29436.3
2018-01-22T11:04:26.070Z,28969.9
2018-01-22T11:05:26.096Z,28622.6
2018-01-22T11:06:25.901Z,28110.5
2018-01-22T11:07:25.868Z,27710.5
2018-01-22T11:08:25.903Z,27534.8
2018-01-22T11:09:26.063Z,27484.3
2018-01-22T11:10:26.096Z,27399.0
2018-01-22T11:11:26.134Z,27507.8
2018-01-22T11:12:25.888Z,27433.9
2018-01-22T11:13:25.859Z,27346.7
2018-01-22T11:14:26.067Z,27020.9
2018-01-22T11:15:25.856Z,26818.3
2018-01-22T11:16:25.891Z,26744.3
2018-01-22T11:17:25.861Z,26821.0
2018-01-22T11:18:25.858Z,26884.8
2018-01-22T11:19:26.066Z,26849.3
2018-01-22T11:20:25.860Z,26888.3
2018-01-22T11:21:25.892Z,26833.9
2018-01-22T11:22:25.859Z,26856.6
2018-01-22T11:23:25.862Z,26788.1
2018-01-22T11:24:26.119Z,26682.6
2018-01-22T11:25:25.864Z,26568.0
2018-01-22T11:26:25.893Z,26399.3
2018-01-22T11:27:25.862Z,26168.0
2018-01-22T11:28:25.865Z,26030.7
2018-01-22T11:29:26.145Z,26017.3
2018-01-22T11:30:25.860Z,26013.4
2018-01-22T11:31:25.933Z,25873.5
2018-01-22T11:32:25.858Z,25752.7
2018-01-22T11:33:25.860Z,25626.3
2018-01-22T11:34:26.074Z,25451.1
2018-01-22T11:35:25.863Z,25258.6
2018-01-22T11:36:25.896Z,25180.1
2018-01-22T11:37:25.863Z,25099.7
2018-01-22T11:38:25.871Z,24935.3
2018-01-22T11:39:26.073Z,24847.0
2018-01-22T11:40:25.862Z,24721.1
2018-01-22T11:41:25.901Z,24682.0
2018-01-22T11:42:25.862Z,24753.3
2018-01-22T11:43:25.914Z,24800.6
2018-01-22T11:44:26.076Z,24782.7
2018-01-22T11:45:26.896Z,24735.8
2018-01-22T11:46:25.896Z,24764.5
2018-01-22T11:47:25.863Z,24756.5
2018-01-22T11:48:25.864Z,24772.9
2018-01-22T11:49:27.107Z,24834.9
2018-01-22T11:50:25.865Z,24884.3
2018-01-22T11:51:25.897Z,24915.9
2018-01-22T11:52:25.864Z,24869.9
2018-01-22T11:53:25.866Z,24970.0
2018-01-22T11:54:26.078Z,25100.1
2018-01-22T11:55:25.863Z,25270.5
2018-01-22T11:56:26.995Z,25418.7
2018-01-22T11:57:25.867Z,25591.0
2018-01-22T11:58:25.872Z,25793.0
2018-01-22T11:59:27.094Z,26023.4
2018-01-22T12:00:25.871Z,26149.2
2018-01-22T12:01:25.901Z,26167.6
2018-01-22T12:02:25.866Z,26157.1
2018-01-22T12:03:25.867Z,26073.6
2018-01-22T12:04:26.068Z,26022.9
2018-01-22T12:05:25.865Z,25948.3
2018-01-22T12:06:25.897Z,25908.3
2018-01-22T12:07:25.864Z,25990.9
2018-01-22T12:08:25.871Z,26035.3
2018-01-22T12:09:26.067Z,26057.1
2018-01-22T12:10:25.840Z,26090.7
2018-01-22T12:11:25.896Z,25984.1
2018-01-22T12:12:25.868Z,25902.2
2018-01-22T12:13:25.868Z,25808.7
2018-01-22T12:14:26.100Z,25633.5
2018-01-22T12:15:25.870Z,25484.8
2018-01-22T12:16:25.867Z,25521.1
2018-01-22T12:17:25.866Z,25458.7
2018-01-22T12:18:25.865Z,25607.9
2018-01-22T12:19:26.165Z,25677.0
2018-01-22T12:20:25.869Z,25645.1
2018-01-22T12:21:25.864Z,25594.3
2018-01-22T12:22:25.862Z,25500.8
2018-01-22T12:23:25.865Z,25364.5
2018-01-22T12:24:26.122Z,25139.1
2018-01-22T12:25:25.869Z,24875.7
2018-01-22T12:27:25.848Z,24862.0
2018-01-22T12:28:25.848Z,24764.2
2018-01-22T12:29:26.081Z,24493.8
2018-01-22T12:30:25.884Z,24331.6
2018-01-22T12:31:25.852Z,24305.5
2018-01-22T12:32:25.847Z,24269.1
2018-01-22T12:33:25.822Z,24368.3
2018-01-22T12:34:26.086Z,24343.5
2018-01-22T12:35:26.876Z,24435.9
2018-01-22T12:36:25.847Z,24581.6
2018-01-22T12:37:25.849Z,24493.3
2018-01-22T12:38:25.850Z,24318.9
2018-01-22T12:39:26.088Z,24234.8
2018-01-22T12:40:25.854Z,24358.5
2018-01-22T12:41:25.850Z,24409.9
2018-01-22T12:42:25.853Z,24210.9
2018-01-22T12:43:25.859Z,23999.3
2018-01-22T12:44:26.091Z,23949.2
2018-01-22T12:45:25.853Z,23837.7
2018-01-22T12:46:25.853Z,23730.3
2018-01-22T12:47:25.858Z,23567.9
2018-01-22T12:48:25.852Z,23450.1
2018-01-22T12:49:26.084Z,23375.1
2018-01-22T12:50:25.853Z,23400.4
2018-01-22T12:51:25.852Z,23603.1
2018-01-22T12:52:25.852Z,24127.3
2018-01-22T12:53:25.857Z,24633.7
2018-01-22T12:54:26.089Z,24954.9
2018-01-22T12:55:25.856Z,25229.0
2018-01-22T12:56:25.853Z,25612.2
2018-01-22T12:57:25.863Z,26116.9
2018-01-22T12:58:25.856Z,26614.7
2018-01-22T12:59:26.089Z,27072.5
2018-01-22T13:00:25.868Z,27453.5
2018-01-22T13:01:25.857Z,27852.9
2018-01-22T13:02:25.858Z,28115.7
2018-01-22T13:03:25.857Z,28512.7
2018-01-22T13:04:26.099Z,28696.0
2018-01-22T13:05:25.858Z,28948.5
2018-01-22T13:06:25.857Z,28873.9
2018-01-22T13:07:25.831Z,28694.5
2018-01-22T13:08:25.866Z,28582.9
2018-01-22T13:09:26.083Z,28287.1
2018-01-22T13:10:25.865Z,27881.9
2018-01-22T13:11:25.858Z,27514.3
2018-01-22T13:12:25.832Z,27121.7
2018-01-22T13:14:27.113Z,26526.5
2018-01-22T13:15:25.845Z,26029.5
2018-01-22T13:16:25.855Z,25552.4
2018-01-22T13:17:25.850Z,24897.0
2018-01-22T13:18:25.848Z,24222.9
2018-01-22T13:19:26.082Z,23375.1
2018-01-22T13:20:25.854Z,22752.5
2018-01-22T13:21:26.878Z,22059.5
2018-01-22T13:22:25.858Z,21698.1
2018-01-22T13:23:25.854Z,21366.9
2018-01-22T13:24:26.129Z,21085.9
2018-01-22T13:25:25.890Z,20913.7
2018-01-22T13:26:25.849Z,20849.9
2018-01-22T13:27:25.857Z,20703.1
2018-01-22T13:28:26.879Z,20480.5
2018-01-22T13:29:26.344Z,20372.7
2018-01-22T13:30:25.854Z,20244.8
2018-01-22T13:31:25.858Z,20033.3
2018-01-22T13:32:25.855Z,19936.1
2018-01-22T13:33:25.851Z,19920.4
2018-01-22T13:34:26.084Z,19876.2
2018-01-22T13:35:25.885Z,19771.6
2018-01-22T13:36:25.862Z,19587.0
2018-01-22T13:37:25.856Z,19251.1
2018-01-22T13:38:25.860Z,18783.7
2018-01-22T13:39:27.126Z,18232.5
2018-01-22T13:40:25.855Z,17860.3
2018-01-22T13:41:25.830Z,17323.4
2018-01-22T13:42:25.897Z,16877.7
2018-01-22T13:43:25.856Z,16433.9
2018-01-22T13:44:26.047Z,16178.3
2018-01-22T13:45:25.880Z,15798.4
2018-01-22T13:46:25.860Z,15528.9
2018-01-22T13:47:25.884Z,15302.5
2018-01-22T13:48:25.863Z,15092.1
2018-01-22T13:49:26.091Z,14801.0
2018-01-22T13:50:25.894Z,14610.5
2018-01-22T13:51:25.874Z,14403.4
2018-01-22T13:52:25.871Z,14160.7
2018-01-22T13:53:25.864Z,14056.7
2018-01-22T13:54:26.116Z,14076.7
2018-01-22T13:55:25.896Z,14167.5
2018-01-22T13:56:26.891Z,14349.7
2018-01-22T13:57:25.869Z,14581.9
2018-01-22T13:58:25.893Z,14983.3
2018-01-22T13:59:26.093Z,15254.9
2018-01-22T14:00:25.899Z,15623.1
2018-01-22T14:01:25.871Z,16015.3
2018-01-22T14:02:25.867Z,16383.1
2018-01-22T14:03:25.866Z,16875.4
2018-01-22T14:04:26.073Z,17390.0
2018-01-22T14:05:30.867Z,17787.6
2018-01-22T14:06:25.870Z,18182.2
2018-01-22T14:07:25.866Z,18659.6
2018-01-22T14:08:25.868Z,19018.7
2018-01-22T14:09:26.075Z,19322.5
2018-01-22T14:10:25.902Z,19505.7
2018-01-22T14:11:25.868Z,19527.3
2018-01-22T14:12:25.866Z,19457.2
2018-01-22T14:14:26.108Z,19194.1
2018-01-22T14:15:25.884Z,18912.9
2018-01-22T14:16:25.852Z,18591.5
2018-01-22T14:17:25.852Z,18276.1
2018-01-22T14:18:25.862Z,17924.0
2018-01-22T14:19:26.066Z,17444.3
2018-01-22T14:20:25.880Z,16973.2
2018-01-22T14:21:25.857Z,16624.2
2018-01-22T14:22:25.852Z,16237.7
2018-01-22T14:23:25.853Z,15780.8
2018-01-22T14:24:26.187Z,15376.5
2018-01-22T14:25:25.853Z,14967.8
2018-01-22T14:26:25.862Z,14521.1
2018-01-22T14:27:25.852Z,14231.9
2018-01-22T14:28:25.856Z,14012.3
2018-01-22T14:29:26.087Z,13767.5
2018-01-22T14:30:25.850Z,13534.3
2018-01-22T14:31:25.858Z,13340.5
2018-01-22T14:32:25.854Z,13057.5
2018-01-22T14:33:25.856Z,12739.2
2018-01-22T14:34:26.093Z,12448.2
2018-01-22T14:35:25.858Z,12202.6
2018-01-22T14:36:25.854Z,11864.1
2018-01-22T14:37:25.851Z,11516.5
2018-01-22T14:38:25.855Z,11187.9
2018-01-22T14:39:26.097Z,10916.7
2018-01-22T14:40:25.861Z,10639.8
2018-01-22T14:41:25.854Z,10453.5
2018-01-22T14:42:25.855Z,10288.7
2018-01-22T14:43:25.826Z,10084.1
2018-01-22T14:44:26.089Z,9975.3
2018-01-22T14:45:25.866Z,9906.6
2018-01-22T14:46:25.856Z,9776.5
2018-01-22T14:47:25.855Z,9713.1
2018-01-22T14:48:25.858Z,9676.1
2018-01-22T14:49:26.091Z,9626.1
2018-01-22T14:50:25.854Z,9539.0
2018-01-22T14:51:25.825Z,9424.4
2018-01-22T14:52:25.855Z,9262.6
2018-01-22T14:53:25.860Z,9071.5
2018-01-22T14:54:26.090Z,8856.6
2018-01-22T14:55:25.862Z,8645.8
2018-01-22T14:56:25.859Z,8375.9
2018-01-22T14:57:25.860Z,8032.2
2018-01-22T14:58:25.860Z,7664.9
2018-01-22T14:59:26.187Z,7321.7
2018-01-22T15:00:25.854Z,7023.8
2018-01-22T15:01:25.856Z,6759.3
2018-01-22T15:02:25.860Z,6500.3
2018-01-22T15:03:25.863Z,6239.1
2018-01-22T15:04:26.083Z,5995.6
2018-01-22T15:05:25.883Z,5779.3
2018-01-22T15:06:25.859Z,5602.2
2018-01-22T15:07:25.860Z,5462.9
2018-01-22T15:08:25.827Z,5334.1
2018-01-22T15:09:26.094Z,5195.9
2018-01-22T15:10:25.855Z,5020.5
2018-01-22T15:11:25.832Z,4865.7
2018-01-22T15:12:25.859Z,4734.2
2018-01-22T15:13:25.859Z,4610.9
2018-01-22T15:14:26.155Z,4472.3
2018-01-22T15:15:25.867Z,4317.1
2018-01-22T15:16:25.858Z,4162.1
2018-01-22T15:17:25.854Z,4010.1
2018-01-22T15:18:25.863Z,3875.8
2018-01-22T15:19:26.159Z,3728.7
2018-01-22T15:20:25.859Z,3597.2
2018-01-22T15:21:25.858Z,3473.1
2018-01-22T15:22:30.859Z,3343.1
2018-01-22T15:23:25.858Z,3217.9
2018-01-22T15:24:26.113Z,3096.3
2018-01-22T15:25:25.859Z,3001.7
2018-01-22T15:26:25.855Z,2916.8
2018-01-22T15:27:25.856Z,2834.5
2018-01-22T15:28:25.863Z,2749.9
2018-01-22T15:29:26.092Z,2661.1
2018-01-22T15:30:25.891Z,2578.9
2018-01-22T15:31:25.854Z,2498.8
2018-01-22T15:32:25.861Z,2424.3
2018-01-22T15:33:25.824Z,2351.5
2018-01-22T15:34:26.056Z,2289.4
2018-01-22T15:35:25.897Z,2220.5
2018-01-22T15:36:25.857Z,2144.9
2018-01-22T15:37:25.854Z,2070.5
2018-01-22T15:38:25.859Z,1999.7
2018-01-22T15:39:26.130Z,1932.6
2018-01-22T15:40:25.900Z,1855.5
2018-01-22T15:41:25.859Z,1769.5
2018-01-22T15:42:25.857Z,1678.1
2018-01-22T15:43:25.856Z,1590.4
2018-01-22T15:44:26.133Z,1504.1
2018-01-22T15:45:25.898Z,1414.7
2018-01-22T15:46:25.857Z,1320.5
2018-01-22T15:47:25.858Z,1220.3
2018-01-22T15:48:25.857Z,1117.7
2018-01-22T15:50:26.083Z,1019.3
2018-01-22T15:51:26.868Z,930.3
2018-01-22T15:52:25.846Z,845.3
2018-01-22T15:53:25.844Z,763.9
2018-01-22T15:54:25.839Z,685.6
2018-01-22T15:55:26.082Z,612.1
2018-01-22T15:56:25.842Z,544.3
2018-01-22T15:57:25.849Z,482.9
2018-01-22T15:58:25.842Z,423.7
2018-01-22T15:59:25.851Z,366.3
2018-01-22T16:00:28.225Z,313.1
2018-01-22T16:01:25.840Z,266.8
2018-01-22T16:02:25.849Z,226.6
2018-01-22T16:03:25.841Z,191.2
2018-01-22T16:04:25.841Z,162.9
2018-01-22T16:05:40.878Z,141.6
2018-01-22T16:06:40.852Z,123.7
2018-01-22T16:07:40.853Z,108.1
2018-01-22T16:08:40.855Z,94.8
2018-01-22T16:09:40.860Z,83.1
2018-01-22T16:10:40.890Z,72.8
2018-01-22T16:11:40.854Z,64.1
2018-01-22T16:12:26.048Z,56.5
2018-01-22T16:13:25.815Z,50.0
2018-01-22T16:14:25.848Z,44.5
2018-01-22T16:15:25.846Z,39.6
2018-01-22T16:16:25.871Z,35.3
2018-01-22T16:17:26.116Z,31.5
2018-01-22T16:18:25.842Z,28.3
2018-01-22T16:19:25.844Z,25.3
2018-01-22T16:20:25.843Z,22.5
2018-01-22T16:21:25.874Z,20.1
2018-01-22T16:22:26.075Z,18.0
2018-01-22T16:23:25.843Z,16.1
2018-01-22T16:24:25.821Z,14.3
2018-01-22T16:25:30.845Z,12.5
2018-01-22T16:26:25.879Z,10.7
2018-01-22T16:27:26.057Z,9.1
2018-01-22T16:28:25.843Z,7.7
2018-01-22T16:29:25.848Z,6.6
2018-01-22T16:30:26.100Z,5.7
2018-01-22T16:31:25.874Z,4.9
2018-01-22T16:32:26.057Z,4.3
2018-01-22T16:33:25.844Z,3.7
2018-01-22T16:34:25.881Z,3.1
2018-01-22T16:35:25.843Z,2.7
2018-01-22T16:36:25.848Z,2.3
2018-01-22T16:37:26.090Z,2.1
2018-01-22T16:38:25.845Z,1.8
2018-01-22T16:39:25.878Z,1.6
2018-01-22T16:40:25.843Z,1.5
2018-01-22T16:41:25.844Z,1.3
2018-01-22T16:42:26.052Z,1.2
2018-01-22T16:43:25.845Z,1.1
2018-01-22T16:44:25.879Z,0.9
2018-01-22T16:45:25.842Z,0.8
2018-01-22T16:46:25.851Z,0.7
2018-01-22T16:47:26.062Z,0.6
2018-01-22T16:48:25.844Z,0.5
2018-01-22T16:50:25.874Z,0.4
2018-01-22T16:51:25.849Z,0.3
2018-01-22T16:53:26.051Z,0.2
2018-01-22T16:54:25.852Z,0.1
