createdAt,value
2023-05-08T00:00:57.823Z,50.5337
2023-05-08T00:01:58.909Z,50.7098
2023-05-08T00:03:00.213Z,50.8896
2023-05-08T00:04:01.194Z,50.7215
2023-05-08T00:05:02.275Z,50.7626
2023-05-08T00:06:03.312Z,50.5682
2023-05-08T00:07:04.416Z,50.5035
2023-05-08T00:08:05.579Z,50.6626
2023-05-08T00:09:06.637Z,50.8212
2023-05-08T00:10:07.745Z,50.9133
2023-05-08T00:11:08.850Z,50.9945
2023-05-08T00:12:09.941Z,50.8397
2023-05-08T00:13:11.078Z,50.5371
2023-05-08T00:14:12.123Z,50.4397
2023-05-08T00:15:13.234Z,50.4631
2023-05-08T00:16:14.398Z,50.5365
2023-05-08T00:17:15.427Z,50.5358
2023-05-08T00:18:16.521Z,50.3505
2023-05-08T00:19:17.615Z,50.2870
2023-05-08T00:20:18.721Z,50.4074
2023-05-08T00:21:19.834Z,50.4803
2023-05-08T00:22:20.930Z,50.3540
2023-05-08T00:23:22.047Z,50.1347
2023-05-08T00:24:23.111Z,50.2335
2023-05-08T00:25:24.211Z,50.1475
2023-05-08T00:26:25.325Z,49.9407
2023-05-08T00:27:26.402Z,49.7983
2023-05-08T00:28:27.514Z,49.8439
2023-05-08T00:29:28.606Z,49.8695
2023-05-08T00:30:29.733Z,50.0260
2023-05-08T00:31:30.823Z,50.0555
2023-05-08T00:32:31.899Z,50.2314
2023-05-08T00:33:33.041Z,50.2480
2023-05-08T00:34:34.098Z,50.4044
2023-05-08T00:35:35.193Z,50.4973
2023-05-08T00:36:36.274Z,50.6430
2023-05-08T00:37:37.385Z,50.7168
2023-05-08T00:38:38.513Z,50.5821
2023-05-08T00:39:39.587Z,50.3303
2023-05-08T00:40:40.695Z,50.1755
2023-05-08T00:41:41.789Z,50.1115
2023-05-08T00:42:42.875Z,50.0457
2023-05-08T00:43:44.005Z,50.1872
2023-05-08T00:44:45.075Z,50.4174
2023-05-08T00:45:46.242Z,50.4547
2023-05-08T00:46:47.343Z,50.3098
2023-05-08T00:47:48.398Z,50.1595
2023-05-08T00:48:49.550Z,50.0504
2023-05-08T00:49:50.582Z,50.2046
2023-05-08T00:50:51.682Z,50.2808
2023-05-08T00:51:52.800Z,50.2566
2023-05-08T00:52:53.886Z,50.3865
2023-05-08T00:53:55.019Z,50.4910
2023-05-08T00:54:56.060Z,50.5486
2023-05-08T00:55:57.303Z,50.3275
2023-05-08T00:56:58.295Z,50.2420
2023-05-08T00:57:59.404Z,50.4394
2023-05-08T00:59:00.496Z,50.4616
2023-05-08T01:00:01.574Z,50.5482
2023-05-08T01:01:02.707Z,50.7690
2023-05-08T01:02:03.775Z,50.8910
2023-05-08T01:03:04.946Z,50.8034
2023-05-08T01:04:05.992Z,50.7672
2023-05-08T01:05:07.062Z,50.7414
2023-05-08T01:06:08.207Z,50.4616
2023-05-08T01:07:09.293Z,50.3408
2023-05-08T01:08:10.364Z,50.3205
2023-05-08T01:09:11.485Z,50.4115
2023-05-08T01:10:12.770Z,50.5025
2023-05-08T01:11:13.648Z,50.7450
2023-05-08T01:12:14.765Z,50.9544
2023-05-08T01:13:15.884Z,50.9951
2023-05-08T01:14:16.958Z,50.8513
2023-05-08T01:15:18.051Z,50.8517
2023-05-08T01:16:19.219Z,50.9291
2023-05-08T01:17:20.276Z,50.9105
2023-05-08T01:18:21.336Z,50.7378
2023-05-08T01:19:22.458Z,50.7501
2023-05-08T01:20:23.527Z,50.9894
2023-05-08T01:21:24.643Z,51.2120
2023-05-08T01:22:25.727Z,51.3309
2023-05-08T01:23:26.826Z,51.2211
2023-05-08T01:24:27.920Z,51.0155
2023-05-08T01:25:29.060Z,50.8525
2023-05-08T01:26:30.142Z,50.9087
2023-05-08T01:27:31.216Z,50.8876
2023-05-08T01:28:32.319Z,50.9122
2023-05-08T01:29:33.800Z,50.9264
2023-05-08T01:30:34.508Z,50.9134
2023-05-08T01:31:35.612Z,50.9244
2023-05-08T01:32:36.764Z,51.0057
2023-05-08T01:33:37.859Z,50.9151
2023-05-08T01:34:38.954Z,50.8550
2023-05-08T01:35:40.005Z,50.8945
2023-05-08T01:36:41.107Z,50.7436
2023-05-08T01:37:42.215Z,50.5631
2023-05-08T01:38:43.301Z,50.5939
2023-05-08T01:39:44.404Z,50.6790
2023-05-08T01:40:45.488Z,50.5761
2023-05-08T01:41:46.630Z,50.3991
2023-05-08T01:42:47.706Z,50.3272
2023-05-08T01:43:48.815Z,50.2090
2023-05-08T01:44:49.905Z,50.1448
2023-05-08T01:45:50.999Z,50.2312
2023-05-08T01:46:52.198Z,50.2796
2023-05-08T01:47:53.189Z,50.4650
2023-05-08T01:48:54.292Z,50.4979
2023-05-08T01:49:55.385Z,50.6174
2023-05-08T01:50:56.474Z,50.5099
2023-05-08T01:51:57.581Z,50.6881
2023-05-08T01:52:58.679Z,50.8082
2023-05-08T01:53:59.801Z,50.6826
2023-05-08T01:55:00.874Z,50.7371
2023-05-08T01:56:01.949Z,50.7890
2023-05-08T01:57:03.058Z,50.6850
2023-05-08T01:58:04.162Z,50.5394
2023-05-08T01:59:05.237Z,50.4438
2023-05-08T02:00:06.346Z,50.2682
2023-05-08T02:01:07.528Z,50.2871
2023-05-08T02:02:08.589Z,50.3045
2023-05-08T02:03:09.719Z,50.3854
2023-05-08T02:04:10.767Z,50.2629
2023-05-08T02:05:11.868Z,50.3475
2023-05-08T02:06:12.927Z,50.5011
2023-05-08T02:07:14.052Z,50.5918
2023-05-08T02:08:15.155Z,50.6904
2023-05-08T02:09:16.242Z,50.5238
2023-05-08T02:10:25.322Z,50.5533
2023-05-08T02:11:18.431Z,50.7667
2023-05-08T02:12:19.546Z,50.8762
2023-05-08T02:13:20.780Z,50.9729
2023-05-08T02:14:21.741Z,50.7520
2023-05-08T02:15:22.846Z,50.5850
2023-05-08T02:16:23.975Z,50.6178
2023-05-08T02:17:25.060Z,50.6023
2023-05-08T02:18:26.140Z,50.5119
2023-05-08T02:19:27.248Z,50.4812
2023-05-08T02:20:28.418Z,50.3597
2023-05-08T02:21:29.512Z,50.3173
2023-05-08T02:22:30.617Z,50.2305
2023-05-08T02:23:31.725Z,50.2200
2023-05-08T02:24:32.798Z,50.0881
2023-05-08T02:25:33.905Z,50.0877
2023-05-08T02:26:35.016Z,50.1470
2023-05-08T02:27:36.143Z,50.2493
2023-05-08T02:28:37.235Z,50.2936
2023-05-08T02:29:38.329Z,50.2839
2023-05-08T02:30:39.436Z,50.3223
2023-05-08T02:31:40.584Z,50.4748
2023-05-08T02:32:41.656Z,50.5825
2023-05-08T02:33:42.735Z,50.6271
2023-05-08T02:34:54.920Z,50.6276
2023-05-08T02:35:45.933Z,50.5885
2023-05-08T02:36:46.013Z,50.5236
2023-05-08T02:37:47.133Z,50.5734
2023-05-08T02:38:48.220Z,50.5623
2023-05-08T02:39:49.314Z,50.5205
2023-05-08T02:40:50.434Z,50.6693
2023-05-08T02:41:51.542Z,50.8265
2023-05-08T02:42:52.648Z,51.0073
2023-05-08T02:43:53.731Z,50.9965
2023-05-08T02:44:54.853Z,50.9345
2023-05-08T02:45:55.941Z,50.9730
2023-05-08T02:46:57.041Z,50.9042
2023-05-08T02:47:58.138Z,50.9533
2023-05-08T02:48:59.228Z,50.8092
2023-05-08T02:50:00.419Z,50.5887
2023-05-08T02:51:01.417Z,50.6042
2023-05-08T02:52:02.529Z,50.5029
2023-05-08T02:53:03.648Z,50.6675
2023-05-08T02:54:04.734Z,50.8338
2023-05-08T02:55:05.808Z,50.8420
2023-05-08T02:56:06.918Z,50.8138
2023-05-08T02:57:08.011Z,50.7192
2023-05-08T02:58:09.099Z,50.5549
2023-05-08T02:59:10.216Z,50.4463
2023-05-08T03:00:11.483Z,50.5677
2023-05-08T03:01:12.418Z,50.6910
2023-05-08T03:02:13.555Z,50.6826
2023-05-08T03:03:14.669Z,50.5487
2023-05-08T03:04:15.712Z,50.4283
2023-05-08T03:05:16.809Z,50.2817
2023-05-08T03:06:17.899Z,50.2713
2023-05-08T03:07:19.011Z,50.4287
2023-05-08T03:08:20.086Z,50.4944
2023-05-08T03:09:21.228Z,50.3926
2023-05-08T03:10:22.283Z,50.3010
2023-05-08T03:11:23.408Z,50.3533
2023-05-08T03:12:24.485Z,50.3048
2023-05-08T03:13:25.626Z,50.4876
2023-05-08T03:14:26.693Z,50.5430
2023-05-08T03:15:27.779Z,50.5270
2023-05-08T03:16:28.954Z,50.5245
2023-05-08T03:17:30.022Z,50.4299
2023-05-08T03:18:31.078Z,50.4557
2023-05-08T03:19:32.146Z,50.5044
2023-05-08T03:20:33.249Z,50.5755
2023-05-08T03:21:34.386Z,50.7427
2023-05-08T03:22:35.461Z,50.9987
2023-05-08T03:23:36.545Z,51.1184
2023-05-08T03:24:37.665Z,51.0494
2023-05-08T03:25:38.753Z,50.9340
2023-05-08T03:26:39.859Z,50.8792
2023-05-08T03:27:40.985Z,50.7854
2023-05-08T03:28:42.106Z,50.7124
2023-05-08T03:29:43.174Z,50.6314
2023-05-08T03:30:44.301Z,50.7099
2023-05-08T03:31:45.392Z,50.4806
2023-05-08T03:32:46.511Z,50.3549
2023-05-08T03:33:47.590Z,50.4807
2023-05-08T03:34:48.683Z,50.7365
2023-05-08T03:35:49.826Z,50.7398
2023-05-08T03:36:50.885Z,50.5787
2023-05-08T03:37:52.028Z,50.6757
2023-05-08T03:38:53.086Z,50.7225
2023-05-08T03:39:54.202Z,50.6720
2023-05-08T03:40:55.343Z,50.5227
2023-05-08T03:41:56.404Z,50.5584
2023-05-08T03:42:57.541Z,50.4154
2023-05-08T03:43:58.643Z,50.3391
2023-05-08T03:44:59.703Z,50.3406
2023-05-08T03:46:00.805Z,50.6478
2023-05-08T03:47:02.005Z,50.7487
2023-05-08T03:48:03.052Z,50.5637
2023-05-08T03:49:04.142Z,50.4848
2023-05-08T03:50:05.229Z,50.4874
2023-05-08T03:51:06.362Z,50.5818
2023-05-08T03:52:07.438Z,50.5538
2023-05-08T03:53:08.573Z,50.5920
2023-05-08T03:54:09.634Z,50.7071
2023-05-08T03:55:10.763Z,50.8365
2023-05-08T03:56:11.858Z,50.8202
2023-05-08T03:57:12.951Z,50.6352
2023-05-08T03:58:14.078Z,50.5056
2023-05-08T03:59:15.212Z,50.3118
2023-05-08T04:00:16.267Z,50.4594
2023-05-08T04:01:17.405Z,50.5813
2023-05-08T04:02:18.592Z,50.8313
2023-05-08T04:03:19.677Z,51.0260
2023-05-08T04:04:20.785Z,50.8949
2023-05-08T04:05:21.780Z,50.9675
2023-05-08T04:06:22.885Z,51.1038
2023-05-08T04:07:23.961Z,51.1789
2023-05-08T04:08:25.103Z,50.8827
2023-05-08T04:09:26.188Z,50.6618
2023-05-08T04:10:27.280Z,50.6121
2023-05-08T04:11:28.368Z,50.4558
2023-05-08T04:12:29.480Z,50.2796
2023-05-08T04:13:30.830Z,50.0945
2023-05-08T04:14:31.687Z,50.0599
2023-05-08T04:15:32.766Z,49.9948
2023-05-08T04:16:33.909Z,50.0732
2023-05-08T04:17:35.034Z,50.3140
2023-05-08T04:18:36.069Z,50.3387
2023-05-08T04:19:37.177Z,50.2505
2023-05-08T04:20:38.282Z,50.1943
2023-05-08T04:21:39.364Z,50.1625
2023-05-08T04:22:40.481Z,50.1086
2023-05-08T04:23:41.578Z,50.0906
2023-05-08T04:24:42.664Z,50.1897
2023-05-08T04:25:43.755Z,50.1499
2023-05-08T04:26:44.856Z,50.0928
2023-05-08T04:27:45.966Z,50.0481
2023-05-08T04:28:47.083Z,49.9604
2023-05-08T04:29:48.213Z,50.0537
2023-05-08T04:30:49.282Z,50.1101
2023-05-08T04:31:50.405Z,50.2854
2023-05-08T04:32:51.529Z,50.2794
2023-05-08T04:33:52.564Z,50.2523
2023-05-08T04:34:53.658Z,50.3544
2023-05-08T04:35:54.745Z,50.5626
2023-05-08T04:36:55.844Z,50.7441
2023-05-08T04:37:56.965Z,50.7339
2023-05-08T04:38:59.140Z,50.6714
2023-05-08T04:39:59.168Z,50.5398
2023-05-08T04:41:00.286Z,50.3835
2023-05-08T04:42:01.356Z,50.3596
2023-05-08T04:43:02.452Z,50.1980
2023-05-08T04:44:03.561Z,50.0516
2023-05-08T04:45:04.661Z,49.8878
2023-05-08T04:46:05.837Z,49.8489
2023-05-08T04:47:06.834Z,50.0756
2023-05-08T04:48:08.001Z,50.2303
2023-05-08T04:49:09.043Z,50.2444
2023-05-08T04:50:10.126Z,50.1271
2023-05-08T04:51:11.236Z,50.1321
2023-05-08T04:52:12.323Z,50.0897
2023-05-08T04:53:13.440Z,50.0496
2023-05-08T04:54:14.543Z,50.2932
2023-05-08T04:55:15.607Z,50.4376
2023-05-08T04:56:16.721Z,50.5661
2023-05-08T04:57:17.816Z,50.6732
2023-05-08T04:58:18.909Z,50.7010
2023-05-08T04:59:20.009Z,50.6392
2023-05-08T05:00:21.107Z,50.7510
2023-05-08T05:01:22.221Z,50.8215
2023-05-08T05:02:23.306Z,50.7667
2023-05-08T05:03:24.521Z,50.7656
2023-05-08T05:04:25.499Z,50.5930
2023-05-08T05:05:26.595Z,50.4488
2023-05-08T05:06:27.696Z,50.2846
2023-05-08T05:07:28.807Z,50.2721
2023-05-08T05:08:29.910Z,50.2443
2023-05-08T05:09:31.020Z,50.3139
2023-05-08T05:10:32.101Z,50.3406
2023-05-08T05:11:33.189Z,50.2539
2023-05-08T05:12:34.277Z,50.3126
2023-05-08T05:13:35.393Z,50.1226
2023-05-08T05:14:36.523Z,50.0111
2023-05-08T05:15:37.583Z,50.1404
2023-05-08T05:16:38.783Z,50.3390
2023-05-08T05:17:39.817Z,50.4452
2023-05-08T05:18:40.912Z,50.3020
2023-05-08T05:19:42.018Z,50.0670
2023-05-08T05:20:43.094Z,49.9794
2023-05-08T05:21:44.196Z,49.8715
2023-05-08T05:22:45.305Z,49.7455
2023-05-08T05:23:46.386Z,49.9140
2023-05-08T05:24:47.504Z,50.1742
2023-05-08T05:25:48.607Z,50.2009
2023-05-08T05:26:49.704Z,50.0025
2023-05-08T05:27:50.798Z,49.8086
2023-05-08T05:28:51.900Z,49.9109
2023-05-08T05:29:53.010Z,49.9985
2023-05-08T05:30:54.090Z,49.9892
2023-05-08T05:31:55.208Z,49.9159
2023-05-08T05:32:56.327Z,49.7808
2023-05-08T05:33:57.374Z,49.6922
2023-05-08T05:34:58.485Z,49.7258
2023-05-08T05:35:59.576Z,49.7575
2023-05-08T05:37:00.678Z,49.7058
2023-05-08T05:38:01.777Z,49.6963
2023-05-08T05:39:02.883Z,49.7332
2023-05-08T05:40:03.986Z,49.7707
2023-05-08T05:41:05.074Z,49.7380
2023-05-08T05:42:06.193Z,49.6424
2023-05-08T05:43:07.277Z,49.6396
2023-05-08T05:44:08.394Z,49.7032
2023-05-08T05:45:09.489Z,49.7537
2023-05-08T05:46:10.574Z,49.7737
2023-05-08T05:47:11.815Z,49.8546
2023-05-08T05:48:12.902Z,49.9842
2023-05-08T05:49:13.881Z,49.8874
2023-05-08T05:50:15.052Z,50.0050
2023-05-08T05:51:16.093Z,50.2397
2023-05-08T05:52:17.190Z,50.3775
2023-05-08T05:53:18.265Z,50.2520
2023-05-08T05:54:19.357Z,50.0394
2023-05-08T05:55:20.480Z,50.0434
2023-05-08T05:56:21.557Z,50.0438
2023-05-08T05:57:22.661Z,50.0555
2023-05-08T05:58:23.754Z,49.9954
2023-05-08T05:59:24.850Z,50.1552
2023-05-08T06:00:25.947Z,50.4243
2023-05-08T06:01:27.050Z,50.4352
2023-05-08T06:02:28.239Z,50.3125
2023-05-08T06:03:29.308Z,50.2023
2023-05-08T06:04:30.510Z,50.1197
2023-05-08T06:05:31.469Z,50.0827
2023-05-08T06:06:32.551Z,50.0265
2023-05-08T06:07:33.645Z,50.0226
2023-05-08T06:08:34.756Z,50.0434
2023-05-08T06:09:35.848Z,50.1917
2023-05-08T06:10:36.957Z,50.2896
2023-05-08T06:11:38.035Z,50.3428
2023-05-08T06:12:39.212Z,50.5985
2023-05-08T06:13:40.242Z,50.7495
2023-05-08T06:14:41.320Z,50.5697
2023-05-08T06:15:42.452Z,50.4873
2023-05-08T06:16:43.655Z,50.5768
2023-05-08T06:17:44.686Z,50.6692
2023-05-08T06:18:45.724Z,50.8927
2023-05-08T06:19:46.816Z,50.8508
2023-05-08T06:20:48.009Z,50.8375
2023-05-08T06:21:49.096Z,50.6406
2023-05-08T06:22:50.205Z,50.4643
2023-05-08T06:23:51.300Z,50.3723
2023-05-08T06:24:52.393Z,50.4392
2023-05-08T06:25:53.502Z,50.6627
2023-05-08T06:26:54.592Z,50.7433
2023-05-08T06:27:55.694Z,50.9719
2023-05-08T06:28:56.803Z,50.9419
2023-05-08T06:29:57.915Z,50.7977
2023-05-08T06:30:59.065Z,50.6990
2023-05-08T06:32:00.132Z,50.6346
2023-05-08T06:33:01.325Z,50.6552
2023-05-08T06:34:02.271Z,50.7188
2023-05-08T06:35:03.395Z,50.7589
2023-05-08T06:36:04.491Z,50.7877
2023-05-08T06:37:05.579Z,50.8176
2023-05-08T06:38:06.674Z,50.9594
2023-05-08T06:39:07.798Z,51.0103
2023-05-08T06:40:12.694Z,51.0682
2023-05-08T06:41:09.992Z,51.0838
2023-05-08T06:42:11.074Z,51.1227
2023-05-08T06:43:12.170Z,51.0985
2023-05-08T06:44:13.270Z,51.0916
2023-05-08T06:45:14.582Z,51.1218
2023-05-08T06:46:15.555Z,51.0941
2023-05-08T06:47:16.700Z,51.0837
2023-05-08T06:48:17.656Z,51.0851
2023-05-08T06:49:18.774Z,51.0219
2023-05-08T06:50:19.867Z,51.2092
2023-05-08T06:51:20.955Z,51.3476
2023-05-08T06:52:22.049Z,51.4467
2023-05-08T06:53:23.161Z,51.2961
2023-05-08T06:54:24.248Z,51.1112
2023-05-08T06:55:25.366Z,51.0142
2023-05-08T06:56:26.465Z,50.9230
2023-05-08T06:57:27.549Z,50.7931
2023-05-08T06:58:28.645Z,50.7090
2023-05-08T06:59:29.742Z,50.5808
2023-05-08T07:00:30.872Z,50.5749
2023-05-08T07:01:32.006Z,50.6704
2023-05-08T07:02:33.117Z,50.6063
2023-05-08T07:03:34.139Z,50.5964
2023-05-08T07:04:35.285Z,50.6119
2023-05-08T07:05:36.337Z,50.6031
2023-05-08T07:06:37.458Z,50.6139
2023-05-08T07:07:38.540Z,50.6138
2023-05-08T07:08:39.624Z,50.5503
2023-05-08T07:09:40.734Z,50.4396
2023-05-08T07:10:41.845Z,50.5415
2023-05-08T07:11:42.939Z,50.5821
2023-05-08T07:12:44.077Z,50.4967
2023-05-08T07:13:45.145Z,50.4590
2023-05-08T07:14:46.242Z,50.4239
2023-05-08T07:15:47.339Z,50.4111
2023-05-08T07:16:48.458Z,50.4807
2023-05-08T07:17:49.583Z,50.4739
2023-05-08T07:18:50.620Z,50.5154
2023-05-08T07:19:51.719Z,50.4947
2023-05-08T07:20:52.826Z,50.4779
2023-05-08T07:21:53.944Z,50.5082
2023-05-08T07:22:54.987Z,50.6289
2023-05-08T07:23:56.101Z,50.6176
2023-05-08T07:24:57.222Z,50.5163
2023-05-08T07:25:58.285Z,50.4777
2023-05-08T07:26:59.399Z,50.4696
2023-05-08T07:28:01.504Z,50.6021
2023-05-08T07:29:01.573Z,50.6915
2023-05-08T07:30:02.682Z,50.6405
2023-05-08T07:31:03.861Z,50.7426
2023-05-08T07:32:04.954Z,50.7141
2023-05-08T07:33:06.050Z,50.7514
2023-05-08T07:34:07.058Z,50.7060
2023-05-08T07:35:09.752Z,50.7152
2023-05-08T07:36:09.236Z,50.7221
2023-05-08T07:37:10.375Z,50.7882
2023-05-08T07:38:11.455Z,50.9209
2023-05-08T07:39:12.558Z,51.0117
2023-05-08T07:40:13.644Z,51.0105
2023-05-08T07:41:14.783Z,50.9656
2023-05-08T07:42:15.861Z,50.9895
2023-05-08T07:43:16.914Z,50.9339
2023-05-08T07:44:18.060Z,51.0378
2023-05-08T07:45:19.119Z,51.1363
2023-05-08T07:46:20.229Z,50.9834
2023-05-08T07:47:21.322Z,50.9201
2023-05-08T07:48:22.477Z,51.0479
2023-05-08T07:49:23.487Z,51.0325
2023-05-08T07:50:24.573Z,50.8930
2023-05-08T07:51:25.684Z,50.8431
2023-05-08T07:52:26.785Z,50.9842
2023-05-08T07:53:27.854Z,51.1962
2023-05-08T07:54:28.953Z,51.1754
2023-05-08T07:55:30.061Z,51.0258
2023-05-08T07:56:31.142Z,50.9291
2023-05-08T07:57:32.246Z,50.8542
2023-05-08T07:58:33.354Z,50.9434
2023-05-08T07:59:34.458Z,50.8576
2023-05-08T08:00:35.516Z,50.6788
2023-05-08T08:01:36.727Z,50.5873
2023-05-08T08:02:37.845Z,50.7227
2023-05-08T08:03:38.988Z,50.6721
2023-05-08T08:04:40.020Z,50.5838
2023-05-08T08:05:41.030Z,50.5702
2023-05-08T08:06:42.101Z,50.5874
2023-05-08T08:07:43.229Z,50.6146
2023-05-08T08:08:44.298Z,50.5658
2023-05-08T08:09:45.398Z,50.8198
2023-05-08T08:10:46.479Z,50.9645
2023-05-08T08:11:47.583Z,50.8906
2023-05-08T08:12:48.769Z,50.8255
2023-05-08T08:13:49.781Z,50.8743
2023-05-08T08:14:50.875Z,50.8582
2023-05-08T08:15:52.022Z,50.7255
2023-05-08T08:16:53.135Z,50.8418
2023-05-08T08:17:54.239Z,50.8649
2023-05-08T08:18:55.369Z,50.7380
2023-05-08T08:19:56.402Z,50.7394
2023-05-08T08:20:57.482Z,50.8322
2023-05-08T08:21:58.568Z,50.7440
2023-05-08T08:22:59.666Z,50.5674
2023-05-08T08:24:00.759Z,50.3791
2023-05-08T08:25:01.872Z,50.3699
2023-05-08T08:26:02.977Z,50.4181
2023-05-08T08:27:04.062Z,50.4791
2023-05-08T08:28:05.185Z,50.4910
2023-05-08T08:29:06.259Z,50.4938
2023-05-08T08:30:16.695Z,50.6011
2023-05-08T08:31:09.481Z,50.6988
2023-05-08T08:32:09.562Z,50.6538
2023-05-08T08:33:10.761Z,50.7281
2023-05-08T08:34:11.860Z,50.8400
2023-05-08T08:35:13.376Z,50.8431
2023-05-08T08:36:13.973Z,50.7529
2023-05-08T08:37:15.059Z,50.7579
2023-05-08T08:38:16.184Z,50.7353
2023-05-08T08:39:17.262Z,50.6654
2023-05-08T08:40:18.392Z,50.7245
2023-05-08T08:41:19.470Z,50.6075
2023-05-08T08:42:20.596Z,50.4245
2023-05-08T08:43:21.682Z,50.2279
2023-05-08T08:44:22.763Z,50.1382
2023-05-08T08:45:23.877Z,50.2349
2023-05-08T08:46:25.014Z,50.2985
2023-05-08T08:47:26.108Z,50.3655
2023-05-08T08:48:27.170Z,50.4545
2023-05-08T08:49:28.360Z,50.4780
2023-05-08T08:50:29.389Z,50.3776
2023-05-08T08:51:30.474Z,50.2743
2023-05-08T08:52:31.585Z,50.2198
2023-05-08T08:53:32.692Z,50.2680
2023-05-08T08:54:33.770Z,50.3142
2023-05-08T08:55:34.872Z,50.3527
2023-05-08T08:56:36.014Z,50.4138
2023-05-08T08:57:37.099Z,50.4011
2023-05-08T08:58:39.250Z,50.5286
2023-05-08T08:59:39.287Z,50.5451
2023-05-08T09:00:40.395Z,50.6028
2023-05-08T09:01:41.500Z,50.7199
2023-05-08T09:02:42.647Z,50.6682
2023-05-08T09:03:43.799Z,50.5611
2023-05-08T09:04:44.847Z,50.5934
2023-05-08T09:05:45.884Z,50.6590
2023-05-08T09:06:46.968Z,50.6937
2023-05-08T09:07:48.076Z,50.8593
2023-05-08T09:08:49.200Z,50.9493
2023-05-08T09:09:50.270Z,51.0688
2023-05-08T09:10:51.368Z,50.8823
2023-05-08T09:11:52.502Z,50.7924
2023-05-08T09:12:53.590Z,50.7748
2023-05-08T09:13:54.685Z,50.8449
2023-05-08T09:14:55.789Z,50.8746
2023-05-08T09:15:56.895Z,50.8120
2023-05-08T09:16:57.987Z,50.8420
2023-05-08T09:17:59.171Z,50.7071
2023-05-08T09:19:00.184Z,50.6201
2023-05-08T09:20:01.374Z,50.6062
2023-05-08T09:21:02.394Z,50.5615
2023-05-08T09:22:03.493Z,50.5395
2023-05-08T09:23:04.673Z,50.5507
2023-05-08T09:24:05.695Z,50.6076
2023-05-08T09:25:06.785Z,50.6975
2023-05-08T09:26:07.893Z,50.7235
2023-05-08T09:27:08.982Z,50.9779
2023-05-08T09:28:10.078Z,50.9826
2023-05-08T09:29:11.213Z,51.0076
2023-05-08T09:30:12.310Z,50.8912
2023-05-08T09:31:13.402Z,50.9844
2023-05-08T09:32:14.485Z,50.9702
2023-05-08T09:33:15.660Z,50.8590
2023-05-08T09:34:16.675Z,50.7292
2023-05-08T09:35:17.984Z,50.7161
2023-05-08T09:36:18.851Z,50.8711
2023-05-08T09:37:19.963Z,50.9909
2023-05-08T09:38:21.046Z,50.9986
2023-05-08T09:39:22.159Z,50.8144
2023-05-08T09:40:23.287Z,50.7656
2023-05-08T09:41:24.358Z,50.8529
2023-05-08T09:42:25.461Z,50.9982
2023-05-08T09:43:26.562Z,51.0565
2023-05-08T09:44:27.670Z,50.9310
2023-05-08T09:45:28.841Z,50.8435
2023-05-08T09:46:29.887Z,50.9100
2023-05-08T09:47:30.967Z,51.0587
2023-05-08T09:48:32.060Z,51.1459
2023-05-08T09:49:33.148Z,51.3719
2023-05-08T09:50:34.327Z,51.4250
2023-05-08T09:51:35.344Z,51.4542
2023-05-08T09:52:36.497Z,51.5867
2023-05-08T09:53:37.548Z,51.6139
2023-05-08T09:54:38.640Z,51.4691
2023-05-08T09:55:39.729Z,51.4049
2023-05-08T09:56:40.843Z,51.4429
2023-05-08T09:57:41.926Z,51.4793
2023-05-08T09:58:43.074Z,51.5655
2023-05-08T09:59:44.142Z,51.6066
2023-05-08T10:00:45.281Z,51.5689
2023-05-08T10:01:46.345Z,51.6076
2023-05-08T10:02:47.462Z,51.4017
2023-05-08T10:03:48.593Z,51.6553
2023-05-08T10:04:49.685Z,51.8477
2023-05-08T10:05:50.840Z,51.8973
2023-05-08T10:06:52.357Z,51.9338
2023-05-08T10:07:52.960Z,51.9150
2023-05-08T10:08:54.055Z,51.7544
2023-05-08T10:09:55.180Z,51.5563
2023-05-08T10:10:56.245Z,51.8252
2023-05-08T10:11:57.348Z,52.0818
2023-05-08T10:12:58.549Z,52.1539
2023-05-08T10:13:59.541Z,51.9805
2023-05-08T10:15:00.665Z,51.7739
2023-05-08T10:16:01.733Z,51.7239
2023-05-08T10:17:02.921Z,51.9382
2023-05-08T10:18:04.088Z,52.0954
2023-05-08T10:19:05.062Z,51.8803
2023-05-08T10:20:06.170Z,51.6941
2023-05-08T10:21:07.332Z,51.5189
2023-05-08T10:22:08.433Z,51.3824
2023-05-08T10:23:09.523Z,51.2752
2023-05-08T10:24:10.638Z,51.3963
2023-05-08T10:25:11.991Z,51.3629
2023-05-08T10:26:12.840Z,51.2343
2023-05-08T10:27:13.939Z,51.0990
2023-05-08T10:28:15.045Z,51.0136
2023-05-08T10:29:16.150Z,51.0557
2023-05-08T10:30:17.274Z,51.4378
2023-05-08T10:31:18.401Z,51.7153
2023-05-08T10:32:19.434Z,51.6182
2023-05-08T10:33:20.559Z,51.6055
2023-05-08T10:34:21.649Z,51.5756
2023-05-08T10:35:22.754Z,51.5500
2023-05-08T10:36:23.927Z,51.5547
2023-05-08T10:37:24.953Z,51.4920
2023-05-08T10:38:26.075Z,51.5363
2023-05-08T10:39:27.156Z,51.5296
2023-05-08T10:40:28.259Z,51.5048
2023-05-08T10:41:29.361Z,51.3551
2023-05-08T10:42:30.462Z,51.3918
2023-05-08T10:43:31.603Z,51.4305
2023-05-08T10:44:32.673Z,51.4363
2023-05-08T10:45:33.787Z,51.4420
2023-05-08T10:46:34.893Z,51.6204
2023-05-08T10:47:36.023Z,51.6313
2023-05-08T10:48:37.105Z,51.5302
2023-05-08T10:49:38.210Z,51.4958
2023-05-08T10:50:39.321Z,51.5171
2023-05-08T10:51:40.423Z,51.5292
2023-05-08T10:52:41.520Z,51.4609
2023-05-08T10:53:42.620Z,51.5892
2023-05-08T10:54:43.719Z,51.8643
2023-05-08T10:55:44.839Z,51.8623
2023-05-08T10:56:45.933Z,51.7031
2023-05-08T10:57:47.031Z,51.4824
2023-05-08T10:58:48.124Z,51.4666
2023-05-08T10:59:49.223Z,51.4590
2023-05-08T11:00:50.314Z,51.2888
2023-05-08T11:01:51.460Z,51.1065
2023-05-08T11:02:52.560Z,51.1343
2023-05-08T11:03:53.682Z,51.2669
2023-05-08T11:04:54.702Z,51.2276
2023-05-08T11:05:55.819Z,51.0397
2023-05-08T11:06:56.925Z,51.0062
2023-05-08T11:07:58.027Z,51.1199
2023-05-08T11:09:00.612Z,51.1079
2023-05-08T11:10:00.209Z,51.0721
2023-05-08T11:11:01.374Z,51.3417
2023-05-08T11:12:02.428Z,51.4840
2023-05-08T11:13:03.539Z,51.4862
2023-05-08T11:14:04.638Z,51.5076
2023-05-08T11:15:05.744Z,51.3784
2023-05-08T11:16:06.912Z,51.2904
2023-05-08T11:17:07.970Z,51.1680
2023-05-08T11:18:09.175Z,51.0749
2023-05-08T11:19:10.142Z,51.2078
2023-05-08T11:20:11.257Z,51.2994
2023-05-08T11:21:12.358Z,51.2416
2023-05-08T11:22:13.479Z,51.1577
2023-05-08T11:23:14.552Z,50.9807
2023-05-08T11:24:15.681Z,51.2485
2023-05-08T11:25:16.795Z,51.5421
2023-05-08T11:26:17.904Z,51.6738
2023-05-08T11:27:18.990Z,51.6126
2023-05-08T11:28:20.109Z,51.5250
2023-05-08T11:29:21.214Z,51.4681
2023-05-08T11:30:22.324Z,51.3729
2023-05-08T11:31:23.493Z,51.6484
2023-05-08T11:32:24.576Z,51.8176
2023-05-08T11:33:25.648Z,52.0622
2023-05-08T11:34:26.753Z,52.2616
2023-05-08T11:35:27.842Z,52.1245
2023-05-08T11:36:29.008Z,52.0191
2023-05-08T11:37:30.053Z,52.0531
2023-05-08T11:38:31.163Z,52.0278
2023-05-08T11:39:32.275Z,51.8895
2023-05-08T11:40:33.369Z,51.8344
2023-05-08T11:41:34.479Z,51.8716
2023-05-08T11:42:35.578Z,52.0826
2023-05-08T11:43:36.721Z,52.0282
2023-05-08T11:44:37.787Z,51.8618
2023-05-08T11:45:38.903Z,52.0292
2023-05-08T11:46:40.076Z,52.1448
2023-05-08T11:47:41.178Z,52.1332
2023-05-08T11:48:42.222Z,52.3811
2023-05-08T11:49:43.323Z,52.0887
2023-05-08T11:50:44.430Z,52.0043
2023-05-08T11:51:45.559Z,52.1633
2023-05-08T11:52:46.636Z,52.3401
2023-05-08T11:53:47.763Z,52.5293
2023-05-08T11:54:48.857Z,52.4997
2023-05-08T11:55:49.961Z,52.3662
2023-05-08T11:56:51.080Z,52.1115
2023-05-08T11:57:52.193Z,51.9558
2023-05-08T11:58:53.295Z,51.8111
2023-05-08T11:59:54.389Z,51.6332
2023-05-08T12:00:55.553Z,51.4360
2023-05-08T12:02:07.559Z,51.1901
2023-05-08T12:02:58.941Z,51.0652
2023-05-08T12:03:59.087Z,50.9265
2023-05-08T12:05:00.010Z,50.9805
2023-05-08T12:06:01.060Z,51.0229
2023-05-08T12:07:02.148Z,50.9366
2023-05-08T12:08:03.237Z,50.8112
2023-05-08T12:09:04.361Z,50.7264
2023-05-08T12:10:05.492Z,50.6187
2023-05-08T12:11:06.557Z,50.6167
2023-05-08T12:12:07.772Z,51.1099
2023-05-08T12:13:08.808Z,51.3649
2023-05-08T12:14:09.866Z,51.1731
2023-05-08T12:15:10.970Z,51.0411
2023-05-08T12:16:12.149Z,50.8787
2023-05-08T12:17:13.236Z,50.8485
2023-05-08T12:18:14.359Z,50.9758
2023-05-08T12:19:15.396Z,51.1323