createdAt,value
2018-06-22T00:00:31.259Z,2.37
2018-06-22T00:02:59.049Z,2.00
2018-06-22T00:05:26.847Z,1.80
2018-06-22T00:07:54.635Z,2.37
2018-06-22T00:10:22.472Z,2.90
2018-06-22T00:12:50.270Z,2.20
2018-06-22T00:15:18.063Z,2.40
2018-06-22T00:17:45.873Z,3.03
2018-06-22T00:20:13.687Z,3.47
2018-06-22T00:22:41.561Z,2.50
2018-06-22T00:25:09.429Z,2.33
2018-06-22T00:27:37.227Z,2.57
2018-06-22T00:30:05.040Z,2.37
2018-06-22T00:32:32.828Z,2.47
2018-06-22T00:35:00.630Z,2.60
2018-06-22T00:37:28.431Z,2.90
2018-06-22T00:39:56.242Z,1.90
2018-06-22T00:42:24.064Z,2.03
2018-06-22T00:44:51.875Z,2.80
2018-06-22T00:47:19.678Z,2.00
2018-06-22T00:49:47.471Z,2.50
2018-06-22T00:52:15.278Z,2.27
2018-06-22T00:54:43.070Z,2.80
2018-06-22T00:57:10.895Z,3.97
2018-06-22T00:59:38.692Z,2.30
2018-06-22T01:02:06.520Z,2.17
2018-06-22T01:04:34.360Z,2.40
2018-06-22T01:07:02.206Z,2.33
2018-06-22T01:09:30.044Z,1.97
2018-06-22T01:11:57.874Z,2.03
2018-06-22T01:14:25.705Z,2.70
2018-06-22T01:16:53.677Z,2.70
2018-06-22T01:19:21.506Z,2.50
2018-06-22T01:21:49.360Z,2.50
2018-06-22T01:24:17.177Z,1.90
2018-06-22T01:26:45.015Z,2.57
2018-06-22T01:29:18.247Z,2.13
2018-06-22T01:31:46.069Z,2.13
2018-06-22T01:34:13.896Z,2.10
2018-06-22T01:36:41.749Z,2.53
2018-06-22T01:39:09.636Z,2.40
2018-06-22T01:41:37.469Z,1.97
2018-06-22T01:44:05.275Z,2.40
2018-06-22T01:46:33.295Z,2.40
2018-06-22T01:49:01.136Z,2.50
2018-06-22T01:51:28.969Z,2.70
2018-06-22T01:53:56.778Z,2.47
2018-06-22T01:56:24.611Z,2.60
2018-06-22T01:58:52.427Z,2.80
2018-06-22T02:01:20.258Z,2.80
2018-06-22T02:03:48.256Z,3.00
2018-06-22T02:06:16.106Z,2.67
2018-06-22T02:08:43.928Z,3.10
2018-06-22T02:11:11.974Z,2.83
2018-06-22T02:13:39.798Z,3.27
2018-06-22T02:16:07.638Z,2.80
2018-06-22T02:18:35.463Z,3.33
2018-06-22T02:21:03.315Z,3.67
2018-06-22T02:23:31.152Z,3.40
2018-06-22T02:25:59.003Z,3.07
2018-06-22T02:28:26.836Z,3.57
2018-06-22T02:30:54.658Z,2.80
2018-06-22T02:33:22.513Z,2.73
2018-06-22T02:35:50.311Z,3.10
2018-06-22T02:38:18.152Z,2.57
2018-06-22T02:40:45.955Z,3.10
2018-06-22T02:43:13.803Z,2.77
2018-06-22T02:45:41.624Z,2.90
2018-06-22T02:48:09.483Z,3.00
2018-06-22T02:50:37.292Z,2.40
2018-06-22T02:53:05.159Z,2.60
2018-06-22T02:55:32.995Z,2.53
2018-06-22T02:58:00.842Z,2.07
2018-06-22T03:00:28.657Z,2.70
2018-06-22T03:02:56.491Z,2.57
2018-06-22T03:05:24.297Z,2.53
2018-06-22T03:07:52.133Z,2.73
2018-06-22T03:10:19.943Z,2.80
2018-06-22T03:12:47.795Z,2.50
2018-06-22T03:15:15.597Z,3.03
2018-06-22T03:17:43.434Z,2.60
2018-06-22T03:20:11.211Z,2.90
2018-06-22T03:22:39.015Z,2.70
2018-06-22T03:25:06.816Z,2.53
2018-06-22T03:27:34.629Z,2.07
2018-06-22T03:30:02.424Z,2.33
2018-06-22T03:32:30.234Z,2.93
2018-06-22T03:34:58.043Z,3.40
2018-06-22T03:37:25.883Z,3.10
2018-06-22T03:39:53.680Z,2.40
2018-06-22T03:42:21.478Z,2.47
2018-06-22T03:44:49.272Z,2.73
2018-06-22T03:47:17.078Z,2.70
2018-06-22T03:49:44.870Z,3.30
2018-06-22T03:52:12.686Z,2.03
2018-06-22T03:54:40.486Z,2.87
2018-06-22T03:57:08.406Z,2.60
2018-06-22T03:59:36.205Z,2.77
2018-06-22T04:02:04.020Z,2.10
2018-06-22T04:04:31.820Z,2.80
2018-06-22T04:06:59.615Z,2.00
2018-06-22T04:09:27.432Z,2.93
2018-06-22T04:11:55.234Z,2.77
2018-06-22T04:14:23.071Z,2.70
2018-06-22T04:16:50.862Z,2.73
2018-06-22T04:19:18.671Z,2.73
2018-06-22T04:21:46.451Z,2.57
2018-06-22T04:24:15.176Z,3.10
2018-06-22T04:26:43.203Z,2.80
2018-06-22T04:29:11.831Z,2.17
2018-06-22T04:31:39.609Z,2.60
2018-06-22T04:34:07.427Z,2.70
2018-06-22T04:36:35.212Z,2.20
2018-06-22T04:39:03.212Z,2.30
2018-06-22T04:41:30.993Z,2.70
2018-06-22T04:43:58.832Z,2.77
2018-06-22T04:46:26.657Z,2.60
2018-06-22T04:48:54.471Z,2.30
2018-06-22T04:51:22.250Z,2.83
2018-06-22T04:53:50.051Z,2.60
2018-06-22T04:56:17.883Z,2.63
2018-06-22T04:58:45.694Z,1.90
2018-06-22T05:01:13.498Z,2.43
2018-06-22T05:03:41.317Z,2.33
2018-06-22T05:06:09.107Z,2.00
2018-06-22T05:08:36.913Z,2.70
2018-06-22T05:11:04.703Z,2.23
2018-06-22T05:13:32.503Z,2.70
2018-06-22T05:16:00.287Z,3.03
2018-06-22T05:18:28.099Z,2.80
2018-06-22T05:20:56.375Z,2.00
2018-06-22T05:23:24.208Z,1.90
2018-06-22T05:25:52.009Z,2.50
2018-06-22T05:30:58.671Z,2.70
2018-06-22T05:33:26.502Z,2.80
2018-06-22T05:35:54.342Z,2.77
2018-06-22T05:38:22.117Z,2.40
2018-06-22T05:40:49.901Z,2.10
2018-06-22T05:43:17.725Z,1.90
2018-06-22T05:45:45.519Z,2.03
2018-06-22T05:48:13.330Z,2.73
2018-06-22T05:50:41.196Z,3.17
2018-06-22T05:53:08.959Z,2.57
2018-06-22T05:55:36.763Z,2.70
2018-06-22T05:58:04.667Z,2.30
2018-06-22T06:00:32.487Z,1.93
2018-06-22T06:03:00.286Z,2.03
2018-06-22T06:05:28.091Z,2.10
2018-06-22T06:07:56.051Z,2.50
2018-06-22T06:10:23.855Z,1.80
2018-06-22T06:12:51.646Z,2.27
2018-06-22T06:15:19.455Z,2.47
2018-06-22T06:17:47.290Z,2.60
2018-06-22T06:20:15.099Z,2.20
2018-06-22T06:22:42.900Z,2.87
2018-06-22T06:25:10.735Z,3.27
2018-06-22T06:27:38.601Z,2.80
2018-06-22T06:30:06.776Z,2.60
2018-06-22T06:32:34.569Z,3.70
2018-06-22T06:35:02.713Z,2.13
2018-06-22T06:37:30.500Z,2.27
2018-06-22T06:39:58.331Z,2.40
2018-06-22T06:42:26.135Z,2.57
2018-06-22T06:44:53.939Z,2.53
2018-06-22T06:47:21.734Z,2.30
2018-06-22T06:49:49.538Z,2.43
2018-06-22T06:52:17.348Z,2.83
2018-06-22T06:54:45.173Z,2.67
2018-06-22T06:57:12.947Z,2.60
2018-06-22T06:59:40.754Z,2.37
2018-06-22T07:02:08.542Z,2.30
2018-06-22T07:04:36.356Z,2.30
2018-06-22T07:07:04.170Z,2.73
2018-06-22T07:09:31.988Z,2.50
2018-06-22T07:11:59.777Z,2.10
2018-06-22T07:14:27.637Z,2.53
2018-06-22T07:16:55.363Z,2.43
2018-06-22T07:19:23.366Z,2.20
2018-06-22T07:21:51.168Z,2.50
2018-06-22T07:24:18.970Z,2.03
2018-06-22T07:26:46.986Z,3.60
2018-06-22T07:29:14.847Z,2.10
2018-06-22T07:31:42.632Z,2.20
2018-06-22T07:34:10.482Z,2.33
2018-06-22T07:36:38.299Z,2.90
2018-06-22T07:39:07.533Z,2.00
2018-06-22T07:41:35.327Z,2.10
2018-06-22T07:44:03.180Z,2.70
2018-06-22T07:46:30.955Z,2.60
2018-06-22T07:48:58.747Z,2.20
2018-06-22T07:51:26.555Z,2.10
2018-06-22T07:53:54.331Z,2.70
2018-06-22T07:56:22.510Z,2.23
2018-06-22T07:58:50.294Z,2.10
2018-06-22T08:01:18.102Z,2.40
2018-06-22T08:03:45.886Z,2.07
2018-06-22T08:06:13.739Z,1.97
2018-06-22T08:08:41.485Z,2.27
2018-06-22T08:11:09.282Z,2.10
2018-06-22T08:13:37.082Z,2.17
2018-06-22T08:16:04.963Z,2.33
2018-06-22T08:18:32.768Z,2.40
2018-06-22T08:21:00.582Z,2.07
2018-06-22T08:23:28.414Z,2.40
2018-06-22T08:25:56.191Z,2.67
2018-06-22T08:28:23.978Z,2.23
2018-06-22T08:30:51.778Z,2.53
2018-06-22T08:33:19.576Z,2.43
2018-06-22T08:35:47.405Z,2.63
2018-06-22T08:38:15.186Z,2.40
2018-06-22T08:40:42.989Z,2.67
2018-06-22T08:43:10.775Z,2.47
2018-06-22T08:45:38.587Z,2.90
2018-06-22T08:48:06.387Z,2.67
2018-06-22T08:50:34.206Z,2.73
2018-06-22T08:53:02.015Z,2.07
2018-06-22T08:55:29.823Z,2.33
2018-06-22T08:57:57.632Z,2.77
2018-06-22T09:00:25.447Z,2.80
2018-06-22T09:02:53.226Z,2.67
2018-06-22T09:05:21.035Z,2.83
2018-06-22T09:07:48.822Z,2.97
2018-06-22T09:10:16.634Z,2.40
2018-06-22T09:12:45.310Z,2.50
2018-06-22T09:15:13.550Z,2.53
2018-06-22T09:17:41.335Z,2.87
2018-06-22T09:20:09.164Z,2.93
2018-06-22T09:22:36.963Z,2.60
2018-06-22T09:25:04.746Z,3.97
2018-06-22T09:27:32.576Z,2.70
2018-06-22T09:30:00.375Z,3.40
2018-06-22T09:32:28.192Z,2.90
2018-06-22T09:34:56.007Z,2.90
2018-06-22T09:37:23.867Z,2.40
2018-06-22T09:39:51.659Z,2.63
2018-06-22T09:42:19.718Z,2.90
2018-06-22T09:44:47.519Z,3.13
2018-06-22T09:47:15.419Z,3.67
2018-06-22T09:49:43.200Z,2.80
2018-06-22T09:52:11.009Z,3.07
2018-06-22T09:54:38.809Z,3.83
2018-06-22T09:57:07.633Z,2.63
2018-06-22T09:59:35.564Z,3.03
2018-06-22T10:02:03.387Z,3.20
2018-06-22T10:04:31.634Z,3.20
2018-06-22T10:06:59.965Z,2.73
2018-06-22T10:09:27.881Z,2.80
2018-06-22T10:11:55.678Z,3.80
2018-06-22T10:14:23.627Z,2.97
2018-06-22T10:16:51.443Z,4.07
2018-06-22T10:19:19.343Z,2.97
2018-06-22T10:21:47.142Z,3.80
2018-06-22T10:24:14.933Z,3.37
2018-06-22T10:26:42.779Z,3.80
2018-06-22T10:29:10.562Z,4.17
2018-06-22T10:31:38.380Z,4.60
2018-06-22T10:34:06.181Z,4.30
2018-06-22T10:36:34.011Z,4.70
2018-06-22T10:39:01.820Z,4.27
2018-06-22T10:41:29.684Z,4.70
2018-06-22T10:43:57.476Z,4.50
2018-06-22T10:46:25.295Z,4.27
2018-06-22T10:48:53.091Z,3.90
2018-06-22T10:51:20.927Z,3.27
2018-06-22T10:53:48.754Z,5.17
2018-06-22T10:56:16.599Z,4.53
2018-06-22T10:58:44.418Z,4.30
2018-06-22T11:01:12.210Z,3.57
2018-06-22T11:03:40.013Z,4.57
2018-06-22T11:06:07.823Z,5.40
2018-06-22T11:08:36.166Z,4.20
2018-06-22T11:11:04.098Z,4.57
2018-06-22T11:13:32.078Z,3.73
2018-06-22T11:15:59.851Z,3.73
2018-06-22T11:18:27.975Z,3.97
2018-06-22T11:20:56.554Z,3.80
2018-06-22T11:23:24.401Z,4.63
2018-06-22T11:25:53.015Z,4.63
2018-06-22T11:28:21.225Z,4.13
2018-06-22T11:30:49.024Z,4.00
2018-06-22T11:33:16.845Z,3.67
2018-06-22T11:35:44.720Z,3.80
2018-06-22T11:38:12.512Z,4.50
2018-06-22T11:40:40.310Z,4.17
2018-06-22T11:43:08.122Z,3.77
2018-06-22T11:45:35.907Z,4.03
2018-06-22T11:48:03.751Z,3.63
2018-06-22T11:50:31.715Z,3.63
2018-06-22T11:52:59.539Z,3.73
2018-06-22T11:55:27.674Z,4.20
2018-06-22T11:57:55.470Z,3.90
2018-06-22T12:00:23.263Z,3.63
2018-06-22T12:02:51.171Z,4.00
2018-06-22T12:05:19.120Z,4.47
2018-06-22T12:07:46.923Z,4.50
2018-06-22T12:10:14.724Z,3.37
2018-06-22T12:12:42.541Z,3.67
2018-06-22T12:15:10.336Z,3.60
2018-06-22T12:17:38.136Z,3.50
2018-06-22T12:20:05.976Z,3.73
2018-06-22T12:22:33.779Z,3.77
2018-06-22T12:25:01.578Z,3.70
2018-06-22T12:27:29.567Z,3.50
2018-06-22T12:29:58.012Z,3.80
2018-06-22T12:32:25.831Z,4.27
2018-06-22T12:34:53.663Z,4.60
2018-06-22T12:37:21.487Z,3.63
2018-06-22T12:39:49.359Z,3.60
2018-06-22T12:42:17.170Z,3.83
2018-06-22T12:44:44.987Z,4.03
2018-06-22T12:47:12.778Z,3.87
2018-06-22T12:49:40.603Z,3.53
2018-06-22T12:52:08.491Z,3.57
2018-06-22T12:54:36.302Z,3.43
2018-06-22T12:57:04.081Z,2.97
2018-06-22T12:59:31.901Z,3.90
2018-06-22T13:01:59.683Z,4.07
2018-06-22T13:04:27.508Z,3.57
2018-06-22T13:06:55.384Z,3.73
2018-06-22T13:09:23.186Z,4.47
2018-06-22T13:11:50.978Z,4.10
2018-06-22T13:14:18.925Z,3.60
2018-06-22T13:16:46.710Z,3.97
2018-06-22T13:19:14.604Z,3.90
2018-06-22T13:21:47.119Z,3.57
2018-06-22T13:24:14.942Z,4.47
2018-06-22T13:26:42.777Z,4.23
2018-06-22T13:29:10.618Z,3.60
2018-06-22T13:31:38.372Z,3.50
2018-06-22T13:34:06.266Z,4.50
2018-06-22T13:36:34.059Z,3.67
2018-06-22T13:39:01.886Z,3.30
2018-06-22T13:41:29.690Z,3.73
2018-06-22T13:43:57.495Z,3.30
2018-06-22T13:46:25.382Z,3.53
2018-06-22T13:48:53.194Z,3.57
2018-06-22T13:51:20.991Z,3.70
2018-06-22T13:53:48.894Z,3.67
2018-06-22T13:56:16.699Z,3.20
2018-06-22T13:58:44.513Z,4.23
2018-06-22T14:01:12.301Z,2.77
2018-06-22T14:03:45.723Z,2.73
2018-06-22T14:06:19.027Z,3.40
2018-06-22T14:08:46.860Z,3.10
2018-06-22T14:11:14.645Z,3.20
2018-06-22T14:13:42.448Z,2.70
2018-06-22T14:16:10.584Z,3.07
2018-06-22T14:18:38.382Z,3.00
2018-06-22T14:21:06.194Z,2.93
2018-06-22T14:23:34.003Z,3.30
2018-06-22T14:26:01.834Z,3.23
2018-06-22T14:28:29.661Z,3.20
2018-06-22T14:30:57.562Z,2.80
2018-06-22T14:33:25.386Z,3.30
2018-06-22T14:35:53.194Z,3.27
2018-06-22T14:38:21.321Z,3.20
2018-06-22T14:40:49.606Z,3.57
2018-06-22T14:43:17.419Z,3.50
2018-06-22T14:45:45.215Z,2.73
2018-06-22T14:48:13.007Z,2.70
2018-06-22T14:50:40.832Z,3.37
2018-06-22T14:54:12.126Z,2.80
2018-06-22T14:56:45.323Z,3.27
2018-06-22T14:59:18.692Z,3.13
2018-06-22T15:01:51.959Z,2.60
2018-06-22T15:05:26.774Z,2.47
2018-06-22T15:07:56.823Z,3.10
2018-06-22T15:10:24.786Z,2.83
2018-06-22T15:12:52.602Z,2.97
2018-06-22T15:15:20.410Z,2.53
2018-06-22T15:17:51.200Z,2.27
2018-06-22T15:20:19.239Z,2.50
2018-06-22T15:22:47.088Z,2.50
2018-06-22T15:25:14.899Z,2.50
2018-06-22T15:27:42.743Z,2.53
2018-06-22T15:30:11.490Z,2.70
2018-06-22T15:32:39.311Z,2.03
2018-06-22T15:35:12.807Z,2.00
2018-06-22T15:37:46.118Z,2.10
2018-06-22T15:40:19.516Z,2.20
2018-06-22T15:42:52.767Z,2.43
2018-06-22T15:45:25.976Z,2.07
2018-06-22T15:47:59.739Z,2.13
2018-06-22T15:50:33.197Z,2.03
2018-06-22T15:53:06.531Z,2.40
2018-06-22T15:55:38.346Z,2.30
2018-06-22T15:58:06.214Z,2.40
2018-06-22T16:00:34.006Z,2.30
2018-06-22T16:04:10.987Z,2.40
2018-06-22T16:06:38.946Z,2.30
2018-06-22T16:09:07.362Z,2.00
2018-06-22T16:11:35.254Z,2.33
2018-06-22T16:14:08.463Z,1.93
2018-06-22T16:16:41.819Z,1.60
2018-06-22T16:19:15.160Z,1.67
2018-06-22T16:21:48.484Z,1.83
2018-06-22T16:24:23.008Z,1.87
2018-06-22T16:26:56.540Z,1.93
2018-06-22T16:29:24.431Z,2.13
2018-06-22T16:31:53.647Z,1.63
2018-06-22T16:34:21.519Z,2.00
2018-06-22T16:36:49.347Z,1.90
2018-06-22T16:39:17.618Z,2.70
2018-06-22T16:41:45.445Z,2.50
2018-06-22T16:44:13.228Z,2.20
2018-06-22T16:46:41.053Z,2.10
2018-06-22T16:49:08.846Z,1.80
2018-06-22T16:51:36.692Z,2.00
2018-06-22T16:54:04.616Z,2.00
2018-06-22T16:56:32.528Z,2.10
2018-06-22T16:59:03.447Z,2.40
2018-06-22T17:01:31.553Z,2.00
2018-06-22T17:03:59.384Z,1.97
2018-06-22T17:06:31.579Z,2.30
2018-06-22T17:09:05.084Z,2.40
2018-06-22T17:11:38.283Z,2.60
2018-06-22T17:14:11.620Z,2.30
2018-06-22T17:16:45.280Z,2.20
2018-06-22T17:19:17.399Z,2.50
2018-06-22T17:21:45.216Z,2.63
2018-06-22T17:24:13.008Z,2.47
2018-06-22T17:26:40.814Z,2.63
2018-06-22T17:29:08.628Z,2.93
2018-06-22T17:31:36.431Z,2.00
2018-06-22T17:34:04.536Z,2.60
2018-06-22T17:36:32.354Z,2.30
2018-06-22T17:39:00.167Z,2.17
2018-06-22T17:41:27.980Z,2.07
2018-06-22T17:43:55.786Z,2.00
2018-06-22T17:46:23.681Z,2.37
2018-06-22T17:48:51.576Z,2.30
2018-06-22T17:51:19.355Z,2.37
2018-06-22T17:53:48.008Z,1.77
2018-06-22T17:56:20.130Z,2.00
2018-06-22T17:58:53.465Z,2.07
2018-06-22T18:01:26.780Z,2.20
2018-06-22T18:04:00.053Z,2.30
2018-06-22T18:07:36.929Z,2.23
2018-06-22T18:10:10.330Z,2.20
2018-06-22T18:12:44.064Z,2.20
2018-06-22T18:15:12.912Z,2.03
2018-06-22T18:17:40.766Z,2.00
2018-06-22T18:20:08.638Z,2.20
2018-06-22T18:22:36.353Z,1.90
2018-06-22T18:25:04.166Z,2.10
2018-06-22T18:27:35.519Z,2.37
2018-06-22T18:30:03.270Z,2.33
2018-06-22T18:32:31.112Z,2.17
2018-06-22T18:34:58.916Z,2.60
2018-06-22T18:37:26.714Z,2.27
2018-06-22T18:39:54.518Z,2.70
2018-06-22T18:42:22.323Z,2.53
2018-06-22T18:44:50.123Z,1.70
2018-06-22T18:47:17.906Z,2.63
2018-06-22T18:49:45.752Z,1.80
2018-06-22T18:52:18.980Z,2.20
2018-06-22T19:40:44.607Z,2.13
2018-06-22T19:43:17.966Z,2.13
2018-06-22T19:45:51.062Z,1.87
2018-06-22T19:48:23.248Z,1.83
2018-06-22T19:50:56.327Z,2.00
2018-06-22T19:53:29.698Z,1.97
2018-06-22T19:55:57.608Z,1.93
2018-06-22T19:58:25.401Z,2.20
2018-06-22T20:00:53.351Z,2.10
2018-06-22T20:03:21.163Z,2.10
2018-06-22T20:05:49.006Z,1.97
2018-06-22T20:08:16.808Z,1.47
2018-06-22T20:10:44.679Z,2.07
2018-06-22T20:13:13.916Z,1.60
2018-06-22T20:15:41.810Z,1.80
2018-06-22T20:18:09.679Z,1.80
2018-06-22T20:20:37.471Z,3.03
2018-06-22T20:23:05.312Z,1.83
2018-06-22T20:25:38.721Z,2.10
2018-06-22T20:28:06.524Z,1.90
2018-06-22T20:30:34.326Z,2.77
2018-06-22T20:33:02.123Z,2.57
2018-06-22T20:35:35.319Z,2.47
2018-06-22T20:39:08.926Z,1.70
2018-06-22T20:41:42.266Z,1.60
2018-06-22T20:44:15.531Z,1.70
2018-06-22T20:46:49.802Z,2.60
2018-06-22T20:49:23.088Z,2.17
2018-06-22T20:51:51.594Z,1.90
2018-06-22T20:54:20.100Z,2.37
2018-06-22T20:56:47.935Z,1.70
2018-06-22T20:59:15.723Z,2.00
2018-06-22T21:01:43.512Z,2.33
2018-06-22T21:04:11.984Z,2.17
2018-06-22T21:06:39.779Z,2.10
2018-06-22T21:09:07.946Z,2.13
2018-06-22T21:11:35.742Z,1.87
2018-06-22T21:14:03.573Z,2.30
2018-06-22T21:16:31.622Z,1.67
2018-06-22T21:19:00.331Z,2.20
2018-06-22T21:21:33.712Z,1.90
2018-06-22T21:24:01.591Z,1.70
2018-06-22T21:26:29.539Z,2.00
2018-06-22T21:29:03.010Z,2.07
2018-06-22T21:31:42.101Z,2.60
2018-06-22T21:34:17.458Z,2.23
2018-06-22T21:36:52.753Z,2.30
2018-06-22T21:39:23.103Z,2.47
2018-06-22T21:41:52.282Z,2.47
2018-06-22T21:44:20.530Z,2.63
2018-06-22T21:46:49.005Z,2.10
2018-06-22T21:49:17.626Z,2.93
2018-06-22T21:51:45.458Z,2.50
2018-06-22T21:54:13.262Z,2.30
2018-06-22T21:56:41.056Z,2.20
2018-06-22T21:59:08.872Z,2.97
2018-06-22T22:01:37.685Z,2.60
2018-06-22T22:04:05.502Z,2.57
2018-06-22T22:06:33.300Z,2.83
2018-06-22T22:09:01.121Z,2.30
2018-06-22T22:11:34.502Z,2.63
2018-06-22T22:14:02.321Z,2.87
2018-06-22T22:16:30.144Z,2.70
2018-06-22T22:18:57.963Z,3.20
2018-06-22T22:21:25.775Z,3.23
2018-06-22T22:23:53.579Z,2.73
2018-06-22T22:26:21.400Z,3.60
2018-06-22T22:28:49.213Z,2.97
2018-06-22T22:31:17.110Z,2.40
2018-06-22T22:33:44.899Z,2.83
2018-06-22T22:36:12.701Z,3.97
2018-06-22T22:38:40.522Z,3.30
2018-06-22T22:41:08.315Z,2.93
2018-06-22T22:43:36.123Z,3.20
2018-06-22T22:46:03.955Z,3.23
2018-06-22T22:48:31.759Z,3.43
2018-06-22T22:50:59.582Z,2.93
2018-06-22T22:53:27.419Z,3.00
2018-06-22T22:55:55.214Z,3.00
2018-06-22T22:58:23.035Z,3.87
2018-06-22T23:00:50.843Z,3.67
2018-06-22T23:03:18.655Z,3.03
2018-06-22T23:05:46.467Z,3.60
2018-06-22T23:08:14.259Z,3.47
2018-06-22T23:10:42.075Z,3.27
2018-06-22T23:13:09.883Z,2.97
2018-06-22T23:15:37.731Z,3.40
2018-06-22T23:18:05.538Z,3.37
2018-06-22T23:20:33.359Z,2.70
2018-06-22T23:23:06.713Z,3.93
2018-06-22T23:25:34.538Z,3.10
2018-06-22T23:28:02.398Z,3.60
2018-06-22T23:30:30.168Z,3.30
2018-06-22T23:32:57.988Z,4.10
2018-06-22T23:35:26.119Z,3.37
2018-06-22T23:37:55.197Z,3.10
2018-06-22T23:40:23.185Z,3.27
2018-06-22T23:42:50.980Z,3.60
2018-06-22T23:45:18.829Z,4.27
2018-06-22T23:47:46.629Z,3.03
2018-06-22T23:50:14.451Z,3.67
2018-06-22T23:52:42.259Z,3.00
2018-06-22T23:55:10.137Z,3.27
2018-06-22T23:57:37.963Z,3.10
