createdAt,value
2019-04-07T00:03:59.753Z,42.90
2019-04-07T00:08:04.558Z,42.80
2019-04-07T00:12:09.524Z,43.00
2019-04-07T00:16:14.661Z,42.90
2019-04-07T00:20:19.862Z,42.90
2019-04-07T00:24:24.625Z,43.00
2019-04-07T00:28:29.293Z,43.00
2019-04-07T00:32:33.836Z,42.90
2019-04-07T00:36:38.387Z,43.00
2019-04-07T00:40:42.925Z,43.00
2019-04-07T00:44:47.490Z,43.60
2019-04-07T00:48:52.960Z,43.50
2019-04-07T00:52:57.657Z,43.00
2019-04-07T00:57:02.197Z,43.00
2019-04-07T01:01:08.997Z,43.00
2019-04-07T01:05:13.868Z,43.00
2019-04-07T01:09:18.753Z,43.00
2019-04-07T01:13:23.393Z,43.00
2019-04-07T01:17:27.958Z,43.00
2019-04-07T01:21:33.090Z,43.00
2019-04-07T01:25:37.891Z,43.10
2019-04-07T01:29:42.829Z,43.00
2019-04-07T01:33:47.781Z,43.00
2019-04-07T01:37:53.491Z,43.00
2019-04-07T01:41:59.685Z,43.00
2019-04-07T01:46:22.021Z,43.00
2019-04-07T01:50:45.140Z,43.00
2019-04-07T01:55:08.050Z,43.00
2019-04-07T01:59:32.652Z,43.10
2019-04-07T02:03:48.394Z,43.10
2019-04-07T02:08:12.016Z,43.00
2019-04-07T02:12:35.160Z,43.10
2019-04-07T02:16:59.916Z,43.00
2019-04-07T02:21:09.703Z,43.00
2019-04-07T02:25:16.139Z,43.00
2019-04-07T02:29:22.325Z,43.10
2019-04-07T02:33:43.826Z,43.10
2019-04-07T02:37:50.089Z,43.10
2019-04-07T02:41:57.088Z,43.10
2019-04-07T02:46:09.674Z,43.10
2019-04-07T02:50:22.146Z,43.20
2019-04-07T02:54:34.702Z,43.20
2019-04-07T02:58:57.905Z,43.20
2019-04-07T03:03:10.881Z,43.20
2019-04-07T03:07:23.820Z,43.20
2019-04-07T03:11:46.733Z,43.20
2019-04-07T03:16:04.935Z,43.20
2019-04-07T03:20:18.724Z,43.20
2019-04-07T03:24:28.704Z,43.20
2019-04-07T03:28:52.527Z,43.30
2019-04-07T03:33:02.188Z,43.30
2019-04-07T03:37:35.130Z,43.30
2019-04-07T03:41:47.721Z,43.30
2019-04-07T03:46:00.301Z,43.30
2019-04-07T03:50:08.968Z,43.30
2019-04-07T03:54:26.950Z,43.30
2019-04-07T03:58:42.911Z,43.30
2019-04-07T04:02:50.487Z,43.40
2019-04-07T04:06:56.963Z,43.30
2019-04-07T04:11:02.748Z,43.40
2019-04-07T04:15:09.402Z,44.00
2019-04-07T04:19:14.478Z,43.40
2019-04-07T04:23:19.789Z,43.40
2019-04-07T04:27:24.512Z,43.40
2019-04-07T04:31:29.417Z,43.40
2019-04-07T04:35:34.154Z,44.00
2019-04-07T04:39:38.876Z,43.50
2019-04-07T04:43:43.537Z,43.40
2019-04-07T04:47:48.296Z,43.50
2019-04-07T04:51:52.919Z,43.40
2019-04-07T04:55:57.688Z,43.40
2019-04-07T05:00:02.462Z,43.40
2019-04-07T05:04:07.503Z,43.40
2019-04-07T05:08:12.868Z,43.40
2019-04-07T05:12:17.602Z,43.40
2019-04-07T05:16:22.921Z,43.30
2019-04-07T05:20:28.475Z,43.30
2019-04-07T05:24:33.423Z,43.30
2019-04-07T05:28:38.108Z,43.30
2019-04-07T05:32:44.279Z,43.40
2019-04-07T05:36:48.933Z,43.40
2019-04-07T05:40:53.710Z,43.40
2019-04-07T05:44:58.545Z,43.40
2019-04-07T05:49:03.233Z,43.30
2019-04-07T05:53:12.134Z,43.40
2019-04-07T05:57:13.471Z,43.40
2019-04-07T06:01:22.537Z,43.50
2019-04-07T06:05:24.533Z,43.40
2019-04-07T06:09:29.608Z,43.40
2019-04-07T06:13:34.587Z,43.40
2019-04-07T06:17:39.171Z,43.40
2019-04-07T06:21:46.152Z,43.40
2019-04-07T06:25:49.185Z,43.40
2019-04-07T06:29:57.164Z,43.80
2019-04-07T06:33:59.149Z,43.50
2019-04-07T06:38:06.658Z,43.40
2019-04-07T06:42:09.072Z,43.50
2019-04-07T06:46:15.249Z,43.50
2019-04-07T06:50:47.694Z,43.60
2019-04-07T06:54:55.070Z,43.60
2019-04-07T06:59:05.727Z,43.70
2019-04-07T07:03:14.928Z,43.60
2019-04-07T07:07:21.538Z,43.70
2019-04-07T07:11:35.358Z,43.60
2019-04-07T07:15:41.825Z,43.70
