createdAt,value
2018-09-18T00:00:51.739Z,13.20
2018-09-18T00:03:21.433Z,13.20
2018-09-18T00:05:51.046Z,13.20
2018-09-18T00:08:20.617Z,13.20
2018-09-18T00:10:50.179Z,13.20
2018-09-18T00:13:19.916Z,13.20
2018-09-18T00:15:49.498Z,13.20
2018-09-18T00:18:19.156Z,13.20
2018-09-18T00:20:48.749Z,13.20
2018-09-18T00:23:18.469Z,13.20
2018-09-18T00:25:48.361Z,13.20
2018-09-18T00:28:17.993Z,13.30
2018-09-18T00:30:47.657Z,13.30
2018-09-18T00:33:17.238Z,13.30
2018-09-18T00:35:46.808Z,13.30
2018-09-18T00:38:16.402Z,13.30
2018-09-18T00:40:46.083Z,13.30
2018-09-18T00:43:15.642Z,13.30
2018-09-18T00:45:45.201Z,13.30
2018-09-18T00:48:14.789Z,13.30
2018-09-18T00:50:44.375Z,13.30
2018-09-18T00:53:13.991Z,13.30
2018-09-18T00:55:43.530Z,13.30
2018-09-18T00:58:13.104Z,13.30
2018-09-18T01:00:42.820Z,13.30
2018-09-18T01:03:12.347Z,13.30
2018-09-18T01:05:41.899Z,13.20
2018-09-18T01:08:11.472Z,13.20
2018-09-18T01:10:41.155Z,13.20
2018-09-18T01:13:10.797Z,13.20
2018-09-18T01:15:40.318Z,13.20
2018-09-18T01:18:10.634Z,13.20
2018-09-18T01:20:40.229Z,13.10
2018-09-18T01:23:09.968Z,13.10
2018-09-18T01:25:39.556Z,13.00
2018-09-18T01:28:09.106Z,13.10
2018-09-18T01:30:38.757Z,13.00
2018-09-18T01:33:08.330Z,13.00
2018-09-18T01:35:37.911Z,13.00
2018-09-18T01:38:07.822Z,13.00
2018-09-18T01:40:37.448Z,13.00
2018-09-18T01:43:07.040Z,13.00
2018-09-18T01:45:36.614Z,13.00
2018-09-18T01:48:06.181Z,12.90
2018-09-18T01:50:35.829Z,12.90
2018-09-18T01:53:05.836Z,12.90
2018-09-18T01:55:35.426Z,12.90
2018-09-18T01:58:05.029Z,12.90
2018-09-18T02:00:34.612Z,12.90
2018-09-18T02:03:04.181Z,12.80
2018-09-18T02:05:33.717Z,12.80
2018-09-18T02:08:03.291Z,12.80
2018-09-18T02:10:33.115Z,12.80
2018-09-18T02:13:02.721Z,12.80
2018-09-18T02:15:32.342Z,12.70
2018-09-18T02:18:01.855Z,12.80
2018-09-18T02:20:31.433Z,12.70
2018-09-18T02:23:00.994Z,12.70
2018-09-18T02:25:30.552Z,12.70
2018-09-18T02:28:00.125Z,12.70
2018-09-18T02:30:29.661Z,12.70
2018-09-18T02:32:59.163Z,12.70
2018-09-18T02:35:28.713Z,12.70
2018-09-18T02:37:58.283Z,12.70
2018-09-18T02:40:27.808Z,12.70
2018-09-18T02:42:57.349Z,12.60
2018-09-18T02:45:27.003Z,12.60
2018-09-18T02:47:56.757Z,12.60
2018-09-18T02:50:26.376Z,12.60
2018-09-18T02:52:55.902Z,12.60
2018-09-18T02:55:25.593Z,12.60
2018-09-18T02:57:55.123Z,12.60
2018-09-18T03:00:24.770Z,12.60
2018-09-18T03:02:54.309Z,12.50
2018-09-18T03:05:23.949Z,12.50
2018-09-18T03:07:53.943Z,12.50
2018-09-18T03:10:23.456Z,12.50
2018-09-18T03:12:53.033Z,12.50
2018-09-18T03:15:22.646Z,12.50
2018-09-18T03:17:52.203Z,12.50
2018-09-18T03:20:21.866Z,12.50
2018-09-18T03:22:51.432Z,12.50
2018-09-18T03:25:21.110Z,12.60
2018-09-18T03:27:50.708Z,12.60
2018-09-18T03:30:20.411Z,12.60
2018-09-18T03:32:50.055Z,12.60
2018-09-18T03:35:19.639Z,12.60
2018-09-18T03:37:49.215Z,12.60
2018-09-18T03:40:18.841Z,12.60
2018-09-18T03:42:48.398Z,12.70
2018-09-18T03:45:18.039Z,12.70
2018-09-18T03:47:47.576Z,12.70
2018-09-18T03:50:17.148Z,12.70
2018-09-18T03:52:46.710Z,12.80
2018-09-18T03:55:16.299Z,12.80
2018-09-18T03:57:45.820Z,12.80
2018-09-18T04:00:15.329Z,12.90
2018-09-18T04:02:44.934Z,12.90
2018-09-18T04:05:14.958Z,13.00
2018-09-18T04:07:44.508Z,13.00
2018-09-18T04:10:14.093Z,13.00
2018-09-18T04:12:43.697Z,13.00
2018-09-18T04:15:13.345Z,13.10
2018-09-18T04:17:43.018Z,13.10
2018-09-18T04:20:12.697Z,13.20
2018-09-18T04:22:42.559Z,13.20
2018-09-18T04:25:12.149Z,13.20
2018-09-18T04:27:41.705Z,13.30
2018-09-18T04:30:11.284Z,13.30
2018-09-18T04:32:40.934Z,13.30
2018-09-18T04:35:10.533Z,13.40
2018-09-18T04:37:40.087Z,13.40
2018-09-18T04:40:09.802Z,13.40
2018-09-18T04:42:39.390Z,13.40
2018-09-18T04:45:09.003Z,13.40
2018-09-18T04:47:38.614Z,13.40
2018-09-18T04:50:08.317Z,13.50
2018-09-18T04:52:37.953Z,13.50
2018-09-18T04:55:07.577Z,13.50
2018-09-18T04:57:37.164Z,13.50
2018-09-18T05:00:07.426Z,13.50
2018-09-18T05:02:37.192Z,13.60
2018-09-18T05:05:07.226Z,13.60
2018-09-18T05:07:36.758Z,13.60
2018-09-18T05:10:06.393Z,13.60
2018-09-18T05:12:39.383Z,13.60
2018-09-18T05:15:08.961Z,13.60
2018-09-18T05:17:38.870Z,13.60
2018-09-18T05:20:08.467Z,13.60
2018-09-18T05:22:38.131Z,13.70
2018-09-18T05:25:08.018Z,13.70
2018-09-18T05:27:37.645Z,13.70
2018-09-18T05:30:07.325Z,13.70
2018-09-18T05:32:36.872Z,13.70
2018-09-18T05:35:06.739Z,13.80
2018-09-18T05:37:36.381Z,13.80
2018-09-18T05:40:06.355Z,13.80
2018-09-18T05:42:35.974Z,13.80
2018-09-18T05:45:06.330Z,13.90
2018-09-18T05:47:35.906Z,13.90
2018-09-18T05:50:05.923Z,13.90
2018-09-18T05:52:35.469Z,13.90
2018-09-18T05:55:05.250Z,14.00
2018-09-18T05:57:34.822Z,14.00
2018-09-18T06:00:04.455Z,14.00
2018-09-18T06:02:34.189Z,14.00
2018-09-18T06:05:03.901Z,14.10
2018-09-18T06:07:33.497Z,14.10
2018-09-18T06:10:03.062Z,14.20
2018-09-18T06:12:32.713Z,14.20
2018-09-18T06:15:02.300Z,14.20
2018-09-18T06:17:31.887Z,14.30
2018-09-18T06:20:01.422Z,14.30
2018-09-18T06:22:31.168Z,14.30
2018-09-18T06:25:01.007Z,14.40
2018-09-18T06:27:30.648Z,14.50
2018-09-18T06:30:00.365Z,14.50
2018-09-18T06:32:30.087Z,14.60
2018-09-18T06:34:59.727Z,14.70
2018-09-18T06:37:29.398Z,14.80
2018-09-18T06:39:59.091Z,14.80
2018-09-18T06:42:28.797Z,14.90
2018-09-18T06:44:58.414Z,15.00
2018-09-18T06:47:28.040Z,15.10
2018-09-18T06:49:57.749Z,15.20
2018-09-18T06:52:27.359Z,15.20
2018-09-18T06:54:57.219Z,15.30
2018-09-18T06:57:26.938Z,15.30
2018-09-18T06:59:56.689Z,15.40
2018-09-18T07:02:26.410Z,15.50
2018-09-18T07:04:56.043Z,15.50
2018-09-18T07:07:25.701Z,15.50
2018-09-18T07:09:55.243Z,15.60
2018-09-18T07:12:24.902Z,15.60
2018-09-18T07:14:54.642Z,15.70
2018-09-18T07:17:24.362Z,15.80
2018-09-18T07:19:54.079Z,15.80
2018-09-18T07:22:23.708Z,15.80
2018-09-18T07:24:53.419Z,15.90
2018-09-18T07:27:23.070Z,15.90
2018-09-18T07:29:53.092Z,15.90
2018-09-18T07:32:22.679Z,16.00
2018-09-18T07:34:52.301Z,16.10
2018-09-18T07:37:21.920Z,16.20
2018-09-18T07:39:51.555Z,16.40
2018-09-18T07:42:21.212Z,16.50
2018-09-18T07:44:50.805Z,16.60
2018-09-18T07:47:20.409Z,16.70
2018-09-18T07:49:50.077Z,16.80
2018-09-18T07:52:19.694Z,17.00
2018-09-18T07:54:49.344Z,17.10
2018-09-18T07:57:18.962Z,17.20
2018-09-18T07:59:48.690Z,17.30
2018-09-18T08:02:18.291Z,17.40
2018-09-18T08:04:47.950Z,17.50
2018-09-18T08:07:17.665Z,17.60
2018-09-18T08:09:47.331Z,17.70
2018-09-18T08:12:16.941Z,17.80
2018-09-18T08:14:46.527Z,17.80
2018-09-18T08:17:16.253Z,17.90
2018-09-18T08:19:46.107Z,17.90
2018-09-18T08:22:15.647Z,18.00
2018-09-18T08:24:45.265Z,18.00
2018-09-18T08:27:14.843Z,18.20
2018-09-18T08:29:44.502Z,18.20
2018-09-18T08:32:14.147Z,18.30
2018-09-18T08:34:43.668Z,18.40
2018-09-18T08:37:13.227Z,18.50
2018-09-18T08:39:42.834Z,18.70
2018-09-18T08:42:12.307Z,18.70
2018-09-18T08:44:41.777Z,18.80
2018-09-18T08:47:11.295Z,18.80
2018-09-18T08:49:40.781Z,19.00
2018-09-18T08:52:10.464Z,19.10
2018-09-18T08:54:39.898Z,19.30
2018-09-18T08:57:09.409Z,19.40
2018-09-18T08:59:39.111Z,19.50
2018-09-18T09:02:08.688Z,19.60
2018-09-18T09:04:38.209Z,19.60
2018-09-18T09:07:07.740Z,19.60
2018-09-18T09:09:37.307Z,19.70
2018-09-18T09:12:07.037Z,19.70
2018-09-18T09:14:36.547Z,19.70
2018-09-18T09:17:05.936Z,19.80
2018-09-18T09:19:35.404Z,19.80
2018-09-18T09:22:04.991Z,19.90
2018-09-18T09:24:34.656Z,20.00
2018-09-18T09:27:04.109Z,20.00
2018-09-18T09:29:33.790Z,20.10
2018-09-18T09:32:03.320Z,20.20
2018-09-18T09:34:32.905Z,20.30
2018-09-18T09:37:02.462Z,20.40
2018-09-18T09:39:31.929Z,20.50
2018-09-18T09:42:01.518Z,20.60
2018-09-18T09:44:31.014Z,20.70
2018-09-18T09:47:00.531Z,20.70
2018-09-18T09:49:30.086Z,20.90
2018-09-18T09:51:59.621Z,21.00
2018-09-18T09:54:29.098Z,20.90
2018-09-18T09:56:58.679Z,21.00
2018-09-18T09:59:28.177Z,21.00
2018-09-18T10:02:03.710Z,21.10
2018-09-18T10:04:33.321Z,21.20
2018-09-18T10:07:02.886Z,21.30
2018-09-18T10:09:32.540Z,21.50
2018-09-18T10:12:02.037Z,21.60
2018-09-18T10:14:31.626Z,21.70
2018-09-18T10:17:01.361Z,21.80
2018-09-18T10:19:31.059Z,21.80
2018-09-18T10:22:00.649Z,21.80
2018-09-18T10:24:30.182Z,22.00
2018-09-18T10:26:59.809Z,22.10
2018-09-18T10:29:29.284Z,22.20
2018-09-18T10:31:59.001Z,22.20
2018-09-18T10:34:29.693Z,22.30
2018-09-18T10:36:59.468Z,22.30
2018-09-18T10:39:29.208Z,22.40
2018-09-18T10:41:58.912Z,22.60
2018-09-18T10:44:28.567Z,22.70
2018-09-18T10:46:58.133Z,22.80
2018-09-18T10:49:28.256Z,23.00
2018-09-18T10:51:58.067Z,23.10
2018-09-18T10:54:27.569Z,23.10
2018-09-18T10:56:57.150Z,23.20
2018-09-18T10:59:26.749Z,23.30
2018-09-18T11:01:56.237Z,23.40
2018-09-18T11:04:26.158Z,23.40
2018-09-18T11:06:55.786Z,23.50
2018-09-18T11:09:25.537Z,23.50
2018-09-18T11:11:55.115Z,23.40
2018-09-18T11:14:24.699Z,23.50
2018-09-18T11:16:54.182Z,23.60
2018-09-18T11:19:23.697Z,23.60
2018-09-18T11:21:53.297Z,23.50
2018-09-18T11:24:22.901Z,23.60
2018-09-18T11:26:52.387Z,23.60
2018-09-18T11:29:21.939Z,23.70
2018-09-18T11:31:51.459Z,23.70
2018-09-18T11:34:21.135Z,23.90
2018-09-18T11:36:51.039Z,24.00
2018-09-18T11:39:20.604Z,24.10
2018-09-18T11:41:50.194Z,24.10
2018-09-18T11:44:19.699Z,24.10
2018-09-18T11:46:49.294Z,24.10
2018-09-18T11:49:18.837Z,24.20
2018-09-18T11:51:48.369Z,24.20
2018-09-18T11:54:17.918Z,24.20
2018-09-18T11:56:47.558Z,24.20
2018-09-18T11:59:17.041Z,24.10
2018-09-18T12:01:46.639Z,24.20
2018-09-18T12:04:16.311Z,24.20
2018-09-18T12:06:45.808Z,24.20
2018-09-18T12:09:15.349Z,24.30
2018-09-18T12:11:44.779Z,24.30
2018-09-18T12:14:14.298Z,24.20
2018-09-18T12:16:43.858Z,24.40
2018-09-18T12:19:13.501Z,24.40
2018-09-18T12:21:43.248Z,24.40
2018-09-18T12:24:12.831Z,24.50
2018-09-18T12:26:42.378Z,24.60
2018-09-18T12:29:11.953Z,24.70
2018-09-18T12:31:41.480Z,24.70
2018-09-18T12:34:11.039Z,24.80
2018-09-18T12:36:40.633Z,24.90
2018-09-18T12:39:10.523Z,25.10
2018-09-18T12:41:41.388Z,25.20
2018-09-18T12:44:10.981Z,25.20
2018-09-18T12:46:40.636Z,25.20
2018-09-18T12:49:10.213Z,25.30
2018-09-18T12:51:39.746Z,25.20
2018-09-18T12:54:09.301Z,25.30
2018-09-18T12:56:38.823Z,25.30
2018-09-18T12:59:08.367Z,25.40
2018-09-18T13:01:37.925Z,25.40
2018-09-18T13:04:07.450Z,25.50
2018-09-18T13:06:37.484Z,25.30
2018-09-18T13:09:09.377Z,25.50
2018-09-18T13:11:38.950Z,25.40
2018-09-18T13:14:09.090Z,25.40
2018-09-18T13:16:38.816Z,25.40
2018-09-18T13:19:08.365Z,25.50
2018-09-18T13:21:37.907Z,25.60
2018-09-18T13:24:07.871Z,25.80
2018-09-18T13:26:37.484Z,26.10
2018-09-18T13:29:07.101Z,26.10
2018-09-18T13:31:36.671Z,26.10
2018-09-18T13:34:06.238Z,26.20
2018-09-18T13:36:35.975Z,26.10
2018-09-18T13:39:06.849Z,26.20
2018-09-18T13:41:36.509Z,26.10
2018-09-18T13:44:06.095Z,26.10
2018-09-18T13:46:35.708Z,26.10
2018-09-18T13:49:05.369Z,26.00
2018-09-18T13:51:34.911Z,26.20
2018-09-18T13:54:04.480Z,26.30
2018-09-18T13:56:34.110Z,26.20
2018-09-18T13:59:03.721Z,26.10
2018-09-18T14:01:33.440Z,26.10
2018-09-18T14:04:03.150Z,26.00
2018-09-18T14:06:32.981Z,26.10
2018-09-18T14:09:02.557Z,26.10
2018-09-18T14:11:32.052Z,26.20
2018-09-18T14:14:01.676Z,26.10
2018-09-18T14:16:31.210Z,26.00
2018-09-18T14:19:00.792Z,26.00
2018-09-18T14:21:30.346Z,25.90
2018-09-18T14:23:59.896Z,25.90
2018-09-18T14:26:29.625Z,26.00
2018-09-18T14:28:59.284Z,26.10
2018-09-18T14:31:28.814Z,26.20
2018-09-18T14:33:58.353Z,26.20
2018-09-18T14:36:27.896Z,26.30
2018-09-18T14:38:57.364Z,26.30
2018-09-18T14:41:26.918Z,26.20
2018-09-18T14:43:56.465Z,26.20
2018-09-18T14:46:26.078Z,26.20
2018-09-18T14:48:55.664Z,26.10
2018-09-18T14:51:25.247Z,26.10
2018-09-18T14:53:54.800Z,26.10
2018-09-18T14:56:24.524Z,26.00
2018-09-18T14:58:54.632Z,26.00
2018-09-18T15:01:24.318Z,26.00
2018-09-18T15:03:53.796Z,26.00
2018-09-18T15:06:23.383Z,25.90
2018-09-18T15:08:52.922Z,25.90
2018-09-18T15:11:22.515Z,26.00
2018-09-18T15:13:52.447Z,26.00
2018-09-18T15:16:22.073Z,26.00
2018-09-18T15:18:51.740Z,25.90
2018-09-18T15:21:21.325Z,25.80
2018-09-18T15:23:51.237Z,25.80
2018-09-18T15:26:20.720Z,25.80
2018-09-18T15:28:50.212Z,25.80
2018-09-18T15:31:19.800Z,25.70
2018-09-18T15:33:49.397Z,25.60
2018-09-18T15:36:19.007Z,25.70
2018-09-18T15:38:48.579Z,25.60
2018-09-18T15:41:18.170Z,25.60
2018-09-18T15:43:47.677Z,25.50
2018-09-18T15:46:17.477Z,25.50
2018-09-18T15:48:47.142Z,25.40
2018-09-18T15:51:16.668Z,25.30
2018-09-18T15:53:46.324Z,25.30
2018-09-18T15:56:15.876Z,25.20
2018-09-18T15:58:45.599Z,25.20
2018-09-18T16:01:15.155Z,25.00
2018-09-18T16:03:44.719Z,24.90
2018-09-18T16:06:14.204Z,24.70
2018-09-18T16:08:43.724Z,24.60
2018-09-18T16:11:13.236Z,24.50
2018-09-18T16:13:42.812Z,24.40
2018-09-18T16:16:12.706Z,24.40
2018-09-18T16:18:42.249Z,24.30
2018-09-18T16:21:12.058Z,24.20
2018-09-18T16:23:41.554Z,24.10
2018-09-18T16:26:11.128Z,24.10
2018-09-18T16:28:40.699Z,24.00
2018-09-18T16:31:10.358Z,23.90
2018-09-18T16:33:39.915Z,23.80
2018-09-18T16:36:09.849Z,23.70
2018-09-18T16:38:39.386Z,23.60
2018-09-18T16:41:08.935Z,23.50
2018-09-18T16:43:38.441Z,23.30
2018-09-18T16:46:08.066Z,23.20
2018-09-18T16:48:37.698Z,23.20
2018-09-18T16:51:07.227Z,23.20
2018-09-18T16:53:36.713Z,23.10
2018-09-18T16:56:06.223Z,23.00
2018-09-18T16:58:35.778Z,22.90
2018-09-18T17:01:05.501Z,22.90
2018-09-18T17:03:35.171Z,22.80
2018-09-18T17:06:05.145Z,22.70
2018-09-18T17:08:34.657Z,22.60
2018-09-18T17:11:04.314Z,22.50
2018-09-18T17:13:33.831Z,22.40
2018-09-18T17:16:03.405Z,22.40
2018-09-18T17:18:32.953Z,22.30
2018-09-18T17:21:02.422Z,22.20
2018-09-18T17:23:31.996Z,22.20
2018-09-18T17:26:01.557Z,22.10
2018-09-18T17:28:31.183Z,22.00
2018-09-18T17:31:01.133Z,21.90
2018-09-18T17:33:30.671Z,21.80
2018-09-18T17:36:00.253Z,21.80
2018-09-18T17:38:29.801Z,21.60
2018-09-18T17:40:59.364Z,21.50
2018-09-18T17:43:29.050Z,21.50
2018-09-18T17:45:58.623Z,21.40
2018-09-18T17:48:28.136Z,21.30
2018-09-18T17:50:57.668Z,21.20
2018-09-18T17:53:27.282Z,21.20
2018-09-18T17:55:57.175Z,21.10
2018-09-18T17:58:26.723Z,21.00
2018-09-18T18:00:56.241Z,21.00
2018-09-18T18:03:26.221Z,21.00
2018-09-18T18:05:55.805Z,20.90
2018-09-18T18:08:25.521Z,20.90
2018-09-18T18:10:55.112Z,20.90
2018-09-18T18:13:24.641Z,20.80
2018-09-18T18:15:54.248Z,20.80
2018-09-18T18:18:23.865Z,20.80
2018-09-18T18:20:53.436Z,20.80
2018-09-18T18:23:23.139Z,20.80
2018-09-18T18:25:53.181Z,20.80
2018-09-18T18:28:22.736Z,20.70
2018-09-18T18:30:52.261Z,20.70
2018-09-18T18:33:21.893Z,20.70
2018-09-18T18:35:51.459Z,20.60
2018-09-18T18:38:20.984Z,20.60
2018-09-18T18:40:50.582Z,20.50
2018-09-18T18:43:20.593Z,20.50
2018-09-18T18:45:50.082Z,20.50
2018-09-18T18:48:19.628Z,20.50
2018-09-18T18:50:49.554Z,20.50
2018-09-18T18:53:19.174Z,20.50
2018-09-18T18:55:48.652Z,20.50
2018-09-18T18:58:18.189Z,20.50
2018-09-18T19:00:47.927Z,20.50
2018-09-18T19:03:17.399Z,20.50
2018-09-18T19:05:46.878Z,20.50
2018-09-18T19:08:16.403Z,20.40
2018-09-18T19:10:45.944Z,20.40
2018-09-18T19:13:15.425Z,20.40
2018-09-18T19:15:45.006Z,20.40
2018-09-18T19:18:14.563Z,20.30
2018-09-18T19:20:44.474Z,20.20
2018-09-18T19:23:14.041Z,20.10
2018-09-18T19:25:43.873Z,20.10
2018-09-18T19:28:13.437Z,20.10
2018-09-18T19:30:42.968Z,20.00
2018-09-18T19:33:12.759Z,20.00
2018-09-18T19:35:42.220Z,20.00
2018-09-18T19:38:11.782Z,19.90
2018-09-18T19:40:42.713Z,19.90
2018-09-18T19:43:12.343Z,19.90
2018-09-18T19:45:43.604Z,19.90
2018-09-18T19:48:13.077Z,19.80
2018-09-18T19:50:42.598Z,19.80
2018-09-18T19:53:12.138Z,19.80
2018-09-18T19:55:42.828Z,19.80
2018-09-18T19:58:12.870Z,19.70
2018-09-18T20:00:42.380Z,19.70
2018-09-18T20:03:11.892Z,19.70
2018-09-18T20:05:41.523Z,19.70
2018-09-18T20:08:11.048Z,19.70
2018-09-18T20:10:40.572Z,19.70
2018-09-18T20:13:10.167Z,19.70
2018-09-18T20:15:39.688Z,19.70
2018-09-18T20:18:09.292Z,19.60
2018-09-18T20:20:38.844Z,19.60
2018-09-18T20:23:08.711Z,19.60
2018-09-18T20:25:38.495Z,19.60
2018-09-18T20:28:08.524Z,19.50
2018-09-18T20:30:38.085Z,19.50
2018-09-18T20:33:07.703Z,19.50
2018-09-18T20:35:37.311Z,19.40
2018-09-18T20:38:06.851Z,19.40
2018-09-18T20:40:36.746Z,19.40
2018-09-18T20:43:06.268Z,19.40
2018-09-18T20:45:36.800Z,19.30
2018-09-18T20:48:06.461Z,19.30
2018-09-18T20:50:36.043Z,19.20
2018-09-18T20:53:05.521Z,19.20
2018-09-18T20:55:35.230Z,19.20
2018-09-18T20:58:04.861Z,19.20
2018-09-18T21:00:34.467Z,19.10
2018-09-18T21:03:04.140Z,19.10
2018-09-18T21:05:33.809Z,19.10
2018-09-18T21:08:03.330Z,19.10
2018-09-18T21:10:32.909Z,19.00
2018-09-18T21:13:02.542Z,19.00
2018-09-18T21:15:32.231Z,19.00
2018-09-18T21:18:01.822Z,19.00
2018-09-18T21:20:31.437Z,19.00
2018-09-18T21:23:01.020Z,19.00
2018-09-18T21:25:38.245Z,18.90
2018-09-18T21:28:07.812Z,18.90
2018-09-18T21:30:37.327Z,18.90
2018-09-18T21:33:07.028Z,18.90
2018-09-18T21:35:36.572Z,18.80
2018-09-18T21:38:06.191Z,18.80
2018-09-18T21:40:36.086Z,18.80
2018-09-18T21:43:06.083Z,18.70
2018-09-18T21:45:35.670Z,18.70
2018-09-18T21:48:05.301Z,18.70
2018-09-18T21:50:38.332Z,18.70
2018-09-18T21:53:10.417Z,18.60
2018-09-18T21:55:39.996Z,18.60
2018-09-18T21:58:09.597Z,18.60
2018-09-18T22:00:39.535Z,18.60
2018-09-18T22:03:09.122Z,18.60
2018-09-18T22:05:38.707Z,18.50
2018-09-18T22:08:08.282Z,18.50
2018-09-18T22:10:37.884Z,18.50
2018-09-18T22:13:07.452Z,18.50
2018-09-18T22:15:36.954Z,18.50
2018-09-18T22:18:06.655Z,18.50
2018-09-18T22:20:36.160Z,18.50
2018-09-18T22:23:05.692Z,18.50
2018-09-18T22:25:35.230Z,18.50
2018-09-18T22:28:04.756Z,18.50
2018-09-18T22:30:34.238Z,18.50
2018-09-18T22:33:03.752Z,18.50
2018-09-18T22:35:33.307Z,18.50
2018-09-18T22:38:02.876Z,18.50
2018-09-18T22:40:32.682Z,18.50
2018-09-18T22:43:02.187Z,18.50
2018-09-18T22:45:31.750Z,18.40
2018-09-18T22:48:01.326Z,18.50
2018-09-18T22:50:30.889Z,18.40
2018-09-18T22:53:00.384Z,18.40
2018-09-18T22:55:29.862Z,18.40
2018-09-18T22:57:59.385Z,18.40
2018-09-18T23:00:28.963Z,18.40
2018-09-18T23:02:58.433Z,18.40
2018-09-18T23:05:27.944Z,18.40
2018-09-18T23:07:57.754Z,18.30
2018-09-18T23:10:27.258Z,18.30
2018-09-18T23:12:56.792Z,18.30
2018-09-18T23:15:26.381Z,18.20
2018-09-18T23:17:55.848Z,18.20
2018-09-18T23:20:25.426Z,18.20
2018-09-18T23:22:54.934Z,18.20
2018-09-18T23:25:24.509Z,18.20
2018-09-18T23:27:54.051Z,18.20
2018-09-18T23:30:23.591Z,18.10
2018-09-18T23:32:54.383Z,18.10
2018-09-18T23:35:24.193Z,18.10
2018-09-18T23:37:53.727Z,18.10
2018-09-18T23:40:23.261Z,18.00
2018-09-18T23:42:52.953Z,18.00
2018-09-18T23:45:22.480Z,18.00
2018-09-18T23:47:51.979Z,18.00
2018-09-18T23:50:21.555Z,18.00
2018-09-18T23:52:51.044Z,17.90
2018-09-18T23:55:20.682Z,17.90
2018-09-18T23:57:50.220Z,17.90
