createdAt,value
2022-08-17T00:00:43.173Z,3.77
2022-08-17T00:03:10.135Z,3.80
2022-08-17T00:05:41.944Z,4.00
2022-08-17T00:08:10.046Z,4.00
2022-08-17T00:10:39.038Z,3.97
2022-08-17T00:13:08.910Z,4.43
2022-08-17T00:15:38.467Z,4.23
2022-08-17T00:19:05.689Z,4.13
2022-08-17T00:20:54.816Z,4.70
2022-08-17T00:23:22.914Z,4.43
2022-08-17T00:25:51.263Z,3.93
2022-08-17T00:28:20.939Z,4.20
2022-08-17T00:30:53.433Z,4.07
2022-08-17T00:33:25.957Z,4.33
2022-08-17T00:35:54.794Z,3.90
2022-08-17T00:38:23.170Z,4.23
2022-08-17T00:40:55.883Z,4.60
2022-08-17T00:43:30.745Z,4.10
2022-08-17T00:46:01.218Z,4.30
2022-08-17T00:48:30.758Z,4.70
2022-08-17T00:51:03.883Z,4.23
2022-08-17T00:53:34.499Z,4.20
2022-08-17T00:56:05.688Z,3.70
2022-08-17T00:58:36.276Z,4.33
2022-08-17T01:01:08.040Z,3.90
2022-08-17T01:03:37.886Z,4.00
2022-08-17T01:06:09.140Z,3.70
2022-08-17T01:08:39.918Z,4.70
2022-08-17T01:11:09.054Z,4.77
2022-08-17T01:13:41.451Z,4.23
2022-08-17T01:16:17.909Z,4.13
2022-08-17T01:18:47.825Z,4.13
2022-08-17T01:21:32.347Z,4.23
2022-08-17T01:24:01.714Z,4.17
2022-08-17T01:26:31.450Z,3.90
2022-08-17T01:28:59.677Z,4.00
2022-08-17T01:31:33.568Z,4.00
2022-08-17T01:34:03.384Z,3.70
2022-08-17T01:36:32.242Z,4.17
2022-08-17T01:39:01.653Z,3.90
2022-08-17T01:41:30.156Z,4.00
2022-08-17T01:44:03.624Z,4.60
2022-08-17T01:46:33.966Z,4.43
2022-08-17T01:49:06.422Z,4.40
2022-08-17T01:51:34.564Z,4.10
2022-08-17T01:54:07.596Z,4.70
2022-08-17T01:56:39.514Z,4.27
2022-08-17T01:59:07.627Z,4.70
2022-08-17T02:01:37.010Z,4.30
2022-08-17T02:04:06.485Z,4.00
2022-08-17T02:06:53.787Z,3.63
2022-08-17T02:09:25.826Z,3.90
2022-08-17T02:11:54.738Z,4.00
2022-08-17T02:14:23.350Z,3.77
2022-08-17T02:16:51.384Z,4.20
2022-08-17T02:19:19.365Z,4.00
2022-08-17T02:21:49.449Z,3.70
2022-08-17T02:25:01.114Z,4.13
2022-08-17T02:27:10.809Z,4.20
2022-08-17T02:29:39.278Z,3.93
2022-08-17T02:32:07.670Z,3.97
2022-08-17T02:34:35.594Z,4.00
2022-08-17T02:37:03.492Z,4.13
2022-08-17T02:39:31.426Z,3.90
2022-08-17T02:42:02.611Z,3.60
2022-08-17T02:44:38.942Z,4.20
2022-08-17T02:47:09.024Z,4.27
2022-08-17T02:49:37.185Z,3.97
2022-08-17T02:52:08.113Z,3.77
2022-08-17T02:54:41.500Z,3.73
2022-08-17T02:57:10.642Z,3.67
2022-08-17T02:59:42.365Z,3.97
2022-08-17T03:02:14.827Z,4.13
2022-08-17T03:04:42.727Z,4.20
2022-08-17T03:07:11.762Z,3.97
2022-08-17T03:09:39.687Z,4.30
2022-08-17T03:12:09.707Z,4.23
2022-08-17T03:14:41.783Z,3.73
2022-08-17T03:17:11.141Z,4.13
2022-08-17T03:19:44.886Z,4.30
2022-08-17T03:22:36.050Z,4.10
2022-08-17T03:25:00.718Z,4.03
2022-08-17T03:27:28.768Z,3.90
2022-08-17T03:29:58.098Z,3.90
2022-08-17T03:32:26.041Z,3.70
2022-08-17T03:34:59.167Z,4.43
2022-08-17T03:37:27.385Z,4.20
2022-08-17T03:39:55.662Z,4.00
2022-08-17T03:42:32.396Z,3.37
2022-08-17T03:45:03.179Z,4.00
2022-08-17T03:47:48.692Z,4.10
2022-08-17T03:50:43.874Z,3.80
2022-08-17T03:53:33.078Z,4.67
2022-08-17T03:56:19.609Z,4.97
2022-08-17T03:58:47.898Z,4.60
2022-08-17T04:01:17.840Z,4.63
2022-08-17T04:03:45.906Z,4.70
2022-08-17T04:06:14.321Z,5.20
2022-08-17T04:08:42.265Z,5.33
2022-08-17T04:11:10.760Z,5.40
2022-08-17T04:13:38.711Z,4.17
2022-08-17T04:16:06.959Z,4.10
2022-08-17T04:18:36.274Z,4.00
2022-08-17T04:21:04.244Z,3.90
2022-08-17T04:23:34.963Z,4.47
2022-08-17T04:26:03.169Z,4.17
2022-08-17T04:28:31.113Z,3.40
2022-08-17T04:30:59.997Z,3.90
2022-08-17T04:33:30.927Z,4.20
2022-08-17T04:36:02.592Z,4.00
2022-08-17T04:38:32.447Z,3.77
2022-08-17T04:41:15.317Z,3.90
2022-08-17T04:43:44.901Z,3.60
2022-08-17T04:46:14.777Z,7.67
2022-08-17T04:48:44.843Z,5.90
2022-08-17T04:51:17.010Z,4.17
2022-08-17T04:53:51.087Z,3.80
2022-08-17T04:56:22.358Z,4.03
2022-08-17T04:58:52.533Z,3.73
2022-08-17T05:01:23.312Z,4.33
2022-08-17T05:03:52.585Z,6.63
2022-08-17T05:06:21.976Z,13.20
2022-08-17T05:08:50.168Z,6.60
2022-08-17T05:11:18.719Z,4.67
2022-08-17T05:13:48.043Z,4.60
2022-08-17T05:16:16.115Z,4.80
2022-08-17T05:18:44.195Z,4.90
2022-08-17T05:21:12.139Z,5.13
2022-08-17T05:23:42.958Z,5.23
2022-08-17T05:26:25.726Z,5.37
2022-08-17T05:28:57.129Z,5.10
2022-08-17T05:31:28.777Z,5.17
2022-08-17T05:33:57.136Z,5.23
2022-08-17T05:36:41.984Z,5.17
2022-08-17T05:39:16.643Z,6.60
2022-08-17T05:41:46.466Z,7.37
2022-08-17T05:44:14.454Z,5.90
2022-08-17T05:46:48.667Z,5.77
2022-08-17T05:49:19.218Z,4.60
2022-08-17T05:52:20.604Z,5.37
2022-08-17T05:55:09.005Z,5.27
2022-08-17T05:57:53.574Z,4.70
2022-08-17T06:00:30.022Z,5.13
2022-08-17T06:03:16.353Z,4.87
2022-08-17T06:05:55.230Z,4.80
2022-08-17T06:08:33.187Z,4.50
2022-08-17T06:11:09.627Z,4.90
2022-08-17T06:13:54.549Z,4.60
2022-08-17T06:16:34.511Z,4.67
2022-08-17T06:19:08.059Z,4.87
2022-08-17T06:21:40.509Z,4.63
2022-08-17T06:24:22.628Z,4.67
2022-08-17T06:26:53.279Z,4.60
2022-08-17T06:29:37.193Z,4.50
2022-08-17T06:32:06.737Z,5.00
2022-08-17T06:34:35.013Z,4.47
2022-08-17T06:37:14.498Z,4.97
2022-08-17T06:39:54.260Z,4.57
2022-08-17T06:42:55.124Z,4.57
2022-08-17T06:45:25.920Z,4.67
2022-08-17T06:48:00.528Z,4.67
2022-08-17T06:50:36.794Z,5.40
2022-08-17T06:53:19.044Z,5.77
2022-08-17T06:55:51.669Z,5.50
2022-08-17T06:58:23.181Z,4.93
2022-08-17T07:01:00.905Z,4.83
2022-08-17T07:03:37.715Z,4.60
2022-08-17T07:06:12.131Z,4.43
2022-08-17T07:08:50.378Z,4.50
2022-08-17T07:11:21.640Z,4.43
2022-08-17T07:14:04.360Z,4.50
2022-08-17T07:16:37.376Z,4.60
2022-08-17T07:19:07.345Z,3.80
2022-08-17T07:21:51.659Z,4.30
2022-08-17T07:24:33.083Z,4.37
2022-08-17T07:27:13.406Z,4.23
2022-08-17T07:29:47.965Z,4.27
2022-08-17T07:32:19.120Z,4.03
2022-08-17T07:35:03.282Z,4.13
2022-08-17T07:37:33.622Z,3.90
2022-08-17T07:40:16.842Z,4.63
2022-08-17T07:43:01.905Z,4.20
2022-08-17T07:45:54.259Z,3.97
2022-08-17T07:48:24.731Z,4.20
2022-08-17T07:50:53.993Z,4.10
2022-08-17T07:53:25.000Z,3.70
2022-08-17T07:55:54.526Z,3.80
2022-08-17T07:58:24.592Z,3.40
2022-08-17T08:01:09.807Z,4.00
2022-08-17T08:03:43.314Z,3.63
2022-08-17T08:06:21.306Z,4.03
2022-08-17T08:08:54.777Z,3.40
2022-08-17T08:11:31.956Z,3.87
2022-08-17T08:14:21.753Z,3.50
2022-08-17T08:17:02.937Z,3.33
2022-08-17T08:19:32.160Z,3.63
2022-08-17T08:22:07.726Z,3.50
2022-08-17T08:25:02.448Z,3.77
2022-08-17T08:27:40.623Z,4.20
2022-08-17T08:30:11.638Z,3.70
2022-08-17T08:32:54.237Z,3.53
2022-08-17T08:35:32.395Z,3.80
2022-08-17T08:38:08.261Z,3.20
2022-08-17T08:40:57.387Z,3.90
2022-08-17T08:43:34.524Z,3.90
2022-08-17T08:46:09.948Z,4.20
2022-08-17T08:49:10.259Z,3.60
2022-08-17T08:51:50.929Z,3.93
2022-08-17T08:54:37.026Z,3.53
2022-08-17T08:57:25.707Z,3.97
2022-08-17T09:00:07.789Z,5.20
2022-08-17T09:03:02.564Z,3.77
2022-08-17T09:05:48.401Z,3.60
2022-08-17T09:08:23.575Z,3.83
2022-08-17T09:11:00.320Z,4.13
2022-08-17T09:13:36.577Z,3.77
2022-08-17T09:16:10.008Z,3.97
2022-08-17T09:19:00.878Z,4.03
2022-08-17T09:21:48.094Z,3.90
2022-08-17T09:24:25.492Z,3.70
2022-08-17T09:26:59.967Z,3.53
2022-08-17T09:29:32.345Z,3.90
2022-08-17T09:32:03.697Z,3.80
2022-08-17T09:34:35.005Z,4.00
2022-08-17T09:37:18.514Z,3.57
2022-08-17T09:39:52.671Z,4.37
2022-08-17T09:42:27.516Z,4.47
2022-08-17T09:45:03.810Z,3.93
2022-08-17T09:47:36.857Z,3.60
2022-08-17T09:50:11.415Z,3.70
2022-08-17T09:52:43.196Z,4.10
2022-08-17T09:55:11.244Z,3.53
2022-08-17T09:57:51.496Z,3.60
2022-08-17T10:00:25.095Z,3.70
2022-08-17T10:03:04.752Z,3.57
2022-08-17T10:05:37.735Z,3.20
2022-08-17T10:08:12.328Z,3.70
2022-08-17T10:10:52.323Z,3.47
2022-08-17T10:13:37.060Z,3.43
2022-08-17T10:16:14.667Z,3.70
2022-08-17T10:18:55.714Z,3.03
2022-08-17T10:21:44.250Z,5.70
2022-08-17T10:24:36.357Z,4.20
2022-08-17T10:27:09.938Z,3.20
2022-08-17T10:29:48.974Z,3.87
2022-08-17T10:32:32.054Z,3.40
2022-08-17T10:35:30.964Z,3.57
2022-08-17T10:38:24.643Z,3.77
2022-08-17T10:40:58.725Z,5.97
2022-08-17T10:43:38.377Z,4.00
2022-08-17T10:46:30.376Z,3.30
2022-08-17T10:49:25.549Z,3.77
2022-08-17T10:51:55.064Z,4.00
2022-08-17T10:54:58.550Z,3.40
2022-08-17T10:57:40.613Z,3.93
2022-08-17T11:00:15.339Z,3.80
2022-08-17T11:02:54.577Z,3.67
2022-08-17T11:05:44.442Z,3.50
2022-08-17T11:08:47.147Z,3.97
2022-08-17T11:11:34.421Z,4.00
2022-08-17T11:14:17.931Z,3.70
2022-08-17T11:17:06.417Z,3.60
2022-08-17T11:20:19.377Z,5.67
2022-08-17T11:23:14.809Z,5.63
2022-08-17T11:25:46.974Z,4.40
2022-08-17T11:28:19.433Z,4.53
2022-08-17T11:30:52.185Z,3.93
2022-08-17T11:33:59.986Z,4.13
2022-08-17T11:36:49.775Z,4.13
2022-08-17T11:39:31.919Z,4.00
2022-08-17T11:42:06.639Z,3.77
2022-08-17T11:44:52.216Z,3.53
2022-08-17T11:48:23.670Z,3.60
2022-08-17T11:51:11.546Z,3.33
2022-08-17T11:54:31.164Z,4.00
2022-08-17T11:56:52.803Z,4.10
2022-08-17T11:59:59.073Z,3.50
2022-08-17T12:03:12.425Z,3.20
2022-08-17T12:05:42.292Z,3.40
2022-08-17T12:08:17.652Z,2.87
2022-08-17T12:11:03.951Z,3.03
2022-08-17T12:13:38.549Z,2.80
2022-08-17T12:16:09.904Z,3.17
2022-08-17T12:18:39.793Z,3.10
2022-08-17T12:21:20.415Z,3.13
2022-08-17T12:23:57.154Z,2.80
2022-08-17T12:26:30.351Z,3.22
2022-08-17T12:29:01.759Z,2.90
2022-08-17T12:31:35.400Z,2.60
2022-08-17T12:34:04.299Z,3.17
2022-08-17T12:36:34.643Z,3.00
2022-08-17T12:39:13.000Z,2.40
2022-08-17T12:41:46.822Z,2.60
2022-08-17T12:44:17.305Z,2.55
2022-08-17T12:47:00.336Z,2.35
2022-08-17T12:49:31.879Z,2.47
2022-08-17T12:52:08.773Z,2.72
2022-08-17T12:54:46.636Z,2.90
2022-08-17T12:57:19.604Z,2.67
2022-08-17T12:59:51.773Z,2.47
2022-08-17T13:02:31.096Z,2.45
2022-08-17T13:05:01.974Z,2.58
2022-08-17T13:07:35.087Z,2.88
2022-08-17T13:10:04.210Z,2.70
2022-08-17T13:12:35.257Z,2.80
2022-08-17T13:15:03.306Z,2.45
2022-08-17T13:17:35.758Z,2.42
2022-08-17T13:20:14.549Z,2.30
2022-08-17T13:22:44.426Z,2.50
2022-08-17T13:25:17.485Z,2.30
2022-08-17T13:27:47.918Z,2.08
2022-08-17T13:30:23.787Z,2.10
2022-08-17T13:32:53.895Z,2.13
2022-08-17T13:35:40.071Z,2.25
2022-08-17T13:38:12.719Z,2.50
2022-08-17T13:40:44.355Z,2.38
2022-08-17T13:43:12.950Z,2.15
2022-08-17T13:45:50.485Z,2.40
2022-08-17T13:48:25.775Z,2.38
2022-08-17T13:51:25.227Z,2.30
2022-08-17T13:54:01.374Z,2.30
2022-08-17T13:56:38.668Z,1.98
2022-08-17T13:59:11.044Z,2.30
2022-08-17T14:01:41.409Z,2.47
2022-08-17T14:04:11.996Z,2.45
2022-08-17T14:06:54.042Z,2.42
2022-08-17T14:09:26.491Z,2.38
2022-08-17T14:11:56.305Z,1.95
2022-08-17T14:14:24.522Z,2.28
2022-08-17T14:16:53.305Z,2.30
2022-08-17T14:19:22.132Z,2.42
2022-08-17T14:21:51.113Z,2.17
2022-08-17T14:24:29.450Z,2.33
2022-08-17T14:26:58.399Z,2.42
2022-08-17T14:29:28.856Z,2.00
2022-08-17T14:31:58.249Z,2.30
2022-08-17T14:34:27.100Z,2.22
2022-08-17T14:36:56.911Z,2.10
2022-08-17T14:39:26.385Z,2.28
2022-08-17T14:41:54.400Z,2.00
2022-08-17T14:44:22.407Z,2.08
2022-08-17T14:46:50.497Z,2.35
2022-08-17T14:49:20.601Z,2.28
2022-08-17T14:51:48.654Z,2.35
2022-08-17T14:54:28.762Z,2.70
2022-08-17T14:57:23.734Z,2.55
2022-08-17T14:59:54.741Z,2.60
2022-08-17T15:02:30.092Z,2.33
2022-08-17T15:05:02.640Z,2.70
2022-08-17T15:07:31.414Z,2.50
2022-08-17T15:10:01.451Z,2.45
2022-08-17T15:12:33.797Z,2.70
2022-08-17T15:15:04.430Z,2.60
2022-08-17T15:17:44.316Z,2.42
2022-08-17T15:20:15.828Z,2.58
2022-08-17T15:22:46.372Z,2.53
2022-08-17T15:25:15.000Z,2.75
2022-08-17T15:27:44.406Z,2.70
2022-08-17T15:30:13.708Z,2.40
2022-08-17T15:32:50.659Z,2.58
2022-08-17T15:35:27.227Z,3.15
2022-08-17T15:37:55.772Z,2.90
2022-08-17T15:40:23.740Z,3.10
2022-08-17T15:42:53.433Z,2.63
2022-08-17T15:45:28.277Z,2.80
2022-08-17T15:47:56.266Z,2.72
2022-08-17T15:50:24.230Z,2.78
2022-08-17T15:52:57.832Z,2.45
2022-08-17T15:55:27.371Z,2.63
2022-08-17T15:57:56.885Z,3.13
2022-08-17T16:00:26.774Z,3.03
2022-08-17T16:03:45.811Z,2.80
2022-08-17T16:05:43.183Z,3.17
2022-08-17T16:08:11.561Z,4.90
2022-08-17T16:10:40.453Z,9.52
2022-08-17T16:13:17.454Z,3.20
2022-08-17T16:15:51.115Z,3.10
2022-08-17T16:18:30.708Z,2.80
2022-08-17T16:21:18.962Z,2.95
2022-08-17T16:23:47.238Z,2.78
2022-08-17T16:26:15.175Z,2.63
2022-08-17T16:28:44.530Z,3.10
2022-08-17T16:31:14.318Z,2.75
2022-08-17T16:33:43.167Z,3.30
2022-08-17T16:36:31.115Z,3.13
2022-08-17T16:38:59.357Z,2.72
2022-08-17T16:41:45.420Z,2.80
2022-08-17T16:44:17.252Z,3.03
2022-08-17T16:46:46.152Z,2.83
2022-08-17T16:49:35.088Z,2.80
2022-08-17T16:52:04.385Z,3.17
2022-08-17T16:54:32.763Z,2.72
2022-08-17T16:57:00.726Z,2.83
2022-08-17T16:59:40.811Z,2.80
2022-08-17T17:02:14.113Z,2.90
2022-08-17T17:04:51.804Z,2.83
2022-08-17T17:07:49.930Z,2.67
2022-08-17T17:10:21.704Z,3.00
2022-08-17T17:13:02.899Z,2.50
2022-08-17T17:15:46.260Z,3.15
2022-08-17T17:18:15.356Z,2.65
2022-08-17T17:20:49.272Z,2.90
2022-08-17T17:23:31.227Z,2.65
2022-08-17T17:26:06.475Z,2.97
2022-08-17T17:28:46.272Z,4.45
2022-08-17T17:31:18.779Z,3.00
2022-08-17T17:33:50.430Z,2.72
2022-08-17T17:36:26.039Z,2.80
2022-08-17T17:39:00.255Z,3.22
2022-08-17T17:41:33.880Z,3.00
2022-08-17T17:44:06.165Z,3.23
2022-08-17T17:46:40.772Z,2.60
2022-08-17T17:49:11.092Z,2.70
2022-08-17T17:52:07.716Z,3.20
2022-08-17T17:54:47.560Z,2.93
2022-08-17T17:57:24.609Z,3.13
2022-08-17T18:00:03.432Z,2.87
2022-08-17T18:02:52.093Z,3.20
2022-08-17T18:05:43.033Z,3.77
2022-08-17T18:08:33.917Z,6.33
2022-08-17T18:11:13.424Z,3.73
2022-08-17T18:13:58.836Z,2.97
2022-08-17T18:16:31.912Z,2.67
2022-08-17T18:19:02.074Z,3.07
2022-08-17T18:21:37.704Z,3.30
2022-08-17T18:24:08.017Z,2.90
2022-08-17T18:26:49.807Z,2.77
2022-08-17T18:29:32.292Z,4.33
2022-08-17T18:32:24.745Z,3.00
2022-08-17T18:34:56.882Z,3.40
2022-08-17T18:37:42.668Z,3.47
2022-08-17T18:40:31.793Z,2.70
2022-08-17T18:43:09.870Z,3.27
2022-08-17T18:45:42.031Z,3.20
2022-08-17T18:48:24.766Z,2.90
2022-08-17T18:50:56.372Z,2.93
2022-08-17T18:53:36.017Z,3.00
2022-08-17T18:56:26.566Z,2.70
2022-08-17T18:59:06.189Z,2.80
2022-08-17T19:01:53.622Z,2.63
2022-08-17T19:04:37.238Z,3.20
2022-08-17T19:07:13.710Z,3.20
2022-08-17T19:09:45.567Z,4.03
2022-08-17T19:12:27.355Z,3.33
2022-08-17T19:14:56.961Z,3.47
2022-08-17T19:17:29.769Z,2.80
2022-08-17T19:20:03.358Z,3.40
2022-08-17T19:22:43.777Z,3.10
2022-08-17T19:25:17.058Z,3.10
2022-08-17T19:27:51.523Z,3.30
2022-08-17T19:30:26.357Z,3.40
2022-08-17T19:32:56.974Z,3.17
2022-08-17T19:35:31.932Z,3.20
2022-08-17T19:38:13.144Z,3.13
2022-08-17T19:40:58.632Z,2.70
2022-08-17T19:43:39.239Z,3.10
2022-08-17T19:46:16.824Z,2.97
2022-08-17T19:48:53.026Z,3.23
2022-08-17T19:51:28.126Z,3.30
2022-08-17T19:54:06.664Z,2.97
2022-08-17T19:56:42.425Z,3.23
2022-08-17T19:59:21.254Z,3.07
2022-08-17T20:01:53.923Z,3.20
2022-08-17T20:04:33.064Z,3.20
2022-08-17T20:07:04.954Z,3.33
2022-08-17T20:09:38.546Z,2.90
2022-08-17T20:12:11.384Z,3.90
2022-08-17T20:14:53.525Z,3.07
2022-08-17T20:17:26.048Z,3.30
2022-08-17T20:20:01.917Z,3.33
2022-08-17T20:22:36.784Z,3.27
2022-08-17T20:25:30.465Z,5.30
2022-08-17T20:28:05.958Z,3.27
2022-08-17T20:30:38.376Z,3.33
2022-08-17T20:33:13.133Z,3.60
2022-08-17T20:36:00.414Z,3.30
2022-08-17T20:38:41.455Z,3.63
2022-08-17T20:41:17.083Z,3.27
2022-08-17T20:43:52.210Z,3.43
2022-08-17T20:46:46.472Z,3.27
2022-08-17T20:49:21.399Z,3.53
2022-08-17T20:52:01.757Z,3.13
2022-08-17T20:54:47.591Z,3.43
2022-08-17T20:57:50.459Z,3.47
2022-08-17T21:00:41.887Z,3.40
2022-08-17T21:03:49.113Z,3.43
2022-08-17T21:06:22.411Z,4.20
2022-08-17T21:08:58.578Z,4.17
2022-08-17T21:11:57.185Z,3.10
2022-08-17T21:14:57.351Z,3.77
2022-08-17T21:17:40.035Z,3.80
2022-08-17T21:20:25.285Z,3.80
2022-08-17T21:23:05.236Z,3.77
2022-08-17T21:25:50.762Z,3.50
2022-08-17T21:28:30.056Z,3.80
2022-08-17T21:31:09.311Z,3.87
2022-08-17T21:33:39.513Z,3.77
2022-08-17T21:36:24.764Z,3.63
2022-08-17T21:39:02.204Z,3.50
2022-08-17T21:41:33.471Z,3.70
2022-08-17T21:44:07.383Z,3.23
2022-08-17T21:46:46.747Z,3.40
2022-08-17T21:49:17.752Z,4.13
2022-08-17T21:51:50.884Z,3.87
2022-08-17T21:54:31.656Z,3.37
2022-08-17T21:57:02.314Z,3.50
2022-08-17T21:59:34.572Z,3.37
2022-08-17T22:02:06.056Z,3.70
2022-08-17T22:04:35.974Z,3.77
2022-08-17T22:07:06.883Z,3.20
2022-08-17T22:09:41.839Z,3.67
2022-08-17T22:12:12.195Z,3.60
2022-08-17T22:14:52.326Z,4.07
2022-08-17T22:17:25.163Z,4.07
2022-08-17T22:19:56.299Z,3.93
2022-08-17T22:22:34.503Z,3.37
2022-08-17T22:25:03.354Z,3.60
2022-08-17T22:27:50.363Z,4.13
2022-08-17T22:30:29.455Z,4.10
2022-08-17T22:32:59.242Z,4.27
2022-08-17T22:35:37.228Z,3.77
2022-08-17T22:38:31.162Z,4.10
2022-08-17T22:41:17.414Z,4.40
2022-08-17T22:43:45.749Z,3.93
2022-08-17T22:46:14.891Z,3.90
2022-08-17T22:48:51.788Z,4.43
2022-08-17T22:51:23.359Z,3.90
2022-08-17T22:54:11.948Z,4.07
2022-08-17T22:57:04.904Z,4.37
2022-08-17T22:59:44.721Z,4.27
2022-08-17T23:02:20.734Z,4.03
2022-08-17T23:04:52.590Z,4.63
2022-08-17T23:07:21.854Z,4.97
2022-08-17T23:09:50.175Z,5.03
2022-08-17T23:12:24.035Z,4.40
2022-08-17T23:14:58.480Z,4.90
2022-08-17T23:17:27.529Z,4.63
2022-08-17T23:19:57.245Z,5.10
2022-08-17T23:22:25.789Z,4.80
2022-08-17T23:24:53.725Z,5.20
2022-08-17T23:27:23.082Z,4.80
2022-08-17T23:29:51.408Z,4.77
2022-08-17T23:32:19.721Z,4.30
2022-08-17T23:34:50.316Z,4.60
2022-08-17T23:37:20.379Z,4.60
2022-08-17T23:39:48.347Z,5.20
2022-08-17T23:42:21.725Z,4.97
2022-08-17T23:44:50.293Z,4.53
2022-08-17T23:47:18.471Z,5.07
2022-08-17T23:49:46.639Z,4.73
2022-08-17T23:52:16.596Z,4.90
2022-08-17T23:54:47.911Z,5.20
2022-08-17T23:57:18.445Z,5.20
2022-08-17T23:59:46.921Z,5.07
