createdAt,value
2023-01-25T00:02:18.670Z,103524.88
2023-01-25T00:05:04.577Z,103524.13
2023-01-25T00:07:50.089Z,103522.63
2023-01-25T00:10:35.770Z,103518.13
2023-01-25T00:13:21.428Z,103513.72
2023-01-25T00:16:07.113Z,103513.44
2023-01-25T00:18:52.399Z,103501.25
2023-01-25T00:21:38.581Z,103495.59
2023-01-25T00:24:25.617Z,103489.00
2023-01-25T00:27:11.336Z,103489.75
2023-01-25T00:29:57.161Z,103487.75
2023-01-25T00:33:06.295Z,103489.50
2023-01-25T00:35:51.812Z,103486.38
2023-01-25T00:38:38.393Z,103490.78
2023-01-25T00:41:23.886Z,103491.28
2023-01-25T00:44:09.790Z,103477.78
2023-01-25T00:46:55.496Z,103469.47
2023-01-25T00:49:42.160Z,103452.06
2023-01-25T00:52:28.531Z,103447.38
2023-01-25T00:55:15.421Z,103465.66
2023-01-25T00:58:00.822Z,103448.78
2023-01-25T01:00:46.362Z,103444.44
2023-01-25T01:03:32.007Z,103447.19
2023-01-25T01:06:17.335Z,103443.13
2023-01-25T01:09:03.728Z,103436.09
2023-01-25T01:11:49.419Z,103437.13
2023-01-25T01:14:34.667Z,103427.09
2023-01-25T01:17:20.326Z,103428.59
2023-01-25T01:20:06.039Z,103422.09
2023-01-25T01:22:52.648Z,103427.44
2023-01-25T01:25:38.233Z,103423.91
2023-01-25T01:28:23.688Z,103412.75
2023-01-25T01:31:16.309Z,103434.72
2023-01-25T01:34:01.924Z,103430.97
2023-01-25T01:36:47.285Z,103437.41
2023-01-25T01:39:33.263Z,103435.53
2023-01-25T01:42:18.733Z,103427.44
2023-01-25T01:45:42.616Z,103424.06
2023-01-25T01:48:39.129Z,103424.84
2023-01-25T01:51:27.194Z,103427.03
2023-01-25T01:54:25.533Z,103423.22
2023-01-25T01:57:15.168Z,103419.78
2023-01-25T02:00:06.835Z,103437.59
2023-01-25T02:02:52.999Z,103439.13
2023-01-25T02:05:50.378Z,103431.53
2023-01-25T02:08:36.952Z,103429.13
2023-01-25T02:11:22.740Z,103445.94
2023-01-25T02:14:08.930Z,103431.28
2023-01-25T02:16:54.348Z,103422.16
2023-01-25T02:19:51.445Z,103425.50
2023-01-25T02:22:51.570Z,103426.38
2023-01-25T02:25:37.433Z,103404.56
2023-01-25T02:28:48.564Z,103422.84
2023-01-25T02:31:34.496Z,103411.94
2023-01-25T02:34:20.175Z,103402.88
2023-01-25T02:37:05.906Z,103392.50
2023-01-25T02:39:51.422Z,103390.16
2023-01-25T02:42:36.915Z,103394.47
2023-01-25T02:45:27.783Z,103384.75
2023-01-25T02:48:13.390Z,103381.22
2023-01-25T02:50:58.717Z,103374.16
2023-01-25T02:53:44.135Z,103366.50
2023-01-25T02:56:30.062Z,103364.34
2023-01-25T02:59:15.557Z,103362.91
2023-01-25T03:02:01.223Z,103358.81
2023-01-25T03:04:46.971Z,103362.09
2023-01-25T03:07:32.608Z,103369.34
2023-01-25T03:10:18.330Z,103358.50
2023-01-25T03:13:03.657Z,103360.59
2023-01-25T03:15:49.279Z,103351.28
2023-01-25T03:18:34.949Z,103353.72
2023-01-25T03:21:21.422Z,103355.72
2023-01-25T03:24:07.164Z,103347.03
2023-01-25T03:27:10.593Z,103343.28
2023-01-25T03:29:56.068Z,103352.13
2023-01-25T03:32:41.719Z,103343.31
2023-01-25T03:35:27.599Z,103347.47
2023-01-25T03:38:12.996Z,103343.69
2023-01-25T03:40:58.843Z,103339.53
2023-01-25T03:43:44.322Z,103335.50
2023-01-25T03:46:30.131Z,103324.19
2023-01-25T03:49:15.345Z,103314.59
2023-01-25T03:52:00.980Z,103315.84
2023-01-25T03:54:46.545Z,103314.41
2023-01-25T03:57:32.101Z,103317.41
2023-01-25T04:00:18.184Z,103315.22
2023-01-25T04:03:03.734Z,103309.56
2023-01-25T04:05:49.379Z,103304.41
2023-01-25T04:08:35.655Z,103308.19
2023-01-25T04:11:21.320Z,103298.38
2023-01-25T04:14:06.925Z,103296.97
2023-01-25T04:16:52.201Z,103301.25
2023-01-25T04:19:37.746Z,103306.19
2023-01-25T04:22:23.144Z,103291.28
2023-01-25T04:25:09.431Z,103298.41
2023-01-25T04:27:55.250Z,103291.78
2023-01-25T04:30:40.376Z,103297.47
2023-01-25T04:33:25.993Z,103285.72
2023-01-25T04:36:11.582Z,103282.41
2023-01-25T04:38:57.235Z,103284.03
2023-01-25T04:41:44.616Z,103262.84
2023-01-25T04:44:29.996Z,103275.19
2023-01-25T04:47:15.837Z,103269.56
2023-01-25T04:50:01.486Z,103263.75
2023-01-25T04:52:46.887Z,103256.97
2023-01-25T04:55:33.987Z,103257.50
2023-01-25T04:58:19.868Z,103256.00
2023-01-25T05:01:05.852Z,103245.78
2023-01-25T05:03:51.656Z,103252.16
2023-01-25T05:06:37.266Z,103238.38
2023-01-25T05:09:22.641Z,103256.25
2023-01-25T05:12:11.646Z,103251.91
2023-01-25T05:14:57.238Z,103251.22
2023-01-25T05:17:42.780Z,103254.69
2023-01-25T05:20:28.761Z,103246.41
2023-01-25T05:23:14.495Z,103243.88
2023-01-25T05:26:18.546Z,103241.88
2023-01-25T05:29:03.978Z,103237.97
2023-01-25T05:31:49.756Z,103225.84
2023-01-25T05:34:36.044Z,103231.78
2023-01-25T05:37:21.616Z,103225.69
2023-01-25T05:40:08.274Z,103222.88
2023-01-25T05:42:58.334Z,103229.34
2023-01-25T05:45:44.125Z,103219.94
2023-01-25T05:48:29.337Z,103209.09
2023-01-25T05:51:15.091Z,103234.66
2023-01-25T05:54:00.641Z,103227.59
2023-01-25T05:56:48.746Z,103221.66
2023-01-25T05:59:34.019Z,103211.81
2023-01-25T06:02:19.735Z,103213.75
2023-01-25T06:05:05.985Z,103206.41
2023-01-25T06:07:51.529Z,103209.97
2023-01-25T06:10:37.082Z,103204.31
2023-01-25T06:13:24.685Z,103210.28
2023-01-25T06:16:10.358Z,103215.44
2023-01-25T06:18:55.825Z,103218.38
2023-01-25T06:21:41.562Z,103208.34
2023-01-25T06:24:26.884Z,103208.50
2023-01-25T06:27:12.695Z,103215.41
2023-01-25T06:29:58.273Z,103220.00
2023-01-25T06:32:43.773Z,103218.38
2023-01-25T06:35:31.813Z,103206.50
2023-01-25T06:38:17.368Z,103218.59
2023-01-25T06:41:05.297Z,103218.56
2023-01-25T06:43:51.532Z,103219.00
2023-01-25T06:46:37.492Z,103223.31
2023-01-25T06:49:23.471Z,103212.03
2023-01-25T06:52:08.885Z,103215.69
2023-01-25T06:54:54.518Z,103207.75
2023-01-25T06:57:40.056Z,103207.69
2023-01-25T07:00:25.269Z,103207.75
2023-01-25T07:03:11.063Z,103208.47
2023-01-25T07:06:01.312Z,103210.81
2023-01-25T07:08:47.510Z,103211.13
2023-01-25T07:11:33.279Z,103207.19
2023-01-25T07:14:18.695Z,103196.88
2023-01-25T07:17:04.173Z,103199.53
2023-01-25T07:19:49.452Z,103202.38
2023-01-25T07:22:34.785Z,103194.25
2023-01-25T07:25:20.091Z,103193.78
2023-01-25T07:28:05.844Z,103200.13
2023-01-25T07:30:51.458Z,103190.59
2023-01-25T07:33:36.910Z,103185.69
2023-01-25T07:36:23.254Z,103187.03
2023-01-25T07:39:11.540Z,103177.22
2023-01-25T07:41:57.333Z,103174.00
2023-01-25T07:44:43.005Z,103175.56
2023-01-25T07:47:28.352Z,103178.72
2023-01-25T07:50:14.119Z,103160.53
2023-01-25T07:52:59.553Z,103166.47
2023-01-25T07:55:45.015Z,103168.56
2023-01-25T07:58:30.231Z,103162.47
2023-01-25T08:01:18.909Z,103165.44
2023-01-25T08:04:05.366Z,103153.59
2023-01-25T08:06:50.820Z,103146.50
2023-01-25T08:09:36.495Z,103151.19
2023-01-25T08:12:22.563Z,103160.72
2023-01-25T08:15:09.391Z,103148.19
2023-01-25T08:17:55.340Z,103137.31
2023-01-25T08:20:41.057Z,103144.94
2023-01-25T08:23:27.250Z,103142.34
2023-01-25T08:26:14.817Z,103129.94
2023-01-25T08:29:00.438Z,103124.19
2023-01-25T08:31:47.270Z,103122.06
2023-01-25T08:34:32.611Z,103132.31
2023-01-25T08:37:18.248Z,103126.16
2023-01-25T08:40:04.224Z,103125.94
2023-01-25T08:42:49.661Z,103110.59
2023-01-25T08:45:36.981Z,103108.56
2023-01-25T08:48:22.518Z,103111.34
2023-01-25T08:51:09.597Z,103116.00
2023-01-25T08:53:54.839Z,103114.13
2023-01-25T08:56:41.425Z,103101.91
2023-01-25T08:59:26.763Z,103106.41
2023-01-25T09:02:12.731Z,103109.16
2023-01-25T09:04:58.085Z,103107.50
2023-01-25T09:07:43.513Z,103098.34
2023-01-25T09:10:28.777Z,103100.47
2023-01-25T09:13:14.532Z,103106.00
2023-01-25T09:16:04.686Z,103096.44
2023-01-25T09:18:50.914Z,103084.81
2023-01-25T09:21:37.094Z,103088.78
2023-01-25T09:24:22.486Z,103079.97
2023-01-25T09:27:08.094Z,103074.13
2023-01-25T09:30:01.293Z,103072.53
2023-01-25T09:32:50.380Z,103067.97
2023-01-25T09:35:37.249Z,103060.22
2023-01-25T09:38:22.942Z,103064.03
2023-01-25T09:41:21.807Z,103064.44
2023-01-25T09:44:44.785Z,103059.22
2023-01-25T09:47:59.146Z,103053.13
2023-01-25T09:51:05.754Z,103052.81
2023-01-25T09:53:54.046Z,103042.28
2023-01-25T09:56:40.113Z,103044.00
2023-01-25T09:59:30.657Z,103044.13
2023-01-25T10:02:34.735Z,103032.59
2023-01-25T10:05:27.772Z,103030.66
2023-01-25T10:08:32.658Z,103033.94
2023-01-25T10:11:24.924Z,103028.66
2023-01-25T10:14:15.179Z,103031.16
2023-01-25T10:17:20.209Z,103016.63
2023-01-25T10:20:05.596Z,103019.34
2023-01-25T10:22:58.270Z,102999.50
2023-01-25T10:25:56.681Z,103014.94
2023-01-25T10:29:00.468Z,103006.00
2023-01-25T10:31:53.340Z,102992.09
2023-01-25T10:34:55.930Z,102996.59
2023-01-25T10:37:43.075Z,103002.03
2023-01-25T10:40:35.260Z,103001.84
2023-01-25T10:43:22.492Z,103004.34
2023-01-25T10:46:24.825Z,103000.09
2023-01-25T10:49:42.720Z,103002.50
2023-01-25T10:52:32.565Z,102980.47
2023-01-25T10:55:23.056Z,102976.91
2023-01-25T10:58:32.733Z,102972.34
2023-01-25T11:01:35.676Z,102976.50
2023-01-25T11:04:35.292Z,102966.91
2023-01-25T11:07:28.944Z,102954.91
2023-01-25T11:10:35.261Z,102950.34
2023-01-25T11:13:27.740Z,102950.38
2023-01-25T11:16:32.953Z,102947.78
2023-01-25T11:19:38.917Z,102941.97
2023-01-25T11:22:24.757Z,102919.31
2023-01-25T11:25:31.435Z,102920.84
2023-01-25T11:28:20.576Z,102906.53
2023-01-25T11:31:12.481Z,102914.00
2023-01-25T11:33:57.967Z,102914.91
2023-01-25T11:37:05.081Z,102891.13
2023-01-25T11:40:30.098Z,102873.41
2023-01-25T11:43:44.509Z,102858.19
2023-01-25T11:47:02.155Z,102867.97
2023-01-25T11:50:07.362Z,102873.19
2023-01-25T11:53:13.989Z,102850.22
2023-01-25T11:56:29.745Z,102848.88
2023-01-25T11:59:35.901Z,102836.00
2023-01-25T12:02:36.462Z,102836.88
2023-01-25T12:05:38.772Z,102828.91
2023-01-25T12:08:50.949Z,102825.34
2023-01-25T12:12:01.352Z,102817.88
2023-01-25T12:15:10.079Z,102803.69
2023-01-25T12:18:26.130Z,102803.94
2023-01-25T12:21:31.598Z,102790.25
2023-01-25T12:24:37.660Z,102777.84
2023-01-25T12:27:37.629Z,102769.72
2023-01-25T12:30:36.277Z,102765.47
2023-01-25T12:33:32.018Z,102765.13
2023-01-25T12:36:38.379Z,102761.19
2023-01-25T12:39:31.752Z,102751.97
2023-01-25T12:42:22.537Z,102747.44
2023-01-25T12:45:22.195Z,102732.88
2023-01-25T12:48:21.713Z,102732.03
2023-01-25T12:51:08.253Z,102724.28
2023-01-25T12:53:55.219Z,102716.28
2023-01-25T12:56:52.844Z,102713.19
2023-01-25T13:00:04.473Z,102717.72
2023-01-25T13:03:04.203Z,102702.56
2023-01-25T13:06:03.739Z,102701.88
2023-01-25T13:09:01.621Z,102696.53
2023-01-25T13:11:47.908Z,102702.00
2023-01-25T13:14:38.459Z,102685.19
2023-01-25T13:17:34.271Z,102684.91
2023-01-25T13:20:40.328Z,102684.22
2023-01-25T13:23:47.563Z,102679.75
2023-01-25T13:26:54.223Z,102680.13
2023-01-25T13:29:39.723Z,102679.66
2023-01-25T13:32:25.150Z,102673.59
2023-01-25T13:35:30.893Z,102672.31
2023-01-25T13:38:29.747Z,102661.50
2023-01-25T13:41:17.347Z,102661.59
2023-01-25T13:44:22.764Z,102659.16
2023-01-25T13:47:12.495Z,102656.16
2023-01-25T13:50:21.464Z,102655.16
2023-01-25T13:53:24.197Z,102666.03
2023-01-25T13:56:26.273Z,102657.41
2023-01-25T13:59:25.796Z,102653.56
2023-01-25T14:02:19.074Z,102647.91
2023-01-25T14:05:08.120Z,102642.31
2023-01-25T14:07:56.988Z,102645.31
2023-01-25T14:10:44.283Z,102653.34
2023-01-25T14:13:29.727Z,102643.59
2023-01-25T14:16:17.842Z,102651.88
2023-01-25T14:19:24.113Z,102633.56
2023-01-25T14:22:29.476Z,102650.72
2023-01-25T14:25:17.386Z,102643.97
2023-01-25T14:28:06.833Z,102649.16
2023-01-25T14:30:55.183Z,102649.66
2023-01-25T14:33:47.671Z,102634.94
2023-01-25T14:36:37.038Z,102636.63
2023-01-25T14:39:28.974Z,102641.94
2023-01-25T14:42:16.575Z,102631.19
2023-01-25T14:45:03.946Z,102639.84
2023-01-25T14:47:59.431Z,102634.75
2023-01-25T14:50:45.457Z,102627.84
2023-01-25T14:53:31.575Z,102628.09
2023-01-25T14:56:20.064Z,102628.16
2023-01-25T14:59:06.266Z,102621.16
2023-01-25T15:01:54.312Z,102615.09
2023-01-25T15:04:39.705Z,102594.28
2023-01-25T15:07:43.897Z,102598.19
2023-01-25T15:10:31.774Z,102592.75
2023-01-25T15:13:17.218Z,102596.38
2023-01-25T15:16:04.061Z,102595.34
2023-01-25T15:18:51.743Z,102592.94
2023-01-25T15:21:37.476Z,102577.22
2023-01-25T15:24:23.673Z,102574.84
2023-01-25T15:27:10.284Z,102584.28
2023-01-25T15:29:55.639Z,102572.84
2023-01-25T15:32:41.217Z,102575.41
2023-01-25T15:35:27.795Z,102565.13
2023-01-25T15:38:14.605Z,102568.44
2023-01-25T15:41:01.554Z,102569.75
2023-01-25T15:43:48.098Z,102565.31
2023-01-25T15:46:35.133Z,102558.41
2023-01-25T15:49:31.522Z,102566.94
2023-01-25T15:52:17.010Z,102562.78
2023-01-25T15:55:02.826Z,102556.44
2023-01-25T15:57:48.493Z,102541.75
2023-01-25T16:00:34.432Z,102547.75
2023-01-25T16:03:20.371Z,102547.59
2023-01-25T16:06:30.086Z,102547.34
2023-01-25T16:09:22.113Z,102534.59
2023-01-25T16:12:08.618Z,102529.94
2023-01-25T16:14:54.064Z,102542.38
2023-01-25T16:17:39.612Z,102538.84
2023-01-25T16:20:25.037Z,102525.97
2023-01-25T16:23:11.943Z,102515.50
2023-01-25T16:25:57.872Z,102506.38
2023-01-25T16:28:43.163Z,102513.25
2023-01-25T16:31:32.959Z,102519.13
2023-01-25T16:34:20.244Z,102514.78
2023-01-25T16:37:05.561Z,102519.41
2023-01-25T16:39:52.532Z,102515.31
2023-01-25T16:42:37.762Z,102517.91
2023-01-25T16:45:24.131Z,102504.09
2023-01-25T16:48:15.529Z,102505.38
2023-01-25T16:51:02.323Z,102504.31
2023-01-25T16:53:48.862Z,102502.78
2023-01-25T16:56:34.384Z,102494.09
2023-01-25T16:59:20.778Z,102507.38
2023-01-25T17:02:06.149Z,102497.59
2023-01-25T17:04:51.891Z,102489.06
2023-01-25T17:07:37.586Z,102487.31
2023-01-25T17:10:24.058Z,102486.28
2023-01-25T17:13:09.375Z,102490.78
2023-01-25T17:15:58.413Z,102477.78
2023-01-25T17:18:44.465Z,102472.72
2023-01-25T17:21:31.436Z,102471.88
2023-01-25T17:24:20.928Z,102481.50
2023-01-25T17:27:06.802Z,102477.94
2023-01-25T17:29:52.142Z,102460.63
2023-01-25T17:32:37.535Z,102470.28
2023-01-25T17:35:22.825Z,102464.19
2023-01-25T17:38:08.765Z,102458.34
2023-01-25T17:40:55.199Z,102459.13
2023-01-25T17:43:41.123Z,102444.66
2023-01-25T17:46:33.188Z,102448.75
2023-01-25T17:49:18.954Z,102456.31
2023-01-25T17:52:04.445Z,102449.47
2023-01-25T17:54:49.814Z,102444.50
2023-01-25T17:57:37.062Z,102439.31
2023-01-25T18:00:23.081Z,102435.72
2023-01-25T18:03:08.705Z,102426.25
2023-01-25T18:05:58.132Z,102441.00
2023-01-25T18:08:45.844Z,102408.00
2023-01-25T18:11:34.658Z,102435.91
2023-01-25T18:14:20.322Z,102429.00
2023-01-25T18:17:05.587Z,102428.06
2023-01-25T18:19:51.345Z,102424.59
2023-01-25T18:22:37.150Z,102403.34
2023-01-25T18:25:36.667Z,102412.91
2023-01-25T18:28:21.855Z,102406.22
2023-01-25T18:31:07.669Z,102386.94
2023-01-25T18:33:53.028Z,102389.53
2023-01-25T18:36:38.339Z,102388.66
2023-01-25T18:39:23.988Z,102391.38
2023-01-25T18:42:09.315Z,102392.34
2023-01-25T18:44:54.848Z,102370.34
2023-01-25T18:47:40.277Z,102370.34
2023-01-25T18:50:26.017Z,102378.06
2023-01-25T18:53:11.858Z,102382.34
2023-01-25T18:56:02.084Z,102383.13
2023-01-25T18:58:48.446Z,102370.22
2023-01-25T19:01:34.288Z,102366.72
2023-01-25T19:04:19.700Z,102357.41
2023-01-25T19:07:05.530Z,102360.88
2023-01-25T19:09:50.796Z,102354.06
2023-01-25T19:12:36.481Z,102347.97
2023-01-25T19:15:22.443Z,102365.06
2023-01-25T19:18:07.908Z,102355.53
2023-01-25T19:20:53.424Z,102356.16
2023-01-25T19:23:40.099Z,102353.59
2023-01-25T19:26:25.784Z,102362.22
2023-01-25T19:29:13.617Z,102351.81
2023-01-25T19:31:58.835Z,102355.03
2023-01-25T19:34:44.517Z,102345.63
2023-01-25T19:37:30.116Z,102331.97
2023-01-25T19:40:15.706Z,102333.69
2023-01-25T19:43:01.096Z,102338.00
2023-01-25T19:45:46.601Z,102337.09
2023-01-25T19:48:34.489Z,102334.22
2023-01-25T19:51:32.735Z,102327.69
2023-01-25T19:54:18.806Z,102321.44
2023-01-25T19:57:04.100Z,102327.69
2023-01-25T19:59:49.590Z,102327.56
2023-01-25T20:02:34.973Z,102330.94
2023-01-25T20:05:21.583Z,102314.66
2023-01-25T20:08:07.061Z,102309.66
2023-01-25T20:10:57.658Z,102314.25
2023-01-25T20:13:43.875Z,102310.78
2023-01-25T20:16:32.128Z,102307.38
2023-01-25T20:19:17.488Z,102313.50
2023-01-25T20:22:03.857Z,102312.78
2023-01-25T20:24:49.491Z,102304.13
2023-01-25T20:27:35.124Z,102305.53
2023-01-25T20:30:20.787Z,102306.41
2023-01-25T20:33:06.176Z,102292.69
2023-01-25T20:35:54.167Z,102292.63
2023-01-25T20:38:39.799Z,102293.50
2023-01-25T20:41:25.813Z,102296.97
2023-01-25T20:44:15.768Z,102291.84
2023-01-25T20:47:01.274Z,102285.72
2023-01-25T20:49:46.857Z,102281.50
2023-01-25T20:52:32.311Z,102271.94
2023-01-25T20:55:17.883Z,102269.41
2023-01-25T20:58:03.223Z,102270.38
2023-01-25T21:00:48.955Z,102263.38
2023-01-25T21:03:34.538Z,102260.78
2023-01-25T21:06:20.621Z,102259.72
2023-01-25T21:09:06.439Z,102252.53
2023-01-25T21:11:52.189Z,102261.00
2023-01-25T21:14:37.880Z,102274.53
2023-01-25T21:17:23.120Z,102262.66
2023-01-25T21:20:09.351Z,102265.13
2023-01-25T21:22:54.744Z,102255.66
2023-01-25T21:25:40.437Z,102256.00
2023-01-25T21:28:25.889Z,102248.94
2023-01-25T21:31:15.379Z,102250.75
2023-01-25T21:34:02.249Z,102245.22
2023-01-25T21:36:48.618Z,102247.09
2023-01-25T21:39:33.997Z,102233.47
2023-01-25T21:42:19.438Z,102239.34
2023-01-25T21:45:23.744Z,102230.50
2023-01-25T21:48:09.295Z,102233.13
2023-01-25T21:51:13.168Z,102231.44
2023-01-25T21:53:59.192Z,102251.28
2023-01-25T21:56:45.491Z,102235.78
2023-01-25T21:59:30.784Z,102250.00
2023-01-25T22:02:16.262Z,102260.63
2023-01-25T22:05:01.597Z,102269.59
2023-01-25T22:07:46.980Z,102261.84
2023-01-25T22:10:32.323Z,102266.94
2023-01-25T22:13:17.661Z,102248.22
2023-01-25T22:16:05.244Z,102255.66
2023-01-25T22:18:51.001Z,102266.25
2023-01-25T22:21:36.667Z,102270.50
2023-01-25T22:24:22.216Z,102262.41
2023-01-25T22:27:30.418Z,102258.41
2023-01-25T22:30:15.877Z,102248.03
2023-01-25T22:33:01.263Z,102241.94
2023-01-25T22:35:47.167Z,102253.53
2023-01-25T22:38:32.833Z,102243.09
2023-01-25T22:41:20.424Z,102234.25
2023-01-25T22:44:06.025Z,102240.50
2023-01-25T22:46:52.952Z,102234.47
2023-01-25T22:49:38.644Z,102226.56
2023-01-25T22:52:24.316Z,102222.38
2023-01-25T22:55:09.665Z,102220.69
2023-01-25T22:57:55.286Z,102214.75
2023-01-25T23:00:40.893Z,102206.91
2023-01-25T23:03:26.333Z,102213.44
2023-01-25T23:06:17.968Z,102216.97
2023-01-25T23:09:06.228Z,102217.00
2023-01-25T23:11:51.751Z,102206.75
2023-01-25T23:14:55.049Z,102195.31
2023-01-25T23:17:58.936Z,102198.81
2023-01-25T23:20:44.506Z,102193.69
2023-01-25T23:23:30.309Z,102194.94
2023-01-25T23:26:16.397Z,102192.34
2023-01-25T23:29:01.782Z,102180.34
2023-01-25T23:31:47.389Z,102164.78
2023-01-25T23:34:35.537Z,102164.03
2023-01-25T23:37:21.998Z,102152.88
2023-01-25T23:40:08.795Z,102158.13
2023-01-25T23:42:54.785Z,102160.44
2023-01-25T23:45:42.523Z,102150.41
2023-01-25T23:48:28.019Z,102149.63
2023-01-25T23:51:14.977Z,102141.72
2023-01-25T23:54:00.386Z,102142.75
2023-01-25T23:56:45.670Z,102146.88
2023-01-25T23:59:31.401Z,102139.41
