createdAt,value
2019-02-15T00:07:17.080Z,27.50
2019-02-15T00:22:23.379Z,37.37
2019-02-15T00:37:29.951Z,42.63
2019-02-15T00:52:48.406Z,35.83
2019-02-15T01:08:02.235Z,37.53
2019-02-15T01:23:08.510Z,27.83
2019-02-15T01:38:36.658Z,26.53
2019-02-15T01:53:42.918Z,30.83
2019-02-15T02:08:49.253Z,17.13
2019-02-15T02:23:55.728Z,33.30
2019-02-15T02:39:01.948Z,17.00
2019-02-15T02:54:10.111Z,14.50
2019-02-15T03:09:16.613Z,17.20
2019-02-15T03:24:23.091Z,14.27
2019-02-15T03:39:40.450Z,13.97
2019-02-15T03:54:46.948Z,14.87
2019-02-15T04:09:53.208Z,17.23
2019-02-15T04:24:59.460Z,14.87
2019-02-15T04:40:06.432Z,13.10
2019-02-15T04:55:12.928Z,17.67
2019-02-15T05:10:20.106Z,14.57
2019-02-15T05:25:26.382Z,10.10
2019-02-15T05:40:32.899Z,13.97
2019-02-15T05:55:39.385Z,25.10
2019-02-15T06:10:45.826Z,21.47
2019-02-15T06:25:52.107Z,15.20
2019-02-15T06:41:01.432Z,13.20
2019-02-15T06:56:07.682Z,22.37
2019-02-15T07:11:13.975Z,23.97
2019-02-15T07:26:22.286Z,22.43
2019-02-15T07:41:28.706Z,20.27
2019-02-15T07:56:34.901Z,18.67
2019-02-15T08:11:41.401Z,15.23
2019-02-15T08:26:47.639Z,12.83
2019-02-15T08:42:01.249Z,8.77
2019-02-15T08:57:02.017Z,13.47
2019-02-15T09:12:08.253Z,21.40
2019-02-15T09:27:29.147Z,22.17
2019-02-15T09:42:36.470Z,16.17
2019-02-15T09:57:42.734Z,18.17
2019-02-15T10:12:49.096Z,29.53
2019-02-15T10:27:56.305Z,19.67
2019-02-15T10:43:02.589Z,25.07
2019-02-15T10:58:10.204Z,27.80
2019-02-15T11:13:16.431Z,26.50
2019-02-15T11:28:22.694Z,26.50
2019-02-15T11:43:28.991Z,27.83
2019-02-15T11:58:35.315Z,54.57
2019-02-15T12:13:41.605Z,33.70
2019-02-15T12:28:48.096Z,35.57
2019-02-15T12:43:54.391Z,34.40
2019-02-15T12:59:01.442Z,40.33
2019-02-15T13:14:07.816Z,41.50
2019-02-15T13:29:14.334Z,36.00
2019-02-15T13:44:20.574Z,35.30
2019-02-15T13:59:26.875Z,45.60
2019-02-15T14:14:33.106Z,49.07
2019-02-15T14:29:39.350Z,36.87
2019-02-15T14:44:45.622Z,55.27
2019-02-15T14:59:52.103Z,30.90
2019-02-15T15:14:58.434Z,35.90
2019-02-15T15:30:05.591Z,29.40
2019-02-15T15:45:12.361Z,34.53
2019-02-15T16:00:20.599Z,30.47
2019-02-15T16:15:27.192Z,37.83
2019-02-15T16:30:33.480Z,44.10
2019-02-15T16:45:39.722Z,50.87
2019-02-15T17:00:49.409Z,55.10
2019-02-15T17:15:55.701Z,46.27
2019-02-15T17:31:01.914Z,39.00
2019-02-15T17:46:08.444Z,43.50
2019-02-15T18:01:14.719Z,61.60
2019-02-15T18:16:20.973Z,36.83
2019-02-15T18:31:28.286Z,57.83
2019-02-15T18:46:34.541Z,53.50
2019-02-15T19:01:40.813Z,64.47
2019-02-15T19:16:47.315Z,71.03
2019-02-15T19:31:53.582Z,80.50
2019-02-15T19:46:59.867Z,87.37
2019-02-15T20:02:06.466Z,67.10
2019-02-15T20:17:12.785Z,80.20
2019-02-15T20:32:19.189Z,78.47
2019-02-15T20:47:26.141Z,79.53
2019-02-15T21:02:32.626Z,48.23
2019-02-15T21:17:38.891Z,29.60
2019-02-15T21:32:45.367Z,33.30
2019-02-15T21:47:51.623Z,35.47
2019-02-15T22:02:57.870Z,27.33
2019-02-15T22:18:04.379Z,30.23
2019-02-15T22:33:10.686Z,31.40
2019-02-15T22:48:16.957Z,35.67
2019-02-15T23:03:24.181Z,32.93
2019-02-15T23:18:30.499Z,16.87
2019-02-15T23:33:36.738Z,37.67
2019-02-15T23:48:43.001Z,21.27
