createdAt,value
2022-08-17T00:01:17.527Z,100698.13
2022-08-17T00:03:53.837Z,100695.56
2022-08-17T00:06:29.321Z,100694.31
2022-08-17T00:09:05.486Z,100690.22
2022-08-17T00:11:40.806Z,100685.91
2022-08-17T00:14:16.551Z,100680.09
2022-08-17T00:16:57.411Z,100674.50
2022-08-17T00:19:30.301Z,100670.22
2022-08-17T00:22:34.131Z,100658.00
2022-08-17T00:24:58.935Z,100659.56
2022-08-17T00:27:31.348Z,100657.28
2022-08-17T00:30:09.872Z,100656.31
2022-08-17T00:33:14.104Z,100655.03
2022-08-17T00:35:39.770Z,100652.50
2022-08-17T00:38:12.430Z,100649.22
2022-08-17T00:40:52.651Z,100648.72
2022-08-17T00:43:34.270Z,100644.38
2022-08-17T00:46:14.899Z,100653.78
2022-08-17T00:48:48.425Z,100652.22
2022-08-17T00:51:33.977Z,100653.50
2022-08-17T00:54:15.104Z,100639.22
2022-08-17T00:56:58.864Z,100646.84
2022-08-17T00:59:36.946Z,100657.78
2022-08-17T01:02:14.303Z,100646.78
2022-08-17T01:04:49.709Z,100657.97
2022-08-17T01:07:25.175Z,100649.97
2022-08-17T01:10:00.058Z,100646.69
2022-08-17T01:12:35.002Z,100643.63
2022-08-17T01:15:07.896Z,100638.00
2022-08-17T01:17:40.762Z,100637.25
2022-08-17T01:20:13.563Z,100629.63
2022-08-17T01:22:46.003Z,100625.81
2022-08-17T01:25:20.230Z,100625.53
2022-08-17T01:27:52.836Z,100624.00
2022-08-17T01:30:57.088Z,100622.97
2022-08-17T01:33:17.732Z,100620.44
2022-08-17T01:35:50.635Z,100618.13
2022-08-17T01:38:27.042Z,100608.47
2022-08-17T01:41:09.406Z,100602.09
2022-08-17T01:43:48.159Z,100603.84
2022-08-17T01:46:27.237Z,100594.53
2022-08-17T01:49:01.206Z,100606.81
2022-08-17T01:51:33.954Z,100607.81
2022-08-17T01:54:13.420Z,100601.94
2022-08-17T01:56:49.762Z,100599.63
2022-08-17T01:59:22.286Z,100600.59
2022-08-17T02:01:54.759Z,100600.53
2022-08-17T02:04:27.335Z,100599.97
2022-08-17T02:06:59.833Z,100596.63
2022-08-17T02:09:32.982Z,100606.03
2022-08-17T02:12:38.324Z,100594.81
2022-08-17T02:14:59.631Z,100598.03
2022-08-17T02:17:32.495Z,100593.16
2022-08-17T02:20:05.773Z,100592.31
2022-08-17T02:22:40.368Z,100587.44
2022-08-17T02:25:16.651Z,100595.00
2022-08-17T02:27:49.130Z,100587.09
2022-08-17T02:30:59.741Z,100586.31
2022-08-17T02:33:15.265Z,100583.25
2022-08-17T02:35:48.515Z,100585.75
2022-08-17T02:38:21.035Z,100575.84
2022-08-17T02:40:53.477Z,100583.75
2022-08-17T02:43:27.569Z,100580.41
2022-08-17T02:45:59.997Z,100574.81
2022-08-17T02:48:32.471Z,100572.28
2022-08-17T02:51:05.033Z,100569.50
2022-08-17T02:53:37.523Z,100569.75
2022-08-17T02:56:09.968Z,100570.72
2022-08-17T02:58:42.582Z,100565.63
2022-08-17T03:01:15.802Z,100561.09
2022-08-17T03:03:48.310Z,100566.19
2022-08-17T03:06:20.799Z,100564.38
2022-08-17T03:08:54.571Z,100562.34
2022-08-17T03:11:27.037Z,100566.13
2022-08-17T03:13:59.554Z,100560.31
2022-08-17T03:16:31.987Z,100557.78
2022-08-17T03:19:05.942Z,100556.25
2022-08-17T03:21:38.454Z,100559.06
2022-08-17T03:24:10.859Z,100561.84
2022-08-17T03:26:43.947Z,100557.78
2022-08-17T03:29:19.149Z,100557.78
2022-08-17T03:31:52.352Z,100552.41
2022-08-17T03:34:24.835Z,100558.41
2022-08-17T03:36:57.258Z,100562.13
2022-08-17T03:39:29.832Z,100564.09
2022-08-17T03:42:09.049Z,100565.84
2022-08-17T03:45:03.094Z,100569.81
2022-08-17T03:47:54.386Z,100571.28
2022-08-17T03:50:45.765Z,100577.06
2022-08-17T03:53:36.695Z,100577.84
2022-08-17T03:56:27.728Z,100585.25
2022-08-17T03:59:00.322Z,100584.03
2022-08-17T04:01:32.858Z,100587.25
2022-08-17T04:04:05.882Z,100587.25
2022-08-17T04:06:38.688Z,100588.25
2022-08-17T04:09:12.633Z,100594.81
2022-08-17T04:11:45.191Z,100597.31
2022-08-17T04:14:17.641Z,100585.09
2022-08-17T04:16:50.129Z,100580.97
2022-08-17T04:19:22.690Z,100586.16
2022-08-17T04:21:55.116Z,100593.91
2022-08-17T04:24:27.600Z,100595.28
2022-08-17T04:27:01.563Z,100601.28
2022-08-17T04:29:50.080Z,100603.00
2022-08-17T04:33:05.012Z,100607.63
2022-08-17T04:35:26.177Z,100627.56
2022-08-17T04:37:58.973Z,100675.47
2022-08-17T04:40:50.322Z,100697.50
2022-08-17T04:43:25.284Z,100661.97
2022-08-17T04:46:01.267Z,100665.78
2022-08-17T04:48:40.154Z,100662.66
2022-08-17T04:51:23.391Z,100690.72
2022-08-17T04:53:58.703Z,100665.75
2022-08-17T04:56:32.502Z,100676.50
2022-08-17T04:59:16.447Z,100664.38
2022-08-17T05:01:50.851Z,100657.78
2022-08-17T05:04:33.966Z,100663.38
2022-08-17T05:07:07.769Z,100666.41
2022-08-17T05:09:40.191Z,100650.88
2022-08-17T05:12:12.870Z,100649.69
2022-08-17T05:14:45.289Z,100653.75
2022-08-17T05:17:17.726Z,100657.03
2022-08-17T05:19:52.138Z,100661.84
2022-08-17T05:22:24.611Z,100666.47
2022-08-17T05:24:57.066Z,100660.19
2022-08-17T05:27:34.439Z,100658.72
2022-08-17T05:30:09.493Z,100658.50
2022-08-17T05:32:58.877Z,100651.16
2022-08-17T05:35:35.279Z,100659.63
2022-08-17T05:38:09.361Z,100662.00
2022-08-17T05:40:42.854Z,100662.84
2022-08-17T05:43:22.358Z,100660.88
2022-08-17T05:46:06.973Z,100661.44
2022-08-17T05:48:46.107Z,100653.88
2022-08-17T05:51:49.260Z,100661.84
2022-08-17T05:54:21.675Z,100651.84
2022-08-17T05:57:11.532Z,100655.59
2022-08-17T06:00:08.168Z,100644.91
2022-08-17T06:02:51.682Z,100651.88
2022-08-17T06:05:39.503Z,100651.84
2022-08-17T06:08:24.250Z,100665.03
2022-08-17T06:10:56.780Z,100676.09
2022-08-17T06:13:47.207Z,100682.56
2022-08-17T06:16:34.027Z,100682.06
2022-08-17T06:19:25.674Z,100688.22
2022-08-17T06:21:58.868Z,100687.66
2022-08-17T06:24:40.455Z,100687.41
2022-08-17T06:27:29.995Z,100682.28
2022-08-17T06:30:14.097Z,100688.13
2022-08-17T06:32:49.906Z,100690.16
2022-08-17T06:35:37.516Z,100687.63
2022-08-17T06:38:53.205Z,100696.31
2022-08-17T06:41:43.515Z,100695.06
2022-08-17T06:44:43.402Z,100697.91
2022-08-17T06:47:28.321Z,100707.84
2022-08-17T06:50:15.600Z,100716.78
2022-08-17T06:52:55.604Z,100716.78
2022-08-17T06:55:54.686Z,100714.03
2022-08-17T06:58:31.259Z,100717.13
2022-08-17T07:01:09.635Z,100717.16
2022-08-17T07:03:59.452Z,100719.47
2022-08-17T07:06:50.412Z,100722.53
2022-08-17T07:09:28.764Z,100719.47
2022-08-17T07:12:05.796Z,100723.06
2022-08-17T07:14:47.613Z,100724.06
2022-08-17T07:17:21.891Z,100725.63
2022-08-17T07:20:17.904Z,100718.44
2022-08-17T07:23:18.006Z,100722.03
2022-08-17T07:25:50.461Z,100735.31
2022-08-17T07:28:23.453Z,100723.84
2022-08-17T07:30:55.926Z,100732.78
2022-08-17T07:33:32.398Z,100731.50
2022-08-17T07:36:05.660Z,100742.47
2022-08-17T07:38:55.759Z,100743.50
2022-08-17T07:41:53.105Z,100751.94
2022-08-17T07:44:24.052Z,100751.69
2022-08-17T07:47:15.666Z,100749.34
2022-08-17T07:49:48.910Z,100748.78
2022-08-17T07:52:51.217Z,100749.09
2022-08-17T07:55:35.945Z,100752.69
2022-08-17T07:58:17.133Z,100756.31
2022-08-17T08:01:10.496Z,100757.59
2022-08-17T08:03:46.080Z,100769.09
2022-08-17T08:06:27.584Z,100766.78
2022-08-17T08:09:00.875Z,100759.41
2022-08-17T08:11:36.553Z,100757.56
2022-08-17T08:14:28.380Z,100746.06
2022-08-17T08:17:04.943Z,100742.50
2022-08-17T08:19:38.739Z,100723.03
2022-08-17T08:22:29.440Z,100729.63
2022-08-17T08:25:37.182Z,100740.34
2022-08-17T08:28:24.618Z,100755.19
2022-08-17T08:31:08.236Z,100769.25
2022-08-17T08:33:57.617Z,100775.78
2022-08-17T08:36:59.338Z,100769.38
2022-08-17T08:40:02.357Z,100775.25
2022-08-17T08:42:56.670Z,100788.94
2022-08-17T08:46:06.605Z,100791.03
2022-08-17T08:48:56.128Z,100777.13
2022-08-17T08:52:01.422Z,100770.28
2022-08-17T08:54:56.868Z,100767.44
2022-08-17T08:57:59.095Z,100757.56
2022-08-17T09:00:35.798Z,100766.63
2022-08-17T09:03:36.735Z,100776.53
2022-08-17T09:06:32.243Z,100792.94
2022-08-17T09:09:23.147Z,100790.53
2022-08-17T09:12:04.961Z,100789.38
2022-08-17T09:14:47.181Z,100784.25
2022-08-17T09:17:47.041Z,100773.59
2022-08-17T09:20:29.769Z,100789.19
2022-08-17T09:23:08.473Z,100795.06
2022-08-17T09:25:51.300Z,100812.50
2022-08-17T09:28:34.132Z,100827.63
2022-08-17T09:31:11.931Z,100840.63
2022-08-17T09:33:48.246Z,100850.22
2022-08-17T09:36:28.998Z,100860.81
2022-08-17T09:39:25.681Z,100860.16
2022-08-17T09:42:10.260Z,100856.56
2022-08-17T09:45:24.072Z,100857.03
2022-08-17T09:48:00.784Z,100851.94
2022-08-17T09:51:03.266Z,100843.41
2022-08-17T09:53:32.043Z,100832.66
2022-08-17T09:56:26.259Z,100838.50
2022-08-17T09:59:16.854Z,100835.16
2022-08-17T10:02:05.711Z,100844.88
2022-08-17T10:04:41.189Z,100858.41
2022-08-17T10:07:26.306Z,100863.84
2022-08-17T10:10:04.904Z,100863.09
2022-08-17T10:12:53.220Z,100867.63
2022-08-17T10:15:44.787Z,100850.53
2022-08-17T10:18:40.333Z,100843.41
2022-08-17T10:21:33.927Z,100823.38
2022-08-17T10:24:33.001Z,100814.97
2022-08-17T10:27:11.484Z,100805.63
2022-08-17T10:29:58.298Z,100791.09
2022-08-17T10:32:40.768Z,100793.41
2022-08-17T10:35:31.280Z,100794.31
2022-08-17T10:38:24.354Z,100792.19
2022-08-17T10:41:01.367Z,100802.69
2022-08-17T10:43:41.717Z,100808.84
2022-08-17T10:46:30.102Z,100810.19
2022-08-17T10:49:26.344Z,100805.22
2022-08-17T10:52:01.928Z,100799.53
2022-08-17T10:54:38.194Z,100797.94
2022-08-17T10:57:29.189Z,100802.69
2022-08-17T11:00:03.063Z,100804.69
2022-08-17T11:02:45.745Z,100807.19
2022-08-17T11:05:22.191Z,100804.69
2022-08-17T11:08:12.606Z,100803.19
2022-08-17T11:11:19.443Z,100811.69
2022-08-17T11:13:51.923Z,100812.03
2022-08-17T11:16:39.084Z,100824.00
2022-08-17T11:19:17.638Z,100822.47
2022-08-17T11:22:33.558Z,100831.13
2022-08-17T11:25:16.692Z,100830.56
2022-08-17T11:28:04.116Z,100843.34
2022-08-17T11:30:48.591Z,100862.25
2022-08-17T11:33:36.642Z,100862.53
2022-08-17T11:36:28.126Z,100865.59
2022-08-17T11:39:15.927Z,100869.94
2022-08-17T11:42:05.817Z,100865.06
2022-08-17T11:44:55.802Z,100881.63
2022-08-17T11:48:31.704Z,100881.72
2022-08-17T11:51:36.062Z,100890.22
2022-08-17T11:54:34.413Z,100893.44
2022-08-17T11:57:25.588Z,100904.06
2022-08-17T12:00:10.580Z,100904.81
2022-08-17T12:02:48.060Z,100907.91
2022-08-17T12:05:27.376Z,100910.72
2022-08-17T12:08:05.800Z,100910.44
2022-08-17T12:10:58.113Z,100896.56
2022-08-17T12:13:43.457Z,100896.38
2022-08-17T12:16:18.735Z,100904.56
2022-08-17T12:19:04.143Z,100905.81
2022-08-17T12:21:40.225Z,100899.09
2022-08-17T12:24:50.405Z,100892.66
2022-08-17T12:28:04.256Z,100891.94
2022-08-17T12:30:29.011Z,100894.19
2022-08-17T12:33:01.537Z,100894.13
2022-08-17T12:35:38.840Z,100885.91
2022-08-17T12:38:32.718Z,100884.13
2022-08-17T12:41:27.217Z,100892.34
2022-08-17T12:44:04.004Z,100892.88
2022-08-17T12:46:55.416Z,100891.94
2022-08-17T12:49:42.231Z,100890.97
2022-08-17T12:52:30.690Z,100888.88
2022-08-17T12:55:06.831Z,100879.47
2022-08-17T12:57:42.966Z,100880.03
2022-08-17T13:00:18.109Z,100872.13
2022-08-17T13:03:09.061Z,100875.28
2022-08-17T13:06:03.450Z,100876.25
2022-08-17T13:08:39.753Z,100870.22
2022-08-17T13:11:18.621Z,100867.75
2022-08-17T13:13:55.245Z,100877.16
2022-08-17T13:16:31.873Z,100879.00
2022-08-17T13:19:16.707Z,100873.47
2022-08-17T13:21:53.005Z,100880.97
2022-08-17T13:24:37.870Z,100876.06
2022-08-17T13:27:13.317Z,100873.03
2022-08-17T13:29:45.714Z,100879.31
2022-08-17T13:32:44.073Z,100877.75
2022-08-17T13:35:36.463Z,100877.09
2022-08-17T13:38:14.139Z,100867.56
2022-08-17T13:40:53.176Z,100870.16
2022-08-17T13:43:45.031Z,100870.84
2022-08-17T13:46:21.835Z,100876.56
2022-08-17T13:49:11.682Z,100872.81
2022-08-17T13:51:46.993Z,100873.47
2022-08-17T13:54:35.763Z,100866.97
2022-08-17T13:57:25.469Z,100866.22
2022-08-17T14:00:17.401Z,100867.63
2022-08-17T14:02:49.874Z,100862.38
2022-08-17T14:05:22.344Z,100859.59
2022-08-17T14:08:06.602Z,100862.75
2022-08-17T14:10:40.092Z,100873.94
2022-08-17T14:13:15.351Z,100867.97
2022-08-17T14:15:55.132Z,100869.81
2022-08-17T14:18:34.262Z,100868.41
2022-08-17T14:21:21.778Z,100876.03
2022-08-17T14:23:55.057Z,100880.44
2022-08-17T14:26:27.723Z,100875.41
2022-08-17T14:29:00.286Z,100875.25
2022-08-17T14:31:37.406Z,100864.28
2022-08-17T14:34:10.761Z,100861.44
2022-08-17T14:36:45.563Z,100857.06
2022-08-17T14:39:21.115Z,100854.47
2022-08-17T14:41:55.020Z,100860.97
2022-08-17T14:44:27.529Z,100861.44
2022-08-17T14:46:59.945Z,100851.06
2022-08-17T14:49:33.470Z,100859.66
2022-08-17T14:52:06.199Z,100851.16
2022-08-17T14:54:42.494Z,100852.19
2022-08-17T14:57:33.439Z,100853.97
2022-08-17T15:00:08.520Z,100844.59
2022-08-17T15:02:48.336Z,100847.47
2022-08-17T15:05:25.907Z,100850.00
2022-08-17T15:07:59.882Z,100855.75
2022-08-17T15:10:33.066Z,100855.03
2022-08-17T15:13:20.855Z,100851.03
2022-08-17T15:15:53.928Z,100853.75
2022-08-17T15:18:26.638Z,100845.06
2022-08-17T15:20:59.079Z,100849.94
2022-08-17T15:23:32.025Z,100854.50
2022-08-17T15:26:04.579Z,100858.53
2022-08-17T15:28:37.743Z,100859.41
2022-08-17T15:31:10.171Z,100860.66
2022-08-17T15:33:42.603Z,100857.47
2022-08-17T15:36:15.430Z,100863.28
2022-08-17T15:38:47.985Z,100861.94
2022-08-17T15:41:20.508Z,100860.81
2022-08-17T15:43:53.044Z,100850.97
2022-08-17T15:46:26.483Z,100858.31
2022-08-17T15:49:00.413Z,100853.88
2022-08-17T15:51:35.471Z,100857.38
2022-08-17T15:54:22.121Z,100862.41
2022-08-17T15:56:55.549Z,100859.28
2022-08-17T15:59:30.278Z,100857.16
2022-08-17T16:03:07.321Z,100849.28
2022-08-17T16:04:57.202Z,100845.38
2022-08-17T16:07:31.559Z,100848.38
2022-08-17T16:10:06.316Z,100841.88
2022-08-17T16:12:38.903Z,100839.56
2022-08-17T16:15:12.077Z,100839.56
2022-08-17T16:17:44.573Z,100844.72
2022-08-17T16:20:20.254Z,100847.81
2022-08-17T16:22:54.440Z,100839.41
2022-08-17T16:25:38.322Z,100844.34
2022-08-17T16:28:30.944Z,100851.13
2022-08-17T16:31:09.345Z,100851.47
2022-08-17T16:33:42.055Z,100850.66
2022-08-17T16:36:15.175Z,100835.69
2022-08-17T16:38:47.809Z,100845.13
2022-08-17T16:41:48.485Z,100841.22
2022-08-17T16:44:21.738Z,100853.75
2022-08-17T16:46:54.612Z,100866.53
2022-08-17T16:49:37.163Z,100858.78
2022-08-17T16:52:11.152Z,100865.72
2022-08-17T16:54:44.448Z,100860.94
2022-08-17T16:57:17.507Z,100860.34
2022-08-17T16:59:53.209Z,100869.50
2022-08-17T17:02:32.264Z,100863.47
2022-08-17T17:05:40.739Z,100867.81
2022-08-17T17:08:26.743Z,100873.84
2022-08-17T17:11:10.936Z,100877.63
2022-08-17T17:13:49.400Z,100886.34
2022-08-17T17:16:38.020Z,100884.06
2022-08-17T17:19:35.068Z,100883.56
2022-08-17T17:22:08.082Z,100889.03
2022-08-17T17:25:05.855Z,100888.56
2022-08-17T17:28:09.366Z,100886.78
2022-08-17T17:31:08.001Z,100875.53
2022-08-17T17:33:50.571Z,100879.66
2022-08-17T17:36:29.858Z,100881.06
2022-08-17T17:39:13.844Z,100882.19
2022-08-17T17:41:51.323Z,100879.81
2022-08-17T17:45:01.159Z,100888.97
2022-08-17T17:47:34.422Z,100883.31
2022-08-17T17:50:07.476Z,100881.31
2022-08-17T17:52:57.732Z,100886.25
2022-08-17T17:56:06.910Z,100887.84
2022-08-17T17:59:12.958Z,100883.41
2022-08-17T18:01:51.840Z,100891.78
2022-08-17T18:04:40.754Z,100887.81
2022-08-17T18:07:25.394Z,100893.88
2022-08-17T18:10:30.298Z,100893.00
2022-08-17T18:13:18.264Z,100893.06
2022-08-17T18:16:00.576Z,100900.94
2022-08-17T18:18:38.450Z,100894.66
2022-08-17T18:21:21.310Z,100897.84
2022-08-17T18:24:02.333Z,100909.25
2022-08-17T18:26:45.922Z,100912.06
2022-08-17T18:29:24.460Z,100907.34
2022-08-17T18:32:15.559Z,100911.72
2022-08-17T18:35:16.180Z,100906.47
2022-08-17T18:37:52.612Z,100910.06
2022-08-17T18:40:30.483Z,100919.84
2022-08-17T18:43:13.990Z,100920.50
2022-08-17T18:45:50.254Z,100920.97
2022-08-17T18:48:48.725Z,100918.84
2022-08-17T18:51:21.435Z,100929.38
2022-08-17T18:54:24.016Z,100930.94
2022-08-17T18:56:59.244Z,100943.03
2022-08-17T18:59:42.204Z,100938.56
2022-08-17T19:05:37.256Z,100941.38
2022-08-17T19:08:29.688Z,100939.06
2022-08-17T19:11:35.601Z,100933.47
2022-08-17T19:14:12.165Z,100940.63
2022-08-17T19:16:51.624Z,100944.34
2022-08-17T19:19:34.084Z,100950.22
2022-08-17T19:22:28.434Z,100942.16
2022-08-17T19:25:16.905Z,100944.19
2022-08-17T19:28:01.656Z,100940.63
2022-08-17T19:30:36.949Z,100950.56
2022-08-17T19:33:13.479Z,100948.09
2022-08-17T19:35:54.024Z,100943.13
2022-08-17T19:38:32.279Z,100936.94
2022-08-17T19:41:14.774Z,100933.84
2022-08-17T19:44:27.014Z,100938.84
2022-08-17T19:47:36.467Z,100941.63
2022-08-17T19:50:47.393Z,100948.44
2022-08-17T19:54:08.479Z,100957.25
2022-08-17T19:57:04.707Z,100974.16
2022-08-17T20:00:13.507Z,100971.97
2022-08-17T20:02:55.442Z,100969.19
2022-08-17T20:05:54.650Z,100974.16
2022-08-17T20:08:38.352Z,100966.09
2022-08-17T20:11:19.282Z,100967.81
2022-08-17T20:14:06.850Z,100976.78
2022-08-17T20:16:39.591Z,100978.81
2022-08-17T20:19:33.342Z,100982.53
2022-08-17T20:22:23.258Z,100982.81
2022-08-17T20:25:09.435Z,100983.00
2022-08-17T20:28:05.716Z,100987.16
2022-08-17T20:30:41.076Z,100990.25
2022-08-17T20:33:33.745Z,100988.72
2022-08-17T20:36:22.626Z,100984.22
2022-08-17T20:38:59.623Z,100975.41
2022-08-17T20:42:03.286Z,100942.09
2022-08-17T20:44:39.311Z,100965.81
2022-08-17T20:48:15.291Z,100966.91
2022-08-17T20:50:47.024Z,100963.94
2022-08-17T20:53:54.820Z,100964.84
2022-08-17T20:56:43.346Z,100966.53
2022-08-17T20:59:25.751Z,100982.50
2022-08-17T21:02:17.455Z,100970.56
2022-08-17T21:04:52.262Z,100970.72
2022-08-17T21:07:42.754Z,100967.78
2022-08-17T21:10:22.296Z,100964.53
2022-08-17T21:13:16.043Z,100970.72
2022-08-17T21:15:58.966Z,100973.81
2022-08-17T21:18:54.315Z,100986.53
2022-08-17T21:21:46.845Z,100977.84
2022-08-17T21:24:58.887Z,100973.66
2022-08-17T21:27:41.975Z,100980.22
2022-08-17T21:30:42.649Z,100973.41
2022-08-17T21:33:18.415Z,100979.41
2022-08-17T21:36:13.087Z,100981.56
2022-08-17T21:38:48.823Z,100987.75
2022-08-17T21:41:27.367Z,100985.91
2022-08-17T21:44:30.485Z,100984.69
2022-08-17T21:47:24.622Z,100977.84
2022-08-17T21:50:16.376Z,100974.59
2022-08-17T21:52:54.125Z,100983.41
2022-08-17T21:55:30.168Z,100982.81
2022-08-17T21:58:14.655Z,100988.38
2022-08-17T22:01:25.673Z,100985.75
2022-08-17T22:04:27.462Z,100986.97
2022-08-17T22:07:03.868Z,100978.75
2022-08-17T22:09:46.252Z,100981.53
2022-08-17T22:12:24.370Z,100989.28
2022-08-17T22:15:01.896Z,100980.47
2022-08-17T22:17:49.442Z,100998.72
2022-08-17T22:20:22.542Z,100997.63
2022-08-17T22:23:13.632Z,100990.19
2022-08-17T22:26:06.852Z,101001.31
2022-08-17T22:28:52.325Z,101001.63
2022-08-17T22:31:24.846Z,101004.56
2022-08-17T22:34:00.054Z,101003.16
2022-08-17T22:36:33.770Z,101001.44
2022-08-17T22:39:09.266Z,101005.63
2022-08-17T22:41:48.224Z,101004.69
2022-08-17T22:44:37.707Z,100998.34
2022-08-17T22:47:17.030Z,101003.75
2022-08-17T22:49:57.988Z,100994.13
2022-08-17T22:53:03.351Z,100990.25
2022-08-17T22:55:54.617Z,100993.94
2022-08-17T22:58:59.206Z,100997.81
2022-08-17T23:01:34.830Z,101002.78
2022-08-17T23:04:29.192Z,101008.66
2022-08-17T23:07:01.738Z,101014.84
2022-08-17T23:09:36.037Z,101017.16
2022-08-17T23:12:14.862Z,101018.53
2022-08-17T23:14:51.236Z,101023.19
2022-08-17T23:17:24.351Z,101024.72
2022-08-17T23:19:57.031Z,101027.50
2022-08-17T23:22:29.814Z,101027.81
2022-08-17T23:25:02.662Z,101023.78
2022-08-17T23:27:35.224Z,101018.50
2022-08-17T23:30:11.110Z,101021.28
2022-08-17T23:32:53.262Z,101017.25
2022-08-17T23:35:40.613Z,101026.88
2022-08-17T23:38:15.549Z,101019.44
2022-08-17T23:40:48.029Z,101017.41
2022-08-17T23:43:25.618Z,101015.09
2022-08-17T23:46:03.618Z,101018.09
2022-08-17T23:48:37.441Z,101007.75
2022-08-17T23:51:20.945Z,101005.75
2022-08-17T23:54:05.673Z,101004.97
2022-08-17T23:56:46.973Z,101016.69
2022-08-17T23:59:27.635Z,101009.56
