createdAt,value
2018-06-04T00:02:26.536Z,71.18
2018-06-04T00:04:54.908Z,70.42
2018-06-04T00:07:23.375Z,70.86
2018-06-04T00:09:51.788Z,70.65
2018-06-04T00:12:20.146Z,70.42
2018-06-04T00:14:48.492Z,71.13
2018-06-04T00:17:16.908Z,71.46
2018-06-04T00:19:45.374Z,70.85
2018-06-04T00:22:13.699Z,70.88
2018-06-04T00:24:42.009Z,71.61
2018-06-04T00:27:10.312Z,71.08
2018-06-04T00:29:38.656Z,71.13
2018-06-04T00:32:07.087Z,71.13
2018-06-04T00:34:35.441Z,71.07
2018-06-04T00:37:03.785Z,70.53
2018-06-04T00:39:32.100Z,71.05
2018-06-04T00:42:00.412Z,71.68
2018-06-04T00:44:28.775Z,71.64
2018-06-04T00:46:57.264Z,71.39
2018-06-04T00:49:25.621Z,70.75
2018-06-04T00:51:53.903Z,71.17
2018-06-04T00:54:22.313Z,71.58
2018-06-04T00:56:50.715Z,71.24
2018-06-04T00:59:19.159Z,71.54
2018-06-04T01:01:47.492Z,71.18
2018-06-04T01:04:15.848Z,70.99
2018-06-04T01:06:44.203Z,71.48
2018-06-04T01:09:12.555Z,71.29
2018-06-04T01:11:40.960Z,70.94
2018-06-04T01:14:09.305Z,72.45
2018-06-04T01:16:37.658Z,71.57
2018-06-04T01:19:05.991Z,72.63
2018-06-04T01:21:34.349Z,71.67
2018-06-04T01:24:02.692Z,71.89
2018-06-04T01:26:31.157Z,71.74
2018-06-04T01:28:59.556Z,71.64
2018-06-04T01:31:27.867Z,71.79
2018-06-04T01:33:56.245Z,71.97
2018-06-04T01:36:24.621Z,72.39
2018-06-04T01:38:53.072Z,71.29
2018-06-04T01:41:21.396Z,72.25
2018-06-04T01:43:49.740Z,71.32
2018-06-04T01:46:18.113Z,71.57
2018-06-04T01:48:46.460Z,72.36
2018-06-04T01:51:14.915Z,71.54
2018-06-04T01:53:43.292Z,72.52
2018-06-04T01:56:11.648Z,72.42
2018-06-04T01:58:40.005Z,72.07
2018-06-04T02:01:08.340Z,71.94
2018-06-04T02:03:36.698Z,71.52
2018-06-04T02:06:05.129Z,72.36
2018-06-04T02:08:33.531Z,72.17
2018-06-04T02:11:01.916Z,72.03
2018-06-04T02:13:30.269Z,72.70
2018-06-04T02:15:58.584Z,71.92
2018-06-04T02:18:26.953Z,72.86
2018-06-04T02:20:55.311Z,73.07
2018-06-04T02:23:23.705Z,72.80
2018-06-04T02:25:52.032Z,72.03
2018-06-04T02:28:20.360Z,72.60
2018-06-04T02:30:48.800Z,71.61
2018-06-04T02:33:17.203Z,72.46
2018-06-04T02:35:45.588Z,72.85
2018-06-04T02:38:13.935Z,73.16
2018-06-04T02:40:42.292Z,72.78
2018-06-04T02:43:10.630Z,71.89
2018-06-04T02:45:39.097Z,71.97
2018-06-04T02:48:07.982Z,72.83
2018-06-04T02:50:36.486Z,72.14
2018-06-04T02:53:04.837Z,73.10
2018-06-04T02:55:33.268Z,72.97
2018-06-04T02:58:01.624Z,72.91
2018-06-04T03:00:30.244Z,73.11
2018-06-04T03:02:58.661Z,72.27
2018-06-04T03:05:28.692Z,73.01
2018-06-04T03:07:57.191Z,72.20
2018-06-04T03:10:25.595Z,72.29
2018-06-04T03:12:56.696Z,72.35
2018-06-04T03:15:25.042Z,72.13
2018-06-04T03:17:53.453Z,72.38
2018-06-04T03:20:21.794Z,73.12
2018-06-04T03:22:50.223Z,73.10
2018-06-04T03:25:18.661Z,72.97
2018-06-04T03:27:47.119Z,73.01
2018-06-04T03:30:15.580Z,73.18
2018-06-04T03:32:43.983Z,72.33
2018-06-04T03:35:12.291Z,72.98
2018-06-04T03:37:40.665Z,73.77
2018-06-04T03:40:09.047Z,72.87
2018-06-04T03:42:37.475Z,73.46
2018-06-04T03:45:05.881Z,72.63
2018-06-04T03:47:34.199Z,72.60
2018-06-04T03:50:02.567Z,72.81
2018-06-04T03:52:30.963Z,73.12
2018-06-04T03:54:59.406Z,74.06
2018-06-04T03:57:27.800Z,74.13
2018-06-04T03:59:56.139Z,73.86
2018-06-04T04:02:24.543Z,73.12
2018-06-04T04:04:52.916Z,73.59
2018-06-04T04:07:21.301Z,73.25
2018-06-04T04:09:49.588Z,74.24
2018-06-04T04:12:17.948Z,73.62
2018-06-04T04:14:46.288Z,73.54
2018-06-04T04:17:15.438Z,73.89
2018-06-04T04:19:43.973Z,73.75
2018-06-04T04:22:12.435Z,73.84
2018-06-04T04:24:40.913Z,73.80
2018-06-04T04:27:09.297Z,73.94
2018-06-04T04:29:37.760Z,74.84
2018-06-04T04:32:06.076Z,74.05
2018-06-04T04:34:35.213Z,74.66
2018-06-04T04:37:03.577Z,75.00
2018-06-04T04:39:32.004Z,75.10
2018-06-04T04:42:00.630Z,74.69
2018-06-04T04:44:29.038Z,75.23
2018-06-04T04:46:57.791Z,74.86
2018-06-04T04:49:26.159Z,74.60
2018-06-04T04:51:55.473Z,75.34
2018-06-04T04:54:23.807Z,75.60
2018-06-04T04:56:52.220Z,75.39
2018-06-04T04:59:20.591Z,76.00
2018-06-04T05:01:49.116Z,75.42
2018-06-04T05:04:17.467Z,75.60
2018-06-04T05:06:45.858Z,75.98
2018-06-04T05:09:14.247Z,76.51
2018-06-04T05:11:42.698Z,75.44
2018-06-04T05:14:11.029Z,76.51
2018-06-04T05:16:39.411Z,76.27
2018-06-04T05:19:07.730Z,75.72
2018-06-04T05:21:36.539Z,76.18
2018-06-04T05:24:05.144Z,74.61
2018-06-04T05:26:33.517Z,75.40
2018-06-04T05:29:01.959Z,75.18
2018-06-04T05:31:30.333Z,76.07
2018-06-04T05:33:58.640Z,75.99
2018-06-04T05:36:28.620Z,75.33
2018-06-04T05:38:56.929Z,75.32
2018-06-04T05:41:25.317Z,75.67
2018-06-04T05:43:53.677Z,76.57
2018-06-04T05:46:22.077Z,76.10
2018-06-04T05:48:50.444Z,75.95
2018-06-04T05:51:20.064Z,76.84
2018-06-04T05:53:48.414Z,75.87
2018-06-04T05:56:17.341Z,76.35
2018-06-04T05:58:45.636Z,75.35
2018-06-04T06:01:14.730Z,75.16
2018-06-04T06:03:43.069Z,74.16
2018-06-04T06:06:11.389Z,74.00
2018-06-04T06:08:39.747Z,73.85
2018-06-04T06:11:08.071Z,73.13
2018-06-04T06:13:36.430Z,74.83
2018-06-04T06:16:04.832Z,73.24
2018-06-04T06:18:33.163Z,73.75
2018-06-04T06:21:01.539Z,73.62
2018-06-04T06:23:30.047Z,72.33
2018-06-04T06:25:58.383Z,73.76
2018-06-04T06:28:26.868Z,73.40
2018-06-04T06:30:55.283Z,74.04
2018-06-04T06:33:23.563Z,74.44
2018-06-04T06:35:51.929Z,73.58
2018-06-04T06:38:20.259Z,72.72
2018-06-04T06:40:48.638Z,73.29
2018-06-04T06:43:17.032Z,74.64
2018-06-04T06:45:45.351Z,74.29
2018-06-04T06:48:13.661Z,74.13
2018-06-04T06:50:42.024Z,73.27
2018-06-04T06:53:10.358Z,73.23
2018-06-04T06:55:38.757Z,73.37
2018-06-04T06:58:07.103Z,73.50
2018-06-04T07:00:35.462Z,74.28
2018-06-04T07:03:03.820Z,73.73
2018-06-04T07:05:32.163Z,72.33
2018-06-04T07:08:00.539Z,73.08
2018-06-04T07:10:28.831Z,73.44
2018-06-04T07:12:58.895Z,72.85
2018-06-04T07:15:27.210Z,72.20
2018-06-04T07:17:55.548Z,72.29
2018-06-04T07:20:23.924Z,72.07
2018-06-04T07:22:52.322Z,71.80
2018-06-04T07:25:20.693Z,73.09
2018-06-04T07:27:49.136Z,72.42
2018-06-04T07:30:17.542Z,72.41
2018-06-04T07:32:45.956Z,72.16
2018-06-04T07:35:14.402Z,72.86
2018-06-04T07:37:42.728Z,72.27
2018-06-04T07:40:11.050Z,72.53
2018-06-04T07:42:39.405Z,72.05
2018-06-04T07:45:07.766Z,71.93
2018-06-04T07:47:36.124Z,71.86
2018-06-04T07:50:04.476Z,71.87
2018-06-04T07:52:32.815Z,72.29
2018-06-04T07:55:01.188Z,72.03
2018-06-04T07:57:29.520Z,71.39
2018-06-04T07:59:57.847Z,71.37
2018-06-04T08:02:26.208Z,72.95
2018-06-04T08:04:54.532Z,71.68
2018-06-04T08:07:22.884Z,71.00
2018-06-04T08:09:51.393Z,71.96
2018-06-04T08:12:19.777Z,71.20
2018-06-04T08:14:48.160Z,71.93
2018-06-04T08:17:16.477Z,71.74
2018-06-04T08:19:44.797Z,71.18
2018-06-04T08:22:13.239Z,70.60
2018-06-04T08:24:41.558Z,70.02
2018-06-04T08:27:09.871Z,68.90
2018-06-04T08:29:38.254Z,68.02
2018-06-04T08:32:06.696Z,68.00
2018-06-04T08:34:34.979Z,66.57
2018-06-04T08:37:03.384Z,66.62
2018-06-04T08:39:31.719Z,66.69
2018-06-04T08:42:00.056Z,66.76
2018-06-04T08:44:28.374Z,65.85
2018-06-04T08:46:56.787Z,65.34
2018-06-04T08:49:25.192Z,66.47
2018-06-04T08:51:54.807Z,64.58
2018-06-04T08:54:23.215Z,64.29
2018-06-04T08:56:51.537Z,66.37
2018-06-04T08:59:19.897Z,65.67
2018-06-04T09:01:48.218Z,65.95
2018-06-04T09:04:16.587Z,65.09
2018-06-04T09:06:44.952Z,65.10
2018-06-04T09:09:13.330Z,64.26
2018-06-04T09:11:41.695Z,64.86
2018-06-04T09:14:10.077Z,63.51
2018-06-04T09:16:38.429Z,64.41
2018-06-04T09:19:06.744Z,62.66
2018-06-04T09:21:35.186Z,63.21
2018-06-04T09:24:03.620Z,62.23
2018-06-04T09:26:31.955Z,63.56
2018-06-04T09:29:00.288Z,63.64
2018-06-04T09:31:28.644Z,63.70
2018-06-04T09:33:57.028Z,63.32
2018-06-04T09:36:25.447Z,63.54
2018-06-04T09:38:53.757Z,63.97
2018-06-04T09:41:22.089Z,63.70
2018-06-04T09:43:50.479Z,63.46
2018-06-04T09:46:18.819Z,63.42
2018-06-04T09:48:47.184Z,64.00
2018-06-04T09:51:15.547Z,61.71
2018-06-04T09:53:43.878Z,61.44
2018-06-04T09:56:12.180Z,61.61
2018-06-04T09:58:40.560Z,61.98
2018-06-04T10:01:08.918Z,62.31
2018-06-04T10:03:37.284Z,61.98
2018-06-04T10:06:05.657Z,62.36
2018-06-04T10:08:33.987Z,62.16
2018-06-04T10:11:02.297Z,62.57
2018-06-04T10:13:30.643Z,61.22
2018-06-04T10:15:58.998Z,61.88
2018-06-04T10:18:27.344Z,61.36
2018-06-04T10:20:55.659Z,61.05
2018-06-04T10:23:23.947Z,61.11
2018-06-04T10:25:52.298Z,59.95
2018-06-04T10:28:20.643Z,60.02
2018-06-04T10:30:49.039Z,60.68
2018-06-04T10:33:17.439Z,61.22
2018-06-04T10:35:45.817Z,60.21
2018-06-04T10:38:14.206Z,59.81
2018-06-04T10:40:42.572Z,59.95
2018-06-04T10:43:10.892Z,59.18
2018-06-04T10:45:39.275Z,60.23
2018-06-04T10:48:08.356Z,60.42
2018-06-04T10:50:36.724Z,59.35
2018-06-04T10:53:05.055Z,58.42
2018-06-04T10:55:33.988Z,56.36
2018-06-04T10:58:02.355Z,57.03
2018-06-04T11:00:30.719Z,56.13
2018-06-04T11:02:59.058Z,56.34
2018-06-04T11:05:27.392Z,55.44
2018-06-04T11:07:55.728Z,56.20
2018-06-04T11:10:24.141Z,54.01
2018-06-04T11:12:52.447Z,54.63
2018-06-04T11:15:20.868Z,53.40
2018-06-04T11:17:49.192Z,54.44
2018-06-04T11:20:17.520Z,54.07
2018-06-04T11:22:45.949Z,52.10
2018-06-04T11:25:14.431Z,52.73
2018-06-04T11:27:42.807Z,50.22
2018-06-04T11:30:11.136Z,51.29
2018-06-04T11:32:39.470Z,49.28
2018-06-04T11:35:07.807Z,50.70
2018-06-04T11:37:36.180Z,50.59
2018-06-04T11:40:04.589Z,50.02
2018-06-04T11:42:33.081Z,50.41
2018-06-04T11:45:01.475Z,52.64
2018-06-04T11:47:29.799Z,52.24
2018-06-04T11:49:58.452Z,52.73
2018-06-04T11:52:26.745Z,53.75
2018-06-04T11:54:55.103Z,53.37
2018-06-04T11:57:23.527Z,53.28
2018-06-04T11:59:52.001Z,53.55
2018-06-04T12:02:20.311Z,53.38
2018-06-04T12:04:48.660Z,51.60
2018-06-04T12:07:17.154Z,50.62
2018-06-04T12:09:45.488Z,50.16
2018-06-04T12:12:14.151Z,49.15
2018-06-04T12:14:42.493Z,48.38
2018-06-04T12:17:12.413Z,49.49
2018-06-04T12:19:41.179Z,51.28
2018-06-04T12:22:11.742Z,50.56
2018-06-04T12:24:40.174Z,48.24
2018-06-04T12:27:08.658Z,48.78
2018-06-04T12:29:37.655Z,50.56
2018-06-04T12:32:06.059Z,48.96
2018-06-04T12:34:34.430Z,48.86
2018-06-04T12:37:03.031Z,48.03
2018-06-04T12:39:31.359Z,47.05
2018-06-04T12:41:59.681Z,45.56
2018-06-04T12:44:28.062Z,45.34
2018-06-04T12:46:56.398Z,44.96
2018-06-04T12:49:24.839Z,45.96
2018-06-04T12:51:53.150Z,46.57
2018-06-04T12:54:21.462Z,45.81
2018-06-04T12:56:49.828Z,46.68
2018-06-04T12:59:18.143Z,46.07
2018-06-04T13:01:46.479Z,44.76
2018-06-04T13:04:14.774Z,47.17
2018-06-04T13:06:43.143Z,45.79
2018-06-04T13:09:11.446Z,46.93
2018-06-04T13:11:39.792Z,47.07
2018-06-04T13:14:08.143Z,48.12
2018-06-04T13:16:36.487Z,48.69
2018-06-04T13:19:05.015Z,49.36
2018-06-04T13:21:33.353Z,49.93
2018-06-04T13:24:01.701Z,50.14
2018-06-04T13:26:30.262Z,50.83
2018-06-04T13:28:58.689Z,48.67
2018-06-04T13:31:27.050Z,49.95
2018-06-04T13:33:55.452Z,47.97
2018-06-04T13:36:23.788Z,47.67
2018-06-04T13:38:52.183Z,47.05
2018-06-04T13:41:20.611Z,47.37
2018-06-04T13:43:48.926Z,46.75
2018-06-04T13:46:17.231Z,45.39
2018-06-04T13:48:45.547Z,45.33
2018-06-04T13:51:13.947Z,43.58
2018-06-04T13:53:42.322Z,43.81
2018-06-04T13:56:10.699Z,44.20
2018-06-04T13:58:38.998Z,43.89
2018-06-04T14:01:07.350Z,44.73
2018-06-04T14:03:35.720Z,45.00
2018-06-04T14:06:04.102Z,45.69
2018-06-04T14:08:32.563Z,47.07
2018-06-04T14:11:00.850Z,46.72
2018-06-04T14:13:29.167Z,47.93
2018-06-04T14:15:57.471Z,48.69
2018-06-04T14:18:25.894Z,48.94
2018-06-04T14:20:54.223Z,48.16
2018-06-04T14:23:22.614Z,48.14
2018-06-04T14:25:50.919Z,47.24
2018-06-04T14:28:19.227Z,48.47
2018-06-04T14:30:47.685Z,48.66
2018-06-04T14:33:16.029Z,47.77
2018-06-04T14:35:44.323Z,46.96
2018-06-04T14:38:12.670Z,47.30
2018-06-04T14:40:40.963Z,46.89
2018-06-04T14:43:09.290Z,46.70
2018-06-04T14:45:37.678Z,46.15
2018-06-04T14:48:06.067Z,47.71
2018-06-04T14:50:34.462Z,47.39
2018-06-04T14:53:03.839Z,46.46
2018-06-04T14:55:32.158Z,45.42
2018-06-04T14:58:00.470Z,46.21
2018-06-04T15:00:28.797Z,47.18
2018-06-04T15:02:57.229Z,46.13
2018-06-04T15:05:25.548Z,45.54
2018-06-04T15:07:53.954Z,45.86
2018-06-04T15:10:22.247Z,45.69
2018-06-04T15:12:50.591Z,45.50
2018-06-04T15:15:19.083Z,46.21
2018-06-04T15:17:47.439Z,46.99
2018-06-04T15:20:16.688Z,46.86
2018-06-04T15:22:45.095Z,48.49
2018-06-04T15:25:13.422Z,47.87
2018-06-04T15:27:41.889Z,48.31
2018-06-04T15:30:10.232Z,47.05
2018-06-04T15:32:38.768Z,46.39
2018-06-04T15:35:07.318Z,46.04
2018-06-04T15:37:35.868Z,46.44
2018-06-04T15:40:04.420Z,45.81
2018-06-04T15:42:32.783Z,46.56
2018-06-04T15:45:01.111Z,46.46
2018-06-04T15:47:29.503Z,45.79
2018-06-04T15:49:57.856Z,46.82
2018-06-04T15:52:26.249Z,46.87
2018-06-04T15:54:54.612Z,45.73
2018-06-04T15:57:24.220Z,44.66
2018-06-04T15:59:52.570Z,43.65
2018-06-04T16:02:20.914Z,43.26
2018-06-04T16:04:49.338Z,42.83
2018-06-04T16:07:17.671Z,42.63
2018-06-04T16:09:46.017Z,41.41
2018-06-04T16:12:14.344Z,42.43
2018-06-04T16:14:43.400Z,43.60
2018-06-04T16:17:11.877Z,44.23
2018-06-04T16:19:40.401Z,44.96
2018-06-04T16:22:09.359Z,45.41
2018-06-04T16:24:37.687Z,46.02
2018-06-04T16:27:06.067Z,47.11
2018-06-04T16:29:34.425Z,47.37
2018-06-04T16:32:02.763Z,48.09
2018-06-04T16:34:31.096Z,48.77
2018-06-04T16:36:59.470Z,46.96
2018-06-04T16:39:27.958Z,45.76
2018-06-04T16:41:56.299Z,44.32
2018-06-04T16:44:24.647Z,42.81
2018-06-04T16:46:52.954Z,42.40
2018-06-04T16:49:21.348Z,41.61
2018-06-04T16:51:49.696Z,41.38
2018-06-04T16:54:18.055Z,41.20
2018-06-04T16:56:46.410Z,41.09
2018-06-04T16:59:14.811Z,40.59
2018-06-04T17:01:43.122Z,40.99
2018-06-04T17:04:11.446Z,40.70
2018-06-04T17:06:39.751Z,41.85
2018-06-04T17:09:08.489Z,42.14
2018-06-04T17:11:36.923Z,41.91
2018-06-04T17:14:05.251Z,42.55
2018-06-04T17:16:34.003Z,42.40
2018-06-04T17:19:02.451Z,43.09
2018-06-04T17:21:30.784Z,43.62
2018-06-04T17:23:59.174Z,44.63
2018-06-04T17:26:27.577Z,44.40
2018-06-04T17:28:55.876Z,44.76
2018-06-04T17:31:24.279Z,44.96
2018-06-04T17:33:53.433Z,45.52
2018-06-04T17:36:21.813Z,45.88
2018-06-04T17:38:50.093Z,45.90
2018-06-04T17:41:18.378Z,46.09
2018-06-04T17:43:46.672Z,46.37
2018-06-04T17:46:15.019Z,46.83
2018-06-04T17:48:43.322Z,47.40
2018-06-04T17:51:12.792Z,48.68
2018-06-04T17:53:41.187Z,49.03
2018-06-04T17:56:09.564Z,49.55
2018-06-04T17:58:37.871Z,50.44
2018-06-04T18:01:06.265Z,50.41
2018-06-04T18:03:34.708Z,52.05
2018-06-04T18:06:03.093Z,51.03
2018-06-04T18:08:31.398Z,50.19
2018-06-04T18:10:59.747Z,50.18
2018-06-04T18:13:29.076Z,49.74
2018-06-04T18:15:57.464Z,51.17
2018-06-04T18:18:25.850Z,51.88
2018-06-04T18:20:54.298Z,51.78
2018-06-04T18:23:22.767Z,52.39
2018-06-04T18:25:51.152Z,53.29
2018-06-04T18:28:19.455Z,53.63
2018-06-04T18:30:47.787Z,53.87
2018-06-04T18:33:16.150Z,53.50
2018-06-04T18:35:44.447Z,52.70
2018-06-04T18:38:12.801Z,53.84
2018-06-04T18:40:41.126Z,53.17
2018-06-04T18:43:09.515Z,53.21
2018-06-04T18:45:37.915Z,54.48
2018-06-04T18:48:06.367Z,54.95
2018-06-04T18:50:34.731Z,55.55
2018-06-04T18:53:03.048Z,54.38
2018-06-04T18:55:31.460Z,55.37
2018-06-04T18:57:59.803Z,55.35
2018-06-04T19:00:28.381Z,54.71
2018-06-04T19:02:56.720Z,55.42
2018-06-04T19:05:25.051Z,55.15
2018-06-04T19:07:53.436Z,56.13
2018-06-04T19:10:21.742Z,55.15
2018-06-04T19:12:50.209Z,56.22
2018-06-04T19:15:18.606Z,55.55
2018-06-04T19:17:47.176Z,56.58
2018-06-04T19:20:15.529Z,56.70
2018-06-04T19:22:43.958Z,56.37
2018-06-04T19:25:12.317Z,55.60
2018-06-04T19:27:41.517Z,57.12
2018-06-04T19:30:09.852Z,56.69
2018-06-04T19:32:38.225Z,56.48
2018-06-04T19:35:06.686Z,57.65
2018-06-04T19:37:35.047Z,57.47
2018-06-04T19:40:03.525Z,56.88
2018-06-04T19:42:31.917Z,56.67
2018-06-04T19:45:00.340Z,57.65
2018-06-04T19:47:28.761Z,57.13
2018-06-04T19:49:57.047Z,56.89
2018-06-04T19:52:25.443Z,57.17
2018-06-04T19:54:53.816Z,58.56
2018-06-04T19:57:22.257Z,57.76
2018-06-04T19:59:50.821Z,58.13
2018-06-04T20:02:19.147Z,58.49
2018-06-04T20:04:47.527Z,58.34
2018-06-04T20:07:15.879Z,59.12
2018-06-04T20:09:44.259Z,58.81
2018-06-04T20:12:12.582Z,58.84
2018-06-04T20:14:41.107Z,59.60
2018-06-04T20:17:09.479Z,58.90
2018-06-04T20:19:37.889Z,59.66
2018-06-04T20:23:09.760Z,59.55
2018-06-04T20:25:38.204Z,59.07
2018-06-04T20:28:06.612Z,58.99
2018-06-04T20:30:34.949Z,58.85
2018-06-04T20:33:03.309Z,59.79
2018-06-04T20:35:31.682Z,60.06
2018-06-04T20:38:00.043Z,59.07
2018-06-04T20:40:28.406Z,60.07
2018-06-04T20:42:56.710Z,60.32
2018-06-04T20:45:25.039Z,59.50
2018-06-04T20:47:53.444Z,59.30
2018-06-04T20:50:21.930Z,59.32
2018-06-04T20:52:50.300Z,59.54
2018-06-04T20:55:18.667Z,59.53
2018-06-04T20:57:46.976Z,59.64
2018-06-04T21:00:15.375Z,60.19
2018-06-04T21:02:43.707Z,59.63
2018-06-04T21:05:12.092Z,59.81
2018-06-04T21:07:40.518Z,59.94
2018-06-04T21:10:09.055Z,60.22
2018-06-04T21:12:37.418Z,59.55
2018-06-04T21:15:05.931Z,60.44
2018-06-04T21:17:34.415Z,60.28
2018-06-04T21:20:02.721Z,60.75
2018-06-04T21:22:31.075Z,61.62
2018-06-04T21:24:59.398Z,61.68
2018-06-04T21:27:27.734Z,61.39
2018-06-04T21:29:56.091Z,62.35
2018-06-04T21:32:24.468Z,62.27
2018-06-04T21:34:52.759Z,63.04
2018-06-04T21:37:21.088Z,62.99
2018-06-04T21:39:49.402Z,63.51
2018-06-04T21:42:17.810Z,63.44
2018-06-04T21:44:46.208Z,62.92
2018-06-04T21:47:14.651Z,63.92
2018-06-04T21:49:43.050Z,63.68
2018-06-04T21:52:11.370Z,63.16
2018-06-04T21:54:39.671Z,64.13
2018-06-04T21:57:08.102Z,63.17
2018-06-04T21:59:36.503Z,64.01
2018-06-04T22:02:04.933Z,63.41
2018-06-04T22:04:33.282Z,63.45
2018-06-04T22:07:01.582Z,62.81
2018-06-04T22:09:29.912Z,62.68
2018-06-04T22:11:58.307Z,62.86
2018-06-04T22:14:26.848Z,63.22
2018-06-04T22:16:55.299Z,64.35
2018-06-04T22:19:23.586Z,64.04
2018-06-04T22:21:51.952Z,63.45
2018-06-04T22:24:20.325Z,63.58
2018-06-04T22:26:48.777Z,64.95
2018-06-04T22:29:17.202Z,64.51
2018-06-04T22:31:45.547Z,65.21
2018-06-04T22:34:13.864Z,64.58
2018-06-04T22:36:42.227Z,63.57
2018-06-04T22:39:10.672Z,64.49
2018-06-04T22:41:39.071Z,65.08
2018-06-04T22:44:07.457Z,65.58
2018-06-04T22:46:35.798Z,65.70
2018-06-04T22:49:07.568Z,64.57
2018-06-04T22:51:36.395Z,65.28
2018-06-04T22:54:04.772Z,65.10
2018-06-04T22:56:33.091Z,65.30
2018-06-04T22:59:01.454Z,64.46
2018-06-04T23:01:29.793Z,64.76
2018-06-04T23:03:58.123Z,65.46
2018-06-04T23:06:26.467Z,65.31
2018-06-04T23:08:54.788Z,66.11
2018-06-04T23:11:23.119Z,64.92
2018-06-04T23:13:51.434Z,65.69
2018-06-04T23:16:19.812Z,65.28
2018-06-04T23:18:48.232Z,65.35
2018-06-04T23:21:16.618Z,65.18
2018-06-04T23:23:44.960Z,65.23
2018-06-04T23:26:13.287Z,66.25
2018-06-04T23:28:41.666Z,66.15
2018-06-04T23:31:09.996Z,65.17
2018-06-04T23:33:38.367Z,65.83
2018-06-04T23:36:06.779Z,65.26
2018-06-04T23:38:35.159Z,65.65
2018-06-04T23:41:03.580Z,65.62
2018-06-04T23:43:31.958Z,66.90
2018-06-04T23:46:00.387Z,65.99
2018-06-04T23:48:28.797Z,66.36
2018-06-04T23:50:57.134Z,66.68
2018-06-04T23:53:25.457Z,65.92
2018-06-04T23:55:53.819Z,66.10
2018-06-04T23:58:22.253Z,66.04
