createdAt,value
2022-10-11T00:02:21.634Z,39.98
2022-10-11T00:08:46.031Z,40.01
2022-10-11T00:15:10.364Z,40.13
2022-10-11T00:21:43.497Z,40.41
2022-10-11T00:28:07.973Z,40.34
2022-10-11T00:34:32.354Z,40.45
2022-10-11T00:40:56.724Z,40.73
2022-10-11T00:47:21.537Z,40.75
2022-10-11T00:53:45.820Z,40.88
2022-10-11T01:00:10.583Z,40.93
2022-10-11T01:06:35.240Z,41.03
2022-10-11T01:12:59.618Z,41.13
2022-10-11T01:19:28.430Z,41.29
2022-10-11T01:26:02.088Z,41.51
2022-10-11T01:32:39.178Z,41.46
2022-10-11T01:39:12.289Z,41.72
2022-10-11T01:45:36.565Z,41.67
2022-10-11T01:52:00.794Z,41.77
2022-10-11T01:58:34.125Z,41.83
2022-10-11T02:05:04.392Z,42.02
2022-10-11T02:11:34.521Z,42.10
2022-10-11T02:17:58.829Z,42.35
2022-10-11T02:24:28.922Z,42.33
2022-10-11T02:30:53.170Z,42.53
2022-10-11T02:37:17.471Z,42.39
2022-10-11T02:43:44.337Z,42.58
2022-10-11T02:50:08.525Z,42.77
2022-10-11T02:56:32.862Z,42.88
2022-10-11T03:02:57.064Z,42.80
2022-10-11T03:09:21.387Z,43.05
2022-10-11T03:15:45.818Z,43.28
2022-10-11T03:22:10.090Z,43.24
2022-10-11T03:28:34.376Z,43.42
2022-10-11T03:34:58.747Z,43.50
2022-10-11T03:41:23.036Z,43.65
2022-10-11T03:47:48.361Z,43.60
2022-10-11T03:54:12.729Z,43.77
2022-10-11T04:00:37.020Z,43.89
2022-10-11T04:07:01.322Z,43.64
2022-10-11T04:13:26.061Z,43.43
2022-10-11T04:19:50.324Z,43.17
2022-10-11T04:26:14.522Z,42.64
2022-10-11T04:32:38.769Z,41.81
2022-10-11T04:39:03.091Z,41.04
2022-10-11T04:45:27.422Z,40.50
2022-10-11T04:51:51.724Z,39.91
2022-10-11T04:58:15.919Z,39.79
2022-10-11T05:04:40.206Z,39.70
2022-10-11T05:11:04.639Z,39.59
2022-10-11T05:17:28.954Z,39.56
2022-10-11T05:23:53.259Z,39.52
2022-10-11T05:30:17.455Z,39.55
2022-10-11T05:36:41.778Z,39.50
2022-10-11T05:43:06.062Z,39.70
2022-10-11T05:49:30.296Z,39.51
2022-10-11T05:55:54.614Z,39.65
2022-10-11T06:02:18.914Z,39.74
2022-10-11T06:08:42.012Z,39.83
2022-10-11T06:15:06.308Z,39.87
2022-10-11T06:21:30.652Z,40.00
2022-10-11T06:27:54.905Z,40.11
2022-10-11T06:34:19.232Z,40.23
2022-10-11T06:40:43.666Z,40.01
2022-10-11T06:47:07.956Z,40.14
2022-10-11T06:53:32.237Z,39.86
2022-10-11T06:59:56.442Z,39.83
2022-10-11T07:06:20.650Z,39.76
2022-10-11T07:12:44.991Z,39.76
2022-10-11T07:19:09.235Z,39.63
2022-10-11T07:25:33.522Z,39.68
2022-10-11T07:31:57.820Z,39.83
2022-10-11T07:38:22.466Z,39.67
2022-10-11T07:44:46.787Z,39.67
2022-10-11T07:51:11.060Z,39.67
2022-10-11T07:57:35.378Z,39.62
2022-10-11T08:03:59.553Z,39.52
2022-10-11T08:10:23.805Z,39.65
2022-10-11T08:16:50.759Z,39.73
2022-10-11T08:23:15.104Z,39.81
2022-10-11T08:29:39.370Z,40.13
2022-10-11T08:36:04.037Z,40.07
2022-10-11T08:42:28.739Z,39.94
2022-10-11T08:48:55.709Z,40.25
2022-10-11T08:55:27.815Z,40.20
2022-10-11T09:02:03.005Z,40.21
2022-10-11T09:08:39.162Z,40.40
2022-10-11T09:15:31.354Z,40.60
2022-10-11T09:21:58.824Z,40.69
2022-10-11T09:28:35.057Z,40.59
2022-10-11T09:34:59.301Z,40.73
2022-10-11T09:41:23.612Z,40.91
2022-10-11T09:47:47.941Z,41.10
2022-10-11T09:54:10.655Z,41.30
2022-10-11T10:00:33.755Z,41.54
2022-10-11T10:07:03.525Z,41.64
2022-10-11T10:13:30.659Z,41.88
2022-10-11T10:20:00.943Z,42.23
2022-10-11T10:26:30.946Z,42.39
2022-10-11T10:32:55.139Z,42.33
2022-10-11T10:39:28.339Z,42.62
2022-10-11T10:45:55.514Z,42.70
2022-10-11T10:52:29.124Z,42.75
2022-10-11T10:59:11.469Z,42.72
2022-10-11T11:05:41.317Z,42.86
2022-10-11T11:12:26.921Z,42.47
2022-10-11T11:18:51.231Z,42.10
2022-10-11T11:25:21.353Z,41.33
2022-10-11T11:32:13.053Z,39.69
2022-10-11T11:38:37.349Z,39.04
2022-10-11T11:45:10.662Z,38.45
2022-10-11T11:51:34.966Z,37.48
2022-10-11T11:58:14.138Z,37.16
2022-10-11T12:04:39.260Z,36.66
2022-10-11T12:11:35.332Z,36.44
2022-10-11T12:18:09.061Z,36.28
2022-10-11T12:24:36.110Z,36.09
2022-10-11T12:30:51.743Z,36.08
2022-10-11T12:37:22.022Z,36.08
2022-10-11T12:43:55.315Z,36.26
2022-10-11T12:50:25.452Z,36.40
2022-10-11T12:56:52.559Z,36.61
2022-10-11T13:03:32.886Z,36.82
2022-10-11T13:10:12.286Z,37.02
2022-10-11T13:16:36.695Z,37.25
2022-10-11T13:23:01.015Z,37.42
2022-10-11T13:28:57.923Z,37.59
2022-10-11T13:35:24.647Z,37.84
2022-10-11T13:41:49.280Z,37.92
2022-10-11T13:48:16.657Z,37.98
2022-10-11T13:54:40.972Z,38.13
2022-10-11T14:01:20.869Z,38.42
2022-10-11T14:07:45.345Z,38.60
2022-10-11T14:14:21.647Z,38.71
2022-10-11T14:20:45.962Z,38.88
2022-10-11T14:27:15.795Z,39.04
2022-10-11T14:33:40.078Z,39.28
2022-10-11T14:40:04.367Z,39.30
2022-10-11T14:46:28.639Z,39.43
2022-10-11T14:52:53.243Z,39.53
2022-10-11T14:59:47.118Z,39.66
2022-10-11T15:06:11.479Z,39.83
2022-10-11T15:12:35.865Z,39.95
2022-10-11T15:19:00.105Z,40.16
2022-10-11T15:25:24.377Z,40.22
2022-10-11T15:31:48.897Z,40.42
2022-10-11T15:38:14.223Z,40.52
2022-10-11T15:44:38.616Z,40.68
2022-10-11T15:51:03.028Z,40.84
2022-10-11T15:57:27.509Z,40.99
2022-10-11T16:03:52.082Z,41.12
2022-10-11T16:10:16.320Z,41.24
2022-10-11T16:16:43.389Z,41.42
2022-10-11T16:23:07.739Z,41.49
2022-10-11T16:29:31.993Z,41.61
2022-10-11T16:35:56.172Z,41.58
2022-10-11T16:42:20.469Z,41.82
2022-10-11T16:48:44.704Z,41.77
2022-10-11T16:55:09.045Z,41.95
2022-10-11T17:01:33.570Z,42.09
2022-10-11T17:07:57.817Z,42.22
2022-10-11T17:14:22.005Z,42.26
2022-10-11T17:20:46.381Z,42.32
2022-10-11T17:27:10.670Z,42.60
2022-10-11T17:33:34.986Z,42.71
2022-10-11T17:39:59.289Z,42.76
2022-10-11T17:46:23.634Z,42.86
2022-10-11T17:52:47.908Z,42.95
2022-10-11T17:59:12.239Z,42.98
2022-10-11T18:05:36.567Z,42.95
2022-10-11T18:12:00.832Z,43.19
2022-10-11T18:18:25.054Z,43.26
2022-10-11T18:24:49.386Z,43.25
2022-10-11T18:31:14.348Z,43.31
2022-10-11T18:37:39.034Z,43.10
2022-10-11T18:44:03.326Z,42.94
2022-10-11T18:50:27.649Z,42.52
2022-10-11T18:56:51.897Z,41.92
2022-10-11T19:03:16.277Z,41.25
2022-10-11T19:09:40.606Z,40.36
2022-10-11T19:16:05.367Z,39.87
2022-10-11T19:22:29.924Z,39.34
2022-10-11T19:28:54.277Z,39.30
2022-10-11T19:35:20.017Z,39.12
2022-10-11T19:41:44.533Z,39.07
2022-10-11T19:48:08.517Z,38.84
2022-10-11T19:54:35.268Z,38.83
2022-10-11T20:00:59.842Z,38.93
2022-10-11T20:07:24.030Z,38.97
2022-10-11T20:13:47.950Z,38.98
2022-10-11T20:20:12.289Z,38.94
2022-10-11T20:26:42.359Z,39.08
2022-10-11T20:33:06.732Z,39.12
2022-10-11T20:39:31.092Z,39.22
2022-10-11T20:45:55.357Z,39.35
2022-10-11T20:52:19.641Z,39.34
2022-10-11T20:58:44.000Z,39.57
2022-10-11T21:05:08.317Z,39.56
2022-10-11T21:11:32.818Z,39.68
2022-10-11T21:17:57.214Z,39.94
2022-10-11T21:24:21.513Z,40.04
2022-10-11T21:30:45.873Z,40.17
2022-10-11T21:37:10.161Z,40.24
2022-10-11T21:43:34.478Z,40.33
2022-10-11T21:49:58.791Z,40.46
2022-10-11T21:56:23.070Z,40.47
2022-10-11T22:02:47.409Z,40.60
2022-10-11T22:09:11.718Z,40.66
2022-10-11T22:15:35.998Z,40.83
2022-10-11T22:21:53.397Z,40.91
2022-10-11T22:28:17.749Z,40.97
2022-10-11T22:34:42.096Z,41.01
2022-10-11T22:41:06.491Z,41.21
2022-10-11T22:47:30.834Z,41.20
2022-10-11T22:53:55.245Z,41.30
2022-10-11T23:00:19.530Z,41.53
2022-10-11T23:06:43.757Z,41.54
2022-10-11T23:13:08.153Z,41.61
2022-10-11T23:19:32.389Z,41.78
2022-10-11T23:25:56.709Z,41.94
2022-10-11T23:32:21.005Z,41.98
2022-10-11T23:38:45.310Z,42.04
2022-10-11T23:45:05.813Z,42.27
2022-10-11T23:51:30.145Z,42.23
2022-10-11T23:57:54.408Z,42.30
