createdAt,value
2022-12-15T00:00:51.222Z,-0.85
2022-12-15T00:04:12.933Z,-0.93
2022-12-15T00:07:34.368Z,-0.89
2022-12-15T00:10:56.174Z,-0.93
2022-12-15T00:14:18.205Z,-0.88
2022-12-15T00:17:40.877Z,-0.69
2022-12-15T00:21:03.104Z,-0.52
2022-12-15T00:24:25.336Z,-0.63
2022-12-15T00:27:48.819Z,-0.60
2022-12-15T00:31:10.333Z,-0.53
2022-12-15T00:34:32.381Z,-0.64
2022-12-15T00:37:54.742Z,-0.74
2022-12-15T00:41:01.107Z,-0.60
2022-12-15T00:44:06.602Z,-0.60
2022-12-15T00:47:10.073Z,-0.56
2022-12-15T00:50:31.130Z,-0.58
2022-12-15T00:53:51.885Z,-0.59
2022-12-15T00:57:13.314Z,-0.51
2022-12-15T01:00:34.521Z,-0.40
2022-12-15T01:03:56.766Z,-0.50
2022-12-15T01:07:19.524Z,-0.51
2022-12-15T01:10:40.900Z,-0.51
2022-12-15T01:14:02.371Z,-0.43
2022-12-15T01:17:23.692Z,-0.43
2022-12-15T01:20:28.429Z,-0.48
2022-12-15T01:23:32.292Z,-0.47
2022-12-15T01:26:36.314Z,-0.28
2022-12-15T01:29:41.345Z,-0.24
2022-12-15T01:32:46.218Z,-0.13
2022-12-15T01:35:56.741Z,-0.15
2022-12-15T01:38:59.888Z,-0.25
2022-12-15T01:42:03.551Z,-0.21
2022-12-15T01:45:38.948Z,-0.32
2022-12-15T01:48:50.383Z,-0.38
2022-12-15T01:51:56.517Z,-0.36
2022-12-15T01:54:59.598Z,-0.49
2022-12-15T01:58:05.273Z,-0.48
2022-12-15T02:01:09.128Z,-0.57
2022-12-15T02:04:13.890Z,-0.55
2022-12-15T02:07:19.955Z,-0.61
2022-12-15T02:10:26.545Z,-0.66
2022-12-15T02:13:39.171Z,-0.56
2022-12-15T02:16:59.258Z,-0.68
2022-12-15T02:20:22.107Z,-0.53
2022-12-15T02:23:29.874Z,-0.62
2022-12-15T02:27:10.471Z,-0.53
2022-12-15T02:30:23.097Z,-0.52
2022-12-15T02:33:28.029Z,-0.48
2022-12-15T02:36:37.788Z,-0.45
2022-12-15T02:39:40.395Z,-0.56
2022-12-15T02:42:50.432Z,-0.60
2022-12-15T02:45:57.900Z,-0.71
2022-12-15T02:49:08.066Z,-0.85
2022-12-15T02:52:17.833Z,-0.72
2022-12-15T02:55:24.187Z,-0.69
2022-12-15T02:58:47.519Z,-0.69
2022-12-15T03:01:53.762Z,-0.67
2022-12-15T03:04:57.671Z,-0.55
2022-12-15T03:08:02.926Z,-0.50
2022-12-15T03:11:07.123Z,-0.40
2022-12-15T03:14:09.587Z,-0.51
2022-12-15T03:17:13.206Z,-0.46
2022-12-15T03:20:17.936Z,-0.55
2022-12-15T03:23:28.626Z,-0.52
2022-12-15T03:26:31.678Z,-0.53
2022-12-15T03:29:34.904Z,-0.44
2022-12-15T03:32:38.303Z,-0.53
2022-12-15T03:35:41.561Z,-0.59
2022-12-15T03:38:45.421Z,-0.67
2022-12-15T03:41:50.524Z,-0.62
2022-12-15T03:44:53.750Z,-0.58
2022-12-15T03:47:57.242Z,-0.62
2022-12-15T03:51:03.339Z,-0.68
2022-12-15T03:54:06.524Z,-0.76
2022-12-15T03:57:14.183Z,-0.97
2022-12-15T04:00:19.349Z,-1.06
2022-12-15T04:03:23.222Z,-1.15
2022-12-15T04:06:29.948Z,-1.28
2022-12-15T04:09:33.212Z,-1.31
2022-12-15T04:12:36.239Z,-1.36
2022-12-15T04:15:44.519Z,-1.52
2022-12-15T04:19:08.102Z,-1.59
2022-12-15T04:22:14.928Z,-1.57
2022-12-15T04:25:47.817Z,-1.57
2022-12-15T04:29:11.958Z,-1.56
2022-12-15T04:32:34.758Z,-1.45
2022-12-15T04:35:58.016Z,-1.39
2022-12-15T04:39:19.400Z,-1.36
2022-12-15T04:42:42.503Z,-1.32
2022-12-15T04:46:03.527Z,-1.28
2022-12-15T04:49:24.999Z,-1.18
2022-12-15T04:52:46.546Z,-1.07
2022-12-15T04:56:07.846Z,-1.01
2022-12-15T04:59:28.552Z,-1.00
2022-12-15T05:02:50.152Z,-0.90
2022-12-15T05:06:15.516Z,-0.85
2022-12-15T05:09:39.622Z,-0.89
2022-12-15T05:13:01.278Z,-0.89
2022-12-15T05:16:24.234Z,-0.81
2022-12-15T05:19:45.640Z,-0.93
2022-12-15T05:23:12.363Z,-0.87
2022-12-15T05:26:33.715Z,-0.67
2022-12-15T05:29:54.594Z,-0.60
2022-12-15T05:32:57.307Z,-0.58
2022-12-15T05:36:01.066Z,-0.61
2022-12-15T05:39:04.261Z,-0.69
2022-12-15T05:42:08.586Z,-0.75
2022-12-15T05:45:13.418Z,-0.77
2022-12-15T05:48:16.790Z,-0.80
2022-12-15T05:51:20.013Z,-0.79
2022-12-15T05:54:23.927Z,-0.71
2022-12-15T05:57:26.221Z,-0.68
2022-12-15T06:00:29.528Z,-0.57
2022-12-15T06:03:33.081Z,-0.64
2022-12-15T06:06:37.370Z,-0.51
2022-12-15T06:09:41.316Z,-0.41
2022-12-15T06:12:46.602Z,-0.55
2022-12-15T06:16:03.371Z,-0.47
2022-12-15T06:19:11.444Z,-0.50
2022-12-15T06:22:17.400Z,-0.49
2022-12-15T06:25:20.015Z,-0.46
2022-12-15T06:28:25.278Z,-0.38
2022-12-15T06:31:28.172Z,-0.39
2022-12-15T06:34:30.562Z,-0.30
2022-12-15T06:37:36.593Z,-0.30
2022-12-15T06:40:39.776Z,-0.33
2022-12-15T06:43:42.563Z,-0.31
2022-12-15T06:46:53.708Z,-0.36
2022-12-15T06:49:56.662Z,-0.24
2022-12-15T06:53:00.571Z,-0.15
2022-12-15T06:56:05.223Z,-0.14
2022-12-15T06:59:11.872Z,-0.10
2022-12-15T07:02:23.709Z,-0.10
2022-12-15T07:05:31.311Z,0.00
2022-12-15T07:08:41.412Z,0.12
2022-12-15T07:11:46.389Z,0.10
2022-12-15T07:14:53.735Z,0.15
2022-12-15T07:17:58.290Z,0.24
2022-12-15T07:21:05.397Z,0.15
2022-12-15T07:24:09.184Z,0.17
2022-12-15T07:27:13.098Z,0.28
2022-12-15T07:30:17.853Z,0.46
2022-12-15T07:33:20.285Z,0.38
2022-12-15T07:36:28.549Z,0.53
2022-12-15T07:39:31.647Z,0.59
2022-12-15T07:42:34.422Z,0.43
2022-12-15T07:45:39.838Z,0.35
2022-12-15T07:48:43.274Z,0.39
2022-12-15T07:51:50.406Z,0.44
2022-12-15T07:54:53.215Z,0.55
2022-12-15T07:57:56.593Z,0.52
2022-12-15T08:01:02.393Z,0.66
2022-12-15T08:04:05.163Z,0.78
2022-12-15T08:07:11.556Z,0.91
2022-12-15T08:10:14.271Z,1.06
2022-12-15T08:13:38.160Z,1.20
2022-12-15T08:16:43.415Z,1.14
2022-12-15T08:19:47.182Z,1.08
2022-12-15T08:22:52.436Z,1.21
2022-12-15T08:25:55.083Z,1.28
2022-12-15T08:29:11.727Z,1.33
2022-12-15T08:32:20.535Z,1.39
2022-12-15T08:35:54.456Z,1.40
2022-12-15T08:38:47.344Z,1.38
2022-12-15T08:41:50.928Z,1.26
2022-12-15T08:44:54.121Z,1.26
2022-12-15T08:47:57.730Z,1.22
2022-12-15T08:51:32.421Z,1.10
2022-12-15T08:54:41.575Z,1.05
2022-12-15T09:01:22.403Z,1.24
2022-12-15T09:04:31.259Z,1.36
2022-12-15T09:07:49.591Z,1.31
2022-12-15T09:14:28.884Z,1.46
2022-12-15T09:17:36.746Z,1.38
2022-12-15T09:20:42.832Z,1.47
2022-12-15T09:23:49.715Z,1.51
2022-12-15T09:27:03.539Z,1.69
2022-12-15T09:30:09.597Z,1.91
2022-12-15T09:33:19.755Z,2.05
2022-12-15T09:36:25.327Z,2.10
2022-12-15T09:39:33.622Z,2.02
2022-12-15T09:42:46.273Z,1.85
2022-12-15T09:46:03.200Z,2.00
2022-12-15T09:49:27.663Z,2.13
2022-12-15T09:52:42.843Z,2.16
2022-12-15T09:55:50.735Z,2.33
2022-12-15T09:59:08.063Z,2.40
2022-12-15T10:02:20.261Z,2.34
2022-12-15T10:50:32.153Z,2.25
2022-12-15T10:53:56.872Z,2.37
2022-12-15T10:57:05.313Z,2.43
2022-12-15T11:00:22.117Z,2.37
2022-12-15T11:03:30.675Z,2.36
2022-12-15T11:06:34.989Z,2.34
2022-12-15T11:09:41.638Z,2.34
2022-12-15T11:12:58.347Z,2.51
2022-12-15T11:16:11.338Z,2.57
2022-12-15T11:19:18.507Z,2.73
2022-12-15T11:26:09.297Z,2.75
2022-12-15T11:29:11.809Z,2.82
2022-12-15T11:32:24.086Z,2.58
2022-12-15T11:35:32.848Z,2.55
2022-12-15T11:38:41.393Z,2.32
2022-12-15T11:41:55.896Z,2.37
2022-12-15T11:45:09.170Z,2.43
2022-12-15T11:48:20.005Z,2.55
2022-12-15T12:06:01.203Z,3.08
2022-12-15T12:09:25.542Z,3.08
2022-12-15T12:12:46.981Z,2.67
2022-12-15T12:16:12.088Z,2.84
2022-12-15T12:19:22.152Z,2.79
2022-12-15T12:23:00.181Z,2.71
2022-12-15T12:26:42.953Z,2.71
2022-12-15T12:29:53.988Z,2.60
2022-12-15T12:33:27.065Z,2.54
2022-12-15T12:36:29.927Z,2.50
2022-12-15T12:39:33.372Z,2.52
2022-12-15T12:42:46.993Z,2.43
2022-12-15T12:45:58.249Z,2.40
2022-12-15T12:49:27.168Z,2.31
2022-12-15T12:52:36.519Z,2.41
2022-12-15T12:55:43.398Z,2.38
2022-12-15T12:58:48.591Z,2.37
2022-12-15T13:01:51.865Z,2.25
2022-12-15T13:05:22.534Z,2.16
2022-12-15T13:08:51.051Z,2.36
2022-12-15T13:12:14.914Z,2.28
2022-12-15T13:15:30.021Z,2.23
2022-12-15T13:19:02.328Z,2.24
2022-12-15T13:22:22.943Z,2.06
2022-12-15T13:25:36.673Z,2.08
2022-12-15T13:28:40.267Z,2.11
2022-12-15T13:31:49.175Z,2.10
2022-12-15T13:34:52.389Z,1.93
2022-12-15T13:38:03.576Z,1.97
2022-12-15T13:41:23.569Z,2.00
2022-12-15T13:44:36.724Z,2.02
2022-12-15T13:47:40.318Z,1.88
2022-12-15T13:50:55.431Z,1.78
2022-12-15T13:54:22.431Z,1.88
2022-12-15T13:57:27.062Z,1.78
2022-12-15T14:00:30.192Z,1.81
2022-12-15T14:03:33.635Z,1.80
2022-12-15T14:06:42.092Z,1.71
2022-12-15T14:09:50.560Z,1.67
2022-12-15T14:12:59.048Z,1.61
2022-12-15T14:16:22.917Z,1.63
2022-12-15T14:19:26.571Z,1.57
2022-12-15T14:22:30.687Z,1.49
2022-12-15T14:25:34.639Z,1.63
2022-12-15T14:28:40.422Z,1.57
2022-12-15T14:31:45.776Z,1.48
2022-12-15T14:34:51.807Z,1.46
2022-12-15T14:37:58.945Z,1.53
2022-12-15T14:41:04.783Z,1.53
2022-12-15T14:44:31.797Z,1.52
2022-12-15T14:47:43.311Z,1.50
2022-12-15T14:50:48.892Z,1.50
2022-12-15T14:53:55.263Z,1.53
2022-12-15T14:57:41.735Z,1.48
2022-12-15T15:00:54.463Z,1.49
2022-12-15T15:04:25.834Z,1.54
2022-12-15T15:07:30.244Z,1.57
2022-12-15T15:10:36.106Z,1.54
2022-12-15T15:13:42.160Z,1.52
2022-12-15T15:16:46.107Z,1.54
2022-12-15T15:19:57.468Z,1.55
2022-12-15T15:23:11.969Z,1.58
2022-12-15T15:26:17.943Z,1.51
2022-12-15T15:29:41.979Z,1.50
2022-12-15T15:33:02.984Z,1.49
2022-12-15T15:36:11.950Z,1.54
2022-12-15T15:39:17.269Z,1.40
2022-12-15T15:42:20.456Z,1.36
2022-12-15T15:45:23.883Z,1.44
2022-12-15T15:48:32.139Z,1.41
2022-12-15T15:51:36.289Z,1.42
2022-12-15T15:54:39.922Z,1.48
2022-12-15T15:57:43.402Z,1.52
2022-12-15T16:00:47.112Z,1.51
2022-12-15T16:03:50.279Z,1.50
2022-12-15T16:06:54.016Z,1.52
2022-12-15T16:09:57.852Z,1.55
2022-12-15T16:13:02.790Z,1.53
2022-12-15T16:16:07.385Z,1.50
2022-12-15T16:19:12.238Z,1.53
2022-12-15T16:22:21.105Z,1.58
2022-12-15T16:25:46.908Z,1.55
2022-12-15T16:28:53.269Z,1.57
2022-12-15T16:31:56.737Z,1.48
2022-12-15T16:34:59.661Z,1.54
2022-12-15T16:38:07.147Z,1.47
2022-12-15T16:41:15.891Z,1.50
2022-12-15T16:44:19.067Z,1.51
2022-12-15T16:47:21.352Z,1.50
2022-12-15T16:50:35.362Z,1.48
2022-12-15T16:53:41.775Z,1.45
2022-12-15T16:56:44.770Z,1.50
2022-12-15T16:59:47.744Z,1.51
2022-12-15T17:02:51.048Z,1.57
2022-12-15T17:05:56.648Z,1.53
2022-12-15T17:08:59.179Z,1.48
2022-12-15T17:12:02.375Z,1.51
2022-12-15T17:15:16.540Z,1.39
2022-12-15T17:18:18.952Z,1.44
2022-12-15T17:21:29.602Z,1.44
2022-12-15T17:24:32.589Z,1.46
2022-12-15T17:27:34.999Z,1.35
2022-12-15T17:30:38.050Z,1.31
2022-12-15T17:33:40.427Z,1.29
2022-12-15T17:36:42.858Z,1.35
2022-12-15T17:39:50.831Z,1.35
2022-12-15T17:42:53.396Z,1.23
2022-12-15T17:45:55.801Z,1.28
2022-12-15T17:48:58.388Z,1.26
2022-12-15T17:52:03.076Z,1.22
2022-12-15T17:55:17.230Z,1.17
2022-12-15T17:58:25.455Z,1.11
2022-12-15T18:01:27.688Z,1.14
2022-12-15T18:04:29.996Z,1.15
2022-12-15T18:07:32.103Z,1.18
2022-12-15T18:10:38.169Z,1.22
2022-12-15T18:13:40.779Z,1.17
2022-12-15T18:16:44.194Z,1.07
2022-12-15T18:19:46.654Z,1.09
2022-12-15T18:22:50.305Z,1.18
2022-12-15T18:25:52.820Z,1.16
2022-12-15T18:28:55.240Z,1.11
2022-12-15T18:31:57.584Z,1.03
2022-12-15T18:35:00.507Z,1.04
2022-12-15T18:38:12.254Z,1.14
2022-12-15T18:41:17.784Z,1.13
2022-12-15T18:44:27.665Z,1.13
2022-12-15T18:47:29.993Z,1.07
2022-12-15T18:50:32.127Z,1.02
2022-12-15T18:53:36.552Z,1.04
2022-12-15T18:56:38.771Z,1.02
2022-12-15T18:59:40.985Z,1.05
2022-12-15T19:02:43.320Z,1.04
2022-12-15T19:05:46.234Z,0.96
2022-12-15T19:08:50.084Z,0.97
2022-12-15T19:12:11.228Z,1.01
2022-12-15T19:15:18.505Z,0.97
2022-12-15T19:18:41.580Z,1.00
2022-12-15T19:22:02.682Z,1.01
2022-12-15T19:25:06.097Z,1.15
2022-12-15T19:28:21.102Z,1.17
2022-12-15T19:31:23.161Z,1.10
2022-12-15T19:34:25.228Z,1.04
2022-12-15T19:37:31.640Z,1.04
2022-12-15T19:40:36.129Z,1.00
2022-12-15T19:43:38.276Z,0.97
2022-12-15T19:46:41.893Z,1.03
2022-12-15T19:49:44.193Z,1.07
2022-12-15T19:52:49.217Z,1.09
2022-12-15T19:55:57.262Z,1.16
2022-12-15T19:58:59.713Z,1.02
2022-12-15T20:02:02.061Z,0.97
2022-12-15T20:05:04.831Z,0.99
2022-12-15T20:08:06.902Z,1.02
2022-12-15T20:11:21.230Z,1.12
2022-12-15T20:14:23.371Z,1.12
2022-12-15T20:17:25.491Z,1.15
2022-12-15T20:20:29.131Z,1.17
2022-12-15T20:23:31.920Z,1.10
2022-12-15T20:26:35.921Z,1.07
2022-12-15T20:29:38.307Z,1.08
2022-12-15T20:32:40.483Z,1.15
2022-12-15T20:35:44.908Z,1.12
2022-12-15T20:38:47.241Z,1.21
2022-12-15T20:41:49.489Z,1.24
2022-12-15T20:44:51.711Z,1.16
2022-12-15T20:47:56.983Z,1.11
2022-12-15T20:51:01.935Z,1.17
2022-12-15T20:54:13.539Z,1.18
2022-12-15T20:57:16.539Z,1.13
2022-12-15T21:00:18.748Z,1.09
2022-12-15T21:03:26.176Z,1.17
2022-12-15T21:06:29.025Z,1.12
2022-12-15T21:09:31.381Z,1.10
2022-12-15T21:12:33.636Z,1.10
2022-12-15T21:15:36.069Z,1.06
2022-12-15T21:19:18.087Z,1.06
2022-12-15T21:22:01.329Z,1.17
2022-12-15T21:25:04.311Z,1.21
2022-12-15T21:28:12.031Z,1.24
2022-12-15T21:31:15.694Z,1.20
2022-12-15T21:34:18.237Z,1.18
2022-12-15T21:37:20.512Z,1.10
2022-12-15T21:40:26.472Z,1.10
2022-12-15T21:43:32.228Z,1.07
2022-12-15T21:46:34.738Z,1.11
2022-12-15T21:49:37.295Z,1.25
2022-12-15T21:52:40.039Z,1.16
2022-12-15T21:55:43.684Z,1.10
2022-12-15T21:58:49.166Z,1.18
2022-12-15T22:01:51.913Z,1.13
2022-12-15T22:04:55.158Z,1.15
2022-12-15T22:08:11.931Z,1.15
2022-12-15T22:11:23.691Z,1.17
2022-12-15T22:14:32.950Z,1.19
2022-12-15T22:17:35.652Z,1.20
2022-12-15T22:20:38.299Z,1.22
2022-12-15T22:23:40.713Z,1.22
2022-12-15T22:26:43.765Z,1.25
2022-12-15T22:29:47.068Z,1.37
2022-12-15T22:32:49.347Z,1.40
2022-12-15T22:35:54.977Z,1.36
2022-12-15T22:38:57.770Z,1.35
2022-12-15T22:42:02.307Z,1.45
2022-12-15T22:45:07.039Z,1.44
2022-12-15T22:48:13.737Z,1.40
2022-12-15T22:51:18.199Z,1.44
2022-12-15T22:54:26.503Z,1.42
2022-12-15T22:57:29.712Z,1.38
2022-12-15T23:00:32.284Z,1.35
2022-12-15T23:03:35.702Z,1.35
2022-12-15T23:06:38.981Z,1.35
2022-12-15T23:09:41.438Z,1.37
2022-12-15T23:12:43.898Z,1.28
2022-12-15T23:16:04.814Z,1.26
2022-12-15T23:19:08.310Z,1.19
2022-12-15T23:22:10.811Z,1.27
2022-12-15T23:25:13.000Z,1.25
2022-12-15T23:28:15.167Z,1.32
2022-12-15T23:31:17.907Z,1.29
2022-12-15T23:34:20.601Z,1.25
2022-12-15T23:37:22.740Z,1.20
2022-12-15T23:40:24.800Z,1.24
2022-12-15T23:43:30.736Z,1.20
2022-12-15T23:46:33.678Z,1.21
2022-12-15T23:49:35.753Z,1.24
2022-12-15T23:52:37.962Z,1.20
2022-12-15T23:55:40.040Z,1.23
2022-12-15T23:58:43.536Z,1.26
