createdAt,value
2022-11-28T00:02:05.011Z,89.97
2022-11-28T00:04:35.434Z,88.66
2022-11-28T00:07:05.399Z,88.96
2022-11-28T00:09:34.977Z,88.96
2022-11-28T00:12:04.448Z,89.09
2022-11-28T00:14:33.916Z,89.21
2022-11-28T00:17:03.754Z,90.00
2022-11-28T00:19:33.108Z,89.84
2022-11-28T00:22:03.751Z,89.72
2022-11-28T00:24:33.515Z,90.22
2022-11-28T00:27:03.030Z,90.48
2022-11-28T00:29:32.936Z,90.10
2022-11-28T00:32:02.503Z,89.46
2022-11-28T00:34:32.228Z,89.38
2022-11-28T00:37:01.533Z,89.43
2022-11-28T00:39:31.147Z,89.72
2022-11-28T00:42:00.786Z,89.46
2022-11-28T00:44:30.328Z,89.55
2022-11-28T00:46:59.846Z,89.66
2022-11-28T00:49:29.283Z,89.50
2022-11-28T00:51:58.886Z,89.65
2022-11-28T00:54:28.722Z,90.25
2022-11-28T00:56:57.966Z,90.15
2022-11-28T00:59:27.285Z,89.39
2022-11-28T01:02:01.324Z,89.48
2022-11-28T01:04:33.595Z,89.78
2022-11-28T01:07:04.661Z,90.27
2022-11-28T01:09:36.422Z,90.21
2022-11-28T01:12:08.057Z,90.67
2022-11-28T01:14:39.623Z,90.73
2022-11-28T01:17:11.656Z,90.56
2022-11-28T01:19:42.905Z,90.70
2022-11-28T01:22:14.071Z,91.10
2022-11-28T01:24:45.906Z,91.05
2022-11-28T01:27:17.743Z,90.39
2022-11-28T01:29:50.545Z,90.30
2022-11-28T01:32:22.232Z,90.36
2022-11-28T01:34:53.738Z,90.49
2022-11-28T01:37:25.484Z,89.99
2022-11-28T01:39:56.503Z,90.09
2022-11-28T01:42:27.744Z,90.35
2022-11-28T01:45:24.696Z,90.96
2022-11-28T01:47:59.378Z,90.97
2022-11-28T01:50:33.648Z,91.36
2022-11-28T01:53:10.626Z,91.43
2022-11-28T01:55:55.458Z,91.21
2022-11-28T01:58:27.690Z,91.06
2022-11-28T02:00:59.240Z,90.87
2022-11-28T02:03:49.985Z,91.43
2022-11-28T02:06:24.779Z,91.44
2022-11-28T02:08:57.146Z,91.32
2022-11-28T02:12:01.212Z,90.92
2022-11-28T02:14:44.237Z,90.59
2022-11-28T02:17:47.302Z,90.09
2022-11-28T02:20:52.019Z,91.08
2022-11-28T02:23:32.079Z,91.51
2022-11-28T02:26:25.277Z,91.44
2022-11-28T02:29:09.004Z,90.77
2022-11-28T02:32:21.439Z,90.91
2022-11-28T02:35:24.561Z,90.58
2022-11-28T02:38:13.322Z,90.29
2022-11-28T02:41:04.504Z,90.37
2022-11-28T02:43:34.882Z,90.62
2022-11-28T02:46:09.594Z,89.94
2022-11-28T02:49:13.521Z,89.93
2022-11-28T02:51:50.829Z,90.47
2022-11-28T02:54:24.959Z,90.20
2022-11-28T02:56:57.475Z,89.89
2022-11-28T02:59:41.336Z,90.09
2022-11-28T03:02:32.278Z,89.94
2022-11-28T03:05:25.925Z,89.54
2022-11-28T03:08:34.090Z,89.76
2022-11-28T03:11:36.800Z,90.65
2022-11-28T03:14:45.674Z,90.99
2022-11-28T03:17:19.954Z,91.28
2022-11-28T03:20:08.378Z,91.35
2022-11-28T03:22:49.124Z,90.93
2022-11-28T03:25:42.456Z,90.22
2022-11-28T03:28:29.278Z,89.75
2022-11-28T03:31:08.464Z,89.24
2022-11-28T03:33:47.891Z,88.69
2022-11-28T03:36:23.914Z,87.37
2022-11-28T03:39:02.273Z,87.29
2022-11-28T03:42:04.546Z,87.20
2022-11-28T03:44:46.125Z,86.85
2022-11-28T03:47:16.218Z,86.79
2022-11-28T03:49:52.905Z,86.55
2022-11-28T03:52:48.169Z,86.47
2022-11-28T03:55:25.016Z,86.36
2022-11-28T03:58:08.912Z,86.22
2022-11-28T04:00:45.914Z,85.67
2022-11-28T04:03:38.602Z,85.49
2022-11-28T04:06:27.244Z,84.94
2022-11-28T04:09:16.260Z,84.89
2022-11-28T04:12:01.615Z,84.20
2022-11-28T04:14:38.595Z,84.36
2022-11-28T04:17:14.367Z,83.90
2022-11-28T04:19:53.494Z,83.54
2022-11-28T04:22:35.156Z,82.94
2022-11-28T04:25:13.182Z,82.93
2022-11-28T04:28:06.300Z,82.60
2022-11-28T04:30:38.409Z,81.98
2022-11-28T04:33:11.505Z,81.12
2022-11-28T04:35:48.863Z,80.59
2022-11-28T04:38:19.334Z,80.42
2022-11-28T04:40:58.831Z,80.31
2022-11-28T04:43:36.910Z,80.29
2022-11-28T04:46:19.414Z,80.28
2022-11-28T04:48:49.049Z,79.88
2022-11-28T04:51:18.495Z,79.12
2022-11-28T04:54:08.455Z,78.48
2022-11-28T04:56:59.059Z,77.60
2022-11-28T04:59:32.116Z,77.52
2022-11-28T05:02:06.124Z,77.36
2022-11-28T05:04:39.845Z,77.13
2022-11-28T05:07:10.987Z,77.03
2022-11-28T05:09:40.820Z,76.73
2022-11-28T05:12:10.748Z,75.18
2022-11-28T05:14:42.082Z,75.03
2022-11-28T05:17:14.643Z,75.00
2022-11-28T05:19:44.145Z,73.47
2022-11-28T05:22:13.551Z,73.19
2022-11-28T05:24:46.215Z,72.58
2022-11-28T05:27:16.072Z,72.18
2022-11-28T05:29:52.039Z,71.38
2022-11-28T05:32:21.936Z,71.08
2022-11-28T05:34:51.605Z,70.73
2022-11-28T05:37:20.912Z,71.25
2022-11-28T05:39:50.777Z,70.43
2022-11-28T05:42:20.273Z,70.00
2022-11-28T05:44:49.724Z,69.76
2022-11-28T05:47:21.592Z,68.75
2022-11-28T05:49:51.264Z,67.11
2022-11-28T05:52:20.731Z,67.75
2022-11-28T05:54:50.372Z,68.04
2022-11-28T05:57:19.850Z,67.70
2022-11-28T05:59:49.361Z,66.41
2022-11-28T06:02:19.053Z,65.75
2022-11-28T06:04:48.692Z,65.32
2022-11-28T06:07:23.709Z,64.99
2022-11-28T06:09:53.302Z,63.20
2022-11-28T06:12:22.735Z,62.88
2022-11-28T06:14:52.213Z,62.38
2022-11-28T06:17:21.778Z,62.75
2022-11-28T06:19:51.402Z,61.90
2022-11-28T06:22:20.959Z,61.36
2022-11-28T06:24:53.219Z,60.55
2022-11-28T06:27:23.247Z,59.93
2022-11-28T06:29:53.204Z,59.39
2022-11-28T06:32:22.988Z,59.99
2022-11-28T06:34:56.534Z,60.55
2022-11-28T06:37:46.760Z,60.47
2022-11-28T06:40:16.640Z,60.27
2022-11-28T06:42:45.977Z,60.04
2022-11-28T06:45:15.720Z,60.73
2022-11-28T06:47:45.111Z,60.67
2022-11-28T06:50:15.522Z,60.64
2022-11-28T06:52:45.234Z,60.26
2022-11-28T06:55:14.624Z,59.68
2022-11-28T06:57:44.054Z,59.33
2022-11-28T07:00:14.176Z,59.00
2022-11-28T07:02:43.651Z,59.56
2022-11-28T07:05:13.000Z,58.67
2022-11-28T07:07:53.845Z,59.54
2022-11-28T07:10:27.963Z,58.82
2022-11-28T07:13:05.451Z,58.10
2022-11-28T07:15:36.352Z,59.11
2022-11-28T07:18:06.499Z,59.25
2022-11-28T07:20:36.899Z,58.84
2022-11-28T07:23:09.769Z,59.37
2022-11-28T07:25:40.405Z,58.29
2022-11-28T07:28:10.704Z,57.79
2022-11-28T07:30:40.175Z,57.50
2022-11-28T07:33:09.640Z,57.35
2022-11-28T07:35:39.566Z,57.89
2022-11-28T07:38:14.811Z,57.43
2022-11-28T07:40:47.587Z,57.02
2022-11-28T07:43:17.378Z,56.45
2022-11-28T07:46:00.453Z,57.01
2022-11-28T07:48:35.689Z,57.21
2022-11-28T07:51:10.147Z,58.14
2022-11-28T07:53:40.925Z,59.24
2022-11-28T07:56:16.405Z,58.87
2022-11-28T07:58:48.109Z,58.45
2022-11-28T08:01:21.729Z,58.91
2022-11-28T08:03:51.806Z,59.09
2022-11-28T08:06:23.365Z,58.80
2022-11-28T08:08:53.843Z,58.83
2022-11-28T08:11:25.441Z,59.24
2022-11-28T08:13:56.548Z,57.92
2022-11-28T08:16:30.728Z,58.07
2022-11-28T08:19:03.359Z,57.37
2022-11-28T08:21:35.681Z,56.71
2022-11-28T08:24:05.785Z,56.18
2022-11-28T08:26:35.463Z,56.46
2022-11-28T08:29:05.473Z,56.28
2022-11-28T08:31:38.880Z,55.83
2022-11-28T08:34:10.776Z,55.26
2022-11-28T08:36:40.705Z,54.91
2022-11-28T08:39:23.408Z,55.04
2022-11-28T08:41:58.323Z,54.69
2022-11-28T08:44:31.805Z,55.00
2022-11-28T08:47:01.788Z,54.59
2022-11-28T08:49:31.320Z,54.56
2022-11-28T08:52:01.785Z,54.21
2022-11-28T08:54:31.281Z,53.67
2022-11-28T08:57:04.720Z,54.92
2022-11-28T08:59:34.105Z,55.17
2022-11-28T09:02:03.710Z,54.81
2022-11-28T09:04:33.219Z,55.25
2022-11-28T09:07:03.220Z,55.40
2022-11-28T09:09:33.106Z,55.82
2022-11-28T09:12:02.666Z,55.98
2022-11-28T09:14:33.123Z,56.00
2022-11-28T09:17:02.867Z,55.36
2022-11-28T09:19:32.589Z,55.30
2022-11-28T09:22:02.355Z,55.66
2022-11-28T09:24:34.780Z,55.77
2022-11-28T09:27:05.710Z,56.21
2022-11-28T09:29:35.360Z,55.06
2022-11-28T09:32:05.008Z,54.53
2022-11-28T09:34:34.711Z,55.26
2022-11-28T09:37:05.154Z,54.74
2022-11-28T09:39:50.254Z,54.38
2022-11-28T09:42:40.559Z,53.62
2022-11-28T09:45:21.921Z,53.79
2022-11-28T09:48:03.094Z,54.08
2022-11-28T09:50:37.355Z,54.20
2022-11-28T09:53:36.227Z,54.76
2022-11-28T09:56:17.277Z,55.14
2022-11-28T09:59:12.551Z,55.23
2022-11-28T10:01:59.167Z,55.20
2022-11-28T10:04:58.434Z,56.19
2022-11-28T10:07:42.720Z,56.11
2022-11-28T10:10:27.346Z,57.19
2022-11-28T10:13:18.969Z,57.77
2022-11-28T10:16:22.116Z,56.66
2022-11-28T10:19:02.245Z,56.59
2022-11-28T10:21:43.946Z,56.96
2022-11-28T10:24:17.678Z,58.15
2022-11-28T10:26:55.351Z,57.44
2022-11-28T10:29:45.065Z,58.67
2022-11-28T10:32:33.166Z,59.95
2022-11-28T10:35:15.864Z,60.61
2022-11-28T10:37:45.387Z,61.02
2022-11-28T10:40:32.296Z,61.18
2022-11-28T10:43:28.461Z,60.89
2022-11-28T10:46:31.362Z,61.21
2022-11-28T10:49:21.614Z,61.64
2022-11-28T10:52:10.093Z,62.05
2022-11-28T10:55:01.389Z,62.27
2022-11-28T10:57:54.254Z,63.10
2022-11-28T11:00:23.983Z,63.41
2022-11-28T11:02:58.041Z,63.49
2022-11-28T11:05:32.362Z,63.29
2022-11-28T11:08:17.665Z,63.20
2022-11-28T11:11:10.107Z,63.37
2022-11-28T11:14:03.822Z,64.08
2022-11-28T11:16:54.897Z,64.31
2022-11-28T11:19:31.270Z,64.89
2022-11-28T11:22:02.816Z,65.29
2022-11-28T11:24:33.512Z,65.28
2022-11-28T11:27:16.558Z,65.87
2022-11-28T11:29:51.461Z,66.50
2022-11-28T11:32:28.948Z,66.42
2022-11-28T11:35:01.139Z,66.47
2022-11-28T11:37:37.105Z,66.86
2022-11-28T11:40:20.461Z,67.10
2022-11-28T11:42:59.415Z,67.20
2022-11-28T11:45:35.348Z,67.78
2022-11-28T11:48:06.180Z,68.28
2022-11-28T11:50:40.319Z,68.63
2022-11-28T11:53:12.682Z,69.31
2022-11-28T11:55:56.118Z,70.06
2022-11-28T11:58:45.420Z,70.27
2022-11-28T12:01:19.109Z,70.75
2022-11-28T12:04:17.746Z,70.87
2022-11-28T12:06:55.467Z,71.31
2022-11-28T12:09:39.061Z,71.12
2022-11-28T12:12:16.469Z,71.30
2022-11-28T12:14:49.164Z,72.35
2022-11-28T12:17:47.725Z,72.16
2022-11-28T12:20:25.991Z,72.72
2022-11-28T12:23:06.918Z,72.81
2022-11-28T12:25:41.851Z,72.49
2022-11-28T12:28:45.874Z,72.49
2022-11-28T12:31:49.078Z,72.72
2022-11-28T12:34:59.182Z,73.11
2022-11-28T12:38:14.264Z,74.11
2022-11-28T12:41:00.497Z,74.02
2022-11-28T12:43:58.388Z,74.36
2022-11-28T12:47:08.853Z,74.69
2022-11-28T12:49:59.794Z,74.82
2022-11-28T12:53:01.618Z,75.59
2022-11-28T12:55:45.981Z,76.08
2022-11-28T12:58:25.923Z,76.51
2022-11-28T13:01:37.763Z,77.27
2022-11-28T13:04:14.733Z,77.07
2022-11-28T13:07:14.461Z,77.56
2022-11-28T13:10:19.542Z,77.23
2022-11-28T13:12:56.908Z,78.04
2022-11-28T13:16:04.966Z,77.81
2022-11-28T13:18:51.799Z,78.04
2022-11-28T13:21:44.289Z,78.31
2022-11-28T13:24:28.164Z,78.23
2022-11-28T13:27:28.823Z,77.84
2022-11-28T13:30:29.568Z,78.04
2022-11-28T13:33:17.765Z,78.61
2022-11-28T13:35:48.231Z,78.62
2022-11-28T13:38:36.137Z,79.04
2022-11-28T13:41:52.581Z,78.98
2022-11-28T13:44:18.264Z,79.47
2022-11-28T13:46:48.440Z,79.91
2022-11-28T13:49:30.746Z,79.88
2022-11-28T13:52:24.816Z,79.84
2022-11-28T13:54:56.758Z,80.02
2022-11-28T13:57:32.412Z,79.95
2022-11-28T14:00:21.910Z,80.01
2022-11-28T14:02:57.604Z,80.49
2022-11-28T14:05:43.300Z,80.81
2022-11-28T14:08:39.095Z,81.11
2022-11-28T14:11:42.988Z,80.94
2022-11-28T14:14:39.729Z,80.72
2022-11-28T14:17:26.683Z,80.61
2022-11-28T14:20:12.144Z,80.75
2022-11-28T14:22:56.473Z,80.70
2022-11-28T14:25:31.030Z,80.66
2022-11-28T14:28:07.297Z,81.18
2022-11-28T14:30:46.816Z,80.88
2022-11-28T14:33:22.624Z,80.84
2022-11-28T14:35:55.176Z,81.00
2022-11-28T14:38:45.997Z,81.21
2022-11-28T14:41:18.039Z,81.11
2022-11-28T14:43:50.166Z,81.96
2022-11-28T14:46:30.060Z,81.74
2022-11-28T14:49:00.716Z,81.39
2022-11-28T14:52:15.895Z,81.37
2022-11-28T14:54:49.169Z,82.00
2022-11-28T14:57:23.557Z,81.96
2022-11-28T14:59:54.797Z,81.92
2022-11-28T15:03:01.926Z,82.06
2022-11-28T15:05:51.455Z,82.28
2022-11-28T15:08:34.822Z,82.10
2022-11-28T15:11:47.007Z,82.33
2022-11-28T15:14:26.175Z,82.19
2022-11-28T15:17:05.322Z,82.71
2022-11-28T15:19:47.277Z,82.85
2022-11-28T15:22:52.858Z,82.54
2022-11-28T15:25:26.810Z,82.73
2022-11-28T15:27:59.268Z,82.73
2022-11-28T15:30:28.976Z,83.34
2022-11-28T15:33:03.806Z,83.54
2022-11-28T15:35:34.572Z,83.41
2022-11-28T15:38:07.166Z,83.66
2022-11-28T15:40:40.779Z,83.74
2022-11-28T15:43:16.438Z,83.64
2022-11-28T15:45:53.179Z,84.06
2022-11-28T15:48:28.296Z,84.37
2022-11-28T15:51:03.693Z,84.57
2022-11-28T15:53:34.082Z,84.22
2022-11-28T15:56:13.131Z,84.68
2022-11-28T15:58:45.244Z,84.66
2022-11-28T16:01:27.745Z,85.11
2022-11-28T16:04:06.473Z,85.00
2022-11-28T16:06:42.511Z,85.26
2022-11-28T16:09:21.127Z,85.19
2022-11-28T16:11:54.063Z,85.63
2022-11-28T16:14:29.726Z,85.39
2022-11-28T16:17:05.275Z,86.46
2022-11-28T16:19:41.295Z,86.46
2022-11-28T16:22:20.648Z,86.63
2022-11-28T16:24:52.017Z,86.92
2022-11-28T16:27:39.868Z,86.86
2022-11-28T16:30:49.996Z,86.80
2022-11-28T16:33:43.375Z,86.56
2022-11-28T16:36:33.456Z,87.08
2022-11-28T16:39:20.419Z,87.49
2022-11-28T16:42:08.443Z,87.57
2022-11-28T16:44:39.437Z,88.15
2022-11-28T16:47:31.100Z,88.04
2022-11-28T16:50:18.335Z,88.08
2022-11-28T16:52:49.903Z,88.39
2022-11-28T16:55:31.543Z,88.12
2022-11-28T16:58:13.660Z,88.40
2022-11-28T17:00:53.249Z,88.67
2022-11-28T17:03:44.716Z,88.58
2022-11-28T17:06:40.490Z,88.48
2022-11-28T17:09:13.723Z,89.32
2022-11-28T17:11:46.602Z,89.15
2022-11-28T17:14:19.383Z,90.08
2022-11-28T17:16:49.002Z,89.68
2022-11-28T17:19:38.808Z,89.58
2022-11-28T17:22:09.351Z,89.77
2022-11-28T17:24:39.177Z,89.96
2022-11-28T17:27:11.523Z,90.02
2022-11-28T17:29:41.942Z,90.23
2022-11-28T17:32:15.932Z,90.25
2022-11-28T17:34:48.734Z,90.05
2022-11-28T17:37:19.024Z,90.11
2022-11-28T17:40:06.779Z,90.05
2022-11-28T17:42:37.324Z,90.31
2022-11-28T17:45:16.349Z,89.96
2022-11-28T17:47:46.059Z,89.98
2022-11-28T17:50:17.277Z,90.31
2022-11-28T17:52:46.997Z,90.30
2022-11-28T17:55:16.503Z,90.30
2022-11-28T17:57:47.605Z,90.94
2022-11-28T18:00:19.097Z,90.44
2022-11-28T18:02:48.543Z,90.50
2022-11-28T18:05:18.021Z,89.99
2022-11-28T18:07:47.806Z,89.79
2022-11-28T18:10:17.554Z,89.62
2022-11-28T18:12:47.226Z,89.99
2022-11-28T18:15:16.781Z,89.83
2022-11-28T18:17:47.072Z,90.09
2022-11-28T18:20:16.683Z,90.40
2022-11-28T18:22:47.298Z,90.24
2022-11-28T18:25:17.296Z,90.95
2022-11-28T18:27:46.920Z,90.57
2022-11-28T18:30:18.229Z,90.74
2022-11-28T18:32:49.384Z,90.89
2022-11-28T18:35:20.561Z,90.52
2022-11-28T18:37:50.385Z,90.68
2022-11-28T18:40:21.353Z,91.41
2022-11-28T18:42:51.083Z,91.22
2022-11-28T18:45:40.610Z,91.67
2022-11-28T18:48:10.333Z,91.67
2022-11-28T18:50:40.337Z,91.97
2022-11-28T18:53:09.913Z,92.07
2022-11-28T18:55:39.626Z,91.91
2022-11-28T18:58:09.226Z,92.15
2022-11-28T19:00:39.943Z,92.34
2022-11-28T19:03:10.485Z,91.80
2022-11-28T19:05:43.720Z,91.41
2022-11-28T19:08:13.365Z,91.61
2022-11-28T19:10:43.850Z,91.61
2022-11-28T19:13:13.653Z,91.91
2022-11-28T19:15:42.988Z,91.69
2022-11-28T19:18:12.433Z,91.18
2022-11-28T19:20:45.543Z,91.93
2022-11-28T19:23:15.078Z,91.73
2022-11-28T19:25:48.724Z,91.77
2022-11-28T19:28:18.809Z,91.83
2022-11-28T19:30:48.560Z,91.81
2022-11-28T19:33:19.180Z,91.74
2022-11-28T19:35:49.257Z,92.01
2022-11-28T19:38:23.163Z,92.18
2022-11-28T19:40:52.721Z,92.19
2022-11-28T19:43:23.147Z,91.76
2022-11-28T19:45:57.316Z,91.84
2022-11-28T19:48:26.792Z,91.32
2022-11-28T19:50:56.545Z,91.85
2022-11-28T19:53:26.350Z,91.87
2022-11-28T19:55:56.872Z,91.26
2022-11-28T19:58:27.533Z,91.41
2022-11-28T20:01:08.659Z,91.53
2022-11-28T20:03:40.141Z,91.41
2022-11-28T20:06:15.576Z,91.00
2022-11-28T20:08:45.266Z,90.85
2022-11-28T20:11:19.811Z,91.07
2022-11-28T20:13:50.448Z,91.16
2022-11-28T20:16:20.393Z,91.16
2022-11-28T20:18:49.982Z,91.25
2022-11-28T20:21:22.425Z,91.37
2022-11-28T20:23:56.984Z,91.21
2022-11-28T20:26:28.149Z,90.81
2022-11-28T20:28:58.204Z,90.51
2022-11-28T20:31:38.151Z,90.48
2022-11-28T20:34:07.782Z,90.23
2022-11-28T20:36:37.791Z,90.08
2022-11-28T20:39:08.822Z,90.33
2022-11-28T20:41:38.491Z,90.06
2022-11-28T20:44:08.390Z,89.89
2022-11-28T20:46:38.828Z,90.08
2022-11-28T20:49:09.250Z,90.03
2022-11-28T20:51:39.818Z,90.02
2022-11-28T20:54:10.172Z,90.42
2022-11-28T20:57:19.297Z,90.27
2022-11-28T20:59:34.305Z,90.71
2022-11-28T21:02:03.974Z,90.54
2022-11-28T21:04:33.442Z,90.38
2022-11-28T21:07:03.493Z,90.67
2022-11-28T21:09:32.687Z,90.83
2022-11-28T21:12:01.959Z,90.65
2022-11-28T21:14:31.681Z,90.56
2022-11-28T21:17:00.990Z,90.38
2022-11-28T21:19:31.030Z,90.12
2022-11-28T21:22:00.536Z,90.14
2022-11-28T21:24:29.893Z,90.49
2022-11-28T21:26:59.409Z,90.67
2022-11-28T21:29:28.749Z,90.41
2022-11-28T21:31:58.388Z,90.59
2022-11-28T21:34:27.680Z,90.71
2022-11-28T21:36:57.322Z,90.89
2022-11-28T21:39:27.210Z,91.42
2022-11-28T21:41:56.657Z,91.27
2022-11-28T21:44:26.180Z,90.59
2022-11-28T21:46:56.031Z,90.86
2022-11-28T21:49:25.747Z,91.03
2022-11-28T21:51:56.354Z,91.60
2022-11-28T21:54:26.557Z,90.99
2022-11-28T21:56:55.998Z,91.61
2022-11-28T21:59:25.789Z,91.30
2022-11-28T22:01:56.414Z,91.43
2022-11-28T22:04:26.111Z,91.77
2022-11-28T22:06:56.136Z,92.57
2022-11-28T22:09:25.676Z,92.05
2022-11-28T22:11:55.212Z,92.10
2022-11-28T22:14:24.916Z,92.21
2022-11-28T22:16:55.457Z,92.41
2022-11-28T22:19:25.714Z,92.20
2022-11-28T22:21:56.663Z,92.56
2022-11-28T22:24:26.865Z,92.95
2022-11-28T22:26:57.552Z,92.88
2022-11-28T22:29:27.166Z,93.04
2022-11-28T22:31:57.044Z,93.64
2022-11-28T22:34:26.654Z,94.00
2022-11-28T22:36:56.252Z,93.87
2022-11-28T22:39:25.829Z,94.11
2022-11-28T22:41:55.277Z,93.97
2022-11-28T22:44:24.777Z,94.18
2022-11-28T22:46:57.412Z,94.38
2022-11-28T22:49:27.497Z,94.02
2022-11-28T22:51:57.048Z,93.56
2022-11-28T22:54:26.510Z,93.38
2022-11-28T22:56:56.453Z,93.27
2022-11-28T22:59:26.537Z,93.28
2022-11-28T23:01:56.006Z,93.96
2022-11-28T23:04:25.763Z,93.88
2022-11-28T23:06:55.364Z,93.83
2022-11-28T23:09:25.037Z,93.46
2022-11-28T23:11:54.580Z,92.95
2022-11-28T23:14:24.685Z,93.14
2022-11-28T23:16:55.394Z,92.80
2022-11-28T23:19:25.448Z,93.50
2022-11-28T23:21:55.761Z,93.56
2022-11-28T23:24:25.306Z,93.65
2022-11-28T23:26:55.539Z,93.40
2022-11-28T23:29:25.626Z,93.21
2022-11-28T23:31:55.382Z,93.02
2022-11-28T23:34:26.821Z,93.70
2022-11-28T23:36:56.554Z,93.42
2022-11-28T23:39:26.479Z,93.21
2022-11-28T23:42:05.629Z,93.66
2022-11-28T23:44:35.026Z,93.29
2022-11-28T23:47:04.660Z,93.27
2022-11-28T23:49:34.164Z,93.64
2022-11-28T23:52:03.943Z,94.31
2022-11-28T23:54:33.480Z,93.23
2022-11-28T23:57:03.232Z,93.33
2022-11-28T23:59:32.762Z,93.80
