createdAt,value
2019-05-15T00:01:48.933Z,102694.98
2019-05-15T00:04:18.614Z,102691.28
2019-05-15T00:06:48.611Z,102694.23
2019-05-15T00:09:19.153Z,102697.05
2019-05-15T00:11:48.235Z,102695.64
2019-05-15T00:14:18.228Z,102692.08
2019-05-15T00:16:48.174Z,102688.31
2019-05-15T00:19:18.824Z,102683.52
2019-05-15T00:21:48.979Z,102686.80
2019-05-15T00:24:17.952Z,102690.89
2019-05-15T00:26:48.060Z,102680.01
2019-05-15T00:29:19.681Z,102680.91
2019-05-15T00:31:48.506Z,102683.45
2019-05-15T00:34:18.258Z,102678.08
2019-05-15T00:36:48.875Z,102676.45
2019-05-15T00:39:18.976Z,102667.77
2019-05-15T00:41:54.108Z,102668.89
2019-05-15T00:44:18.684Z,102663.01
2019-05-15T00:46:48.793Z,102664.19
2019-05-15T00:49:18.945Z,102656.70
2019-05-15T00:51:48.721Z,102655.08
2019-05-15T00:54:19.224Z,102651.62
2019-05-15T00:56:48.586Z,102653.02
2019-05-15T00:59:26.294Z,102652.69
2019-05-15T01:01:49.306Z,102645.69
2019-05-15T01:04:18.758Z,102648.95
2019-05-15T01:06:48.827Z,102649.23
2019-05-15T01:09:18.689Z,102646.41
2019-05-15T01:11:48.803Z,102654.80
2019-05-15T01:14:18.583Z,102650.76
2019-05-15T01:16:48.939Z,102648.98
2019-05-15T01:19:18.512Z,102647.48
2019-05-15T01:21:48.085Z,102647.00
2019-05-15T01:24:18.846Z,102641.20
2019-05-15T01:26:49.159Z,102642.10
2019-05-15T01:29:18.554Z,102642.32
2019-05-15T01:31:48.866Z,102643.91
2019-05-15T01:34:18.503Z,102646.80
2019-05-15T01:36:48.914Z,102643.41
2019-05-15T01:39:18.496Z,102640.42
2019-05-15T01:41:49.603Z,102646.97
2019-05-15T01:44:18.024Z,102646.26
2019-05-15T01:46:48.278Z,102641.55
2019-05-15T01:49:18.669Z,102643.34
2019-05-15T01:51:47.963Z,102642.47
2019-05-15T01:54:18.724Z,102638.96
2019-05-15T01:56:49.424Z,102638.91
2019-05-15T01:59:18.933Z,102634.93
2019-05-15T02:01:48.521Z,102631.66
2019-05-15T02:04:19.622Z,102628.61
2019-05-15T02:06:48.297Z,102628.73
2019-05-15T02:09:18.521Z,102631.82
2019-05-15T02:11:48.937Z,102632.88
2019-05-15T02:14:18.987Z,102626.00
2019-05-15T02:16:48.524Z,102625.53
2019-05-15T02:19:19.327Z,102621.89
2019-05-15T02:21:48.626Z,102620.67
2019-05-15T02:24:18.894Z,102621.65
2019-05-15T02:26:48.287Z,102622.55
2019-05-15T02:29:20.393Z,102614.64
2019-05-15T02:31:50.261Z,102609.45
2019-05-15T02:34:19.493Z,102617.08
2019-05-15T02:36:49.270Z,102618.08
2019-05-15T02:39:19.069Z,102614.11
2019-05-15T02:41:49.213Z,102607.29
2019-05-15T02:44:19.857Z,102607.29
2019-05-15T02:46:49.902Z,102604.36
2019-05-15T02:49:19.294Z,102567.17
2019-05-15T02:51:49.321Z,102611.70
2019-05-15T02:54:19.663Z,102607.03
2019-05-15T02:56:49.458Z,102606.78
2019-05-15T02:59:19.452Z,102605.24
2019-05-15T03:01:49.385Z,102608.45
2019-05-15T03:04:19.937Z,102608.97
2019-05-15T03:06:49.769Z,102612.70
2019-05-15T03:09:19.055Z,102612.92
2019-05-15T03:11:49.384Z,102603.28
2019-05-15T03:14:21.399Z,102608.31
2019-05-15T03:16:49.781Z,102611.12
2019-05-15T03:19:19.417Z,102612.16
2019-05-15T03:21:49.656Z,102613.20
2019-05-15T03:24:19.687Z,102609.27
2019-05-15T03:26:49.705Z,102606.28
2019-05-15T03:29:21.144Z,102609.05
2019-05-15T03:32:07.302Z,102607.83
2019-05-15T03:34:27.362Z,102612.56
2019-05-15T03:36:53.033Z,102607.66
2019-05-15T03:39:20.234Z,102605.45
2019-05-15T03:41:50.697Z,102605.45
2019-05-15T03:44:19.888Z,102606.33
2019-05-15T03:46:49.246Z,102605.50
2019-05-15T03:49:19.965Z,102600.34
2019-05-15T03:51:50.084Z,102605.28
2019-05-15T03:54:19.322Z,102605.50
2019-05-15T03:56:49.842Z,102602.77
2019-05-15T03:59:19.475Z,102606.16
2019-05-15T04:01:49.719Z,102603.68
2019-05-15T04:04:19.030Z,102605.45
2019-05-15T04:06:49.838Z,102598.74
2019-05-15T04:09:19.055Z,102595.06
2019-05-15T04:11:49.664Z,102596.31
2019-05-15T04:14:19.384Z,102599.81
2019-05-15T04:16:49.702Z,102602.20
2019-05-15T04:19:19.221Z,102604.46
2019-05-15T04:21:49.392Z,102607.75
2019-05-15T04:24:19.206Z,102604.42
2019-05-15T04:26:48.913Z,102600.52
2019-05-15T04:29:19.420Z,102598.88
2019-05-15T04:31:56.380Z,102599.64
2019-05-15T04:34:19.429Z,102599.59
2019-05-15T04:36:49.790Z,102598.45
2019-05-15T04:39:20.327Z,102599.23
2019-05-15T04:41:49.982Z,102599.78
2019-05-15T04:44:19.409Z,102596.77
2019-05-15T04:46:49.811Z,102594.80
2019-05-15T04:49:19.272Z,102595.05
2019-05-15T04:51:49.682Z,102594.05
2019-05-15T04:54:20.096Z,102600.70
2019-05-15T04:56:49.137Z,102593.77
2019-05-15T04:59:19.530Z,102591.93
2019-05-15T05:01:51.444Z,102593.44
2019-05-15T05:04:18.890Z,102589.11
2019-05-15T05:06:49.516Z,102585.69
2019-05-15T05:09:19.844Z,102580.07
2019-05-15T05:11:48.987Z,102586.97
2019-05-15T05:14:18.795Z,102583.95
2019-05-15T05:16:48.873Z,102590.94
2019-05-15T05:19:19.539Z,102580.09
2019-05-15T05:21:48.140Z,102581.11
2019-05-15T05:24:18.513Z,102589.19
2019-05-15T05:26:48.999Z,102593.55
2019-05-15T05:29:17.888Z,102588.16
2019-05-15T05:31:48.998Z,102589.66
2019-05-15T05:34:19.330Z,102590.02
2019-05-15T05:36:48.035Z,102581.66
2019-05-15T05:39:19.973Z,102588.55
2019-05-15T05:41:48.670Z,102580.17
2019-05-15T05:44:18.892Z,102580.95
2019-05-15T05:46:48.777Z,102583.41
2019-05-15T05:49:18.550Z,102580.28
2019-05-15T05:51:48.122Z,102578.33
2019-05-15T05:54:18.165Z,102578.23
2019-05-15T05:56:48.353Z,102576.77
2019-05-15T05:59:18.637Z,102580.66
2019-05-15T06:01:48.375Z,102572.31
2019-05-15T06:04:18.578Z,102580.41
2019-05-15T06:06:50.067Z,102573.48
2019-05-15T06:09:18.326Z,102575.16
2019-05-15T06:11:48.824Z,102576.22
2019-05-15T06:14:18.316Z,102579.25
2019-05-15T06:16:48.218Z,102565.95
2019-05-15T06:19:18.269Z,102565.13
2019-05-15T06:21:56.594Z,102563.06
2019-05-15T06:24:18.076Z,102573.39
2019-05-15T06:26:48.252Z,102569.59
2019-05-15T06:29:17.933Z,102570.96
2019-05-15T06:31:48.449Z,102576.52
2019-05-15T06:34:17.844Z,102574.20
2019-05-15T06:36:48.615Z,102574.19
2019-05-15T06:39:18.001Z,102571.73
2019-05-15T06:41:48.254Z,102558.82
2019-05-15T06:44:18.831Z,102567.09
2019-05-15T06:46:48.322Z,102568.26
2019-05-15T06:49:18.027Z,102570.76
2019-05-15T06:51:48.765Z,102567.86
2019-05-15T06:54:18.931Z,102575.89
2019-05-15T06:56:49.322Z,102571.92
2019-05-15T06:59:18.290Z,102572.13
2019-05-15T07:01:48.167Z,102573.13
2019-05-15T07:04:18.218Z,102570.80
2019-05-15T07:06:48.865Z,102574.73
2019-05-15T07:09:17.982Z,102572.48
2019-05-15T07:11:48.312Z,102566.77
2019-05-15T07:14:18.105Z,102573.72
2019-05-15T07:16:48.722Z,102580.54
2019-05-15T07:19:19.002Z,102573.11
2019-05-15T07:21:48.717Z,102579.96
2019-05-15T07:24:18.217Z,102579.23
2019-05-15T07:26:48.371Z,102574.77
2019-05-15T07:29:18.840Z,102568.59
2019-05-15T07:31:47.929Z,102568.59
2019-05-15T07:34:18.655Z,102564.12
2019-05-15T07:36:49.242Z,102571.02
2019-05-15T07:39:18.015Z,102563.27
2019-05-15T07:41:48.375Z,102561.19
2019-05-15T07:44:18.832Z,102562.30
2019-05-15T07:46:48.843Z,102564.73
2019-05-15T07:49:25.194Z,102560.59
2019-05-15T07:52:05.377Z,102573.81
2019-05-15T07:54:53.210Z,102573.17
2019-05-15T07:57:21.956Z,102574.20
2019-05-15T07:59:50.650Z,102571.75
2019-05-15T08:02:19.308Z,102571.88
2019-05-15T08:04:48.219Z,102573.22
2019-05-15T08:07:18.439Z,102566.17
2019-05-15T08:09:48.648Z,102571.03
2019-05-15T08:12:19.226Z,102565.14
2019-05-15T08:14:50.693Z,102559.45
2019-05-15T08:17:21.661Z,102555.77
2019-05-15T08:19:48.970Z,102549.44
2019-05-15T08:22:18.279Z,102551.39
2019-05-15T08:24:48.412Z,102546.23
2019-05-15T08:27:19.111Z,102548.41
2019-05-15T08:29:48.681Z,102551.16
2019-05-15T08:32:19.054Z,102547.86
2019-05-15T08:34:48.127Z,102540.62
2019-05-15T08:37:18.272Z,102545.51
2019-05-15T08:39:48.868Z,102537.48
2019-05-15T08:42:18.888Z,102539.91
2019-05-15T08:44:48.970Z,102542.64
2019-05-15T08:47:18.912Z,102536.65
2019-05-15T08:49:48.530Z,102534.03
2019-05-15T08:52:18.910Z,102536.47
2019-05-15T08:54:48.633Z,102532.55
2019-05-15T08:57:20.417Z,102528.14
2019-05-15T08:59:48.870Z,102522.84
2019-05-15T09:02:18.529Z,102525.30
2019-05-15T09:04:48.641Z,102533.27
2019-05-15T09:07:18.052Z,102518.56
2019-05-15T09:09:48.810Z,102518.10
2019-05-15T09:12:18.919Z,102508.45
2019-05-15T09:14:48.702Z,102506.75
2019-05-15T09:17:18.144Z,102501.71
2019-05-15T09:19:48.212Z,102502.09
2019-05-15T09:22:18.731Z,102496.92
2019-05-15T09:24:48.900Z,102493.21
2019-05-15T09:27:18.447Z,102494.11
2019-05-15T09:29:48.384Z,102490.73
2019-05-15T09:32:19.182Z,102492.59
2019-05-15T09:34:54.654Z,102489.22
2019-05-15T09:37:18.201Z,102501.24
2019-05-15T09:39:48.970Z,102497.35
2019-05-15T09:42:17.978Z,102493.59
2019-05-15T09:44:48.652Z,102482.67
2019-05-15T09:47:18.874Z,102474.29
2019-05-15T09:49:48.479Z,102466.63
2019-05-15T09:52:22.561Z,102467.81
2019-05-15T09:54:49.026Z,102464.34
2019-05-15T09:57:18.800Z,102453.69
2019-05-15T09:59:48.780Z,102449.14
2019-05-15T10:02:18.906Z,102443.42
2019-05-15T10:04:49.629Z,102451.34
2019-05-15T10:07:19.283Z,102440.11
2019-05-15T10:09:48.432Z,102441.20
2019-05-15T10:12:18.565Z,102442.58
2019-05-15T10:14:49.276Z,102436.05
2019-05-15T10:17:18.471Z,102439.63
2019-05-15T10:19:48.839Z,102433.83
2019-05-15T10:22:18.656Z,102428.64
2019-05-15T10:24:50.848Z,102429.69
2019-05-15T10:27:18.152Z,102416.30
2019-05-15T10:29:48.442Z,102412.64
2019-05-15T10:32:19.515Z,102400.50
2019-05-15T10:34:47.763Z,102403.02
2019-05-15T10:37:18.548Z,102402.06
2019-05-15T10:39:52.080Z,102393.23
2019-05-15T10:42:19.307Z,102399.98
2019-05-15T10:44:48.837Z,102404.48
2019-05-15T10:47:17.691Z,102386.02
2019-05-15T10:49:48.310Z,102380.09
2019-05-15T10:52:17.977Z,102384.25
2019-05-15T10:54:46.975Z,102391.66
2019-05-15T10:57:15.665Z,102386.56
2019-05-15T10:59:44.321Z,102386.06
2019-05-15T11:02:13.025Z,102380.81
2019-05-15T11:04:41.713Z,102381.05
2019-05-15T11:07:10.425Z,102378.56
2019-05-15T11:09:40.598Z,102374.33
2019-05-15T11:12:09.608Z,102358.98
2019-05-15T11:14:38.298Z,102352.98
2019-05-15T11:17:07.068Z,102364.06
2019-05-15T11:19:39.641Z,102366.88
2019-05-15T11:22:08.909Z,102362.98
2019-05-15T11:24:38.577Z,102358.63
2019-05-15T11:27:10.076Z,102361.38
2019-05-15T11:29:38.182Z,102355.78
2019-05-15T11:32:08.853Z,102345.81
2019-05-15T11:34:38.247Z,102363.52
2019-05-15T11:37:07.172Z,102338.62
2019-05-15T11:39:35.873Z,102339.31
2019-05-15T11:42:04.655Z,102335.33
2019-05-15T11:44:33.310Z,102335.80
2019-05-15T11:47:02.093Z,102329.39
2019-05-15T11:49:30.772Z,102333.66
2019-05-15T11:52:00.489Z,102333.73
2019-05-15T11:54:29.415Z,102338.77
2019-05-15T11:56:59.622Z,102337.12
2019-05-15T11:59:30.100Z,102339.91
2019-05-15T12:01:58.990Z,102338.14
2019-05-15T12:04:33.867Z,102324.77
2019-05-15T12:07:02.115Z,102327.83
2019-05-15T12:09:28.431Z,102331.42
2019-05-15T12:11:57.206Z,102324.97
2019-05-15T12:14:26.941Z,102325.37
2019-05-15T12:17:07.085Z,102321.77
2019-05-15T12:19:29.218Z,102312.78
2019-05-15T12:21:59.825Z,102306.59
2019-05-15T12:24:32.839Z,102318.65
2019-05-15T12:27:12.890Z,102315.08
2019-05-15T12:29:28.886Z,102305.10
2019-05-15T12:31:58.981Z,102301.84
2019-05-15T12:34:28.923Z,102302.01
2019-05-15T12:36:58.354Z,102295.53
2019-05-15T12:39:30.467Z,102301.42
2019-05-15T13:02:00.836Z,102285.75
2019-05-15T13:04:29.534Z,102298.09
2019-05-15T13:07:12.106Z,102289.06
2019-05-15T13:09:28.598Z,102303.23
2019-05-15T13:11:57.334Z,102299.52
2019-05-15T13:14:28.215Z,102294.41
2019-05-15T13:16:58.722Z,102291.13
2019-05-15T13:19:28.498Z,102285.75
2019-05-15T13:21:57.949Z,102291.95
2019-05-15T13:24:28.425Z,102297.28
2019-05-15T13:26:58.380Z,102297.63
2019-05-15T13:29:28.956Z,102293.08
2019-05-15T13:31:58.448Z,102297.95
2019-05-15T13:34:30.635Z,102306.55
2019-05-15T13:36:59.244Z,102282.63
2019-05-15T13:39:28.550Z,102289.16
2019-05-15T13:41:58.485Z,102294.02
2019-05-15T13:44:29.313Z,102286.77
2019-05-15T13:46:58.224Z,102284.53
2019-05-15T13:49:28.131Z,102285.42
2019-05-15T13:51:59.137Z,102279.70
2019-05-15T13:54:28.623Z,102270.26
2019-05-15T13:56:58.214Z,102284.03
2019-05-15T13:59:28.650Z,102276.72
2019-05-15T14:01:59.384Z,102275.33
2019-05-15T14:04:29.890Z,102272.30
2019-05-15T14:06:58.409Z,102246.73
2019-05-15T14:09:32.533Z,102246.73
2019-05-15T14:11:59.615Z,102263.50
2019-05-15T14:14:28.649Z,102255.61
2019-05-15T14:16:59.186Z,102266.98
2019-05-15T14:19:28.108Z,102262.09
2019-05-15T14:21:58.504Z,102271.36
2019-05-15T14:24:27.319Z,102267.23
2019-05-15T14:26:56.052Z,102262.05
2019-05-15T14:29:24.743Z,102262.23
2019-05-15T14:31:53.425Z,102263.04
2019-05-15T14:34:22.115Z,102262.94
2019-05-15T14:36:53.827Z,102266.20
2019-05-15T14:39:21.470Z,102274.34
2019-05-15T14:41:50.132Z,102263.86
2019-05-15T14:44:21.719Z,102261.35
2019-05-15T14:46:50.806Z,102257.13
2019-05-15T14:49:19.790Z,102248.22
2019-05-15T14:51:48.583Z,102257.34
2019-05-15T14:54:18.275Z,102268.41
2019-05-15T14:56:48.698Z,102263.87
2019-05-15T14:59:17.565Z,102260.09
2019-05-15T15:01:48.399Z,102257.09
2019-05-15T15:04:18.478Z,102258.72
2019-05-15T15:06:48.700Z,102249.37
2019-05-15T15:09:18.904Z,102250.00
2019-05-15T15:11:48.338Z,102256.77
2019-05-15T15:14:18.048Z,102252.27
2019-05-15T15:16:48.870Z,102254.84
2019-05-15T15:19:18.504Z,102260.95
2019-05-15T15:21:48.693Z,102253.02
2019-05-15T15:24:18.825Z,102255.98
2019-05-15T15:26:49.265Z,102261.50
2019-05-15T15:29:19.087Z,102252.20
2019-05-15T15:31:49.515Z,102249.02
2019-05-15T15:34:19.669Z,102247.30
2019-05-15T15:36:48.537Z,102264.30
2019-05-15T15:39:17.206Z,102260.59
2019-05-15T15:41:48.394Z,102264.20
2019-05-15T15:44:16.389Z,102250.39
2019-05-15T15:46:45.168Z,102250.73
2019-05-15T15:49:16.890Z,102252.34
2019-05-15T15:51:44.255Z,102255.80
2019-05-15T15:54:12.975Z,102256.02
2019-05-15T15:56:41.743Z,102250.98
2019-05-15T15:59:10.401Z,102245.77
2019-05-15T16:01:39.336Z,102247.22
2019-05-15T16:04:08.606Z,102244.34
2019-05-15T16:06:38.752Z,102234.97
2019-05-15T16:09:08.594Z,102231.67
2019-05-15T16:11:38.537Z,102219.83
2019-05-15T16:14:09.229Z,102220.93
2019-05-15T16:16:38.223Z,102220.15
2019-05-15T16:19:07.392Z,102213.96
2019-05-15T16:21:36.163Z,102217.81
2019-05-15T16:24:14.808Z,102205.73
2019-05-15T16:26:35.270Z,102210.31
2019-05-15T16:29:03.939Z,102206.02
2019-05-15T16:31:32.652Z,102196.70
2019-05-15T16:34:01.486Z,102200.70
2019-05-15T16:36:30.266Z,102204.21
2019-05-15T16:39:07.498Z,102201.99
2019-05-15T16:41:29.448Z,102191.32
2019-05-15T16:43:59.946Z,102191.99
2019-05-15T16:46:28.646Z,102201.43
2019-05-15T16:48:58.406Z,102197.92
2019-05-15T16:51:28.853Z,102198.52
2019-05-15T16:53:58.201Z,102209.36
2019-05-15T16:56:28.398Z,102207.02
2019-05-15T16:58:59.523Z,102199.03
2019-05-15T17:01:28.930Z,102207.61
2019-05-15T17:03:57.950Z,102197.83
2019-05-15T17:06:28.147Z,102197.32
2019-05-15T17:08:57.989Z,102196.55
2019-05-15T17:11:28.941Z,102184.42
2019-05-15T17:13:59.243Z,102187.89
2019-05-15T17:16:28.072Z,102183.54
2019-05-15T17:18:58.103Z,102184.16
2019-05-15T17:21:28.431Z,102169.66
2019-05-15T17:23:58.229Z,102177.59
2019-05-15T17:26:28.781Z,102174.69
2019-05-15T17:28:58.216Z,102172.30
2019-05-15T17:31:28.692Z,102174.73
2019-05-15T17:33:58.264Z,102161.79
2019-05-15T17:36:31.765Z,102163.61
2019-05-15T17:38:58.041Z,102169.64
2019-05-15T17:41:28.600Z,102163.70
2019-05-15T17:43:58.005Z,102162.11
2019-05-15T17:46:29.704Z,102164.81
2019-05-15T17:49:06.839Z,102163.66
2019-05-15T17:51:27.873Z,102154.23
2019-05-15T17:53:58.288Z,102154.77
2019-05-15T17:56:28.341Z,102161.25
2019-05-15T17:58:58.171Z,102149.59
2019-05-15T18:01:28.306Z,102154.23
2019-05-15T18:03:59.385Z,102161.41
2019-05-15T18:06:28.876Z,102157.94
2019-05-15T18:08:59.349Z,102161.66
2019-05-15T18:11:28.149Z,102159.78
2019-05-15T18:13:58.248Z,102164.16
2019-05-15T18:16:27.169Z,102161.70
2019-05-15T18:18:55.833Z,102166.89
2019-05-15T18:21:24.645Z,102168.13
2019-05-15T18:23:53.299Z,102170.72
2019-05-15T18:26:22.055Z,102165.27
2019-05-15T18:28:50.795Z,102169.34
2019-05-15T18:31:19.540Z,102167.47
2019-05-15T18:33:53.881Z,102171.82
2019-05-15T18:36:18.637Z,102171.94
2019-05-15T18:38:48.206Z,102166.94
2019-05-15T18:41:18.381Z,102176.69
2019-05-15T18:43:48.376Z,102173.67
2019-05-15T18:46:18.333Z,102173.41
2019-05-15T18:48:48.588Z,102168.45
2019-05-15T18:51:17.310Z,102170.58
2019-05-15T18:53:48.123Z,102176.15
2019-05-15T18:56:18.702Z,102174.38
2019-05-15T18:58:48.468Z,102174.94
2019-05-15T19:01:17.840Z,102173.81
2019-05-15T19:03:46.711Z,102175.11
2019-05-15T19:06:15.535Z,102177.83
2019-05-15T19:08:44.993Z,102182.56
2019-05-15T19:11:13.784Z,102180.48
2019-05-15T19:13:42.534Z,102181.36
2019-05-15T19:16:11.280Z,102187.28
2019-05-15T19:18:40.024Z,102179.66
2019-05-15T19:21:08.744Z,102189.25
2019-05-15T19:23:38.121Z,102176.80
2019-05-15T19:26:08.693Z,102181.33
2019-05-15T19:28:39.160Z,102183.81
2019-05-15T19:31:08.970Z,102177.10
2019-05-15T19:33:41.019Z,102185.03
2019-05-15T19:36:08.206Z,102187.98
2019-05-15T19:38:37.649Z,102185.17
2019-05-15T19:41:09.084Z,102183.41
2019-05-15T19:43:37.976Z,102184.77
2019-05-15T19:46:08.005Z,102178.91
2019-05-15T19:48:38.561Z,102187.30
2019-05-15T19:51:09.027Z,102190.43
2019-05-15T19:53:37.884Z,102193.98
2019-05-15T19:56:08.420Z,102189.27
2019-05-15T19:58:37.291Z,102191.87
2019-05-15T20:01:08.095Z,102196.77
2019-05-15T20:03:49.383Z,102195.91
2019-05-15T20:06:08.398Z,102193.30
2019-05-15T20:08:38.587Z,102196.91
2019-05-15T20:11:10.235Z,102192.62
2019-05-15T20:13:38.360Z,102196.70
2019-05-15T20:16:07.144Z,102194.88
2019-05-15T20:18:35.833Z,102190.73
2019-05-15T20:21:04.497Z,102191.73
2019-05-15T20:23:33.204Z,102201.34
2019-05-15T20:26:01.960Z,102193.86
2019-05-15T20:28:30.674Z,102192.78
2019-05-15T20:30:59.416Z,102189.00
2019-05-15T20:33:28.690Z,102185.75
2019-05-15T20:35:58.745Z,102186.36
2019-05-15T20:38:28.601Z,102189.94
2019-05-15T20:40:59.741Z,102184.28
2019-05-15T20:43:27.825Z,102197.09
2019-05-15T20:45:57.703Z,102189.42
2019-05-15T20:48:28.729Z,102196.23
2019-05-15T20:50:58.921Z,102204.06
2019-05-15T20:53:28.727Z,102197.98
2019-05-15T20:55:58.867Z,102189.79
2019-05-15T20:58:27.763Z,102188.48
2019-05-15T21:00:58.884Z,102194.92
2019-05-15T21:03:26.928Z,102187.03
2019-05-15T21:05:58.180Z,102178.22
2019-05-15T21:08:26.069Z,102184.31
2019-05-15T21:10:54.779Z,102174.97
2019-05-15T21:13:23.427Z,102174.36
2019-05-15T21:15:52.133Z,102174.25
2019-05-15T21:18:20.868Z,102180.29
2019-05-15T21:20:49.647Z,102181.27
2019-05-15T21:23:18.400Z,102177.14
2019-05-15T21:25:48.474Z,102178.89
2019-05-15T21:28:17.252Z,102170.84
2019-05-15T21:30:45.955Z,102171.95
2019-05-15T21:33:14.618Z,102169.29
2019-05-15T21:35:43.332Z,102176.23
2019-05-15T21:38:12.145Z,102176.08
2019-05-15T21:40:40.873Z,102168.94
2019-05-15T21:43:09.612Z,102172.50
2019-05-15T21:45:39.841Z,102172.11
2019-05-15T21:48:09.160Z,102175.45
2019-05-15T21:50:38.813Z,102167.48
2019-05-15T21:53:07.651Z,102165.95
2019-05-15T21:55:38.698Z,102162.72
2019-05-15T21:58:08.738Z,102155.87
2019-05-15T22:00:43.109Z,102146.27
2019-05-15T22:03:11.845Z,102155.56
2019-05-15T22:05:40.550Z,102146.66
2019-05-15T22:08:09.275Z,102142.45
2019-05-15T22:10:38.817Z,102137.64
2019-05-15T22:13:07.606Z,102133.93
2019-05-15T22:15:36.304Z,102132.92
2019-05-15T22:18:05.250Z,102121.82
2019-05-15T22:20:33.943Z,102125.66
2019-05-15T22:23:02.620Z,102123.20
2019-05-15T22:25:31.377Z,102116.56
2019-05-15T22:28:00.330Z,102113.28
2019-05-15T22:30:30.374Z,102111.88
2019-05-15T22:32:59.165Z,102120.69
2019-05-15T22:35:29.585Z,102116.13
2019-05-15T22:37:58.692Z,102116.89
2019-05-15T22:40:28.930Z,102118.64
2019-05-15T22:42:59.302Z,102112.34
2019-05-15T22:45:28.711Z,102105.63
2019-05-15T22:47:58.538Z,102096.59
2019-05-15T22:50:28.098Z,102099.53
2019-05-15T22:52:58.678Z,102101.36
2019-05-15T22:55:28.902Z,102101.64
2019-05-15T22:57:58.670Z,102098.28
2019-05-15T23:00:29.066Z,102097.19
2019-05-15T23:02:58.286Z,102098.39
2019-05-15T23:05:29.388Z,102095.02
2019-05-15T23:07:58.947Z,102090.59
2019-05-15T23:10:29.206Z,102082.81
2019-05-15T23:12:58.375Z,102076.17
2019-05-15T23:15:28.052Z,102081.61
2019-05-15T23:17:58.243Z,102078.53
2019-05-15T23:20:28.617Z,102079.09
2019-05-15T23:22:58.433Z,102076.89
2019-05-15T23:25:28.921Z,102073.56
2019-05-15T23:27:58.256Z,102069.24
2019-05-15T23:30:28.932Z,102063.80
2019-05-15T23:32:58.230Z,102060.80
2019-05-15T23:35:35.427Z,102057.09
2019-05-15T23:37:58.039Z,102061.77
2019-05-15T23:40:28.823Z,102062.00
2019-05-15T23:42:57.303Z,102051.97
2019-05-15T23:45:25.968Z,102049.14
2019-05-15T23:47:54.669Z,102048.08
2019-05-15T23:50:23.440Z,102043.22
2019-05-15T23:52:52.133Z,102050.69
2019-05-15T23:55:20.867Z,102048.48
2019-05-15T23:57:49.563Z,102044.81
