createdAt,value
2023-01-30T00:01:26.552Z,99.90
2023-01-30T00:03:55.124Z,99.90
2023-01-30T00:06:24.013Z,99.90
2023-01-30T00:08:52.545Z,99.90
2023-01-30T00:11:21.971Z,99.90
2023-01-30T00:13:52.560Z,99.90
2023-01-30T00:16:21.138Z,99.90
2023-01-30T00:18:49.731Z,99.90
2023-01-30T00:21:18.601Z,99.90
2023-01-30T00:23:47.496Z,99.90
2023-01-30T00:26:16.084Z,99.90
2023-01-30T00:28:44.631Z,99.90
2023-01-30T00:31:14.562Z,99.90
2023-01-30T00:33:43.174Z,99.90
2023-01-30T00:36:12.027Z,99.90
2023-01-30T00:38:40.579Z,99.90
2023-01-30T00:41:10.846Z,99.90
2023-01-30T00:43:56.690Z,99.90
2023-01-30T00:46:47.837Z,99.90
2023-01-30T00:49:16.958Z,99.90
2023-01-30T00:51:45.568Z,99.90
2023-01-30T00:54:14.118Z,99.90
2023-01-30T00:56:42.695Z,99.90
2023-01-30T00:59:11.249Z,99.90
2023-01-30T01:01:41.445Z,99.90
2023-01-30T01:04:10.625Z,99.90
2023-01-30T01:06:39.376Z,99.90
2023-01-30T01:09:08.689Z,99.90
2023-01-30T01:11:37.536Z,99.90
2023-01-30T01:14:07.164Z,99.90
2023-01-30T01:16:36.581Z,99.90
2023-01-30T01:19:06.551Z,99.90
2023-01-30T01:21:35.107Z,99.90
2023-01-30T01:24:03.738Z,99.90
2023-01-30T01:26:32.331Z,99.90
2023-01-30T01:29:01.071Z,99.90
2023-01-30T01:31:29.780Z,99.90
2023-01-30T01:33:58.646Z,99.90
2023-01-30T01:36:52.265Z,99.90
2023-01-30T01:39:17.041Z,99.90
2023-01-30T01:41:45.027Z,99.90
2023-01-30T01:44:17.163Z,99.90
2023-01-30T01:46:49.712Z,99.90
2023-01-30T01:49:22.590Z,99.90
2023-01-30T01:51:55.653Z,99.90
2023-01-30T01:54:29.119Z,99.90
2023-01-30T01:56:57.643Z,99.90
2023-01-30T01:59:28.505Z,99.90
2023-01-30T02:01:59.541Z,99.90
2023-01-30T02:04:43.140Z,99.90
2023-01-30T02:07:13.117Z,99.90
2023-01-30T02:09:41.624Z,99.90
2023-01-30T02:12:10.158Z,99.90
2023-01-30T02:14:39.091Z,99.90
2023-01-30T02:17:07.604Z,99.90
2023-01-30T02:19:43.690Z,99.90
2023-01-30T02:22:26.332Z,99.90
2023-01-30T02:25:15.549Z,99.90
2023-01-30T02:28:14.662Z,99.90
2023-01-30T02:31:13.337Z,99.90
2023-01-30T02:33:49.925Z,99.90
2023-01-30T02:36:22.677Z,99.90
2023-01-30T02:38:56.434Z,99.90
2023-01-30T02:41:30.213Z,99.90
2023-01-30T02:44:05.104Z,99.90
2023-01-30T02:46:39.274Z,99.90
2023-01-30T02:49:10.443Z,99.90
2023-01-30T02:51:40.367Z,99.90
2023-01-30T02:54:09.125Z,99.90
2023-01-30T02:56:48.594Z,99.90
2023-01-30T02:59:19.511Z,99.90
2023-01-30T03:02:15.668Z,99.90
2023-01-30T03:04:53.764Z,99.90
2023-01-30T03:07:29.081Z,99.90
2023-01-30T03:10:02.551Z,99.90
2023-01-30T03:12:39.773Z,99.90
2023-01-30T03:15:13.190Z,99.90
2023-01-30T03:17:46.797Z,99.90
2023-01-30T03:20:15.825Z,99.90
2023-01-30T03:22:44.387Z,99.90
2023-01-30T03:25:13.667Z,99.90
2023-01-30T03:27:42.286Z,99.90
2023-01-30T03:30:12.228Z,99.90
2023-01-30T03:32:42.200Z,99.90
2023-01-30T03:35:11.116Z,99.90
2023-01-30T03:37:39.796Z,99.90
2023-01-30T03:40:09.912Z,99.90
2023-01-30T03:42:38.429Z,99.90
2023-01-30T03:45:07.942Z,99.90
2023-01-30T03:47:36.487Z,99.90
2023-01-30T03:50:06.998Z,99.90
2023-01-30T03:52:36.639Z,99.90
2023-01-30T03:55:05.907Z,99.90
2023-01-30T03:57:34.623Z,99.90
2023-01-30T04:00:04.175Z,99.90
2023-01-30T04:02:32.714Z,99.90
2023-01-30T04:05:01.289Z,99.90
2023-01-30T04:07:31.736Z,99.90
2023-01-30T04:10:00.234Z,99.90
2023-01-30T04:12:28.751Z,99.90
2023-01-30T04:14:57.411Z,99.90
2023-01-30T04:17:25.923Z,99.90
2023-01-30T04:19:54.556Z,99.90
2023-01-30T04:22:23.131Z,99.90
2023-01-30T04:24:53.110Z,99.90
2023-01-30T04:27:21.728Z,99.90
2023-01-30T04:29:50.252Z,99.90
2023-01-30T04:32:18.788Z,99.90
2023-01-30T04:34:47.347Z,99.90
2023-01-30T04:37:15.882Z,99.90
2023-01-30T04:39:44.417Z,99.90
2023-01-30T04:42:14.404Z,99.90
2023-01-30T04:44:42.920Z,99.90
2023-01-30T04:47:11.535Z,99.90
2023-01-30T04:49:40.221Z,99.90
2023-01-30T04:52:08.854Z,99.90
2023-01-30T04:54:37.376Z,99.90
2023-01-30T04:57:05.906Z,99.90
2023-01-30T04:59:35.780Z,99.90
2023-01-30T05:02:04.377Z,99.90
2023-01-30T05:04:32.890Z,99.90
2023-01-30T05:07:01.406Z,99.90
2023-01-30T05:09:29.904Z,99.90
2023-01-30T05:11:58.448Z,99.90
2023-01-30T05:14:27.062Z,99.90
2023-01-30T05:16:57.014Z,99.90
2023-01-30T05:19:25.652Z,99.90
2023-01-30T05:21:54.477Z,99.90
2023-01-30T05:24:23.468Z,99.90
2023-01-30T05:26:52.022Z,99.90
2023-01-30T05:29:20.502Z,99.90
2023-01-30T05:31:49.016Z,99.90
2023-01-30T05:34:18.933Z,99.90
2023-01-30T05:36:47.733Z,99.90
2023-01-30T05:39:16.424Z,99.90
2023-01-30T05:41:44.976Z,99.90
2023-01-30T05:44:13.574Z,99.90
2023-01-30T05:46:42.071Z,99.90
2023-01-30T05:49:10.591Z,99.90
2023-01-30T05:51:40.656Z,99.90
2023-01-30T05:54:09.148Z,99.90
2023-01-30T05:56:37.699Z,99.90
2023-01-30T05:59:06.344Z,99.90
2023-01-30T06:01:35.032Z,99.90
2023-01-30T06:04:03.714Z,99.90
2023-01-30T06:06:32.350Z,99.90
2023-01-30T06:09:02.382Z,99.90
2023-01-30T06:11:30.976Z,99.90
2023-01-30T06:13:59.470Z,99.90
2023-01-30T06:16:28.193Z,99.90
2023-01-30T06:18:56.765Z,99.90
2023-01-30T06:21:25.300Z,99.90
2023-01-30T06:23:53.796Z,99.90
2023-01-30T06:26:23.794Z,99.90
2023-01-30T06:28:52.319Z,99.90
2023-01-30T06:31:20.820Z,99.90
2023-01-30T06:33:49.957Z,99.90
2023-01-30T06:36:18.503Z,99.90
2023-01-30T06:38:47.157Z,99.90
2023-01-30T06:41:15.787Z,99.90
2023-01-30T06:43:45.680Z,99.90
2023-01-30T06:46:14.255Z,99.90
2023-01-30T06:48:42.886Z,99.90
2023-01-30T06:51:11.462Z,99.90
2023-01-30T06:53:40.034Z,99.90
2023-01-30T06:56:08.892Z,99.90
2023-01-30T06:58:37.395Z,99.90
2023-01-30T07:01:07.433Z,99.90
2023-01-30T07:03:36.067Z,99.90
2023-01-30T07:06:04.728Z,99.90
2023-01-30T07:08:33.384Z,99.90
2023-01-30T07:11:01.947Z,99.90
2023-01-30T07:13:30.562Z,99.90
2023-01-30T07:15:59.111Z,99.90
2023-01-30T07:18:29.099Z,99.90
2023-01-30T07:20:58.780Z,99.90
2023-01-30T07:23:27.419Z,99.90
2023-01-30T07:25:56.075Z,99.90
2023-01-30T07:28:24.644Z,99.90
2023-01-30T07:30:53.591Z,99.90
2023-01-30T07:33:22.185Z,99.90
2023-01-30T07:35:52.179Z,99.90
2023-01-30T07:38:20.683Z,99.90
2023-01-30T07:40:49.356Z,99.90
2023-01-30T07:43:18.327Z,99.90
2023-01-30T07:45:48.492Z,99.90
2023-01-30T07:48:19.348Z,99.90
2023-01-30T07:50:48.407Z,99.90
2023-01-30T07:53:19.620Z,99.90
2023-01-30T07:55:48.154Z,99.90
2023-01-30T07:58:17.496Z,99.90
2023-01-30T08:00:46.239Z,99.90
2023-01-30T08:03:15.515Z,99.90
2023-01-30T08:05:44.313Z,99.90
2023-01-30T08:08:13.083Z,99.90
2023-01-30T08:10:43.030Z,99.90
2023-01-30T08:13:11.541Z,99.90
2023-01-30T08:15:40.157Z,99.90
2023-01-30T08:18:08.848Z,99.90
2023-01-30T08:20:37.677Z,99.90
2023-01-30T08:23:06.385Z,99.90
2023-01-30T08:25:35.497Z,99.90
2023-01-30T08:28:06.280Z,99.90
2023-01-30T08:30:34.856Z,99.90
2023-01-30T08:33:03.373Z,99.90
2023-01-30T08:35:32.252Z,99.90
2023-01-30T08:38:03.499Z,99.90
2023-01-30T08:40:32.092Z,99.90
2023-01-30T08:43:00.617Z,99.90
2023-01-30T08:45:31.107Z,99.90
2023-01-30T08:48:00.649Z,99.90
2023-01-30T08:50:30.167Z,99.90
2023-01-30T08:52:59.264Z,99.90
2023-01-30T08:55:28.062Z,99.90
2023-01-30T08:57:58.299Z,99.90
2023-01-30T09:00:27.542Z,99.90
2023-01-30T09:02:57.921Z,99.90
2023-01-30T09:05:26.846Z,99.90
2023-01-30T09:07:55.701Z,99.90
2023-01-30T09:10:24.702Z,99.90
2023-01-30T09:12:53.703Z,99.90
2023-01-30T09:15:22.683Z,99.90
2023-01-30T09:17:51.394Z,99.90
2023-01-30T09:20:21.525Z,99.90
2023-01-30T09:22:50.143Z,99.90
2023-01-30T09:25:18.920Z,99.90
2023-01-30T09:27:50.158Z,99.90
2023-01-30T09:30:20.188Z,99.90
2023-01-30T09:32:49.542Z,99.90
2023-01-30T09:35:18.846Z,99.90
2023-01-30T09:37:53.387Z,99.90
2023-01-30T09:40:25.231Z,99.90
2023-01-30T09:43:12.294Z,99.90
2023-01-30T09:46:01.086Z,99.90
2023-01-30T09:48:32.466Z,99.90
2023-01-30T09:51:13.401Z,99.90
2023-01-30T09:54:00.161Z,99.90
2023-01-30T09:56:29.603Z,99.90
2023-01-30T09:59:00.092Z,99.90
2023-01-30T10:01:38.020Z,99.90
2023-01-30T10:04:13.268Z,99.90
2023-01-30T10:06:47.254Z,99.90
2023-01-30T10:09:20.721Z,99.90
2023-01-30T10:11:58.171Z,99.90
2023-01-30T10:14:39.265Z,99.90
2023-01-30T10:17:22.168Z,99.90
2023-01-30T10:19:59.135Z,99.90
2023-01-30T10:22:36.860Z,99.90
2023-01-30T10:25:18.784Z,99.90
2023-01-30T10:27:55.861Z,99.90
2023-01-30T10:30:24.721Z,99.90
2023-01-30T10:32:56.495Z,99.90
2023-01-30T10:35:28.004Z,99.90
2023-01-30T10:38:01.032Z,99.90
2023-01-30T10:40:35.092Z,99.90
2023-01-30T10:43:10.976Z,99.90
2023-01-30T10:45:43.351Z,99.90
2023-01-30T10:48:42.154Z,99.90
2023-01-30T10:51:18.477Z,99.90
2023-01-30T10:53:48.811Z,99.90
2023-01-30T10:56:21.068Z,99.90
2023-01-30T10:58:53.532Z,99.90
2023-01-30T11:01:26.693Z,99.90
2023-01-30T11:04:00.372Z,99.90
2023-01-30T11:06:29.070Z,99.90
2023-01-30T11:08:58.142Z,99.90
2023-01-30T11:11:30.424Z,99.90
2023-01-30T11:14:06.864Z,99.90
2023-01-30T11:16:43.362Z,99.90
2023-01-30T11:19:21.534Z,99.90
2023-01-30T11:21:52.313Z,99.90
2023-01-30T11:24:22.888Z,99.90
2023-01-30T11:26:53.628Z,99.90
2023-01-30T11:29:30.322Z,99.90
2023-01-30T11:32:03.175Z,99.90
2023-01-30T11:34:31.913Z,99.90
2023-01-30T11:37:15.316Z,99.90
2023-01-30T11:39:50.047Z,99.90
2023-01-30T11:42:21.312Z,99.90
2023-01-30T11:45:10.767Z,99.90
2023-01-30T11:47:57.836Z,99.90
2023-01-30T11:50:34.107Z,99.90
2023-01-30T11:53:07.468Z,99.90
2023-01-30T11:55:39.767Z,99.90
2023-01-30T11:58:11.255Z,99.90
2023-01-30T12:00:42.202Z,99.90
2023-01-30T12:03:13.461Z,99.90
2023-01-30T12:05:43.574Z,99.90
2023-01-30T12:08:40.574Z,99.90
2023-01-30T12:11:29.672Z,99.90
2023-01-30T12:14:10.680Z,99.90
2023-01-30T12:16:51.532Z,99.90
2023-01-30T12:19:29.149Z,99.90
2023-01-30T12:22:01.931Z,99.90
2023-01-30T12:24:35.744Z,99.90
2023-01-30T12:27:07.049Z,99.90
2023-01-30T12:29:40.885Z,99.90
2023-01-30T12:32:13.584Z,99.90
2023-01-30T12:34:42.360Z,99.90
2023-01-30T12:37:34.288Z,99.90
2023-01-30T12:40:09.081Z,99.90
2023-01-30T12:43:14.076Z,99.90
2023-01-30T12:45:48.405Z,99.90
2023-01-30T12:48:48.796Z,99.90
2023-01-30T12:51:33.995Z,99.90
2023-01-30T12:54:07.345Z,99.90
2023-01-30T12:56:56.030Z,99.90
2023-01-30T12:59:29.341Z,99.90
2023-01-30T13:02:26.958Z,99.90
2023-01-30T13:05:17.018Z,99.90
2023-01-30T13:07:58.197Z,99.90
2023-01-30T13:13:04.299Z,99.90
2023-01-30T13:15:39.236Z,99.90
2023-01-30T13:18:14.749Z,99.90
2023-01-30T13:20:53.079Z,99.90
2023-01-30T13:23:25.874Z,99.90
2023-01-30T13:26:01.091Z,99.90
2023-01-30T13:28:33.029Z,99.90
2023-01-30T13:31:02.077Z,99.90
2023-01-30T13:33:34.407Z,99.90
2023-01-30T13:36:10.014Z,99.90
2023-01-30T13:38:43.492Z,99.90
2023-01-30T13:41:14.602Z,99.90
2023-01-30T13:43:46.701Z,99.90
2023-01-30T13:46:20.414Z,99.90
2023-01-30T13:48:57.799Z,99.90
2023-01-30T13:51:43.545Z,99.90
2023-01-30T13:54:21.460Z,98.60
2023-01-30T13:56:52.317Z,97.60
2023-01-30T13:59:30.839Z,97.70
2023-01-30T14:02:22.514Z,98.30
2023-01-30T14:04:54.221Z,98.00
2023-01-30T14:07:28.576Z,97.80
2023-01-30T14:10:14.330Z,98.80
2023-01-30T14:12:45.674Z,99.60
2023-01-30T14:15:26.395Z,99.90
2023-01-30T14:18:05.403Z,99.90
2023-01-30T14:20:36.506Z,99.90
2023-01-30T14:23:06.828Z,99.90
2023-01-30T14:25:49.767Z,99.90
2023-01-30T14:28:52.216Z,99.90
2023-01-30T14:31:49.054Z,99.90
2023-01-30T14:34:44.712Z,99.90
2023-01-30T14:38:10.279Z,99.90
2023-01-30T14:41:08.636Z,99.90
2023-01-30T14:43:39.590Z,99.90
2023-01-30T14:46:13.550Z,99.90
2023-01-30T14:48:44.692Z,99.90
2023-01-30T14:51:21.987Z,99.90
2023-01-30T14:53:55.504Z,99.90
2023-01-30T14:56:41.118Z,99.90
2023-01-30T14:59:12.351Z,99.90
2023-01-30T15:02:07.738Z,99.90
2023-01-30T15:04:43.120Z,99.90
2023-01-30T15:07:14.595Z,99.90
2023-01-30T15:09:51.774Z,99.90
2023-01-30T15:12:51.727Z,99.90
2023-01-30T15:15:25.595Z,99.90
2023-01-30T15:18:17.413Z,99.90
2023-01-30T15:20:56.478Z,99.90
2023-01-30T15:23:47.714Z,99.90
2023-01-30T15:26:26.866Z,99.90
2023-01-30T15:29:18.740Z,99.90
2023-01-30T15:31:56.478Z,99.90
2023-01-30T15:34:29.140Z,99.90
2023-01-30T15:36:57.835Z,99.90
2023-01-30T15:39:27.264Z,99.90
2023-01-30T15:42:02.475Z,99.90
2023-01-30T15:44:39.057Z,99.90
2023-01-30T15:47:27.202Z,99.90
2023-01-30T15:50:01.310Z,99.90
2023-01-30T15:52:37.428Z,99.90
2023-01-30T15:55:06.888Z,99.90
2023-01-30T15:57:38.205Z,99.90
2023-01-30T16:00:11.706Z,99.90
2023-01-30T16:02:40.483Z,99.90
2023-01-30T16:05:16.801Z,99.90
2023-01-30T16:07:46.673Z,99.90
2023-01-30T16:10:17.350Z,99.90
2023-01-30T16:12:47.963Z,99.90
2023-01-30T16:15:20.098Z,99.90
2023-01-30T16:17:57.940Z,99.90
2023-01-30T16:20:26.585Z,99.90
2023-01-30T16:22:55.228Z,99.90
2023-01-30T16:25:26.158Z,99.90
2023-01-30T16:27:58.485Z,99.90
2023-01-30T16:30:28.688Z,99.90
2023-01-30T16:32:58.382Z,99.90
2023-01-30T16:35:34.041Z,99.90
2023-01-30T16:38:06.612Z,99.90
2023-01-30T16:40:45.744Z,99.90
2023-01-30T16:43:21.755Z,99.90
2023-01-30T16:46:33.235Z,99.90
2023-01-30T16:49:04.700Z,99.90
2023-01-30T16:51:33.335Z,99.90
2023-01-30T16:54:04.184Z,99.90
2023-01-30T16:56:34.551Z,99.90
2023-01-30T16:59:04.653Z,99.90
2023-01-30T17:01:40.226Z,99.90
2023-01-30T17:04:18.920Z,99.90
2023-01-30T17:06:55.141Z,99.90
2023-01-30T17:09:36.823Z,99.90
2023-01-30T17:12:36.317Z,99.90
2023-01-30T17:15:37.442Z,99.90
2023-01-30T17:18:07.709Z,99.90
2023-01-30T17:20:42.567Z,99.90
2023-01-30T17:23:12.977Z,99.90
2023-01-30T17:25:44.348Z,99.90
2023-01-30T17:28:18.706Z,99.90
2023-01-30T17:30:49.262Z,99.90
2023-01-30T17:33:17.829Z,99.90
2023-01-30T17:35:46.488Z,99.90
2023-01-30T17:38:15.005Z,99.90
2023-01-30T17:40:44.116Z,99.90
2023-01-30T17:43:13.219Z,99.90
2023-01-30T17:45:42.132Z,99.90
2023-01-30T17:48:13.693Z,99.90
2023-01-30T17:50:42.406Z,99.90
2023-01-30T17:53:10.897Z,99.90
2023-01-30T17:55:39.924Z,99.90
2023-01-30T17:58:08.517Z,99.90
2023-01-30T18:00:37.031Z,99.90
2023-01-30T18:03:05.880Z,99.90
2023-01-30T18:05:35.786Z,99.90
2023-01-30T18:08:04.362Z,99.90
2023-01-30T18:10:32.973Z,99.90
2023-01-30T18:13:01.564Z,99.90
2023-01-30T18:15:30.097Z,99.90
2023-01-30T18:17:58.820Z,99.90
2023-01-30T18:20:27.332Z,99.90
2023-01-30T18:22:57.425Z,99.90
2023-01-30T18:25:25.982Z,99.90
2023-01-30T18:27:55.197Z,99.90
2023-01-30T18:30:25.071Z,99.90
2023-01-30T18:32:54.150Z,99.90
2023-01-30T18:35:23.460Z,99.90
2023-01-30T18:37:52.026Z,99.90
2023-01-30T18:40:23.419Z,99.90
2023-01-30T18:42:52.085Z,99.90
2023-01-30T18:45:20.611Z,99.90
2023-01-30T18:47:49.127Z,99.90
2023-01-30T18:50:18.256Z,99.90
2023-01-30T18:52:47.484Z,99.90
2023-01-30T18:55:16.120Z,99.90
2023-01-30T18:57:46.108Z,99.90
2023-01-30T19:00:17.288Z,99.90
2023-01-30T19:02:46.207Z,99.90
2023-01-30T19:05:14.797Z,99.90
2023-01-30T19:07:43.587Z,99.90
2023-01-30T19:10:17.189Z,99.90
2023-01-30T19:13:05.454Z,99.90
2023-01-30T19:15:36.454Z,99.90
2023-01-30T19:18:05.334Z,99.90
2023-01-30T19:20:34.538Z,99.90
2023-01-30T19:23:03.226Z,99.90
2023-01-30T19:25:31.840Z,99.90
2023-01-30T19:28:01.761Z,99.90
2023-01-30T19:30:31.766Z,99.90
2023-01-30T19:33:00.449Z,99.90
2023-01-30T19:35:29.060Z,99.90
2023-01-30T19:38:00.365Z,99.90
2023-01-30T19:40:48.934Z,99.90
2023-01-30T19:43:19.303Z,99.90
2023-01-30T19:45:58.325Z,99.90
2023-01-30T19:48:27.343Z,99.90
2023-01-30T19:50:55.939Z,99.90
2023-01-30T19:53:24.480Z,99.90
2023-01-30T19:55:53.405Z,99.90
2023-01-30T19:58:23.486Z,99.90
2023-01-30T20:00:52.175Z,99.90
2023-01-30T20:03:20.791Z,99.90
2023-01-30T20:05:49.281Z,99.90
2023-01-30T20:08:31.675Z,99.90
2023-01-30T20:11:03.941Z,99.90
2023-01-30T20:13:35.394Z,99.90
2023-01-30T20:16:06.524Z,99.90
2023-01-30T20:18:37.485Z,99.90
2023-01-30T20:21:07.935Z,99.90
2023-01-30T20:23:37.404Z,99.90
2023-01-30T20:26:07.352Z,99.90
2023-01-30T20:28:38.217Z,99.90
2023-01-30T20:31:09.743Z,99.90
2023-01-30T20:33:38.340Z,99.90
2023-01-30T20:36:08.572Z,99.90
2023-01-30T20:38:39.794Z,99.90
2023-01-30T20:41:10.603Z,99.90
2023-01-30T20:43:41.428Z,99.90
2023-01-30T20:46:11.640Z,99.90
2023-01-30T20:48:40.630Z,99.90
2023-01-30T20:51:11.205Z,99.90
2023-01-30T20:53:40.876Z,99.90
2023-01-30T20:56:10.668Z,99.90
2023-01-30T20:58:41.332Z,99.90
2023-01-30T21:01:10.833Z,99.90
2023-01-30T21:03:40.183Z,99.90
2023-01-30T21:06:08.842Z,99.90
2023-01-30T21:08:39.667Z,99.90
2023-01-30T21:11:09.873Z,99.90
2023-01-30T21:13:40.557Z,99.90
2023-01-30T21:16:11.555Z,99.90
2023-01-30T21:18:41.886Z,99.90
2023-01-30T21:21:15.584Z,99.90
2023-01-30T21:23:44.262Z,99.90
2023-01-30T21:26:13.711Z,99.90
2023-01-30T21:28:44.008Z,99.90
2023-01-30T21:31:14.761Z,99.90
2023-01-30T21:33:43.566Z,99.90
2023-01-30T21:36:12.926Z,99.90
2023-01-30T21:38:59.003Z,99.90
2023-01-30T21:41:47.053Z,99.90
2023-01-30T21:44:17.103Z,99.90
2023-01-30T21:46:48.338Z,99.90
2023-01-30T21:49:18.006Z,99.90
2023-01-30T21:51:47.903Z,99.90
2023-01-30T21:54:17.842Z,99.90
2023-01-30T21:56:46.772Z,99.90
2023-01-30T21:59:16.793Z,99.90
2023-01-30T22:01:45.695Z,99.90
2023-01-30T22:04:16.157Z,99.90
2023-01-30T22:06:45.123Z,99.90
2023-01-30T22:09:15.220Z,99.90
2023-01-30T22:11:44.184Z,99.90
2023-01-30T22:14:14.758Z,99.90
2023-01-30T22:16:44.730Z,99.90
2023-01-30T22:19:14.325Z,99.90
2023-01-30T22:21:42.876Z,99.90
2023-01-30T22:24:11.879Z,99.90
2023-01-30T22:26:40.840Z,99.90
2023-01-30T22:29:09.441Z,99.90
2023-01-30T22:31:40.615Z,99.90
2023-01-30T22:34:10.595Z,99.90
2023-01-30T22:36:39.541Z,99.90
2023-01-30T22:39:08.163Z,99.90
2023-01-30T22:41:37.269Z,99.90
2023-01-30T22:44:07.404Z,99.90
2023-01-30T22:46:37.592Z,99.90
2023-01-30T22:49:07.663Z,99.90
2023-01-30T22:51:39.369Z,99.90
2023-01-30T22:54:10.690Z,99.90
2023-01-30T22:56:40.761Z,99.90
2023-01-30T22:59:09.886Z,99.60
2023-01-30T23:01:40.281Z,99.90
2023-01-30T23:04:12.205Z,96.00
2023-01-30T23:06:42.751Z,96.80
2023-01-30T23:09:12.930Z,98.40
2023-01-30T23:11:43.307Z,98.90
2023-01-30T23:14:14.133Z,99.40
2023-01-30T23:16:46.052Z,99.30
2023-01-30T23:19:14.499Z,99.50
2023-01-30T23:21:45.866Z,99.90
2023-01-30T23:24:16.051Z,99.90
2023-01-30T23:26:47.059Z,99.90
2023-01-30T23:29:17.199Z,99.90
2023-01-30T23:31:46.529Z,99.90
2023-01-30T23:34:17.655Z,99.90
2023-01-30T23:36:48.176Z,99.90
2023-01-30T23:39:16.660Z,99.90
2023-01-30T23:41:45.219Z,99.90
2023-01-30T23:44:13.824Z,99.90
2023-01-30T23:46:43.291Z,99.90
2023-01-30T23:49:14.149Z,99.90
2023-01-30T23:51:44.735Z,99.90
2023-01-30T23:54:15.079Z,99.90
2023-01-30T23:56:45.369Z,99.90
2023-01-30T23:59:14.271Z,99.90
