createdAt,value
2023-03-26T00:02:07.939Z,13.50
2023-03-26T00:04:36.635Z,20.93
2023-03-26T00:07:05.430Z,12.77
2023-03-26T00:09:33.811Z,8.03
2023-03-26T00:12:03.956Z,13.30
2023-03-26T00:14:32.672Z,13.93
2023-03-26T00:17:01.421Z,8.83
2023-03-26T00:19:30.186Z,19.40
2023-03-26T00:21:58.918Z,11.27
2023-03-26T00:24:29.631Z,14.40
2023-03-26T00:26:59.669Z,13.90
2023-03-26T00:29:33.243Z,9.33
2023-03-26T00:32:01.999Z,11.30
2023-03-26T00:34:30.900Z,16.10
2023-03-26T00:37:02.551Z,13.63
2023-03-26T00:39:35.698Z,11.10
2023-03-26T00:42:06.923Z,14.20
2023-03-26T00:44:36.934Z,10.17
2023-03-26T00:47:05.723Z,11.87
2023-03-26T00:49:34.395Z,15.37
2023-03-26T00:52:03.691Z,9.47
2023-03-26T00:54:32.174Z,11.93
2023-03-26T00:57:00.872Z,12.13
2023-03-26T00:59:30.326Z,10.57
2023-03-26T01:02:00.584Z,11.27
2023-03-26T01:04:31.872Z,11.93
2023-03-26T01:07:04.328Z,9.43
2023-03-26T01:09:36.773Z,13.63
2023-03-26T01:12:09.258Z,14.43
2023-03-26T01:14:39.583Z,12.03
2023-03-26T01:17:12.464Z,14.40
2023-03-26T01:19:48.531Z,11.70
2023-03-26T01:22:20.121Z,15.30
2023-03-26T01:24:54.062Z,12.57
2023-03-26T01:27:33.602Z,9.40
2023-03-26T01:30:11.232Z,11.77
2023-03-26T01:32:55.550Z,9.20
2023-03-26T01:35:34.402Z,13.43
2023-03-26T01:38:11.979Z,9.43
2023-03-26T01:40:49.418Z,13.63
2023-03-26T01:43:28.040Z,13.73
2023-03-26T01:45:59.222Z,13.53
2023-03-26T01:48:37.472Z,17.37
2023-03-26T01:51:07.505Z,13.27
2023-03-26T01:53:39.036Z,15.23
2023-03-26T01:56:15.662Z,15.97
2023-03-26T01:58:57.559Z,14.57
2023-03-26T02:01:31.066Z,9.50
2023-03-26T02:04:05.094Z,12.97
2023-03-26T02:06:42.597Z,9.17
2023-03-26T02:09:15.873Z,10.67
2023-03-26T02:11:47.907Z,21.77
2023-03-26T02:14:17.211Z,13.13
2023-03-26T02:16:47.944Z,11.80
2023-03-26T02:19:21.760Z,14.17
2023-03-26T02:21:51.337Z,9.40
2023-03-26T02:24:21.560Z,14.47
2023-03-26T02:26:55.957Z,11.30
2023-03-26T02:29:26.567Z,12.90
2023-03-26T02:31:55.497Z,13.00
2023-03-26T02:34:24.553Z,11.60
2023-03-26T02:36:57.152Z,11.67
2023-03-26T02:39:26.637Z,13.93
2023-03-26T02:42:07.276Z,11.47
2023-03-26T02:44:42.047Z,13.03
2023-03-26T02:47:10.513Z,11.33
2023-03-26T02:49:54.353Z,15.17
2023-03-26T02:52:51.878Z,13.00
2023-03-26T02:55:20.674Z,14.83
2023-03-26T02:57:51.983Z,12.63
2023-03-26T03:00:23.234Z,13.37
2023-03-26T03:03:24.472Z,13.37
2023-03-26T03:06:02.312Z,16.60
2023-03-26T03:08:39.787Z,12.97
2023-03-26T03:11:29.498Z,9.97
2023-03-26T03:13:59.348Z,16.07
2023-03-26T03:16:29.626Z,15.40
2023-03-26T03:19:01.899Z,10.17
2023-03-26T03:21:43.629Z,10.20
2023-03-26T03:24:13.873Z,23.40
2023-03-26T03:26:47.782Z,10.77
2023-03-26T03:29:31.117Z,9.23
2023-03-26T03:32:07.193Z,9.67
2023-03-26T03:34:42.475Z,14.43
2023-03-26T03:37:11.775Z,12.53
2023-03-26T03:39:52.749Z,13.27
2023-03-26T03:42:23.949Z,17.27
2023-03-26T03:44:56.621Z,12.07
2023-03-26T03:47:43.909Z,24.13
2023-03-26T03:50:14.042Z,12.00
2023-03-26T03:52:54.158Z,16.17
2023-03-26T03:55:24.039Z,9.17
2023-03-26T03:57:56.202Z,10.53
2023-03-26T04:00:27.831Z,15.93
2023-03-26T04:03:33.851Z,12.20
2023-03-26T04:06:07.931Z,9.97
2023-03-26T04:08:37.642Z,12.23
2023-03-26T04:11:07.982Z,17.97
2023-03-26T04:14:02.266Z,12.30
2023-03-26T04:16:44.489Z,10.23
2023-03-26T04:19:14.397Z,12.60
2023-03-26T04:21:43.383Z,21.97
2023-03-26T04:24:12.781Z,15.37
2023-03-26T04:27:02.166Z,18.10
2023-03-26T04:29:43.112Z,11.00
2023-03-26T04:32:24.647Z,13.00
2023-03-26T04:34:54.070Z,15.97
2023-03-26T04:37:32.368Z,10.50
2023-03-26T04:40:13.101Z,14.27
2023-03-26T04:42:54.644Z,8.77
2023-03-26T04:45:39.959Z,11.77
2023-03-26T04:48:14.749Z,12.40
2023-03-26T04:50:45.274Z,14.30
2023-03-26T04:53:17.192Z,11.80
2023-03-26T04:56:12.996Z,13.53
2023-03-26T04:59:26.094Z,21.23
2023-03-26T05:01:57.967Z,15.17
2023-03-26T05:04:30.372Z,14.27
2023-03-26T05:07:00.920Z,13.20
2023-03-26T05:09:43.190Z,13.17
2023-03-26T05:12:18.624Z,10.77
2023-03-26T05:15:10.050Z,16.60
2023-03-26T05:18:08.847Z,12.73
2023-03-26T05:20:43.487Z,20.07
2023-03-26T05:23:12.602Z,15.67
2023-03-26T05:25:44.275Z,14.50
2023-03-26T05:28:20.847Z,14.13
2023-03-26T05:30:57.281Z,13.20
2023-03-26T05:33:28.612Z,11.47
2023-03-26T05:36:13.378Z,14.33
2023-03-26T05:38:47.332Z,12.07
2023-03-26T05:41:20.264Z,12.33
2023-03-26T05:43:51.167Z,17.83
2023-03-26T05:46:23.928Z,15.60
2023-03-26T05:48:53.986Z,12.83
2023-03-26T05:51:24.498Z,15.47
2023-03-26T05:54:13.156Z,11.70
2023-03-26T05:57:00.695Z,16.10
2023-03-26T05:59:48.029Z,14.37
2023-03-26T06:02:48.928Z,16.10
2023-03-26T06:05:41.123Z,12.43
2023-03-26T06:08:16.428Z,14.37
2023-03-26T06:10:51.755Z,13.27
2023-03-26T06:13:20.339Z,13.43
2023-03-26T06:15:51.836Z,10.23
2023-03-26T06:18:31.593Z,11.13
2023-03-26T06:21:19.797Z,14.73
2023-03-26T06:23:56.791Z,15.13
2023-03-26T06:27:01.754Z,13.30
2023-03-26T06:29:49.103Z,15.00
2023-03-26T06:32:37.787Z,14.83
2023-03-26T06:35:12.470Z,20.77
2023-03-26T06:37:42.397Z,15.57
2023-03-26T06:40:14.767Z,11.13
2023-03-26T06:43:08.738Z,9.20
2023-03-26T06:45:57.718Z,13.73
2023-03-26T06:48:44.969Z,13.70
2023-03-26T06:51:51.621Z,15.33
2023-03-26T06:54:39.529Z,11.83
2023-03-26T06:57:27.849Z,11.00
2023-03-26T07:00:29.078Z,11.20
2023-03-26T07:03:17.308Z,14.10
2023-03-26T07:06:09.653Z,16.67
2023-03-26T07:08:57.495Z,11.93
2023-03-26T07:11:44.994Z,10.10
2023-03-26T07:14:17.784Z,11.83
2023-03-26T07:17:05.733Z,12.57
2023-03-26T07:19:39.522Z,11.13
2023-03-26T07:22:08.787Z,12.37
2023-03-26T07:24:56.569Z,8.67
2023-03-26T07:27:51.823Z,9.03
2023-03-26T07:30:40.241Z,10.97
2023-03-26T07:33:41.626Z,11.23
2023-03-26T07:36:36.047Z,14.23
2023-03-26T07:39:44.057Z,13.83
2023-03-26T07:42:46.786Z,12.17
2023-03-26T07:45:49.911Z,15.67
2023-03-26T07:48:25.508Z,13.63
2023-03-26T07:51:11.018Z,13.47
2023-03-26T07:54:06.701Z,14.13
2023-03-26T07:57:02.519Z,11.03
2023-03-26T07:59:39.578Z,16.63
2023-03-26T08:02:42.742Z,11.17
2023-03-26T08:05:29.556Z,11.90
2023-03-26T08:08:16.474Z,18.13
2023-03-26T08:11:12.031Z,13.17
2023-03-26T08:13:59.306Z,14.07
2023-03-26T08:16:32.856Z,14.27
2023-03-26T08:19:12.760Z,15.47
2023-03-26T08:21:48.014Z,7.17
2023-03-26T08:24:23.869Z,17.07
2023-03-26T08:26:58.814Z,18.27
2023-03-26T08:29:34.868Z,18.67
2023-03-26T08:32:05.269Z,13.03
2023-03-26T08:34:35.360Z,12.07
2023-03-26T08:37:04.518Z,19.47
2023-03-26T08:39:33.177Z,10.17
2023-03-26T08:42:44.287Z,11.07
2023-03-26T08:45:32.675Z,7.93
2023-03-26T08:48:30.111Z,15.03
2023-03-26T08:51:43.787Z,10.20
2023-03-26T08:54:45.504Z,15.43
2023-03-26T08:57:56.060Z,24.00
2023-03-26T09:00:40.749Z,18.87
2023-03-26T09:03:27.908Z,12.17
2023-03-26T09:06:31.134Z,12.53
2023-03-26T09:09:37.180Z,18.30
2023-03-26T09:12:42.259Z,16.43
2023-03-26T09:16:08.319Z,13.77
2023-03-26T09:19:18.575Z,13.60
2023-03-26T09:22:38.745Z,18.00
2023-03-26T09:25:30.848Z,13.90
2023-03-26T09:28:40.583Z,10.57
2023-03-26T09:31:28.903Z,13.13
2023-03-26T09:34:19.990Z,13.90
2023-03-26T09:37:18.189Z,11.20
2023-03-26T09:40:01.827Z,11.90
2023-03-26T09:42:43.696Z,12.03
2023-03-26T09:45:41.038Z,14.63
2023-03-26T09:48:37.031Z,11.10
2023-03-26T09:51:30.711Z,9.70
2023-03-26T09:54:19.360Z,14.33
2023-03-26T09:56:58.016Z,11.67
2023-03-26T09:59:58.999Z,11.43
2023-03-26T10:02:46.993Z,13.10
2023-03-26T10:05:34.281Z,9.90
2023-03-26T10:08:14.553Z,8.60
2023-03-26T10:10:51.628Z,11.30
2023-03-26T10:13:31.740Z,11.03
2023-03-26T10:16:13.296Z,11.73
2023-03-26T10:18:56.817Z,13.43
2023-03-26T10:21:35.392Z,13.33
2023-03-26T10:24:28.687Z,12.33
2023-03-26T10:27:13.971Z,18.97
2023-03-26T10:30:02.309Z,8.80
2023-03-26T10:32:38.023Z,11.13
2023-03-26T10:35:20.484Z,12.97
2023-03-26T10:38:13.060Z,8.57
2023-03-26T10:40:56.285Z,10.87
2023-03-26T10:43:42.932Z,10.50
2023-03-26T10:46:31.015Z,19.37
2023-03-26T10:49:21.614Z,12.30
2023-03-26T10:51:53.477Z,16.40
2023-03-26T10:54:34.901Z,11.33
2023-03-26T10:57:08.969Z,13.67
2023-03-26T10:59:38.960Z,11.60
2023-03-26T11:02:29.270Z,14.10
2023-03-26T11:05:18.896Z,14.63
2023-03-26T11:07:53.867Z,16.77
2023-03-26T11:10:29.885Z,22.63
2023-03-26T11:13:05.068Z,16.93
2023-03-26T11:15:40.341Z,10.33
2023-03-26T11:18:17.709Z,11.90
2023-03-26T11:20:51.118Z,12.70
2023-03-26T11:23:33.993Z,13.77
2023-03-26T11:26:08.529Z,11.33
2023-03-26T11:29:04.270Z,11.50
2023-03-26T11:31:55.753Z,10.27
2023-03-26T11:34:32.472Z,11.47
2023-03-26T11:37:06.481Z,11.77
2023-03-26T11:39:42.735Z,18.97
2023-03-26T11:42:15.465Z,14.80
2023-03-26T11:44:52.273Z,9.47
2023-03-26T11:47:25.852Z,12.17
2023-03-26T11:49:59.997Z,14.68
2023-03-26T11:52:29.159Z,17.70
2023-03-26T11:54:59.394Z,10.10
2023-03-26T11:57:33.208Z,15.27
2023-03-26T12:00:16.623Z,16.57
2023-03-26T12:02:48.374Z,7.33
2023-03-26T12:05:20.599Z,9.40
2023-03-26T12:07:54.093Z,9.43
2023-03-26T12:10:31.099Z,16.17
2023-03-26T12:13:01.815Z,7.72
2023-03-26T12:15:32.253Z,9.05
2023-03-26T12:18:24.311Z,17.63
2023-03-26T12:21:05.455Z,7.17
2023-03-26T12:23:56.138Z,9.90
2023-03-26T12:26:38.080Z,10.47
2023-03-26T12:29:12.895Z,7.13
2023-03-26T12:31:53.168Z,8.27
2023-03-26T12:34:25.256Z,10.07
2023-03-26T12:36:55.936Z,13.27
2023-03-26T12:40:08.608Z,9.80
2023-03-26T12:44:53.291Z,10.03
2023-03-26T12:45:23.671Z,11.10
2023-03-26T12:48:01.903Z,12.87
2023-03-26T12:50:47.553Z,7.07
2023-03-26T12:53:39.626Z,10.00
2023-03-26T12:56:19.858Z,8.40
2023-03-26T12:59:08.604Z,10.67
2023-03-26T13:01:50.415Z,9.27
2023-03-26T13:04:43.634Z,3.10
2023-03-26T13:07:32.761Z,10.47
2023-03-26T13:10:31.632Z,9.13
2023-03-26T13:13:12.199Z,6.03
2023-03-26T13:15:48.899Z,9.83
2023-03-26T13:18:28.877Z,7.67
2023-03-26T13:21:03.881Z,7.80
2023-03-26T13:23:46.692Z,7.55
2023-03-26T13:26:27.612Z,7.57
2023-03-26T13:29:07.158Z,9.43
2023-03-26T13:31:40.950Z,7.33
2023-03-26T13:34:19.668Z,11.70
2023-03-26T13:37:04.062Z,7.03
2023-03-26T13:39:45.601Z,5.97
2023-03-26T13:42:33.838Z,7.77
2023-03-26T13:45:07.683Z,12.50
2023-03-26T13:47:44.514Z,7.07
2023-03-26T13:50:22.915Z,10.55
2023-03-26T13:52:56.754Z,10.82
2023-03-26T13:55:33.201Z,12.30
2023-03-26T13:58:07.340Z,7.95
2023-03-26T14:00:55.963Z,11.45
2023-03-26T14:03:31.594Z,6.78
2023-03-26T14:06:07.373Z,9.93
2023-03-26T14:08:43.343Z,9.43
2023-03-26T14:11:17.420Z,16.30
2023-03-26T14:13:50.845Z,10.05
2023-03-26T14:16:22.851Z,7.53
2023-03-26T14:18:59.298Z,12.50
2023-03-26T14:21:46.486Z,11.02
2023-03-26T14:24:34.894Z,11.63
2023-03-26T14:27:34.184Z,21.95
2023-03-26T14:30:33.301Z,17.50
2023-03-26T14:33:13.964Z,26.35
2023-03-26T14:35:48.242Z,10.20
2023-03-26T14:38:39.972Z,10.07
2023-03-26T14:41:23.939Z,9.07
2023-03-26T14:44:28.031Z,12.97
2023-03-26T14:47:16.972Z,12.15
2023-03-26T14:50:12.195Z,15.38
2023-03-26T14:52:49.012Z,11.53
2023-03-26T14:55:40.739Z,11.73
2023-03-26T14:58:44.974Z,14.32
2023-03-26T15:01:26.040Z,12.03
2023-03-26T15:04:34.567Z,13.57
2023-03-26T15:07:31.336Z,14.57
2023-03-26T15:10:43.268Z,17.23
2023-03-26T15:13:41.800Z,14.17
2023-03-26T15:16:28.243Z,13.18
2023-03-26T15:19:29.792Z,13.00
2023-03-26T15:22:29.571Z,20.77
2023-03-26T15:25:35.824Z,24.13
2023-03-26T15:28:53.142Z,11.48
2023-03-26T15:31:43.076Z,14.23
2023-03-26T15:34:51.029Z,12.10
2023-03-26T15:37:58.680Z,16.60
2023-03-26T15:40:38.124Z,11.87
2023-03-26T15:43:12.273Z,16.67
2023-03-26T15:45:43.579Z,11.30
2023-03-26T15:48:40.954Z,12.93
2023-03-26T15:51:31.823Z,14.77
2023-03-26T15:54:27.349Z,12.77
2023-03-26T15:57:09.475Z,13.60
2023-03-26T15:59:47.743Z,13.13
2023-03-26T16:02:28.379Z,17.77
2023-03-26T16:05:05.833Z,13.13
2023-03-26T16:07:55.589Z,10.43
2023-03-26T16:10:34.877Z,9.53
2023-03-26T16:13:31.860Z,13.33
2023-03-26T16:16:23.404Z,20.33
2023-03-26T16:18:58.402Z,12.93
2023-03-26T16:21:40.355Z,14.77
2023-03-26T16:24:26.983Z,12.80
2023-03-26T16:27:33.498Z,14.43
2023-03-26T16:30:30.226Z,15.60
2023-03-26T16:33:10.489Z,14.20
2023-03-26T16:36:08.282Z,11.63
2023-03-26T16:38:54.141Z,15.73
2023-03-26T16:41:27.978Z,12.80
2023-03-26T16:44:13.760Z,15.60
2023-03-26T16:46:50.654Z,17.03
2023-03-26T16:49:30.104Z,16.70
2023-03-26T16:52:23.251Z,15.87
2023-03-26T16:54:58.189Z,11.30
2023-03-26T16:57:31.901Z,11.50
2023-03-26T17:00:24.480Z,14.90
2023-03-26T17:03:06.289Z,11.37
2023-03-26T17:05:38.475Z,14.63
2023-03-26T17:08:16.460Z,15.17
2023-03-26T17:10:57.635Z,18.13
2023-03-26T17:13:35.310Z,14.90
2023-03-26T17:16:13.761Z,15.27
2023-03-26T17:18:49.088Z,13.10
2023-03-26T17:21:21.461Z,18.73
2023-03-26T17:24:06.884Z,12.80
2023-03-26T17:26:53.314Z,14.13
2023-03-26T17:29:37.973Z,14.67
2023-03-26T17:32:12.238Z,14.50
2023-03-26T17:34:56.737Z,13.90
2023-03-26T17:37:45.835Z,15.03
2023-03-26T17:40:49.847Z,16.07
2023-03-26T17:43:44.520Z,13.27
2023-03-26T17:46:33.628Z,18.83
2023-03-26T17:49:08.663Z,20.37
2023-03-26T17:51:51.376Z,24.97
2023-03-26T17:54:25.310Z,21.40
2023-03-26T17:56:56.523Z,25.17
2023-03-26T17:59:27.818Z,18.57
2023-03-26T18:02:00.913Z,28.13
2023-03-26T18:04:36.453Z,22.17
2023-03-26T18:07:27.765Z,20.10
2023-03-26T18:10:13.861Z,21.87
2023-03-26T18:13:05.297Z,25.67
2023-03-26T18:15:46.392Z,16.20
2023-03-26T18:18:19.898Z,23.83
2023-03-26T18:20:52.009Z,28.13
2023-03-26T18:23:26.958Z,27.33
2023-03-26T18:26:00.540Z,30.37
2023-03-26T18:28:41.599Z,27.57
2023-03-26T18:31:20.499Z,31.50
2023-03-26T18:33:55.724Z,32.30
2023-03-26T18:36:27.871Z,26.60
2023-03-26T18:38:59.056Z,34.80
2023-03-26T18:41:31.737Z,27.07
2023-03-26T18:44:04.147Z,22.07
2023-03-26T18:46:33.845Z,18.53
2023-03-26T18:49:04.194Z,22.77
2023-03-26T18:51:38.330Z,21.83
2023-03-26T18:54:18.090Z,23.20
2023-03-26T18:56:52.262Z,24.20
2023-03-26T18:59:41.761Z,28.50
2023-03-26T19:02:15.522Z,30.50
2023-03-26T19:04:50.234Z,23.53
2023-03-26T19:07:25.308Z,22.20
2023-03-26T19:09:56.671Z,32.90
2023-03-26T19:12:30.931Z,25.47
2023-03-26T19:15:06.060Z,25.43
2023-03-26T19:17:40.692Z,27.00
2023-03-26T19:20:17.310Z,23.67
2023-03-26T19:22:49.172Z,25.33
2023-03-26T19:25:22.220Z,19.83
2023-03-26T19:27:52.640Z,19.33
2023-03-26T19:30:30.889Z,29.20
2023-03-26T19:33:13.105Z,27.20
2023-03-26T19:35:46.539Z,24.03
2023-03-26T19:38:22.709Z,20.10
2023-03-26T19:40:53.175Z,17.27
2023-03-26T19:43:25.673Z,17.23
2023-03-26T19:46:03.075Z,20.00
2023-03-26T19:48:46.589Z,16.77
2023-03-26T19:51:22.993Z,14.33
2023-03-26T19:53:55.492Z,20.97
2023-03-26T19:56:24.561Z,12.93
2023-03-26T19:58:53.079Z,14.30
2023-03-26T20:01:24.134Z,17.47
2023-03-26T20:03:59.119Z,22.50
2023-03-26T20:06:42.547Z,18.77
2023-03-26T20:09:47.696Z,20.43
2023-03-26T20:12:04.855Z,17.70
2023-03-26T20:14:33.868Z,15.83
2023-03-26T20:17:02.836Z,18.23
2023-03-26T20:19:31.389Z,30.83
2023-03-26T20:22:05.584Z,19.20
2023-03-26T20:24:35.020Z,18.50
2023-03-26T20:27:03.777Z,22.97
2023-03-26T20:29:34.446Z,30.17
2023-03-26T20:32:06.432Z,36.70
2023-03-26T20:34:35.035Z,45.30
2023-03-26T20:37:12.731Z,45.97
2023-03-26T20:39:43.416Z,41.67
2023-03-26T20:42:15.808Z,54.87
2023-03-26T20:44:44.701Z,52.10
2023-03-26T20:47:14.327Z,53.43
2023-03-26T20:49:47.200Z,62.93
2023-03-26T20:52:22.796Z,58.27
2023-03-26T20:54:53.523Z,53.50
2023-03-26T20:57:23.637Z,52.40
2023-03-26T20:59:53.636Z,41.27
2023-03-26T21:02:23.399Z,40.20
2023-03-26T21:04:52.184Z,33.10
2023-03-26T21:07:22.329Z,42.97
2023-03-26T21:09:51.538Z,39.30
2023-03-26T21:12:29.546Z,37.57
2023-03-26T21:14:58.443Z,44.20
2023-03-26T21:17:28.227Z,43.83
2023-03-26T21:20:00.375Z,52.27
2023-03-26T21:22:37.212Z,55.17
2023-03-26T21:25:21.132Z,37.40
2023-03-26T21:28:00.762Z,50.73
2023-03-26T21:30:29.729Z,43.60
2023-03-26T21:32:59.682Z,36.40
2023-03-26T21:35:30.877Z,29.03
2023-03-26T21:38:05.038Z,28.27
2023-03-26T21:40:34.305Z,24.93
2023-03-26T21:43:03.727Z,34.77
2023-03-26T21:45:33.125Z,25.73
2023-03-26T21:48:02.717Z,26.23
2023-03-26T21:50:31.923Z,32.27
2023-03-26T21:53:02.850Z,26.57
2023-03-26T21:55:36.528Z,27.27
2023-03-26T21:58:42.031Z,19.97
2023-03-26T22:01:21.286Z,23.10
2023-03-26T22:03:59.194Z,23.07
2023-03-26T22:06:32.156Z,20.30
2023-03-26T22:09:02.987Z,22.50
2023-03-26T22:11:31.776Z,33.63
2023-03-26T22:14:01.574Z,21.23
2023-03-26T22:16:30.128Z,24.17
2023-03-26T22:18:58.859Z,20.13
2023-03-26T22:21:27.562Z,22.20
2023-03-26T22:23:56.287Z,21.47
2023-03-26T22:26:27.055Z,20.27
2023-03-26T22:28:56.868Z,21.17
2023-03-26T22:31:26.480Z,21.23
2023-03-26T22:33:56.090Z,16.87
2023-03-26T22:36:25.285Z,32.37
2023-03-26T22:38:56.643Z,18.73
2023-03-26T22:41:27.300Z,18.93
2023-03-26T22:43:59.530Z,19.43
2023-03-26T22:46:31.085Z,20.87
2023-03-26T22:49:00.542Z,21.07
2023-03-26T22:51:30.230Z,29.10
2023-03-26T22:53:58.950Z,23.67
2023-03-26T22:56:28.838Z,14.93
2023-03-26T22:58:57.912Z,14.37
2023-03-26T23:01:26.386Z,20.33
2023-03-26T23:03:56.274Z,17.70
2023-03-26T23:06:25.221Z,17.13
2023-03-26T23:08:54.363Z,27.77
2023-03-26T23:11:23.258Z,20.70
2023-03-26T23:13:53.504Z,24.17
2023-03-26T23:16:22.115Z,23.37
2023-03-26T23:18:50.984Z,20.63
2023-03-26T23:21:20.351Z,19.73
2023-03-26T23:23:51.654Z,21.90
2023-03-26T23:26:20.343Z,18.37
2023-03-26T23:28:51.094Z,16.10
2023-03-26T23:31:21.030Z,26.97
2023-03-26T23:33:50.432Z,20.73
2023-03-26T23:36:20.196Z,21.23
2023-03-26T23:38:49.462Z,25.07
2023-03-26T23:41:19.324Z,22.90
2023-03-26T23:43:54.740Z,18.03
2023-03-26T23:46:30.372Z,19.73
2023-03-26T23:49:02.465Z,16.73
2023-03-26T23:51:31.228Z,21.03
2023-03-26T23:54:00.651Z,17.83
2023-03-26T23:56:29.831Z,19.17
2023-03-26T23:58:59.248Z,19.07
