createdAt,value
2023-09-08T00:00:10.288Z,3.38
2023-09-08T00:02:39.046Z,3.28
2023-09-08T00:05:08.110Z,3.10
2023-09-08T00:07:36.334Z,3.15
2023-09-08T00:10:05.014Z,3.10
2023-09-08T00:12:33.170Z,3.17
2023-09-08T00:15:02.759Z,3.30
2023-09-08T00:17:31.039Z,3.38
2023-09-08T00:20:00.050Z,3.20
2023-09-08T00:22:28.213Z,3.47
2023-09-08T00:24:56.945Z,3.55
2023-09-08T00:27:25.111Z,3.45
2023-09-08T00:29:53.784Z,3.33
2023-09-08T00:32:23.334Z,3.25
2023-09-08T00:34:52.039Z,3.30
2023-09-08T00:37:20.631Z,3.88
2023-09-08T00:39:48.858Z,3.25
2023-09-08T00:42:17.467Z,3.03
2023-09-08T00:44:45.593Z,3.50
2023-09-08T00:47:14.700Z,3.30
2023-09-08T00:49:44.315Z,3.85
2023-09-08T00:52:13.555Z,3.90
2023-09-08T00:54:41.810Z,3.58
2023-09-08T00:57:11.791Z,3.53
2023-09-08T00:59:39.778Z,3.75
2023-09-08T01:02:08.480Z,3.63
2023-09-08T01:04:38.046Z,3.70
2023-09-08T01:07:08.394Z,3.95
2023-09-08T01:09:38.065Z,3.50
2023-09-08T01:12:08.038Z,4.00
2023-09-08T01:14:36.220Z,3.75
2023-09-08T01:17:04.880Z,4.22
2023-09-08T01:19:33.175Z,4.18
2023-09-08T01:22:18.865Z,4.40
2023-09-08T01:25:09.368Z,4.28
2023-09-08T01:27:39.461Z,4.55
2023-09-08T01:30:09.714Z,4.65
2023-09-08T01:32:38.254Z,4.05
2023-09-08T01:35:07.583Z,4.20
2023-09-08T01:37:36.258Z,4.13
2023-09-08T01:40:04.763Z,3.67
2023-09-08T01:42:34.775Z,4.32
2023-09-08T01:45:03.384Z,4.03
2023-09-08T01:47:32.893Z,4.35
2023-09-08T01:50:01.101Z,4.10
2023-09-08T01:52:30.188Z,4.25
2023-09-08T01:54:58.854Z,4.30
2023-09-08T01:57:27.490Z,3.75
2023-09-08T01:59:57.490Z,4.00
2023-09-08T02:02:25.647Z,4.03
2023-09-08T02:04:54.390Z,4.25
2023-09-08T02:07:23.112Z,4.15
2023-09-08T02:09:51.328Z,4.22
2023-09-08T02:12:19.943Z,4.72
2023-09-08T02:14:48.754Z,4.25
2023-09-08T02:17:18.493Z,4.53
2023-09-08T02:19:47.097Z,4.45
2023-09-08T02:22:15.280Z,4.63
2023-09-08T02:24:43.899Z,4.53
2023-09-08T02:27:12.494Z,4.47
2023-09-08T02:29:40.584Z,4.15
2023-09-08T02:32:09.269Z,4.78
2023-09-08T02:34:39.751Z,4.65
2023-09-08T02:37:07.919Z,4.35
2023-09-08T02:39:37.752Z,4.05
2023-09-08T02:42:07.166Z,4.57
2023-09-08T02:44:35.818Z,4.22
2023-09-08T02:47:04.483Z,4.28
2023-09-08T02:49:32.826Z,4.18
2023-09-08T02:52:02.933Z,4.45
2023-09-08T02:54:31.352Z,4.78
2023-09-08T02:57:00.120Z,4.85
2023-09-08T02:59:28.258Z,4.68
2023-09-08T03:01:56.488Z,4.72
2023-09-08T03:04:25.158Z,4.25
2023-09-08T03:06:53.421Z,4.00
2023-09-08T03:09:24.497Z,4.22
2023-09-08T03:11:52.653Z,4.20
2023-09-08T03:14:20.779Z,4.15
2023-09-08T03:16:49.429Z,4.13
2023-09-08T03:19:18.084Z,4.85
2023-09-08T03:21:46.207Z,4.40
2023-09-08T03:24:14.589Z,4.00
2023-09-08T03:26:44.113Z,4.03
2023-09-08T03:29:12.836Z,5.70
2023-09-08T03:31:41.070Z,4.40
2023-09-08T03:34:10.390Z,4.43
2023-09-08T03:36:39.092Z,3.97
2023-09-08T03:39:07.294Z,3.72
2023-09-08T03:41:35.896Z,3.50
2023-09-08T03:44:05.831Z,3.78
2023-09-08T03:46:34.065Z,4.15
2023-09-08T03:49:02.435Z,3.33
2023-09-08T03:51:31.272Z,3.80
2023-09-08T03:53:59.385Z,3.75
2023-09-08T03:56:28.023Z,3.50
2023-09-08T03:58:56.197Z,3.40
2023-09-08T04:01:25.745Z,3.33
2023-09-08T04:03:54.389Z,3.10
2023-09-08T04:06:25.346Z,4.15
2023-09-08T04:08:54.141Z,3.33
2023-09-08T04:11:23.316Z,3.15
2023-09-08T04:13:51.465Z,3.88
2023-09-08T04:16:19.640Z,3.25
2023-09-08T04:18:50.024Z,3.95
2023-09-08T04:21:18.785Z,3.45
2023-09-08T04:23:48.421Z,3.58
2023-09-08T04:26:16.542Z,3.78
2023-09-08T04:28:45.158Z,3.60
2023-09-08T04:31:13.321Z,3.42
2023-09-08T04:33:41.674Z,3.67
2023-09-08T04:36:12.664Z,4.07
2023-09-08T04:38:42.441Z,3.80
2023-09-08T04:41:10.565Z,3.60
2023-09-08T04:43:39.167Z,3.80
2023-09-08T04:46:07.780Z,3.55
2023-09-08T04:48:39.190Z,3.90
2023-09-08T04:51:09.959Z,3.50
2023-09-08T04:53:39.635Z,3.70
2023-09-08T04:56:07.785Z,3.13
2023-09-08T04:58:36.128Z,3.28
2023-09-08T05:01:04.939Z,4.03
2023-09-08T05:03:33.859Z,4.05
2023-09-08T05:06:02.456Z,3.65
2023-09-08T05:08:32.451Z,3.85
2023-09-08T05:11:01.118Z,3.78
2023-09-08T05:13:31.655Z,4.00
2023-09-08T05:16:12.780Z,3.83
2023-09-08T05:18:41.680Z,4.20
2023-09-08T05:21:10.374Z,3.33
2023-09-08T05:23:40.486Z,3.95
2023-09-08T05:26:08.656Z,4.35
2023-09-08T05:28:39.588Z,3.42
2023-09-08T05:31:08.691Z,3.67
2023-09-08T05:33:37.349Z,3.50
2023-09-08T05:36:05.732Z,3.63
2023-09-08T05:38:34.600Z,3.50
2023-09-08T05:41:05.007Z,4.13
2023-09-08T05:43:33.303Z,4.00
2023-09-08T05:46:02.234Z,3.72
2023-09-08T05:48:30.986Z,4.25
2023-09-08T05:51:00.202Z,3.75
2023-09-08T05:53:28.843Z,3.65
2023-09-08T05:55:57.892Z,3.90
2023-09-08T05:58:28.932Z,3.78
2023-09-08T06:00:57.133Z,3.85
2023-09-08T06:03:26.012Z,4.22
2023-09-08T06:05:54.342Z,4.60
2023-09-08T06:08:23.115Z,4.72
2023-09-08T06:10:51.383Z,5.00
2023-09-08T06:13:20.034Z,4.22
2023-09-08T06:15:49.614Z,4.22
2023-09-08T06:18:18.280Z,4.25
2023-09-08T06:20:48.578Z,4.45
2023-09-08T06:23:16.859Z,5.05
2023-09-08T06:25:45.011Z,5.50
2023-09-08T06:28:13.678Z,4.53
2023-09-08T06:30:43.040Z,4.72
2023-09-08T06:33:12.815Z,4.10
2023-09-08T06:35:41.507Z,4.28
2023-09-08T06:38:09.657Z,4.35
2023-09-08T06:40:38.065Z,4.20
2023-09-08T06:43:06.427Z,4.45
2023-09-08T06:45:35.065Z,4.30
2023-09-08T06:48:03.981Z,4.47
2023-09-08T06:50:33.925Z,4.68
2023-09-08T06:53:02.432Z,4.90
2023-09-08T06:55:31.208Z,4.65
2023-09-08T06:57:59.438Z,4.25
2023-09-08T07:00:27.769Z,4.63
2023-09-08T07:02:57.271Z,4.15
2023-09-08T07:05:25.559Z,4.60
2023-09-08T07:07:55.063Z,4.43
2023-09-08T07:10:23.335Z,4.32
2023-09-08T07:12:51.621Z,4.65
2023-09-08T07:15:20.274Z,4.78
2023-09-08T07:17:48.988Z,5.15
2023-09-08T07:20:17.744Z,6.22
2023-09-08T07:22:45.890Z,5.30
2023-09-08T07:25:16.042Z,5.15
2023-09-08T07:27:44.675Z,5.18
2023-09-08T07:30:14.012Z,4.60
2023-09-08T07:32:42.214Z,4.95
2023-09-08T07:35:15.790Z,4.13
2023-09-08T07:37:44.132Z,4.50
2023-09-08T07:40:13.542Z,4.15
2023-09-08T07:42:43.589Z,3.70
2023-09-08T07:45:11.871Z,3.72
2023-09-08T07:47:40.884Z,3.80
2023-09-08T07:50:20.214Z,3.58
2023-09-08T07:52:48.427Z,3.58
2023-09-08T07:55:17.234Z,3.80
2023-09-08T07:57:48.577Z,3.72
2023-09-08T08:00:18.980Z,4.15
2023-09-08T08:02:49.971Z,3.55
2023-09-08T08:05:18.507Z,3.47
2023-09-08T08:07:47.504Z,3.58
2023-09-08T08:10:15.832Z,3.70
2023-09-08T08:12:46.592Z,3.35
2023-09-08T08:15:14.853Z,3.22
2023-09-08T08:17:43.690Z,3.63
2023-09-08T08:20:18.706Z,3.40
2023-09-08T08:22:47.717Z,3.63
2023-09-08T08:25:16.770Z,3.53
2023-09-08T08:27:47.019Z,3.85
2023-09-08T08:30:15.818Z,3.22
2023-09-08T08:32:44.477Z,3.67
2023-09-08T08:35:12.825Z,3.80
2023-09-08T08:37:42.554Z,3.40
2023-09-08T08:40:13.440Z,3.55
2023-09-08T08:42:43.205Z,3.75
2023-09-08T08:45:14.450Z,3.90
2023-09-08T08:47:44.323Z,3.55
2023-09-08T08:50:13.324Z,3.60
2023-09-08T08:52:42.019Z,3.60
2023-09-08T08:55:11.094Z,3.35
2023-09-08T08:57:40.141Z,3.72
2023-09-08T09:00:12.299Z,3.38
2023-09-08T09:02:49.387Z,3.80
2023-09-08T09:05:22.538Z,3.58
2023-09-08T09:07:52.273Z,3.13
2023-09-08T09:10:20.625Z,3.42
2023-09-08T09:12:48.765Z,3.88
2023-09-08T09:15:17.462Z,3.90
2023-09-08T09:18:05.176Z,3.55
2023-09-08T09:20:33.607Z,3.42
2023-09-08T09:23:02.394Z,3.40
2023-09-08T09:25:32.237Z,4.00
2023-09-08T09:28:02.346Z,3.42
2023-09-08T09:30:48.497Z,3.35
2023-09-08T09:33:18.698Z,3.70
2023-09-08T09:35:48.476Z,3.28
2023-09-08T09:38:17.977Z,3.22
2023-09-08T09:40:46.888Z,3.35
2023-09-08T09:43:16.980Z,3.38
2023-09-08T09:45:45.646Z,3.97
2023-09-08T09:48:14.312Z,3.85
2023-09-08T09:50:44.612Z,3.63
2023-09-08T09:53:14.140Z,3.80
2023-09-08T09:55:43.646Z,3.47
2023-09-08T09:58:13.283Z,3.45
2023-09-08T10:00:49.232Z,4.03
2023-09-08T10:03:19.315Z,3.80
2023-09-08T10:05:50.954Z,3.70
2023-09-08T10:08:19.707Z,3.30
2023-09-08T10:10:49.643Z,3.60
2023-09-08T10:13:25.144Z,3.67
2023-09-08T10:15:55.271Z,3.55
2023-09-08T10:18:25.657Z,3.42
2023-09-08T10:20:57.786Z,3.80
2023-09-08T10:23:33.837Z,3.80
2023-09-08T10:26:08.482Z,3.80
2023-09-08T10:28:38.847Z,3.60
2023-09-08T10:31:08.100Z,3.22
2023-09-08T10:33:38.112Z,3.60
2023-09-08T10:36:08.735Z,3.88
2023-09-08T10:38:37.934Z,4.00
2023-09-08T10:41:33.485Z,3.60
2023-09-08T10:44:08.086Z,3.47
2023-09-08T10:46:36.503Z,3.42
2023-09-08T10:49:08.712Z,3.65
2023-09-08T10:51:38.679Z,3.88
2023-09-08T10:54:08.263Z,3.58
2023-09-08T10:56:57.459Z,3.63
2023-09-08T10:59:31.145Z,3.45
2023-09-08T11:01:59.466Z,3.58
2023-09-08T11:04:29.332Z,3.53
2023-09-08T11:07:00.202Z,3.53
2023-09-08T11:09:28.449Z,3.53
2023-09-08T11:11:57.763Z,3.58
2023-09-08T11:14:28.374Z,3.47
2023-09-08T11:16:57.255Z,3.70
2023-09-08T11:19:25.849Z,3.15
2023-09-08T11:21:54.529Z,3.45
2023-09-08T11:24:24.367Z,3.42
2023-09-08T11:26:53.443Z,3.25
2023-09-08T11:29:22.168Z,3.25
2023-09-08T11:31:54.555Z,3.40
2023-09-08T11:34:23.849Z,3.40
2023-09-08T11:36:52.935Z,3.45
2023-09-08T11:39:21.994Z,3.10
2023-09-08T11:41:51.507Z,3.30
2023-09-08T11:44:21.798Z,3.05
2023-09-08T11:46:50.779Z,3.00
2023-09-08T11:49:22.111Z,3.47
2023-09-08T11:51:50.871Z,2.95
2023-09-08T11:54:20.404Z,3.08
2023-09-08T11:56:49.239Z,3.38
2023-09-08T11:59:19.547Z,2.90
2023-09-08T12:01:48.188Z,3.30
2023-09-08T12:04:23.285Z,3.30
2023-09-08T12:06:53.207Z,3.25
2023-09-08T12:09:23.727Z,3.15
2023-09-08T12:11:52.750Z,3.03
2023-09-08T12:14:22.606Z,2.80
2023-09-08T12:16:50.796Z,3.05
2023-09-08T12:19:32.505Z,2.70
2023-09-08T12:22:04.483Z,2.72
2023-09-08T12:24:52.771Z,2.65
2023-09-08T12:27:21.611Z,2.90
2023-09-08T12:30:02.042Z,2.75
2023-09-08T12:32:33.601Z,2.92
2023-09-08T12:35:04.598Z,3.25
2023-09-08T12:37:35.033Z,3.10
2023-09-08T12:40:03.917Z,2.70
2023-09-08T12:42:34.362Z,2.90
2023-09-08T12:45:09.591Z,2.80
2023-09-08T12:47:38.650Z,2.63
2023-09-08T12:50:07.932Z,2.95
2023-09-08T12:52:36.539Z,2.72
2023-09-08T12:55:05.399Z,3.20
2023-09-08T12:57:33.589Z,2.70
2023-09-08T13:00:02.512Z,2.67
2023-09-08T13:02:32.077Z,2.72
2023-09-08T13:05:00.835Z,2.70
2023-09-08T13:07:29.135Z,2.53
2023-09-08T13:09:58.164Z,2.80
2023-09-08T13:12:26.342Z,2.30
2023-09-08T13:14:55.098Z,2.22
2023-09-08T13:17:23.228Z,2.55
2023-09-08T13:19:53.293Z,2.45
2023-09-08T13:22:21.488Z,2.88
2023-09-08T13:24:49.703Z,2.67
2023-09-08T13:27:18.721Z,2.63
2023-09-08T13:29:46.943Z,2.55
2023-09-08T13:32:15.838Z,2.60
2023-09-08T13:34:44.802Z,2.55
2023-09-08T13:37:16.720Z,2.67
2023-09-08T13:39:45.433Z,2.67
2023-09-08T13:42:13.655Z,2.50
2023-09-08T13:44:42.488Z,2.90
2023-09-08T13:47:10.941Z,2.80
2023-09-08T13:49:41.161Z,2.63
2023-09-08T13:52:12.464Z,2.33
2023-09-08T13:54:45.212Z,2.90
2023-09-08T13:57:14.664Z,2.35
2023-09-08T13:59:44.142Z,2.67
2023-09-08T14:07:18.570Z,2.20
2023-09-08T14:10:05.413Z,2.83
2023-09-08T14:12:39.794Z,2.50
2023-09-08T14:15:09.104Z,2.60
2023-09-08T14:17:37.307Z,2.40
2023-09-08T14:20:07.375Z,2.35
2023-09-08T14:22:36.051Z,2.58
2023-09-08T14:25:06.153Z,2.65
2023-09-08T14:27:35.323Z,2.35
2023-09-08T14:30:05.509Z,2.60
2023-09-08T14:32:33.979Z,2.50
2023-09-08T14:35:02.672Z,2.40
2023-09-08T14:37:31.369Z,2.22
2023-09-08T14:39:59.496Z,2.75
2023-09-08T14:42:29.562Z,2.65
2023-09-08T14:44:58.188Z,2.70
2023-09-08T14:47:26.819Z,2.70
2023-09-08T14:49:55.734Z,2.58
2023-09-08T14:52:24.820Z,2.42
2023-09-08T14:54:53.651Z,2.15
2023-09-08T14:57:22.330Z,2.13
2023-09-08T14:59:55.910Z,2.80
2023-09-08T15:02:24.580Z,2.13
2023-09-08T15:04:53.395Z,2.80
2023-09-08T15:07:22.218Z,3.00
2023-09-08T15:09:50.775Z,2.47
2023-09-08T15:12:19.806Z,2.47
2023-09-08T15:14:48.601Z,2.90
2023-09-08T15:17:19.122Z,2.70
2023-09-08T15:19:47.724Z,2.35
2023-09-08T15:22:16.386Z,2.35
2023-09-08T15:24:44.538Z,2.85
2023-09-08T15:27:13.383Z,2.78
2023-09-08T15:29:42.424Z,2.50
2023-09-08T15:32:11.053Z,2.67
2023-09-08T15:34:41.033Z,2.80
2023-09-08T15:37:09.685Z,2.72
2023-09-08T15:39:38.378Z,2.90
2023-09-08T15:42:07.311Z,2.63
2023-09-08T15:44:35.962Z,2.45
2023-09-08T15:47:04.215Z,2.60
2023-09-08T15:49:32.846Z,2.67
2023-09-08T15:52:15.601Z,2.50
2023-09-08T15:54:45.434Z,2.88
2023-09-08T15:57:14.219Z,2.83
2023-09-08T15:59:42.396Z,2.30
2023-09-08T16:02:11.096Z,2.70
2023-09-08T16:04:39.421Z,2.75
2023-09-08T16:07:09.749Z,2.60
2023-09-08T16:09:39.776Z,2.55
2023-09-08T16:12:08.317Z,2.75
2023-09-08T16:14:36.965Z,2.65
2023-09-08T16:17:05.988Z,2.92
2023-09-08T16:19:34.119Z,3.13
2023-09-08T16:22:03.203Z,3.20
2023-09-08T16:24:32.675Z,3.15
2023-09-08T16:27:02.354Z,2.60
2023-09-08T16:29:30.557Z,2.90
2023-09-08T16:31:58.694Z,2.90
2023-09-08T16:34:27.450Z,2.92
2023-09-08T16:36:55.649Z,2.97
2023-09-08T16:39:23.884Z,3.00
2023-09-08T16:41:53.437Z,2.53
2023-09-08T16:44:21.594Z,3.00
2023-09-08T16:46:50.336Z,2.75
2023-09-08T16:49:19.537Z,2.40
2023-09-08T16:51:48.204Z,2.80
2023-09-08T16:54:16.383Z,3.30
2023-09-08T16:56:45.093Z,2.78
2023-09-08T16:59:15.139Z,2.83
2023-09-08T17:01:43.304Z,2.83
2023-09-08T17:04:11.921Z,2.60
2023-09-08T17:06:43.604Z,2.50
2023-09-08T17:09:15.833Z,2.75
2023-09-08T17:11:43.958Z,2.80
2023-09-08T17:14:12.118Z,3.08
2023-09-08T17:16:42.202Z,2.65
2023-09-08T17:19:11.154Z,2.90
2023-09-08T17:21:39.827Z,2.90
2023-09-08T17:24:08.797Z,2.80
2023-09-08T17:26:37.420Z,2.60
2023-09-08T17:29:05.584Z,2.80
2023-09-08T17:31:33.681Z,2.72
2023-09-08T17:34:03.888Z,2.80
2023-09-08T17:36:33.759Z,2.47
2023-09-08T17:39:02.404Z,2.85
2023-09-08T17:41:30.524Z,3.17
2023-09-08T17:43:59.145Z,2.83
2023-09-08T17:46:27.850Z,2.80
2023-09-08T17:48:55.967Z,3.17
2023-09-08T17:51:25.980Z,3.03
2023-09-08T17:53:54.103Z,2.60
2023-09-08T17:56:22.761Z,2.67
2023-09-08T17:58:50.889Z,2.88
2023-09-08T18:01:19.844Z,2.88
2023-09-08T18:03:48.704Z,2.75
2023-09-08T18:06:17.177Z,2.58
2023-09-08T18:08:46.675Z,2.78
2023-09-08T18:11:15.724Z,3.03
2023-09-08T18:13:43.831Z,3.40
2023-09-08T18:16:12.613Z,3.30
2023-09-08T18:18:40.850Z,3.08
2023-09-08T18:21:09.841Z,3.47
2023-09-08T18:23:38.359Z,3.35
2023-09-08T18:26:08.758Z,3.83
2023-09-08T18:28:36.951Z,3.22
2023-09-08T18:31:05.276Z,3.28
2023-09-08T18:33:34.064Z,3.00
2023-09-08T18:36:02.723Z,3.40
2023-09-08T18:38:31.431Z,4.03
2023-09-08T18:41:00.955Z,3.90
2023-09-08T18:43:30.529Z,4.20
2023-09-08T18:45:59.170Z,3.55
2023-09-08T18:48:27.548Z,3.25
2023-09-08T18:50:56.220Z,3.35
2023-09-08T18:53:24.441Z,3.58
2023-09-08T18:55:53.816Z,3.63
2023-09-08T18:58:24.436Z,3.40
2023-09-08T19:00:55.684Z,3.78
2023-09-08T19:03:25.115Z,3.88
2023-09-08T19:05:53.897Z,3.85
2023-09-08T19:08:22.034Z,3.80
2023-09-08T19:10:50.807Z,3.38
2023-09-08T19:13:18.955Z,3.90
2023-09-08T19:15:48.864Z,4.38
2023-09-08T19:18:18.992Z,3.80
2023-09-08T19:20:47.474Z,4.10
2023-09-08T19:23:15.661Z,3.90
2023-09-08T19:25:43.883Z,3.65
2023-09-08T19:28:12.664Z,4.50
2023-09-08T19:30:40.976Z,4.30
2023-09-08T19:33:09.198Z,4.22
2023-09-08T19:35:39.380Z,3.92
2023-09-08T19:38:07.597Z,3.88
2023-09-08T19:40:35.799Z,3.72
2023-09-08T19:43:04.911Z,3.53
2023-09-08T19:45:33.348Z,3.80
2023-09-08T19:48:02.230Z,4.07
2023-09-08T19:50:30.498Z,4.47
2023-09-08T19:53:00.540Z,4.43
2023-09-08T19:55:29.181Z,3.85
2023-09-08T19:57:59.337Z,3.67
2023-09-08T20:00:27.620Z,3.55
2023-09-08T20:02:58.248Z,3.50
2023-09-08T20:05:26.963Z,3.50
2023-09-08T20:07:55.110Z,3.53
2023-09-08T20:10:25.248Z,3.10
2023-09-08T20:12:53.888Z,3.17
2023-09-08T20:15:22.478Z,3.70
2023-09-08T20:17:50.719Z,4.53
2023-09-08T20:20:19.499Z,3.60
2023-09-08T20:22:47.653Z,3.40
2023-09-08T20:25:16.404Z,3.38
2023-09-08T20:27:47.970Z,4.22
2023-09-08T20:30:17.433Z,3.72
2023-09-08T20:32:45.813Z,3.72
2023-09-08T20:35:14.720Z,4.10
2023-09-08T20:37:42.857Z,4.07
2023-09-08T20:40:12.475Z,3.40
2023-09-08T20:42:41.873Z,3.63
2023-09-08T20:45:12.787Z,3.78
2023-09-08T20:47:43.326Z,3.55
2023-09-08T20:50:12.512Z,3.70
2023-09-08T20:52:40.948Z,3.30
2023-09-08T20:55:11.000Z,3.78
2023-09-08T20:57:40.121Z,4.35
2023-09-08T21:00:11.939Z,3.50
2023-09-08T21:02:41.492Z,3.97
2023-09-08T21:05:10.426Z,3.92
2023-09-08T21:07:39.134Z,3.70
2023-09-08T21:10:08.104Z,3.70
2023-09-08T21:12:37.119Z,3.83
2023-09-08T21:15:06.171Z,3.92
2023-09-08T21:17:34.846Z,3.75
2023-09-08T21:20:05.851Z,3.80
2023-09-08T21:22:34.530Z,3.97
2023-09-08T21:25:03.107Z,4.70
2023-09-08T21:27:31.258Z,4.38
2023-09-08T21:30:00.041Z,4.50
2023-09-08T21:32:28.330Z,4.20
2023-09-08T21:34:56.966Z,4.28
2023-09-08T21:37:26.981Z,3.97
2023-09-08T21:39:55.093Z,3.95
2023-09-08T21:42:23.235Z,3.92
2023-09-08T21:44:51.855Z,4.00
2023-09-08T21:47:19.988Z,3.90
2023-09-08T21:49:48.773Z,3.80
2023-09-08T21:52:28.208Z,4.10
2023-09-08T21:55:07.730Z,3.92
2023-09-08T21:57:36.500Z,4.20
2023-09-08T22:00:06.756Z,3.72
2023-09-08T22:02:35.577Z,3.65
2023-09-08T22:05:04.796Z,4.10
2023-09-08T22:07:33.024Z,4.00
2023-09-08T22:10:01.803Z,4.13
2023-09-08T22:12:31.372Z,3.90
2023-09-08T22:14:59.985Z,4.18
2023-09-08T22:17:28.154Z,4.07
2023-09-08T22:19:56.923Z,4.32
2023-09-08T22:22:25.620Z,4.15
2023-09-08T22:24:54.949Z,4.60
2023-09-08T22:27:23.102Z,4.05
2023-09-08T22:29:52.611Z,4.05
2023-09-08T22:32:21.263Z,4.20
2023-09-08T22:34:49.892Z,4.60
2023-09-08T22:37:18.025Z,4.65
2023-09-08T22:39:46.631Z,4.45
2023-09-08T22:42:15.308Z,4.72
2023-09-08T22:44:43.466Z,5.47
2023-09-08T22:47:13.540Z,4.40
2023-09-08T22:49:58.332Z,4.68
2023-09-08T22:52:27.028Z,5.07
2023-09-08T22:55:02.529Z,4.63
2023-09-08T22:57:41.621Z,5.38
2023-09-08T23:00:11.771Z,5.28
2023-09-08T23:02:43.697Z,5.10
2023-09-08T23:05:13.142Z,5.40
2023-09-08T23:07:43.392Z,5.03
2023-09-08T23:10:12.512Z,4.97
2023-09-08T23:12:41.119Z,4.55
2023-09-08T23:15:11.753Z,4.70
2023-09-08T23:17:42.144Z,4.72
2023-09-08T23:20:16.452Z,5.00
2023-09-08T23:22:45.624Z,4.55
2023-09-08T23:25:13.971Z,4.80
2023-09-08T23:27:42.694Z,4.55
2023-09-08T23:30:11.536Z,4.80
2023-09-08T23:32:43.457Z,4.80
2023-09-08T23:35:14.385Z,4.90
2023-09-08T23:37:43.518Z,5.05
2023-09-08T23:40:13.543Z,4.97
2023-09-08T23:42:42.800Z,4.47
2023-09-08T23:45:12.614Z,5.45
2023-09-08T23:47:42.950Z,5.18
2023-09-08T23:50:12.108Z,4.43
2023-09-08T23:52:40.842Z,4.38
2023-09-08T23:55:10.395Z,5.43
2023-09-08T23:57:38.567Z,4.70
