createdAt,value
2017-12-31T00:00:54.838Z,10.3
2017-12-31T00:01:54.579Z,10.34
2017-12-31T00:02:54.596Z,10.37
2017-12-31T00:03:54.885Z,10.31
2017-12-31T00:04:54.620Z,10.41
2017-12-31T00:05:54.664Z,10.42
2017-12-31T00:06:54.374Z,10.37
2017-12-31T00:07:54.667Z,10.37
2017-12-31T00:08:55.011Z,10.46
2017-12-31T00:09:54.691Z,10.4
2017-12-31T00:10:54.706Z,10.44
2017-12-31T00:11:54.448Z,10.41
2017-12-31T00:12:54.735Z,10.44
2017-12-31T00:13:54.751Z,10.44
2017-12-31T00:14:55.035Z,10.41
2017-12-31T00:15:55.056Z,10.42
2017-12-31T00:16:54.520Z,10.4
2017-12-31T00:17:55.102Z,10.38
2017-12-31T00:18:55.097Z,10.44
2017-12-31T00:19:55.113Z,10.42
2017-12-31T00:20:55.131Z,10.42
2017-12-31T00:21:54.862Z,10.48
2017-12-31T00:22:54.608Z,10.44
2017-12-31T00:23:54.889Z,10.48
2017-12-31T00:24:54.917Z,10.54
2017-12-31T00:25:54.919Z,10.49
2017-12-31T00:26:54.935Z,10.54
2017-12-31T00:27:54.951Z,10.51
2017-12-31T00:28:54.969Z,10.46
2017-12-31T00:29:55.258Z,10.57
2017-12-31T00:30:54.996Z,10.53
2017-12-31T00:31:55.011Z,10.59
2017-12-31T00:32:55.298Z,10.54
2017-12-31T00:33:55.043Z,10.59
2017-12-31T00:34:54.779Z,10.49
2017-12-31T00:35:54.793Z,10.49
2017-12-31T00:36:54.804Z,10.61
2017-12-31T00:37:55.099Z,10.56
2017-12-31T00:38:55.386Z,10.51
2017-12-31T00:39:55.121Z,10.54
2017-12-31T00:40:55.138Z,10.56
2017-12-31T00:41:55.431Z,10.56
2017-12-31T00:42:55.444Z,10.57
2017-12-31T00:43:55.186Z,10.57
2017-12-31T00:44:54.922Z,10.51
2017-12-31T00:45:55.217Z,10.54
2017-12-31T00:46:55.259Z,10.57
2017-12-31T00:47:55.248Z,10.56
2017-12-31T00:48:55.316Z,10.53
2017-12-31T00:49:54.994Z,10.54
2017-12-31T00:50:55.008Z,10.63
2017-12-31T00:51:55.296Z,10.59
2017-12-31T00:52:55.310Z,10.6
2017-12-31T00:53:55.326Z,10.63
2017-12-31T00:54:55.099Z,10.6
2017-12-31T00:55:55.366Z,10.67
2017-12-31T00:56:55.370Z,10.64
2017-12-31T00:57:55.112Z,10.57
2017-12-31T00:58:55.129Z,10.63
2017-12-31T00:59:55.685Z,10.63
2017-12-31T01:00:55.154Z,10.61
2017-12-31T01:01:55.444Z,10.67
2017-12-31T01:02:55.460Z,10.68
2017-12-31T01:03:55.473Z,10.61
2017-12-31T01:04:55.219Z,10.61
2017-12-31T01:05:55.225Z,10.61
2017-12-31T01:06:55.513Z,10.69
2017-12-31T01:07:55.604Z,10.6
2017-12-31T01:08:55.815Z,10.61
2017-12-31T01:09:55.558Z,10.59
2017-12-31T01:10:55.578Z,10.68
2017-12-31T01:11:55.318Z,10.63
2017-12-31T01:12:55.602Z,10.61
2017-12-31T01:13:55.643Z,10.68
2017-12-31T01:14:55.649Z,10.71
2017-12-31T01:15:55.372Z,10.69
2017-12-31T01:16:55.935Z,10.64
2017-12-31T01:17:55.404Z,10.67
2017-12-31T01:18:55.698Z,10.67
2017-12-31T01:19:55.705Z,10.59
2017-12-31T01:20:55.992Z,10.68
2017-12-31T01:21:55.733Z,10.6
2017-12-31T01:22:55.475Z,10.68
2017-12-31T01:23:56.042Z,10.59
2017-12-31T01:24:55.776Z,10.6
2017-12-31T01:25:56.068Z,10.63
2017-12-31T01:26:55.815Z,10.69
2017-12-31T01:27:55.820Z,10.63
2017-12-31T01:28:56.111Z,10.6
2017-12-31T01:29:56.128Z,10.71
2017-12-31T01:30:55.588Z,10.67
2017-12-31T01:31:56.155Z,10.61
2017-12-31T01:32:56.198Z,10.6
2017-12-31T01:33:55.910Z,10.67
2017-12-31T01:34:55.931Z,10.69
2017-12-31T01:35:55.661Z,10.69
2017-12-31T01:36:56.229Z,10.59
2017-12-31T01:37:55.692Z,10.71
2017-12-31T01:38:55.982Z,10.64
2017-12-31T01:39:56.134Z,10.69
2017-12-31T01:40:56.009Z,10.64
2017-12-31T01:41:56.309Z,10.64
2017-12-31T01:42:56.038Z,10.63
2017-12-31T01:43:56.336Z,10.64
2017-12-31T01:44:56.068Z,10.63
2017-12-31T01:45:56.082Z,10.59
2017-12-31T01:46:56.104Z,10.63
2017-12-31T01:47:56.387Z,10.63
2017-12-31T01:48:56.398Z,10.64
2017-12-31T01:49:55.868Z,10.64
2017-12-31T01:50:56.435Z,10.6
2017-12-31T01:51:56.181Z,10.63
2017-12-31T01:52:56.189Z,10.6
2017-12-31T01:53:56.200Z,10.59
2017-12-31T01:54:56.269Z,10.57
2017-12-31T01:55:56.233Z,10.59
2017-12-31T01:56:55.970Z,10.56
2017-12-31T01:57:55.986Z,10.67
2017-12-31T01:58:56.003Z,10.61
2017-12-31T01:59:56.017Z,10.6
2017-12-31T02:00:56.304Z,10.59
2017-12-31T02:01:56.319Z,10.69
2017-12-31T02:02:56.607Z,10.6
2017-12-31T02:03:56.348Z,10.63
2017-12-31T02:04:56.691Z,10.67
2017-12-31T02:05:56.656Z,10.64
2017-12-31T02:06:56.389Z,10.67
2017-12-31T02:07:56.405Z,10.68
2017-12-31T02:08:56.420Z,10.61
2017-12-31T02:09:56.439Z,10.63
2017-12-31T02:10:56.176Z,10.64
2017-12-31T02:11:56.741Z,10.69
2017-12-31T02:12:56.483Z,10.63
2017-12-31T02:13:56.766Z,10.61
2017-12-31T02:14:56.837Z,10.64
2017-12-31T02:15:56.526Z,10.61
2017-12-31T02:16:56.815Z,10.67
2017-12-31T02:17:56.553Z,10.61
2017-12-31T02:18:56.297Z,10.61
2017-12-31T02:19:56.905Z,10.61
2017-12-31T02:20:56.603Z,10.68
2017-12-31T02:21:56.611Z,10.63
2017-12-31T02:22:56.629Z,10.61
2017-12-31T02:23:56.918Z,10.64
2017-12-31T02:24:56.729Z,10.63
2017-12-31T02:25:56.667Z,10.68
2017-12-31T02:26:56.684Z,10.64
2017-12-31T02:27:56.702Z,10.64
2017-12-31T02:28:56.714Z,10.64
2017-12-31T02:29:57.062Z,10.64
2017-12-31T02:30:57.034Z,10.61
2017-12-31T02:31:56.485Z,10.63
2017-12-31T02:32:57.049Z,10.61
2017-12-31T02:33:56.795Z,10.67
2017-12-31T02:34:56.809Z,10.64
2017-12-31T02:35:56.542Z,10.63
2017-12-31T02:36:56.831Z,10.64
2017-12-31T02:37:57.134Z,10.63
2017-12-31T02:38:56.593Z,10.64
2017-12-31T02:39:56.883Z,10.63
2017-12-31T02:40:56.894Z,10.64
2017-12-31T02:41:56.904Z,10.63
2017-12-31T02:42:57.231Z,10.59
2017-12-31T02:43:56.936Z,10.68
2017-12-31T02:44:57.229Z,10.64
2017-12-31T02:45:56.974Z,10.63
2017-12-31T02:46:56.981Z,10.68
2017-12-31T02:47:57.000Z,10.63
2017-12-31T02:48:57.014Z,10.64
2017-12-31T02:49:57.026Z,10.68
2017-12-31T02:50:57.036Z,10.59
2017-12-31T02:51:57.053Z,10.64
2017-12-31T02:52:57.339Z,10.64
2017-12-31T02:53:56.816Z,10.67
2017-12-31T02:54:57.099Z,10.63
2017-12-31T02:55:56.837Z,10.61
2017-12-31T02:56:56.852Z,10.67
2017-12-31T02:57:57.143Z,10.63
2017-12-31T02:58:57.154Z,10.68
2017-12-31T02:59:57.214Z,10.64
2017-12-31T03:00:57.188Z,10.67
2017-12-31T03:01:57.481Z,10.67
2017-12-31T03:02:57.220Z,10.69
2017-12-31T03:03:57.228Z,10.68
2017-12-31T03:04:56.969Z,10.69
2017-12-31T03:05:57.262Z,10.68
2017-12-31T03:06:57.272Z,10.63
2017-12-31T03:07:57.561Z,10.63
2017-12-31T03:08:57.302Z,10.64
2017-12-31T03:09:57.043Z,10.64
2017-12-31T03:10:57.060Z,10.63
2017-12-31T03:11:57.348Z,10.69
2017-12-31T03:12:57.358Z,10.63
2017-12-31T03:13:57.376Z,10.63
2017-12-31T03:14:57.118Z,10.64
2017-12-31T03:15:57.408Z,10.64
2017-12-31T03:16:57.422Z,10.68
2017-12-31T03:17:57.164Z,10.68
2017-12-31T03:18:57.454Z,10.64
2017-12-31T03:19:57.464Z,10.67
2017-12-31T03:20:57.478Z,10.67
2017-12-31T03:21:57.769Z,10.69
2017-12-31T03:22:57.231Z,10.64
2017-12-31T03:23:57.264Z,10.64
2017-12-31T03:24:57.832Z,10.61
2017-12-31T03:25:57.601Z,10.67
2017-12-31T03:26:57.846Z,10.64
2017-12-31T03:27:57.581Z,10.69
2017-12-31T03:28:57.595Z,10.61
2017-12-31T03:29:57.893Z,10.64
2017-12-31T03:30:57.626Z,10.68
2017-12-31T03:31:57.370Z,10.63
2017-12-31T03:32:57.657Z,10.68
2017-12-31T03:33:57.671Z,10.64
2017-12-31T03:34:57.690Z,10.6
2017-12-31T03:35:57.700Z,10.61
2017-12-31T03:36:57.716Z,10.67
2017-12-31T03:37:57.732Z,10.61
2017-12-31T03:38:57.467Z,10.67
2017-12-31T03:39:57.757Z,10.57
2017-12-31T03:40:57.776Z,10.63
2017-12-31T03:41:57.512Z,10.6
2017-12-31T03:42:57.533Z,10.56
2017-12-31T03:43:57.543Z,10.57
2017-12-31T03:44:57.834Z,10.6
2017-12-31T03:45:58.129Z,10.57
2017-12-31T03:46:57.867Z,10.56
2017-12-31T03:47:57.876Z,10.56
2017-12-31T03:48:57.614Z,10.56
2017-12-31T03:49:57.630Z,10.48
2017-12-31T03:50:58.195Z,10.56
2017-12-31T03:51:57.935Z,10.57
2017-12-31T03:52:57.953Z,10.57
2017-12-31T03:53:57.691Z,10.59
2017-12-31T03:54:57.979Z,10.54
2017-12-31T03:55:57.996Z,10.57
2017-12-31T03:56:58.279Z,10.56
2017-12-31T03:57:58.300Z,10.49
2017-12-31T03:58:57.764Z,10.48
2017-12-31T03:59:57.780Z,10.53
2017-12-31T04:00:57.846Z,10.46
2017-12-31T04:01:57.805Z,10.53
2017-12-31T04:02:58.100Z,10.46
2017-12-31T04:03:58.393Z,10.53
2017-12-31T04:04:57.852Z,10.49
2017-12-31T04:05:58.155Z,10.49
2017-12-31T04:06:58.164Z,10.49
2017-12-31T04:07:58.464Z,10.51
2017-12-31T04:08:58.466Z,10.44
2017-12-31T04:09:57.929Z,10.42
2017-12-31T04:10:57.939Z,10.35
2017-12-31T04:11:58.228Z,10.42
2017-12-31T04:12:58.246Z,10.42
2017-12-31T04:13:57.985Z,10.4
2017-12-31T04:14:58.273Z,10.4
2017-12-31T04:15:58.341Z,10.42
2017-12-31T04:16:58.578Z,10.44
2017-12-31T04:17:58.606Z,10.38
2017-12-31T04:18:58.331Z,10.4
2017-12-31T04:19:58.625Z,10.46
2017-12-31T04:20:58.637Z,10.4
2017-12-31T04:21:58.374Z,10.44
2017-12-31T04:22:58.113Z,10.41
2017-12-31T04:23:58.405Z,10.41
2017-12-31T04:24:58.421Z,10.4
2017-12-31T04:25:58.441Z,10.4
2017-12-31T04:26:58.926Z,10.41
2017-12-31T04:27:58.462Z,10.35
2017-12-31T04:28:58.204Z,10.37
2017-12-31T04:29:58.772Z,10.37
2017-12-31T04:30:58.233Z,10.44
2017-12-31T04:31:58.807Z,10.44
2017-12-31T04:32:58.537Z,10.38
2017-12-31T04:33:58.827Z,10.44
2017-12-31T04:34:58.571Z,10.34
2017-12-31T04:35:58.855Z,10.37
2017-12-31T04:36:58.594Z,10.31
2017-12-31T04:37:58.609Z,10.28
2017-12-31T04:38:58.898Z,10.4
2017-12-31T04:39:58.638Z,10.4
2017-12-31T04:40:58.664Z,10.28
2017-12-31T04:41:58.948Z,10.33
2017-12-31T04:42:58.685Z,10.28
2017-12-31T04:43:58.711Z,10.28
2017-12-31T04:44:58.716Z,10.28
2017-12-31T04:45:58.998Z,10.26
2017-12-31T04:46:58.747Z,10.46
2017-12-31T04:47:59.037Z,10.35
2017-12-31T04:48:58.769Z,10.37
2017-12-31T04:49:58.511Z,10.34
2017-12-31T04:50:58.799Z,10.3
2017-12-31T04:51:58.860Z,10.28
2017-12-31T04:52:58.834Z,10.37
2017-12-31T04:53:59.122Z,10.3
2017-12-31T04:54:59.138Z,10.34
2017-12-31T04:55:58.871Z,10.37
2017-12-31T04:56:58.671Z,10.37
2017-12-31T04:57:59.172Z,10.31
2017-12-31T04:58:59.191Z,10.33
2017-12-31T04:59:58.931Z,10.33
2017-12-31T05:00:59.225Z,10.3
2017-12-31T05:01:58.960Z,10.3
2017-12-31T05:02:58.973Z,10.31
2017-12-31T05:03:58.989Z,10.28
2017-12-31T05:04:59.277Z,10.35
2017-12-31T05:05:58.749Z,10.28
2017-12-31T05:06:59.357Z,10.3
2017-12-31T05:07:58.778Z,10.33
2017-12-31T05:08:59.067Z,10.28
2017-12-31T05:09:59.079Z,10.28
2017-12-31T05:10:59.369Z,10.33
2017-12-31T05:11:59.432Z,10.26
2017-12-31T05:12:58.902Z,10.31
2017-12-31T05:13:59.420Z,10.31
2017-12-31T05:14:59.148Z,10.3
2017-12-31T05:15:59.443Z,10.33
2017-12-31T05:16:59.543Z,10.31
2017-12-31T05:17:59.196Z,10.33
2017-12-31T05:18:59.488Z,10.33
2017-12-31T05:19:58.950Z,10.34
2017-12-31T05:20:59.236Z,10.3
2017-12-31T05:21:59.578Z,10.33
2017-12-31T05:22:59.559Z,10.28
2017-12-31T05:23:59.564Z,10.31
2017-12-31T05:24:59.570Z,10.3
2017-12-31T05:25:59.044Z,10.19
2017-12-31T05:26:59.322Z,10.25
2017-12-31T05:27:59.342Z,10.31
2017-12-31T05:28:59.719Z,10.22
2017-12-31T05:29:59.096Z,10.28
2017-12-31T05:30:59.660Z,10.26
2017-12-31T05:31:59.676Z,10.22
2017-12-31T05:32:59.686Z,10.23
2017-12-31T05:33:59.699Z,10.23
2017-12-31T05:34:59.168Z,10.26
2017-12-31T05:35:59.731Z,10.23
2017-12-31T05:36:59.468Z,10.3
2017-12-31T05:37:59.489Z,10.25
2017-12-31T05:38:59.773Z,10.23
2017-12-31T05:39:59.512Z,10.28
2017-12-31T05:40:59.251Z,10.26
2017-12-31T05:41:59.539Z,10.22
2017-12-31T05:42:59.556Z,10.28
2017-12-31T05:43:59.847Z,10.23
2017-12-31T05:44:59.587Z,10.28
2017-12-31T05:45:59.598Z,10.26
2017-12-31T05:46:59.623Z,10.3
2017-12-31T05:47:59.901Z,10.22
2017-12-31T05:48:59.642Z,10.28
2017-12-31T05:49:59.415Z,10.26
2017-12-31T05:50:59.671Z,10.25
2017-12-31T05:52:00.062Z,10.26
2017-12-31T05:53:00.021Z,10.23
2017-12-31T05:53:59.712Z,10.2
2017-12-31T05:54:59.735Z,10.22
2017-12-31T05:56:00.035Z,10.23
2017-12-31T05:56:59.763Z,10.23
2017-12-31T05:57:59.773Z,10.31
2017-12-31T05:58:59.514Z,10.25
2017-12-31T05:59:59.803Z,10.28
2017-12-31T06:01:00.094Z,10.22
2017-12-31T06:01:59.832Z,10.22
2017-12-31T06:02:59.573Z,10.22
2017-12-31T06:04:00.136Z,10.2
2017-12-31T06:05:00.149Z,10.25
2017-12-31T06:06:00.166Z,10.23
2017-12-31T06:07:00.178Z,10.28
2017-12-31T06:07:59.918Z,10.2
2017-12-31T06:08:59.934Z,10.2
2017-12-31T06:09:59.945Z,10.28
2017-12-31T06:10:59.961Z,10.28
2017-12-31T06:11:59.701Z,10.16
2017-12-31T06:12:59.992Z,10.19
2017-12-31T06:13:59.729Z,10.16
2017-12-31T06:15:00.021Z,10.26
2017-12-31T06:16:00.305Z,10.17
2017-12-31T06:17:00.327Z,10.19
2017-12-31T06:18:00.066Z,10.19
2017-12-31T06:18:59.803Z,10.22
2017-12-31T06:20:00.096Z,10.17
2017-12-31T06:21:00.378Z,10.19
2017-12-31T06:22:00.125Z,10.23
2017-12-31T06:23:00.141Z,10.26
2017-12-31T06:23:59.872Z,10.19
2017-12-31T06:25:00.440Z,10.19
2017-12-31T06:26:00.456Z,10.19
2017-12-31T06:27:00.470Z,10.17
2017-12-31T06:28:00.539Z,10.16
2017-12-31T06:28:59.949Z,10.2
2017-12-31T06:30:00.516Z,10.17
2017-12-31T06:30:59.978Z,10.2
2017-12-31T06:32:00.549Z,10.17
2017-12-31T06:33:00.282Z,10.26
2017-12-31T06:34:00.570Z,10.26
2017-12-31T06:35:00.651Z,10.19
2017-12-31T06:36:00.333Z,10.28
2017-12-31T06:37:00.341Z,10.23
2017-12-31T06:38:00.086Z,10.16
2017-12-31T06:39:00.372Z,10.23
2017-12-31T06:40:00.381Z,10.12
2017-12-31T06:41:00.684Z,10.28
2017-12-31T06:42:00.134Z,10.22
2017-12-31T06:43:00.480Z,10.15
2017-12-31T06:44:00.718Z,10.15
2017-12-31T06:45:00.724Z,10.16
2017-12-31T06:46:00.476Z,10.22
2017-12-31T06:47:00.483Z,10.16
2017-12-31T06:48:00.499Z,10.19
2017-12-31T06:49:00.809Z,10.15
2017-12-31T06:50:00.525Z,10.19
2017-12-31T06:51:00.547Z,10.25
2017-12-31T06:52:00.558Z,10.2
2017-12-31T06:53:00.576Z,10.19
2017-12-31T06:54:00.312Z,10.15
2017-12-31T06:55:00.598Z,10.3
2017-12-31T06:56:00.893Z,10.16
2017-12-31T06:57:00.668Z,10.26
2017-12-31T06:58:01.154Z,10.19
2017-12-31T06:59:00.380Z,10.16
2017-12-31T07:00:00.680Z,10.16
2017-12-31T07:01:00.406Z,10.25
2017-12-31T07:02:00.706Z,10.26
2017-12-31T07:03:00.439Z,10.26
2017-12-31T07:04:00.454Z,10.25
2017-12-31T07:05:01.017Z,10.19
2017-12-31T07:06:00.758Z,10.22
2017-12-31T07:07:00.769Z,10.23
2017-12-31T07:08:00.524Z,10.25
2017-12-31T07:09:00.801Z,10.22
2017-12-31T07:10:00.817Z,10.28
2017-12-31T07:11:01.102Z,10.25
2017-12-31T07:12:01.128Z,10.17
2017-12-31T07:13:00.854Z,10.26
2017-12-31T07:14:01.161Z,10.26
2017-12-31T07:15:00.887Z,10.23
2017-12-31T07:16:01.194Z,10.25
2017-12-31T07:17:01.192Z,10.23
2017-12-31T07:18:00.929Z,10.19
2017-12-31T07:19:01.220Z,10.28
2017-12-31T07:20:01.244Z,10.26
2017-12-31T07:21:01.247Z,10.23
2017-12-31T07:22:01.270Z,10.15
2017-12-31T07:23:00.999Z,10.28
2017-12-31T07:24:01.114Z,10.28
2017-12-31T07:25:00.756Z,10.23
2017-12-31T07:26:01.318Z,10.2
2017-12-31T07:27:01.059Z,10.22
2017-12-31T07:28:01.085Z,10.19
2017-12-31T07:29:01.088Z,10.15
2017-12-31T07:30:01.384Z,10.28
2017-12-31T07:31:00.846Z,10.22
2017-12-31T07:32:01.139Z,10.22
2017-12-31T07:33:01.143Z,10.23
2017-12-31T07:34:01.432Z,10.22
2017-12-31T07:35:00.898Z,10.23
2017-12-31T07:36:00.944Z,10.25
2017-12-31T07:37:01.206Z,10.28
2017-12-31T07:38:01.222Z,10.23
2017-12-31T07:39:01.558Z,10.28
2017-12-31T07:40:00.969Z,10.28
2017-12-31T07:41:01.314Z,10.17
2017-12-31T07:42:01.552Z,10.23
2017-12-31T07:43:01.288Z,10.2
2017-12-31T07:44:01.354Z,10.23
2017-12-31T07:45:01.590Z,10.22
2017-12-31T07:46:01.062Z,10.25
2017-12-31T07:47:01.347Z,10.23
2017-12-31T07:48:01.362Z,10.26
2017-12-31T07:49:01.425Z,10.23
2017-12-31T07:50:01.390Z,10.23
2017-12-31T07:51:01.406Z,10.23
2017-12-31T07:52:01.424Z,10.25
2017-12-31T07:53:01.157Z,10.25
2017-12-31T07:54:01.769Z,10.25
2017-12-31T07:55:01.462Z,10.22
2017-12-31T07:56:01.475Z,10.26
2017-12-31T07:57:01.766Z,10.28
2017-12-31T07:58:01.507Z,10.33
2017-12-31T07:59:01.617Z,10.3
2017-12-31T08:00:01.544Z,10.25
2017-12-31T08:01:01.283Z,10.3
2017-12-31T08:02:01.835Z,10.33
2017-12-31T08:03:01.584Z,10.2
2017-12-31T08:04:01.320Z,10.28
2017-12-31T08:05:01.646Z,10.28
2017-12-31T08:06:01.620Z,10.23
2017-12-31T08:07:01.359Z,10.25
2017-12-31T08:08:01.384Z,10.26
2017-12-31T08:09:01.669Z,10.25
2017-12-31T08:10:01.679Z,10.26
2017-12-31T08:11:01.699Z,10.28
2017-12-31T08:12:01.709Z,10.26
2017-12-31T08:13:02.000Z,10.26
2017-12-31T08:14:02.017Z,10.28
2017-12-31T08:15:01.477Z,10.33
2017-12-31T08:16:02.039Z,10.28
2017-12-31T08:17:02.058Z,10.33
2017-12-31T08:18:01.791Z,10.34
2017-12-31T08:19:02.088Z,10.31
2017-12-31T08:20:02.098Z,10.26
2017-12-31T08:21:02.120Z,10.33
2017-12-31T08:22:01.587Z,10.3
2017-12-31T08:23:02.139Z,10.31
2017-12-31T08:24:02.161Z,10.38
2017-12-31T08:25:01.948Z,10.31
2017-12-31T08:26:02.287Z,10.31
2017-12-31T08:27:01.969Z,10.38
2017-12-31T08:28:02.212Z,10.35
2017-12-31T08:29:01.987Z,10.26
2017-12-31T08:30:02.272Z,10.33
2017-12-31T08:31:02.265Z,10.3
2017-12-31T08:32:02.269Z,10.3
2017-12-31T08:33:02.286Z,10.37
2017-12-31T08:34:02.030Z,10.33
2017-12-31T08:35:02.090Z,10.37
2017-12-31T08:36:01.789Z,10.35
2017-12-31T08:37:02.071Z,10.33
2017-12-31T08:38:02.086Z,10.35
2017-12-31T08:39:02.106Z,10.35
2017-12-31T08:40:02.136Z,10.33
2017-12-31T08:41:02.128Z,10.33
2017-12-31T08:42:02.148Z,10.38
2017-12-31T08:43:02.155Z,10.4
2017-12-31T08:44:02.450Z,10.37
2017-12-31T08:45:01.913Z,10.37
2017-12-31T08:46:01.925Z,10.33
2017-12-31T08:47:02.249Z,10.37
2017-12-31T08:48:02.230Z,10.28
2017-12-31T08:49:02.521Z,10.4
2017-12-31T08:50:02.539Z,10.38
2017-12-31T08:51:02.287Z,10.4
2017-12-31T08:52:02.288Z,10.38
2017-12-31T08:53:02.572Z,10.48
2017-12-31T08:54:02.594Z,10.38
2017-12-31T08:55:02.332Z,10.41
2017-12-31T08:56:02.620Z,10.38
2017-12-31T08:57:02.358Z,10.44
2017-12-31T08:58:02.104Z,10.41
2017-12-31T08:59:02.389Z,10.4
2017-12-31T09:00:02.776Z,10.41
2017-12-31T09:01:02.141Z,10.37
2017-12-31T09:02:02.436Z,10.51
2017-12-31T09:03:02.738Z,10.49
2017-12-31T09:04:02.466Z,10.53
2017-12-31T09:05:02.764Z,10.48
2017-12-31T09:06:02.557Z,10.56
2017-12-31T09:07:02.517Z,10.54
2017-12-31T09:08:02.253Z,10.56
2017-12-31T09:09:02.546Z,10.56
2017-12-31T09:10:02.825Z,10.54
2017-12-31T09:11:02.572Z,10.57
2017-12-31T09:12:02.867Z,10.54
2017-12-31T09:13:02.596Z,10.51
2017-12-31T09:14:02.724Z,10.56
2017-12-31T09:15:02.620Z,10.69
2017-12-31T09:16:02.861Z,10.63
2017-12-31T09:17:02.935Z,10.6
2017-12-31T09:18:02.944Z,10.72
2017-12-31T09:19:02.681Z,10.63
2017-12-31T09:20:02.721Z,10.69
2017-12-31T09:21:02.988Z,10.72
2017-12-31T09:22:02.469Z,10.67
2017-12-31T09:23:02.741Z,10.71
2017-12-31T09:24:02.480Z,10.76
2017-12-31T09:25:02.768Z,10.67
2017-12-31T09:26:02.536Z,10.78
2017-12-31T09:27:03.077Z,10.74
2017-12-31T09:28:02.849Z,10.79
2017-12-31T09:29:02.833Z,10.71
2017-12-31T09:30:02.588Z,10.75
2017-12-31T09:31:02.861Z,10.81
2017-12-31T09:32:02.873Z,10.78
2017-12-31T09:33:02.888Z,10.75
2017-12-31T09:34:03.232Z,10.76
2017-12-31T09:35:03.194Z,10.81
2017-12-31T09:36:02.671Z,10.74
2017-12-31T09:37:03.275Z,10.79
2017-12-31T09:38:02.987Z,10.75
2017-12-31T09:39:03.274Z,10.81
2017-12-31T09:40:03.038Z,10.69
2017-12-31T09:41:03.004Z,10.82
2017-12-31T09:42:03.038Z,10.81
2017-12-31T09:43:03.046Z,10.92
2017-12-31T09:44:03.081Z,10.81
2017-12-31T09:45:03.065Z,10.76
2017-12-31T09:46:03.090Z,10.92
2017-12-31T09:47:03.374Z,10.81
2017-12-31T09:48:03.128Z,10.9
2017-12-31T09:49:03.136Z,10.87
2017-12-31T09:50:02.863Z,10.89
2017-12-31T09:51:03.429Z,10.87
2017-12-31T09:52:03.201Z,10.89
2017-12-31T09:53:02.919Z,10.92
2017-12-31T09:54:03.004Z,10.89
2017-12-31T09:55:02.943Z,10.86
2017-12-31T09:56:03.276Z,10.89
2017-12-31T09:57:03.526Z,10.96
2017-12-31T09:58:03.259Z,10.97
2017-12-31T09:59:03.275Z,10.93
2017-12-31T10:00:03.297Z,10.99
2017-12-31T10:01:03.584Z,11.02
2017-12-31T10:02:03.337Z,11.04
2017-12-31T10:03:03.608Z,11.04
2017-12-31T10:04:03.345Z,10.97
2017-12-31T10:05:03.365Z,10.94
2017-12-31T10:06:03.401Z,11.04
2017-12-31T10:07:03.670Z,11
2017-12-31T10:08:03.703Z,11
2017-12-31T10:09:03.433Z,11.07
2017-12-31T10:10:03.175Z,11
2017-12-31T10:11:03.504Z,11.05
2017-12-31T10:12:03.192Z,11.05
2017-12-31T10:13:03.764Z,11.1
2017-12-31T10:14:03.808Z,11.14
2017-12-31T10:15:03.792Z,11.08
2017-12-31T10:16:03.532Z,11.11
2017-12-31T10:17:03.554Z,11.23
2017-12-31T10:18:03.562Z,11.19
2017-12-31T10:19:03.572Z,11.12
2017-12-31T10:20:03.604Z,11.17
2017-12-31T10:21:03.932Z,11.12
2017-12-31T10:22:03.636Z,11.19
2017-12-31T10:23:03.360Z,11.22
2017-12-31T10:24:03.664Z,11.23
2017-12-31T10:25:03.390Z,11.19
2017-12-31T10:26:04.029Z,11.22
2017-12-31T10:27:03.699Z,11.19
2017-12-31T10:28:03.710Z,11.23
2017-12-31T10:29:03.722Z,11.35
2017-12-31T10:30:03.752Z,11.35
2017-12-31T10:31:03.760Z,11.4
2017-12-31T10:32:04.042Z,11.36
2017-12-31T10:33:03.509Z,11.36
2017-12-31T10:34:03.801Z,11.4
2017-12-31T10:35:03.825Z,11.4
2017-12-31T10:36:03.830Z,11.37
2017-12-31T10:37:04.123Z,11.47
2017-12-31T10:38:03.882Z,11.5
2017-12-31T10:39:03.855Z,11.48
2017-12-31T10:40:03.893Z,11.5
2017-12-31T10:41:03.631Z,11.48
2017-12-31T10:42:03.921Z,11.45
2017-12-31T10:43:03.691Z,11.48
2017-12-31T10:44:03.687Z,11.55
2017-12-31T10:45:04.172Z,11.63
2017-12-31T10:46:04.258Z,11.59
2017-12-31T10:47:04.005Z,11.65
2017-12-31T10:48:04.353Z,11.62
2017-12-31T10:49:04.305Z,11.57
2017-12-31T10:50:03.767Z,11.66
2017-12-31T10:51:03.787Z,11.7
2017-12-31T10:52:03.807Z,11.8
2017-12-31T10:53:03.814Z,11.73
2017-12-31T10:54:04.102Z,11.7
2017-12-31T10:55:04.397Z,11.72
2017-12-31T10:56:04.196Z,11.73
2017-12-31T10:57:04.427Z,11.78
2017-12-31T10:58:04.166Z,11.84
2017-12-31T10:59:04.457Z,11.8
2017-12-31T11:00:04.201Z,11.73
2017-12-31T11:01:04.217Z,11.77
2017-12-31T11:02:04.568Z,11.8
2017-12-31T11:03:04.519Z,11.78
2017-12-31T11:04:04.540Z,11.77
2017-12-31T11:05:04.549Z,11.8
2017-12-31T11:06:04.015Z,11.8
2017-12-31T11:07:04.303Z,11.72
2017-12-31T11:08:04.325Z,11.88
2017-12-31T11:09:04.339Z,11.7
2017-12-31T11:10:04.354Z,11.72
2017-12-31T11:11:04.369Z,11.73
2017-12-31T11:12:04.441Z,11.84
2017-12-31T11:13:04.124Z,11.84
2017-12-31T11:14:04.141Z,11.81
2017-12-31T11:15:04.434Z,11.7
2017-12-31T11:16:04.454Z,11.83
2017-12-31T11:17:04.464Z,11.84
2017-12-31T11:18:04.752Z,11.9
2017-12-31T11:19:04.495Z,11.83
2017-12-31T11:20:04.782Z,11.94
2017-12-31T11:21:04.526Z,11.9
2017-12-31T11:22:04.868Z,11.87
2017-12-31T11:23:04.559Z,11.87
2017-12-31T11:24:04.299Z,11.88
2017-12-31T11:25:04.310Z,11.86
2017-12-31T11:26:04.609Z,11.94
2017-12-31T11:27:04.630Z,11.97
2017-12-31T11:28:04.636Z,11.94
2017-12-31T11:29:04.653Z,11.91
2017-12-31T11:30:04.673Z,11.9
2017-12-31T11:31:04.964Z,11.9
2017-12-31T11:32:04.700Z,11.94
2017-12-31T11:33:04.990Z,11.99
2017-12-31T11:34:04.730Z,11.95
2017-12-31T11:35:05.021Z,12.02
2017-12-31T11:36:04.763Z,11.99
2017-12-31T11:37:04.782Z,12.02
2017-12-31T11:38:04.794Z,12.02
2017-12-31T11:39:05.079Z,12.03
2017-12-31T11:40:05.101Z,12.02
2017-12-31T11:41:05.182Z,12
2017-12-31T11:42:05.134Z,12.06
2017-12-31T11:43:04.613Z,12.09
2017-12-31T11:44:04.900Z,12.06
2017-12-31T11:45:05.179Z,12.1
2017-12-31T11:46:04.921Z,12.04
2017-12-31T11:47:05.209Z,12.04
2017-12-31T11:48:04.676Z,12.1
2017-12-31T11:49:04.965Z,12.06
2017-12-31T11:50:05.001Z,12.02
2017-12-31T11:51:04.994Z,12.2
2017-12-31T11:52:05.294Z,12.1
2017-12-31T11:53:05.029Z,12.07
2017-12-31T11:54:05.044Z,12.12
2017-12-31T11:55:05.338Z,12.15
2017-12-31T11:56:04.802Z,12.13
2017-12-31T11:57:05.092Z,12.17
2017-12-31T11:58:04.859Z,12.2
2017-12-31T11:59:05.126Z,12.21
2017-12-31T12:00:05.156Z,12.21
2017-12-31T12:01:05.156Z,12.28
2017-12-31T12:02:05.173Z,12.27
2017-12-31T12:03:04.962Z,12.21
2017-12-31T12:04:04.929Z,12.31
2017-12-31T12:05:05.496Z,12.25
2017-12-31T12:06:05.538Z,12.31
2017-12-31T12:07:05.248Z,12.36
2017-12-31T12:08:05.333Z,12.28
2017-12-31T12:09:05.560Z,12.43
2017-12-31T12:10:05.311Z,12.36
2017-12-31T12:11:05.595Z,12.31
2017-12-31T12:12:05.353Z,12.39
2017-12-31T12:13:05.681Z,12.37
2017-12-31T12:14:05.517Z,12.37
2017-12-31T12:15:05.104Z,12.39
2017-12-31T12:16:05.403Z,12.39
2017-12-31T12:17:05.414Z,12.4
2017-12-31T12:18:05.751Z,12.42
2017-12-31T12:19:05.737Z,12.46
2017-12-31T12:20:05.483Z,12.43
2017-12-31T12:21:05.480Z,12.42
2017-12-31T12:22:05.509Z,12.47
2017-12-31T12:23:05.837Z,12.47
2017-12-31T12:24:05.248Z,12.46
2017-12-31T12:25:05.264Z,12.53
2017-12-31T12:26:05.562Z,12.5
2017-12-31T12:27:05.298Z,12.54
2017-12-31T12:28:05.429Z,12.54
2017-12-31T12:29:05.604Z,12.65
2017-12-31T12:30:05.905Z,12.65
2017-12-31T12:31:05.913Z,12.65
2017-12-31T12:32:05.929Z,12.62
2017-12-31T12:33:05.681Z,12.62
2017-12-31T12:34:05.449Z,12.67
2017-12-31T12:35:05.702Z,12.68
2017-12-31T12:36:05.721Z,12.68
2017-12-31T12:37:05.732Z,12.73
2017-12-31T12:38:06.039Z,12.75
2017-12-31T12:39:06.052Z,12.73
2017-12-31T12:40:05.792Z,12.75
2017-12-31T12:41:05.798Z,12.82
2017-12-31T12:42:05.827Z,12.82
2017-12-31T12:43:06.165Z,12.76
2017-12-31T12:44:05.595Z,12.83
2017-12-31T12:45:06.144Z,12.82
2017-12-31T12:46:06.159Z,12.82
2017-12-31T12:47:06.169Z,12.79
2017-12-31T12:48:05.686Z,12.86
2017-12-31T12:49:05.934Z,12.85
2017-12-31T12:50:05.688Z,12.9
2017-12-31T12:51:05.971Z,12.93
2017-12-31T12:52:06.262Z,12.91
2017-12-31T12:53:06.044Z,12.94
2017-12-31T12:54:06.017Z,12.93
2017-12-31T12:55:06.312Z,12.93
2017-12-31T12:56:06.339Z,13