createdAt,value
2023-05-19T00:00:14.474Z,7.24
2023-05-19T00:01:14.306Z,7.24
2023-05-19T00:02:14.571Z,7.22
2023-05-19T00:03:14.561Z,7.19
2023-05-19T00:04:14.413Z,7.16
2023-05-19T00:05:14.616Z,7.21
2023-05-19T00:06:14.485Z,7.18
2023-05-19T00:07:14.313Z,7.13
2023-05-19T00:08:14.639Z,7.15
2023-05-19T00:09:14.243Z,7.13
2023-05-19T00:10:14.256Z,7.11
2023-05-19T00:11:14.262Z,7.10
2023-05-19T00:12:14.805Z,7.07
2023-05-19T00:13:14.233Z,7.07
2023-05-19T00:14:14.476Z,7.07
2023-05-19T00:15:16.156Z,7.04
2023-05-19T00:16:14.540Z,7.03
2023-05-19T00:17:14.286Z,7.01
2023-05-19T00:18:14.445Z,6.99
2023-05-19T00:19:14.463Z,6.97
2023-05-19T00:20:14.193Z,6.97
2023-05-19T00:21:14.216Z,6.93
2023-05-19T00:22:14.232Z,6.97
2023-05-19T00:23:14.248Z,6.96
2023-05-19T00:24:14.231Z,6.91
2023-05-19T00:25:14.238Z,6.88
2023-05-19T00:26:14.249Z,6.83
2023-05-19T00:27:14.376Z,6.85
2023-05-19T00:28:14.161Z,6.85
2023-05-19T00:29:14.114Z,6.78
2023-05-19T00:30:14.490Z,6.81
2023-05-19T00:31:14.097Z,6.81
2023-05-19T00:32:14.179Z,6.86
2023-05-19T00:33:14.093Z,6.85
2023-05-19T00:34:14.093Z,6.89
2023-05-19T00:35:14.100Z,6.91
2023-05-19T00:36:14.077Z,6.91
2023-05-19T00:37:14.053Z,6.93
2023-05-19T00:38:16.046Z,6.91
2023-05-19T00:39:14.109Z,6.85
2023-05-19T00:40:14.041Z,6.86
2023-05-19T00:41:14.041Z,6.83
2023-05-19T00:42:14.026Z,6.83
2023-05-19T00:43:14.034Z,6.85
2023-05-19T00:44:14.041Z,6.85
2023-05-19T00:45:14.086Z,6.88
2023-05-19T00:46:14.322Z,6.85
2023-05-19T00:47:14.019Z,6.83
2023-05-19T00:48:13.999Z,6.82
2023-05-19T00:49:14.008Z,6.82
2023-05-19T00:50:13.991Z,6.78
2023-05-19T00:51:14.016Z,6.74
2023-05-19T00:52:13.963Z,6.74
2023-05-19T00:53:13.965Z,6.79
2023-05-19T00:54:14.140Z,6.78
2023-05-19T00:55:13.938Z,6.74
2023-05-19T00:56:15.897Z,6.70
2023-05-19T00:57:13.923Z,6.68
2023-05-19T00:58:13.945Z,6.64
2023-05-19T00:59:14.272Z,6.65
2023-05-19T01:00:13.919Z,6.67
2023-05-19T01:01:13.943Z,6.67
2023-05-19T01:02:13.909Z,6.68
2023-05-19T01:03:13.978Z,6.68
2023-05-19T01:04:13.884Z,6.67
2023-05-19T01:05:15.816Z,6.60
2023-05-19T01:06:13.860Z,6.60
2023-05-19T01:07:13.892Z,6.61
2023-05-19T01:08:13.863Z,6.61
2023-05-19T01:09:13.860Z,6.57
2023-05-19T01:10:13.844Z,6.60
2023-05-19T01:11:13.823Z,6.56
2023-05-19T01:12:14.291Z,6.55
2023-05-19T01:13:13.827Z,6.53
2023-05-19T01:14:13.815Z,6.52
2023-05-19T01:15:14.289Z,6.49
2023-05-19T01:16:13.950Z,6.45
2023-05-19T01:17:13.817Z,6.47
2023-05-19T01:18:13.814Z,6.43
2023-05-19T01:19:13.970Z,6.43
2023-05-19T01:20:13.819Z,6.46
2023-05-19T01:21:13.844Z,6.43
2023-05-19T01:22:13.772Z,6.46
2023-05-19T01:23:13.770Z,6.45
2023-05-19T01:24:13.754Z,6.42
2023-05-19T01:25:13.968Z,6.46
2023-05-19T01:26:13.769Z,6.46
2023-05-19T01:27:13.713Z,6.46
2023-05-19T01:28:15.690Z,6.37
2023-05-19T01:29:13.705Z,6.34
2023-05-19T01:30:13.728Z,6.31
2023-05-19T01:31:15.666Z,6.30
2023-05-19T01:32:13.727Z,6.30
2023-05-19T01:33:13.690Z,6.25
2023-05-19T01:34:15.651Z,6.24
2023-05-19T01:35:13.685Z,6.19
2023-05-19T01:36:13.668Z,6.18
2023-05-19T01:37:13.665Z,6.15
2023-05-19T01:38:13.663Z,6.12
2023-05-19T01:39:13.649Z,6.11
2023-05-19T01:40:13.692Z,6.06
2023-05-19T01:41:13.620Z,6.08
2023-05-19T01:42:13.632Z,6.08
2023-05-19T01:43:13.613Z,6.06
2023-05-19T01:44:13.688Z,6.09
2023-05-19T01:45:13.794Z,6.06
2023-05-19T01:46:13.645Z,6.08
2023-05-19T01:47:13.800Z,6.02
2023-05-19T01:48:13.743Z,6.02
2023-05-19T01:49:13.615Z,6.06
2023-05-19T01:50:13.584Z,5.97
2023-05-19T01:51:13.559Z,5.95
2023-05-19T01:52:13.585Z,5.95
2023-05-19T01:53:13.554Z,5.93
2023-05-19T01:54:13.557Z,5.93
2023-05-19T01:55:13.532Z,5.91
2023-05-19T01:56:13.540Z,5.91
2023-05-19T01:57:13.569Z,5.91
2023-05-19T01:58:13.679Z,5.87
2023-05-19T01:59:15.508Z,5.82
2023-05-19T02:00:14.103Z,5.80
2023-05-19T02:01:13.629Z,5.77
2023-05-19T02:02:13.520Z,5.77
2023-05-19T02:03:13.613Z,5.77
2023-05-19T02:04:13.559Z,5.76
2023-05-19T02:05:13.496Z,5.80
2023-05-19T02:06:13.738Z,5.77
2023-05-19T02:07:13.526Z,5.77
2023-05-19T02:08:15.431Z,5.79
2023-05-19T02:09:13.857Z,5.76
2023-05-19T02:10:13.454Z,5.79
2023-05-19T02:11:13.461Z,5.75
2023-05-19T02:12:13.489Z,5.75
2023-05-19T02:13:13.490Z,5.75
2023-05-19T02:14:13.488Z,5.72
2023-05-19T02:15:13.494Z,5.73
2023-05-19T02:16:13.583Z,5.75
2023-05-19T02:17:13.612Z,5.75
2023-05-19T02:18:13.620Z,5.73
2023-05-19T02:19:13.450Z,5.72
2023-05-19T02:20:13.525Z,5.73
2023-05-19T02:21:13.440Z,5.72
2023-05-19T02:22:13.443Z,5.72
2023-05-19T02:23:13.432Z,5.75
2023-05-19T02:24:13.357Z,5.73
2023-05-19T02:25:13.667Z,5.75
2023-05-19T02:26:13.367Z,5.77
2023-05-19T02:27:13.386Z,5.77
2023-05-19T02:28:13.696Z,5.80
2023-05-19T02:29:13.578Z,5.82
2023-05-19T02:30:14.771Z,5.79
2023-05-19T02:31:13.610Z,5.79
2023-05-19T02:32:13.416Z,5.80
2023-05-19T02:33:13.532Z,5.80
2023-05-19T02:34:13.280Z,5.82
2023-05-19T02:35:13.526Z,5.79
2023-05-19T02:36:13.296Z,5.79
2023-05-19T02:37:13.449Z,5.77
2023-05-19T02:38:13.753Z,5.79
2023-05-19T02:39:13.449Z,5.76
2023-05-19T02:40:13.259Z,5.76
2023-05-19T02:41:13.381Z,5.73
2023-05-19T02:42:13.270Z,5.70
2023-05-19T02:43:13.228Z,5.70
2023-05-19T02:44:13.683Z,5.70
2023-05-19T02:45:13.297Z,5.69
2023-05-19T02:46:13.213Z,5.66
2023-05-19T02:47:13.607Z,5.62
2023-05-19T02:48:13.976Z,5.62
2023-05-19T02:49:13.522Z,5.62
2023-05-19T02:50:13.238Z,5.61
2023-05-19T02:51:13.179Z,5.61
2023-05-19T02:52:13.157Z,5.59
2023-05-19T02:53:13.166Z,5.59
2023-05-19T02:54:13.460Z,5.57
2023-05-19T02:55:13.264Z,5.57
2023-05-19T02:56:13.217Z,5.57
2023-05-19T02:57:15.087Z,5.55
2023-05-19T02:58:13.281Z,5.57
2023-05-19T02:59:13.311Z,5.58
2023-05-19T03:00:13.119Z,5.57
2023-05-19T03:01:13.115Z,5.55
2023-05-19T03:02:13.166Z,5.51
2023-05-19T03:03:13.616Z,5.50
2023-05-19T03:04:15.065Z,5.50
2023-05-19T03:05:13.120Z,5.47
2023-05-19T03:06:13.059Z,5.44
2023-05-19T03:07:13.058Z,5.43
2023-05-19T03:08:13.344Z,5.41
2023-05-19T03:09:14.515Z,5.40
2023-05-19T03:10:13.670Z,5.41
2023-05-19T03:11:13.271Z,5.41
2023-05-19T03:12:13.273Z,5.44
2023-05-19T03:13:13.584Z,5.48
2023-05-19T03:14:13.180Z,5.43
2023-05-19T03:15:13.190Z,5.44
2023-05-19T03:16:13.129Z,5.48
2023-05-19T03:17:13.188Z,5.47
2023-05-19T03:18:13.058Z,5.48
2023-05-19T03:19:13.121Z,5.51
2023-05-19T03:20:13.064Z,5.48
2023-05-19T03:21:13.029Z,5.44
2023-05-19T03:22:13.146Z,5.44
2023-05-19T03:23:13.051Z,5.40
2023-05-19T03:24:12.950Z,5.37
2023-05-19T03:25:12.970Z,5.36
2023-05-19T03:26:12.981Z,5.34
2023-05-19T03:27:12.980Z,5.33
2023-05-19T03:28:12.983Z,5.30
2023-05-19T03:29:13.100Z,5.25
2023-05-19T03:30:13.107Z,5.24
2023-05-19T03:31:12.919Z,5.24
2023-05-19T03:32:13.312Z,5.21
2023-05-19T03:33:13.176Z,5.19
2023-05-19T03:34:12.923Z,5.21
2023-05-19T03:35:12.882Z,5.22
2023-05-19T03:36:12.933Z,5.21
2023-05-19T03:37:12.958Z,5.22
2023-05-19T03:38:13.253Z,5.25
2023-05-19T03:39:12.854Z,5.21
2023-05-19T03:40:12.873Z,5.21
2023-05-19T03:41:13.168Z,5.19
2023-05-19T03:42:13.399Z,5.24
2023-05-19T03:43:13.088Z,5.27
2023-05-19T03:44:12.816Z,5.24
2023-05-19T03:45:13.406Z,5.24
2023-05-19T03:46:13.080Z,5.22
2023-05-19T03:47:13.011Z,5.24
2023-05-19T03:48:13.144Z,5.25
2023-05-19T03:49:12.925Z,5.30
2023-05-19T03:50:12.793Z,5.32
2023-05-19T03:51:12.753Z,5.33
2023-05-19T03:52:12.772Z,5.36
2023-05-19T03:53:12.755Z,5.36
2023-05-19T03:54:12.769Z,5.36
2023-05-19T03:55:12.772Z,5.36
2023-05-19T03:56:12.779Z,5.34
2023-05-19T03:57:12.782Z,5.39
2023-05-19T03:58:12.796Z,5.37
2023-05-19T03:59:12.797Z,5.39
2023-05-19T04:00:12.723Z,5.40
2023-05-19T04:01:12.710Z,5.36
2023-05-19T04:02:12.760Z,5.41
2023-05-19T04:03:12.887Z,5.39
2023-05-19T04:04:13.093Z,5.43
2023-05-19T04:05:12.742Z,5.41
2023-05-19T04:06:12.681Z,5.43
2023-05-19T04:07:12.848Z,5.44
2023-05-19T04:08:12.746Z,5.44
2023-05-19T04:09:12.758Z,5.51
2023-05-19T04:10:12.911Z,5.52
2023-05-19T04:11:12.675Z,5.58
2023-05-19T04:12:12.675Z,5.55
2023-05-19T04:13:12.685Z,5.57
2023-05-19T04:14:12.690Z,5.61
2023-05-19T04:15:12.618Z,5.65
2023-05-19T04:16:12.982Z,5.67
2023-05-19T04:17:12.617Z,5.69
2023-05-19T04:18:12.865Z,5.75
2023-05-19T04:19:12.856Z,5.75
2023-05-19T04:20:12.628Z,5.75
2023-05-19T04:21:12.648Z,5.77
2023-05-19T04:22:12.562Z,5.82
2023-05-19T04:23:12.756Z,5.87
2023-05-19T04:24:12.660Z,5.87
2023-05-19T04:25:12.662Z,5.93
2023-05-19T04:26:12.884Z,5.93
2023-05-19T04:27:12.573Z,6.02
2023-05-19T04:28:12.586Z,6.02
2023-05-19T04:29:12.898Z,6.03
2023-05-19T04:30:12.514Z,6.05
2023-05-19T04:31:12.524Z,6.13
2023-05-19T04:32:12.816Z,6.13
2023-05-19T04:33:13.192Z,6.16
2023-05-19T04:34:12.723Z,6.27
2023-05-19T04:35:12.632Z,6.31
2023-05-19T04:36:12.552Z,6.40
2023-05-19T04:37:12.552Z,6.46
2023-05-19T04:38:14.411Z,6.46
2023-05-19T04:39:12.567Z,6.52
2023-05-19T04:40:12.574Z,6.49
2023-05-19T04:41:12.456Z,6.53
2023-05-19T04:42:12.704Z,6.53
2023-05-19T04:43:12.484Z,6.63
2023-05-19T04:44:12.488Z,6.60
2023-05-19T04:45:12.824Z,6.70
2023-05-19T04:46:13.708Z,6.82
2023-05-19T04:47:12.432Z,6.85
2023-05-19T04:48:12.434Z,6.89
2023-05-19T04:49:12.612Z,6.93
2023-05-19T04:50:12.406Z,6.99
2023-05-19T04:51:12.646Z,6.97
2023-05-19T04:52:12.358Z,7.04
2023-05-19T04:53:12.360Z,7.08
2023-05-19T04:54:12.359Z,7.13
2023-05-19T04:55:12.336Z,7.19
2023-05-19T04:56:12.347Z,7.22
2023-05-19T04:58:40.590Z,7.31
2023-05-19T04:59:38.381Z,7.36
2023-05-19T05:00:38.289Z,7.39
2023-05-19T05:01:38.477Z,7.47
2023-05-19T05:02:38.409Z,7.52
2023-05-19T05:03:38.399Z,7.55
2023-05-19T05:04:38.500Z,7.61
2023-05-19T05:05:38.508Z,7.69
2023-05-19T05:06:38.244Z,7.74
2023-05-19T05:07:38.534Z,7.77
2023-05-19T05:08:38.529Z,7.84
2023-05-19T05:09:38.302Z,7.88
2023-05-19T05:10:38.192Z,7.96
2023-05-19T05:11:38.325Z,8.02
2023-05-19T05:12:38.325Z,8.09
2023-05-19T05:13:38.319Z,8.14
2023-05-19T05:14:38.581Z,8.23
2023-05-19T05:15:38.296Z,8.26
2023-05-19T05:16:38.227Z,8.31
2023-05-19T05:17:38.277Z,8.35
2023-05-19T05:18:38.253Z,8.39
2023-05-19T05:19:38.165Z,8.46
2023-05-19T05:20:38.330Z,8.55
2023-05-19T05:21:38.131Z,8.59
2023-05-19T05:22:38.153Z,8.68
2023-05-19T05:23:38.263Z,8.70
2023-05-19T05:24:38.136Z,8.77
2023-05-19T05:25:38.159Z,8.86
2023-05-19T05:26:38.096Z,8.89
2023-05-19T05:27:38.249Z,8.93
2023-05-19T05:28:38.300Z,8.93
2023-05-19T05:29:38.082Z,8.98
2023-05-19T05:30:38.237Z,9.08
2023-05-19T05:31:38.218Z,9.14
2023-05-19T05:32:38.132Z,9.18
2023-05-19T05:33:38.483Z,9.26
2023-05-19T05:34:38.157Z,9.33
2023-05-19T05:35:38.036Z,9.34
2023-05-19T05:36:38.449Z,9.34
2023-05-19T05:37:38.093Z,9.40
2023-05-19T05:38:38.017Z,9.45
2023-05-19T05:39:38.027Z,9.52
2023-05-19T05:40:38.035Z,9.59
2023-05-19T05:41:38.026Z,9.67
2023-05-19T05:42:38.029Z,9.70
2023-05-19T05:43:37.979Z,9.77
2023-05-19T05:44:38.220Z,9.80
2023-05-19T05:45:38.029Z,9.85
2023-05-19T05:46:37.965Z,9.85
2023-05-19T05:47:37.974Z,9.91
2023-05-19T05:48:37.933Z,9.96
2023-05-19T05:49:37.917Z,10.02
2023-05-19T05:50:38.054Z,10.08
2023-05-19T05:51:37.954Z,10.06
2023-05-19T05:52:37.922Z,10.16
2023-05-19T05:53:37.902Z,10.26
2023-05-19T05:54:37.905Z,10.27
2023-05-19T05:55:37.906Z,10.34
2023-05-19T05:56:37.916Z,10.35
2023-05-19T05:57:37.893Z,10.31
2023-05-19T05:58:37.896Z,10.38
2023-05-19T05:59:37.901Z,10.41
2023-05-19T06:00:37.876Z,10.46
2023-05-19T06:01:37.887Z,10.48
2023-05-19T06:02:38.000Z,10.52
2023-05-19T06:03:37.931Z,10.48
2023-05-19T06:04:37.875Z,10.54
2023-05-19T06:05:37.910Z,10.61
2023-05-19T06:06:37.828Z,10.68
2023-05-19T06:07:37.816Z,10.67
2023-05-19T06:08:38.263Z,10.72
2023-05-19T06:09:37.908Z,10.72
2023-05-19T06:10:37.910Z,10.80
2023-05-19T06:11:38.221Z,10.79
2023-05-19T06:12:39.750Z,10.85
2023-05-19T06:13:37.772Z,10.93
2023-05-19T06:14:38.134Z,10.97
2023-05-19T06:15:37.810Z,11.05
2023-05-19T06:16:37.882Z,11.18
2023-05-19T06:17:37.788Z,11.27
2023-05-19T06:18:37.870Z,11.33
2023-05-19T06:19:37.742Z,11.37
2023-05-19T06:20:37.754Z,11.41
2023-05-19T06:21:37.729Z,11.45
2023-05-19T06:22:37.719Z,11.51
2023-05-19T06:23:37.745Z,11.46
2023-05-19T06:24:39.449Z,11.51
2023-05-19T06:25:37.704Z,11.54
2023-05-19T06:26:37.702Z,11.51
2023-05-19T06:27:37.687Z,11.64
2023-05-19T06:28:37.704Z,11.71
2023-05-19T06:29:37.680Z,11.79
2023-05-19T06:30:39.621Z,11.89
2023-05-19T06:31:37.688Z,11.95
2023-05-19T06:32:37.734Z,12.00
2023-05-19T06:33:37.655Z,12.03
2023-05-19T06:34:37.650Z,12.10
2023-05-19T06:35:37.643Z,12.13
2023-05-19T06:36:37.624Z,12.17
2023-05-19T06:37:37.698Z,12.25
2023-05-19T06:38:37.738Z,12.32
2023-05-19T06:39:37.681Z,12.46
2023-05-19T06:40:37.718Z,12.54
2023-05-19T06:41:37.753Z,12.61
2023-05-19T06:42:37.590Z,12.62
2023-05-19T06:43:37.575Z,12.62
2023-05-19T06:44:37.614Z,12.63
2023-05-19T06:45:37.567Z,12.58
2023-05-19T06:46:37.619Z,12.54
2023-05-19T06:47:37.630Z,12.50
2023-05-19T06:48:37.535Z,12.54
2023-05-19T06:49:37.747Z,12.59
2023-05-19T06:50:37.537Z,12.66
2023-05-19T06:51:37.536Z,12.80
2023-05-19T06:52:37.512Z,12.87
2023-05-19T06:53:39.467Z,12.91
2023-05-19T06:54:37.499Z,13.01
2023-05-19T06:55:47.210Z,13.08
2023-05-19T06:56:37.509Z,13.04
2023-05-19T06:57:37.658Z,13.05
2023-05-19T06:58:37.478Z,13.16
2023-05-19T06:59:37.482Z,13.21
2023-05-19T07:00:37.544Z,13.24
2023-05-19T07:01:37.457Z,13.29
2023-05-19T07:02:37.519Z,13.26
2023-05-19T07:03:37.494Z,13.27
2023-05-19T07:04:37.442Z,13.32
2023-05-19T07:05:37.568Z,13.42
2023-05-19T07:06:37.422Z,13.47
2023-05-19T07:07:37.454Z,13.42
2023-05-19T07:08:37.489Z,13.45
2023-05-19T07:09:37.873Z,13.49
2023-05-19T07:10:37.437Z,13.46
2023-05-19T07:11:37.430Z,13.45
2023-05-19T07:12:37.976Z,13.57
2023-05-19T07:13:37.398Z,13.67
2023-05-19T07:14:37.385Z,13.83
2023-05-19T07:15:37.554Z,13.94
2023-05-19T07:16:37.552Z,13.76
2023-05-19T07:17:37.363Z,13.83
2023-05-19T07:18:37.693Z,13.86
2023-05-19T07:19:37.429Z,14.04
2023-05-19T07:20:37.422Z,14.13
2023-05-19T07:21:37.764Z,14.26
2023-05-19T07:22:37.348Z,14.34
2023-05-19T07:23:37.342Z,14.48
2023-05-19T07:24:37.646Z,14.58
2023-05-19T07:25:37.287Z,14.64
2023-05-19T07:26:37.290Z,14.69
2023-05-19T07:27:37.582Z,14.71
2023-05-19T07:28:38.715Z,14.79
2023-05-19T07:29:37.506Z,14.85
2023-05-19T07:30:37.263Z,14.85
2023-05-19T07:31:37.738Z,14.89
2023-05-19T07:32:37.446Z,14.93
2023-05-19T07:33:37.250Z,15.08
2023-05-19T07:34:37.750Z,15.14
2023-05-19T07:35:37.365Z,15.15
2023-05-19T07:36:38.234Z,15.17
2023-05-19T07:37:37.661Z,15.04
2023-05-19T07:38:37.252Z,14.95
2023-05-19T07:39:37.260Z,14.85
2023-05-19T07:40:37.577Z,14.85
2023-05-19T07:41:37.186Z,14.96
2023-05-19T07:42:37.214Z,15.04
2023-05-19T07:43:37.173Z,15.07
2023-05-19T07:44:37.346Z,15.19
2023-05-19T07:45:37.440Z,15.33
2023-05-19T07:46:37.270Z,15.43
2023-05-19T07:47:37.233Z,15.50
2023-05-19T07:48:37.234Z,15.44
2023-05-19T07:49:37.124Z,15.25
2023-05-19T07:50:37.311Z,15.10
2023-05-19T07:51:37.098Z,15.07
2023-05-19T07:52:37.262Z,15.11
2023-05-19T07:53:37.393Z,15.15
2023-05-19T07:54:37.184Z,15.20
2023-05-19T07:55:37.177Z,15.26
2023-05-19T07:56:37.521Z,15.27
2023-05-19T07:57:37.098Z,15.40
2023-05-19T07:58:37.107Z,15.43
2023-05-19T07:59:37.261Z,15.36
2023-05-19T08:00:37.066Z,15.32
2023-05-19T08:01:37.072Z,15.30
2023-05-19T08:02:37.090Z,15.41
2023-05-19T08:03:37.815Z,15.47
2023-05-19T08:04:37.302Z,15.60
2023-05-19T08:05:37.287Z,15.69
2023-05-19T08:06:37.578Z,15.69
2023-05-19T08:07:37.176Z,15.73
2023-05-19T08:08:37.186Z,15.78
2023-05-19T08:09:36.979Z,15.83
2023-05-19T08:10:37.042Z,16.02
2023-05-19T08:11:37.007Z,16.14
2023-05-19T08:12:37.109Z,16.37
2023-05-19T08:13:37.030Z,16.52
2023-05-19T08:14:36.954Z,16.62
2023-05-19T08:15:37.406Z,16.55
2023-05-19T08:16:36.954Z,16.43
2023-05-19T08:17:36.982Z,16.36
2023-05-19T08:18:37.268Z,16.39
2023-05-19T08:19:37.580Z,16.47
2023-05-19T08:20:37.181Z,16.57
2023-05-19T08:21:37.199Z,16.67
2023-05-19T08:22:37.267Z,16.72
2023-05-19T08:23:37.102Z,16.90
2023-05-19T08:24:36.902Z,16.91
2023-05-19T08:25:37.374Z,16.94
2023-05-19T08:26:37.920Z,16.97
2023-05-19T08:27:37.020Z,17.04
2023-05-19T08:28:37.307Z,17.20
2023-05-19T08:29:36.942Z,17.17
2023-05-19T08:30:36.949Z,17.13
2023-05-19T08:31:36.850Z,17.13
2023-05-19T08:32:36.889Z,17.19
2023-05-19T08:33:36.862Z,17.37
2023-05-19T08:34:37.101Z,17.34
2023-05-19T08:35:36.783Z,17.38
2023-05-19T08:36:36.790Z,17.28
2023-05-19T08:37:36.773Z,17.17
2023-05-19T08:38:36.797Z,17.16
2023-05-19T08:39:36.869Z,17.35
2023-05-19T08:40:36.763Z,17.53
2023-05-19T08:41:36.742Z,17.76
2023-05-19T08:42:36.941Z,17.86
2023-05-19T08:43:36.759Z,17.73
2023-05-19T08:44:37.181Z,17.59
2023-05-19T08:45:36.724Z,17.52
2023-05-19T08:46:36.759Z,17.71
2023-05-19T08:47:37.200Z,17.88
2023-05-19T08:48:37.420Z,17.96
2023-05-19T08:49:36.700Z,17.88
2023-05-19T08:50:36.914Z,17.68
2023-05-19T08:51:36.678Z,17.46
2023-05-19T08:52:36.710Z,17.39
2023-05-19T08:53:37.032Z,17.49
2023-05-19T08:54:38.620Z,17.53
2023-05-19T08:55:36.654Z,17.59
2023-05-19T08:56:36.656Z,17.65
2023-05-19T08:57:36.927Z,17.62
2023-05-19T08:58:36.628Z,17.53
2023-05-19T08:59:36.631Z,17.56
2023-05-19T09:00:36.891Z,17.59
2023-05-19T09:02:36.670Z,17.71
2023-05-19T09:03:36.711Z,17.84
2023-05-19T09:04:36.793Z,17.91
2023-05-19T09:05:36.819Z,18.23
2023-05-19T09:06:36.582Z,18.27
2023-05-19T09:07:36.567Z,18.31
2023-05-19T09:08:36.574Z,18.23
2023-05-19T09:09:36.575Z,18.24
2023-05-19T09:10:36.660Z,18.31
2023-05-19T09:11:36.737Z,18.36
2023-05-19T09:12:36.530Z,18.45
2023-05-19T09:13:36.544Z,18.46
2023-05-19T09:14:36.631Z,18.63
2023-05-19T09:15:36.992Z,18.58
2023-05-19T09:16:36.715Z,18.64
2023-05-19T09:17:36.717Z,18.54
2023-05-19T09:18:36.508Z,18.27
2023-05-19T09:19:36.702Z,18.28
2023-05-19T09:20:36.621Z,18.49
2023-05-19T09:21:36.459Z,18.34
2023-05-19T09:22:36.731Z,18.48
2023-05-19T09:23:36.493Z,18.57
2023-05-19T09:24:36.554Z,18.82
2023-05-19T09:25:36.691Z,19.08
2023-05-19T09:26:36.461Z,19.20
2023-05-19T09:27:36.440Z,19.31
2023-05-19T09:28:36.882Z,19.05
2023-05-19T09:29:36.493Z,19.05
2023-05-19T09:30:36.408Z,19.07
2023-05-19T09:31:36.542Z,19.16
2023-05-19T09:32:36.790Z,19.15
2023-05-19T09:33:36.639Z,18.98
2023-05-19T09:34:36.410Z,19.04
2023-05-19T09:35:36.399Z,19.05
2023-05-19T09:36:36.458Z,18.89
2023-05-19T09:37:36.384Z,18.74
2023-05-19T09:38:36.362Z,18.74
2023-05-19T09:39:36.461Z,18.71
2023-05-19T09:40:36.350Z,18.82
2023-05-19T09:41:36.776Z,18.98
2023-05-19T09:42:36.378Z,18.85
2023-05-19T09:43:36.502Z,18.96
2023-05-19T09:44:36.333Z,19.22
2023-05-19T09:45:36.297Z,19.12
2023-05-19T09:46:36.392Z,19.12
2023-05-19T09:47:38.338Z,19.27
2023-05-19T09:48:36.955Z,19.52
2023-05-19T09:49:36.293Z,19.56
2023-05-19T09:50:36.283Z,19.77
2023-05-19T09:51:36.265Z,19.87
2023-05-19T09:52:36.265Z,20.04
2023-05-19T09:53:36.312Z,20.14
2023-05-19T09:54:36.240Z,20.14
2023-05-19T09:55:36.238Z,20.18
2023-05-19T09:56:36.215Z,20.14
2023-05-19T09:57:36.235Z,20.11
2023-05-19T09:58:36.236Z,20.25
2023-05-19T09:59:36.215Z,20.26
2023-05-19T10:00:36.623Z,19.93
2023-05-19T10:01:36.243Z,19.82
2023-05-19T10:02:38.221Z,19.92
2023-05-19T10:03:36.392Z,19.99
2023-05-19T10:04:36.188Z,20.14
2023-05-19T10:05:36.329Z,20.17
2023-05-19T10:06:36.162Z,20.27
2023-05-19T10:07:38.125Z,20.36
2023-05-19T10:08:36.263Z,20.46
2023-05-19T10:09:36.156Z,20.48
2023-05-19T10:10:36.134Z,20.70
2023-05-19T10:11:36.145Z,20.74
2023-05-19T10:12:36.133Z,20.75
2023-05-19T10:13:36.103Z,20.90
2023-05-19T10:14:36.126Z,20.83
2023-05-19T10:15:40.873Z,20.77
2023-05-19T10:16:36.171Z,20.79
2023-05-19T10:17:36.100Z,20.44
2023-05-19T10:18:37.513Z,20.30
2023-05-19T10:19:36.149Z,20.42
2023-05-19T10:20:36.061Z,20.50
2023-05-19T10:21:36.165Z,20.36
2023-05-19T10:22:36.037Z,20.27
2023-05-19T10:23:36.045Z,20.39
2023-05-19T10:24:36.070Z,20.63
2023-05-19T10:25:36.037Z,20.70
2023-05-19T10:26:36.103Z,20.65
2023-05-19T10:27:36.046Z,20.49
2023-05-19T10:28:36.109Z,20.32
2023-05-19T10:29:36.123Z,20.11
2023-05-19T10:30:36.127Z,20.02
2023-05-19T10:31:36.069Z,20.19
2023-05-19T10:32:36.021Z,20.44
2023-05-19T10:33:35.975Z,20.64
2023-05-19T10:34:35.952Z,20.74
2023-05-19T10:35:36.385Z,20.92
2023-05-19T10:36:35.962Z,21.07
2023-05-19T10:37:35.942Z,21.25
2023-05-19T10:38:35.949Z,21.13
2023-05-19T10:39:36.097Z,20.88
2023-05-19T10:40:35.962Z,20.98
2023-05-19T10:41:35.930Z,21.20
2023-05-19T10:42:35.898Z,21.32
2023-05-19T10:43:35.910Z,21.43
2023-05-19T10:44:35.919Z,21.47
2023-05-19T10:45:36.105Z,21.55
2023-05-19T10:46:35.905Z,21.45
2023-05-19T10:47:35.919Z,21.40
2023-05-19T10:48:37.316Z,21.38
2023-05-19T10:49:35.886Z,21.51
2023-05-19T10:50:35.856Z,21.80
2023-05-19T10:51:37.806Z,21.66
2023-05-19T10:52:35.826Z,21.98
2023-05-19T10:53:35.868Z,21.98
2023-05-19T10:54:35.836Z,22.38
2023-05-19T10:55:35.827Z,22.25
2023-05-19T10:56:35.819Z,22.23
2023-05-19T10:57:35.899Z,22.46
2023-05-19T10:58:36.113Z,22.23
2023-05-19T10:59:35.815Z,22.40
2023-05-19T11:00:35.781Z,22.23
2023-05-19T11:01:35.840Z,22.04
2023-05-19T11:02:35.795Z,22.12
2023-05-19T11:03:35.801Z,22.06
2023-05-19T11:04:35.813Z,22.36
2023-05-19T11:05:35.924Z,22.62
2023-05-19T11:06:35.747Z,23.07
2023-05-19T11:07:35.755Z,23.21
2023-05-19T11:08:35.828Z,22.80
2023-05-19T11:09:40.261Z,22.73
2023-05-19T11:10:35.998Z,23.03
2023-05-19T11:11:35.714Z,22.78
2023-05-19T11:12:35.712Z,22.99
2023-05-19T11:13:36.748Z,23.13
2023-05-19T11:14:35.687Z,23.10
2023-05-19T11:15:35.737Z,23.42
2023-05-19T11:16:35.752Z,23.59
2023-05-19T11:17:35.749Z,23.56
2023-05-19T11:18:35.801Z,23.85
2023-05-19T11:19:35.818Z,24.06
2023-05-19T11:20:35.728Z,24.21
2023-05-19T11:21:35.711Z,24.36
2023-05-19T11:22:35.634Z,23.79
2023-05-19T11:23:35.980Z,23.64
2023-05-19T11:24:35.742Z,23.94
2023-05-19T11:25:35.734Z,23.81
2023-05-19T11:26:36.077Z,23.22
2023-05-19T11:27:35.683Z,23.52
2023-05-19T11:28:35.596Z,23.88
2023-05-19T11:29:35.635Z,23.59
2023-05-19T11:30:35.598Z,23.37
2023-05-19T11:31:35.652Z,23.22
2023-05-19T11:32:35.848Z,23.34
2023-05-19T11:33:35.853Z,23.07
2023-05-19T11:34:35.818Z,23.22
2023-05-19T11:35:36.601Z,22.99
2023-05-19T11:36:35.720Z,23.29
2023-05-19T11:37:35.760Z,23.82
2023-05-19T11:38:35.556Z,23.96
2023-05-19T11:39:36.061Z,23.74
2023-05-19T11:40:35.673Z,23.39
2023-05-19T11:41:35.528Z,23.51
2023-05-19T11:42:35.774Z,23.69
2023-05-19T11:43:35.579Z,23.81
2023-05-19T11:44:35.576Z,23.91
2023-05-19T11:45:35.997Z,24.03
2023-05-19T11:46:35.577Z,24.04
2023-05-19T11:47:46.482Z,24.15
2023-05-19T11:48:35.850Z,23.18
2023-05-19T11:49:36.063Z,22.77
2023-05-19T11:50:35.462Z,22.93
2023-05-19T11:51:35.458Z,23.45
2023-05-19T11:52:35.782Z,23.46
2023-05-19T11:53:35.664Z,23.69
2023-05-19T11:54:35.664Z,24.29
2023-05-19T11:55:35.972Z,24.43
2023-05-19T11:56:35.527Z,24.58
2023-05-19T11:57:35.435Z,24.89
2023-05-19T11:58:35.901Z,24.60
2023-05-19T11:59:36.252Z,24.44
2023-05-19T12:00:35.419Z,24.53
2023-05-19T12:01:35.539Z,25.01
2023-05-19T12:02:35.509Z,24.85
2023-05-19T12:03:35.527Z,24.85
2023-05-19T12:04:35.596Z,24.82
2023-05-19T12:05:39.122Z,24.75
2023-05-19T12:06:35.413Z,24.22
2023-05-19T12:07:37.337Z,24.29
2023-05-19T12:08:36.006Z,24.53
2023-05-19T12:09:35.575Z,24.66
2023-05-19T12:10:35.369Z,24.36
2023-05-19T12:11:35.734Z,24.26
2023-05-19T12:12:35.381Z,23.39
2023-05-19T12:13:35.346Z,22.67
2023-05-19T12:14:35.829Z,22.15
2023-05-19T12:15:35.650Z,21.85
2023-05-19T12:16:35.477Z,21.51
2023-05-19T12:17:35.375Z,21.97
2023-05-19T12:18:35.345Z,22.61
2023-05-19T12:19:35.290Z,23.08
2023-05-19T12:20:36.220Z,23.39
2023-05-19T12:21:35.293Z,23.44
2023-05-19T12:22:35.320Z,23.60
2023-05-19T12:23:35.661Z,23.94
2023-05-19T12:24:35.889Z,24.40
2023-05-19T12:27:01.458Z,24.71
2023-05-19T12:28:01.978Z,24.89
2023-05-19T12:29:01.183Z,24.82
2023-05-19T12:30:01.262Z,24.82
2023-05-19T12:31:01.186Z,25.00
2023-05-19T12:32:01.249Z,25.12
2023-05-19T12:33:01.172Z,24.76
2023-05-19T12:34:01.333Z,24.13
2023-05-19T12:35:01.260Z,24.04
2023-05-19T12:36:01.259Z,24.33
2023-05-19T12:37:01.582Z,24.21
2023-05-19T12:38:01.178Z,24.11
2023-05-19T12:39:01.193Z,24.00
2023-05-19T12:41:27.097Z,23.08
2023-05-19T12:42:27.078Z,23.13
2023-05-19T12:43:27.465Z,23.25
2023-05-19T12:44:27.064Z,23.41
2023-05-19T12:45:27.057Z,23.60
2023-05-19T12:46:27.089Z,23.81
2023-05-19T12:47:27.064Z,23.94
2023-05-19T12:48:27.056Z,24.03
2023-05-19T12:49:27.043Z,23.52
2023-05-19T12:50:27.070Z,23.21
2023-05-19T12:51:27.109Z,23.28
2023-05-19T12:52:27.138Z,23.13
2023-05-19T12:53:27.398Z,23.42
2023-05-19T12:54:27.147Z,23.41
2023-05-19T12:55:27.098Z,23.15
2023-05-19T12:56:27.183Z,22.71
2023-05-19T12:57:27.035Z,22.19
2023-05-19T12:58:27.000Z,21.96
2023-05-19T12:59:37.832Z,22.40
2023-05-19T13:00:27.235Z,22.25
2023-05-19T13:01:27.233Z,22.68
2023-05-19T13:02:27.020Z,22.99
2023-05-19T13:03:27.427Z,23.44
2023-05-19T13:04:27.184Z,23.45
2023-05-19T13:05:27.182Z,23.46
2023-05-19T13:06:27.030Z,23.39
2023-05-19T13:07:27.103Z,23.33
2023-05-19T13:08:27.345Z,23.15