createdAt,value
2019-02-04T00:00:04.661Z,1019.39
2019-02-04T00:00:30.916Z,1019.35
2019-02-04T00:00:57.030Z,1019.35
2019-02-04T00:01:23.133Z,1019.33
2019-02-04T00:01:49.607Z,1019.32
2019-02-04T00:02:15.718Z,1019.35
2019-02-04T00:02:42.123Z,1019.36
2019-02-04T00:03:08.208Z,1019.32
2019-02-04T00:03:34.315Z,1019.33
2019-02-04T00:04:00.833Z,1019.33
2019-02-04T00:04:26.944Z,1019.36
2019-02-04T00:04:53.070Z,1019.32
2019-02-04T00:05:19.310Z,1019.32
2019-02-04T00:05:45.445Z,1019.34
2019-02-04T00:06:11.978Z,1019.33
2019-02-04T00:06:38.093Z,1019.3
2019-02-04T00:07:04.229Z,1019.32
2019-02-04T00:07:31.371Z,1019.32
2019-02-04T00:07:57.498Z,1019.32
2019-02-04T00:08:23.884Z,1019.38
2019-02-04T00:08:50.011Z,1019.35
2019-02-04T00:09:16.114Z,1019.35
2019-02-04T00:09:42.603Z,1019.35
2019-02-04T00:10:08.743Z,1019.35
2019-02-04T00:10:35.133Z,1019.37
2019-02-04T00:11:01.316Z,1019.36
2019-02-04T00:11:27.486Z,1019.37
2019-02-04T00:11:54.002Z,1019.35
2019-02-04T00:12:20.103Z,1019.34
2019-02-04T00:12:46.213Z,1019.33
2019-02-04T00:13:12.560Z,1019.36
2019-02-04T00:13:38.746Z,1019.33
2019-02-04T00:14:05.015Z,1019.34
2019-02-04T00:14:31.130Z,1019.3
2019-02-04T00:14:57.233Z,1019.34
2019-02-04T00:15:23.514Z,1019.33
2019-02-04T00:15:49.646Z,1019.31
2019-02-04T00:16:15.818Z,1019.33
2019-02-04T00:16:43.209Z,1019.33
2019-02-04T00:17:09.351Z,1019.28
2019-02-04T00:17:35.643Z,1019.28
2019-02-04T00:18:01.741Z,1019.31
2019-02-04T00:18:27.877Z,1019.32
2019-02-04T00:18:54.191Z,1019.33
2019-02-04T00:19:20.308Z,1019.3
2019-02-04T00:19:46.705Z,1019.29
2019-02-04T00:20:12.850Z,1019.3
2019-02-04T00:20:39.102Z,1019.31
2019-02-04T00:21:05.508Z,1019.3
2019-02-04T00:21:31.662Z,1019.29
2019-02-04T00:21:57.778Z,1019.27
2019-02-04T00:22:24.118Z,1019.32
2019-02-04T00:22:50.341Z,1019.29
2019-02-04T00:23:16.908Z,1019.24
2019-02-04T00:23:43.025Z,1019.29
2019-02-04T00:24:09.172Z,1019.3
2019-02-04T00:24:35.665Z,1019.31
2019-02-04T00:25:01.836Z,1019.28
2019-02-04T00:25:28.260Z,1019.25
2019-02-04T00:25:54.591Z,1019.28
2019-02-04T00:26:20.731Z,1019.28
2019-02-04T00:26:51.471Z,1019.34
2019-02-04T00:27:14.183Z,1019.31
2019-02-04T00:27:40.281Z,1019.34
2019-02-04T00:28:06.941Z,1019.34
2019-02-04T00:28:33.075Z,1019.34
2019-02-04T00:28:59.467Z,1019.34
2019-02-04T00:29:25.644Z,1019.36
2019-02-04T00:29:51.702Z,1019.37
2019-02-04T00:30:18.043Z,1019.4
2019-02-04T00:30:44.204Z,1019.44
2019-02-04T00:31:10.562Z,1019.44
2019-02-04T00:31:36.723Z,1019.41
2019-02-04T00:32:02.829Z,1019.42
2019-02-04T00:32:29.104Z,1019.44
2019-02-04T00:32:55.216Z,1019.46
2019-02-04T00:33:21.321Z,1019.48
2019-02-04T00:33:47.689Z,1019.47
2019-02-04T00:34:13.818Z,1019.5
2019-02-04T00:34:40.220Z,1019.52
2019-02-04T00:35:06.353Z,1019.47
2019-02-04T00:35:32.456Z,1019.48
2019-02-04T00:35:58.842Z,1019.47
2019-02-04T00:36:24.944Z,1019.46
2019-02-04T00:36:51.046Z,1019.49
2019-02-04T00:37:17.426Z,1019.48
2019-02-04T00:37:43.528Z,1019.47
2019-02-04T00:38:10.033Z,1019.51
2019-02-04T00:38:36.133Z,1019.55
2019-02-04T00:39:02.593Z,1019.51
2019-02-04T00:39:29.238Z,1019.49
2019-02-04T00:39:55.368Z,1019.49
2019-02-04T00:40:21.752Z,1019.53
2019-02-04T00:40:48.151Z,1019.51
2019-02-04T00:41:14.257Z,1019.52
2019-02-04T00:41:40.484Z,1019.48
2019-02-04T00:42:06.598Z,1019.51
2019-02-04T00:42:32.697Z,1019.49
2019-02-04T00:42:59.103Z,1019.51
2019-02-04T00:43:25.204Z,1019.53
2019-02-04T00:43:51.504Z,1019.5
2019-02-04T00:44:17.605Z,1019.55
2019-02-04T00:44:43.709Z,1019.52
2019-02-04T00:45:10.075Z,1019.58
2019-02-04T00:45:36.178Z,1019.53
2019-02-04T00:46:02.276Z,1019.53
2019-02-04T00:46:28.700Z,1019.52
2019-02-04T00:46:55.818Z,1019.52
2019-02-04T00:47:22.154Z,1019.52
2019-02-04T00:47:48.260Z,1019.53
2019-02-04T00:48:14.359Z,1019.53
2019-02-04T00:48:40.713Z,1019.56
2019-02-04T00:49:06.844Z,1019.58
2019-02-04T00:49:33.290Z,1019.58
2019-02-04T00:49:59.406Z,1019.58
2019-02-04T00:50:25.510Z,1019.57
2019-02-04T00:50:51.859Z,1019.56
2019-02-04T00:51:17.962Z,1019.57
2019-02-04T00:51:44.064Z,1019.52
2019-02-04T00:52:10.432Z,1019.54
2019-02-04T00:52:36.538Z,1019.53
2019-02-04T00:53:02.886Z,1019.55
2019-02-04T00:53:28.990Z,1019.55
2019-02-04T00:53:55.122Z,1019.57
2019-02-04T00:54:21.481Z,1019.57
2019-02-04T00:54:47.620Z,1019.55
2019-02-04T00:55:13.732Z,1019.58
2019-02-04T00:55:40.120Z,1019.54
2019-02-04T00:56:06.226Z,1019.53
2019-02-04T00:56:32.476Z,1019.57
2019-02-04T00:56:58.755Z,1019.6
2019-02-04T00:57:24.818Z,1019.58
2019-02-04T00:57:51.171Z,1019.59
2019-02-04T00:58:17.316Z,1019.57
2019-02-04T00:58:43.709Z,1019.61
2019-02-04T00:59:09.904Z,1019.6
2019-02-04T00:59:36.010Z,1019.63
2019-02-04T01:00:02.656Z,1019.64
2019-02-04T01:00:28.780Z,1019.63
2019-02-04T01:00:54.866Z,1019.67
2019-02-04T01:01:21.471Z,1019.68
2019-02-04T01:01:47.580Z,1019.68
2019-02-04T01:02:14.159Z,1019.7
2019-02-04T01:02:40.253Z,1019.72
2019-02-04T01:03:06.361Z,1019.71
2019-02-04T01:03:32.483Z,1019.72
2019-02-04T01:03:58.598Z,1019.72
2019-02-04T01:04:24.705Z,1019.73
2019-02-04T01:04:51.287Z,1019.74
2019-02-04T01:05:17.395Z,1019.75
2019-02-04T01:05:43.797Z,1019.79
2019-02-04T01:06:09.919Z,1019.78
2019-02-04T01:06:36.000Z,1019.75
2019-02-04T01:07:02.382Z,1019.79
2019-02-04T01:07:28.490Z,1019.78
2019-02-04T01:07:54.991Z,1019.77
2019-02-04T01:08:21.095Z,1019.71
2019-02-04T01:08:47.196Z,1019.73
2019-02-04T01:09:15.018Z,1019.71
2019-02-04T01:09:40.726Z,1019.75
2019-02-04T01:10:06.821Z,1019.8
2019-02-04T01:10:33.129Z,1019.74
2019-02-04T01:10:59.293Z,1019.72
2019-02-04T01:11:25.673Z,1019.73
2019-02-04T01:11:51.797Z,1019.75
2019-02-04T01:12:17.902Z,1019.74
2019-02-04T01:12:44.270Z,1019.71
2019-02-04T01:13:10.394Z,1019.78
2019-02-04T01:13:36.791Z,1019.73
2019-02-04T01:14:03.051Z,1019.7
2019-02-04T01:14:29.150Z,1019.75
2019-02-04T01:14:55.565Z,1019.78
2019-02-04T01:15:21.685Z,1019.75
2019-02-04T01:15:47.789Z,1019.78
2019-02-04T01:16:14.081Z,1019.77
2019-02-04T01:16:40.185Z,1019.79
2019-02-04T01:17:07.299Z,1019.76
2019-02-04T01:17:33.440Z,1019.79
2019-02-04T01:17:59.535Z,1019.79
2019-02-04T01:18:25.698Z,1019.82
2019-02-04T01:18:51.802Z,1019.82
2019-02-04T01:19:17.930Z,1019.8
2019-02-04T01:19:44.197Z,1019.81
2019-02-04T01:20:10.301Z,1019.86
2019-02-04T01:20:36.697Z,1019.82
2019-02-04T01:21:02.820Z,1019.84
2019-02-04T01:21:28.922Z,1019.82
2019-02-04T01:21:55.211Z,1019.9
2019-02-04T01:22:21.318Z,1019.85
2019-02-04T01:22:47.625Z,1019.86
2019-02-04T01:23:13.733Z,1019.88
2019-02-04T01:23:39.842Z,1019.89
2019-02-04T01:24:05.952Z,1019.89
2019-02-04T01:24:32.059Z,1019.87
2019-02-04T01:24:58.754Z,1019.88
2019-02-04T01:25:24.995Z,1019.88
2019-02-04T01:25:51.094Z,1019.91
2019-02-04T01:26:17.502Z,1019.91
2019-02-04T01:26:43.604Z,1019.92
2019-02-04T01:27:09.710Z,1019.95
2019-02-04T01:27:36.096Z,1019.94
2019-02-04T01:28:02.224Z,1019.93
2019-02-04T01:28:28.622Z,1019.94
2019-02-04T01:28:54.753Z,1019.96
2019-02-04T01:29:20.866Z,1019.96
2019-02-04T01:29:47.327Z,1019.97
2019-02-04T01:30:13.431Z,1019.94
2019-02-04T01:30:39.530Z,1019.92
2019-02-04T01:31:06.076Z,1019.95
2019-02-04T01:31:32.177Z,1019.97
2019-02-04T01:31:58.666Z,1019.94
2019-02-04T01:32:24.829Z,1019.96
2019-02-04T01:32:51.052Z,1019.96
2019-02-04T01:33:17.664Z,1020
2019-02-04T01:33:43.770Z,1019.94
2019-02-04T01:34:09.873Z,1019.98
2019-02-04T01:34:36.139Z,1019.94
2019-02-04T01:35:03.237Z,1019.97
2019-02-04T01:35:29.978Z,1020
2019-02-04T01:35:56.166Z,1020.01
2019-02-04T01:36:22.275Z,1019.98
2019-02-04T01:36:48.881Z,1020.01
2019-02-04T01:37:15.033Z,1020
2019-02-04T01:37:41.549Z,1020.02
2019-02-04T01:38:07.658Z,1019.97
2019-02-04T01:38:33.783Z,1020
2019-02-04T01:39:00.027Z,1020.01
2019-02-04T01:39:26.127Z,1020.04
2019-02-04T01:39:52.237Z,1020
2019-02-04T01:40:18.587Z,1020.03
2019-02-04T01:40:44.707Z,1020.04
2019-02-04T01:41:11.093Z,1020.01
2019-02-04T01:41:37.253Z,1020.06
2019-02-04T01:42:03.356Z,1020.07
2019-02-04T01:42:29.690Z,1020.09
2019-02-04T01:42:55.795Z,1020.07
2019-02-04T01:43:22.128Z,1020.08
2019-02-04T01:43:48.231Z,1020.09
2019-02-04T01:44:14.335Z,1020.1
2019-02-04T01:44:40.730Z,1020.14
2019-02-04T01:45:06.832Z,1020.13
2019-02-04T01:45:32.961Z,1020.1
2019-02-04T01:45:59.305Z,1020.1
2019-02-04T01:46:25.409Z,1020.08
2019-02-04T01:46:51.946Z,1020.14
2019-02-04T01:47:19.065Z,1020.13
2019-02-04T01:47:45.166Z,1020.14
2019-02-04T01:48:11.593Z,1020.13
2019-02-04T01:48:37.695Z,1020.11
2019-02-04T01:49:04.063Z,1020.14
2019-02-04T01:49:30.267Z,1020.09
2019-02-04T01:49:56.369Z,1020.06
2019-02-04T01:50:22.859Z,1020.11
2019-02-04T01:50:48.961Z,1020.12
2019-02-04T01:51:15.061Z,1020.1
2019-02-04T01:51:41.335Z,1020.06
2019-02-04T01:52:07.481Z,1020.07
2019-02-04T01:52:33.726Z,1020.08
2019-02-04T01:52:59.833Z,1020.06
2019-02-04T01:53:25.935Z,1020.04
2019-02-04T01:53:52.137Z,1020.04
2019-02-04T01:54:18.242Z,1020.06
2019-02-04T01:54:44.340Z,1020.07
2019-02-04T01:55:10.721Z,1020.1
2019-02-04T01:55:36.826Z,1020.08
2019-02-04T01:56:03.221Z,1020.11
2019-02-04T01:56:29.325Z,1020.12
2019-02-04T01:56:55.453Z,1020.1
2019-02-04T01:57:21.783Z,1020.11
2019-02-04T01:57:47.885Z,1020.16
2019-02-04T01:58:14.276Z,1020.15
2019-02-04T01:58:40.375Z,1020.14
2019-02-04T01:59:06.485Z,1020.14
2019-02-04T01:59:32.913Z,1020.15
2019-02-04T01:59:59.018Z,1020.18
2019-02-04T02:00:25.121Z,1020.18
2019-02-04T02:00:51.731Z,1020.2
2019-02-04T02:01:17.892Z,1020.15
2019-02-04T02:01:44.289Z,1020.18
2019-02-04T02:02:10.393Z,1020.16
2019-02-04T02:02:36.494Z,1020.15
2019-02-04T02:03:03.214Z,1020.12
2019-02-04T02:03:29.327Z,1020.16
2019-02-04T02:03:55.426Z,1020.13
2019-02-04T02:04:21.721Z,1020.16
2019-02-04T02:04:47.822Z,1020.21
2019-02-04T02:05:14.049Z,1020.18
2019-02-04T02:05:40.148Z,1020.21
2019-02-04T02:06:06.251Z,1020.2
2019-02-04T02:06:32.548Z,1020.22
2019-02-04T02:06:58.806Z,1020.24
2019-02-04T02:07:24.935Z,1020.21
2019-02-04T02:07:51.046Z,1020.22
2019-02-04T02:08:17.196Z,1020.17
2019-02-04T02:08:43.452Z,1020.21
2019-02-04T02:09:09.580Z,1020.21
2019-02-04T02:09:35.681Z,1020.21
2019-02-04T02:10:02.161Z,1020.21
2019-02-04T02:10:28.263Z,1020.19
2019-02-04T02:10:54.624Z,1020.18
2019-02-04T02:11:20.725Z,1020.13
2019-02-04T02:11:46.828Z,1020.15
2019-02-04T02:12:13.218Z,1020.14
2019-02-04T02:12:39.325Z,1020.15
2019-02-04T02:13:05.699Z,1020.13
2019-02-04T02:13:31.849Z,1020.1
2019-02-04T02:13:57.948Z,1020.15
2019-02-04T02:14:24.493Z,1020.11
2019-02-04T02:14:50.603Z,1020.13
2019-02-04T02:15:16.735Z,1020.17
2019-02-04T02:15:43.070Z,1020.18
2019-02-04T02:16:09.178Z,1020.19
2019-02-04T02:16:35.645Z,1020.13
2019-02-04T02:17:01.755Z,1020.21
2019-02-04T02:17:28.869Z,1020.15
2019-02-04T02:17:55.497Z,1020.17
2019-02-04T02:18:21.605Z,1020.2
2019-02-04T02:18:47.996Z,1020.18
2019-02-04T02:19:14.207Z,1020.2
2019-02-04T02:19:40.334Z,1020.2
2019-02-04T02:20:06.883Z,1020.22
2019-02-04T02:20:32.982Z,1020.22
2019-02-04T02:20:59.094Z,1020.21
2019-02-04T02:21:25.310Z,1020.19
2019-02-04T02:21:51.413Z,1020.21
2019-02-04T02:22:17.708Z,1020.26
2019-02-04T02:22:43.815Z,1020.23
2019-02-04T02:23:09.907Z,1020.21
2019-02-04T02:23:36.273Z,1020.19
2019-02-04T02:24:02.376Z,1020.23
2019-02-04T02:24:28.479Z,1020.2
2019-02-04T02:24:54.877Z,1020.2
2019-02-04T02:25:21.074Z,1020.21
2019-02-04T02:25:47.455Z,1020.16
2019-02-04T02:26:13.553Z,1020.14
2019-02-04T02:26:39.659Z,1020.13
2019-02-04T02:27:05.995Z,1020.18
2019-02-04T02:27:32.099Z,1020.18
2019-02-04T02:27:58.544Z,1020.12
2019-02-04T02:28:25.641Z,1020.2
2019-02-04T02:28:51.753Z,1020.17
2019-02-04T02:29:18.127Z,1020.13
2019-02-04T02:29:44.234Z,1020.15
2019-02-04T02:30:10.367Z,1020.15
2019-02-04T02:30:36.635Z,1020.1
2019-02-04T02:31:02.767Z,1020.16
2019-02-04T02:31:28.890Z,1020.17
2019-02-04T02:31:55.051Z,1020.17
2019-02-04T02:32:21.219Z,1020.19
2019-02-04T02:32:47.900Z,1020.21
2019-02-04T02:33:14.063Z,1020.17
2019-02-04T02:33:40.164Z,1020.22
2019-02-04T02:34:06.425Z,1020.2
2019-02-04T02:34:32.524Z,1020.21
2019-02-04T02:34:58.927Z,1020.22
2019-02-04T02:35:25.035Z,1020.21
2019-02-04T02:35:51.144Z,1020.26
2019-02-04T02:36:17.443Z,1020.22
2019-02-04T02:36:43.538Z,1020.17
2019-02-04T02:37:09.944Z,1020.21
2019-02-04T02:37:36.047Z,1020.22
2019-02-04T02:38:02.148Z,1020.22
2019-02-04T02:38:28.591Z,1020.19
2019-02-04T02:38:54.722Z,1020.2
2019-02-04T02:39:20.830Z,1020.19
2019-02-04T02:39:47.370Z,1020.2
2019-02-04T02:40:13.470Z,1020.19
2019-02-04T02:40:40.137Z,1020.16
2019-02-04T02:41:06.272Z,1020.16
2019-02-04T02:41:32.407Z,1020.12
2019-02-04T02:41:58.812Z,1020.11
2019-02-04T02:42:24.917Z,1020.11
2019-02-04T02:42:51.051Z,1020.09
2019-02-04T02:43:17.412Z,1020.1
2019-02-04T02:43:43.574Z,1020.11
2019-02-04T02:44:09.723Z,1020.08
2019-02-04T02:44:35.866Z,1020.12
2019-02-04T02:45:02.048Z,1020.12
2019-02-04T02:45:28.464Z,1020.09
2019-02-04T02:45:54.599Z,1020.07
2019-02-04T02:46:20.956Z,1020.05
2019-02-04T02:46:47.057Z,1020.09
2019-02-04T02:47:13.189Z,1020.09
2019-02-04T02:47:40.490Z,1020.05
2019-02-04T02:48:06.597Z,1020.08
2019-02-04T02:48:32.695Z,1020.09
2019-02-04T02:48:59.107Z,1020.1
2019-02-04T02:49:25.247Z,1020.03
2019-02-04T02:49:51.545Z,1020.04
2019-02-04T02:50:17.673Z,1020.02
2019-02-04T02:50:43.777Z,1020.01
2019-02-04T02:51:10.248Z,1020.01
2019-02-04T02:51:36.347Z,1020.02
2019-02-04T02:52:02.455Z,1020
2019-02-04T02:52:28.675Z,1019.96
2019-02-04T02:52:54.821Z,1019.99
2019-02-04T02:53:21.202Z,1019.97
2019-02-04T02:53:47.331Z,1019.92
2019-02-04T02:54:13.437Z,1019.97
2019-02-04T02:54:39.773Z,1019.98
2019-02-04T02:55:05.869Z,1019.99
2019-02-04T02:55:32.220Z,1019.96
2019-02-04T02:55:58.359Z,1019.95
2019-02-04T02:56:24.464Z,1019.97
2019-02-04T02:56:50.781Z,1019.99
2019-02-04T02:57:16.906Z,1019.99
2019-02-04T02:57:43.008Z,1019.98
2019-02-04T02:58:09.354Z,1019.99
2019-02-04T02:58:35.485Z,1019.97
2019-02-04T02:59:01.694Z,1020.01
2019-02-04T02:59:27.791Z,1020.01
2019-02-04T02:59:53.889Z,1020.03
2019-02-04T03:00:20.454Z,1020.01
2019-02-04T03:00:46.559Z,1020.04
2019-02-04T03:01:12.684Z,1020.04
2019-02-04T03:01:38.997Z,1020.02
2019-02-04T03:02:05.260Z,1020.05
2019-02-04T03:02:31.699Z,1020.11
2019-02-04T03:02:57.762Z,1020.04
2019-02-04T03:03:23.869Z,1020.09
2019-02-04T03:03:50.103Z,1020.01
2019-02-04T03:04:16.224Z,1020.09
2019-02-04T03:04:42.654Z,1020.08
2019-02-04T03:05:08.786Z,1020.07
2019-02-04T03:05:34.895Z,1020.13
2019-02-04T03:06:01.241Z,1020.14
2019-02-04T03:06:27.377Z,1020.14
2019-02-04T03:06:53.510Z,1020.14
2019-02-04T03:07:19.931Z,1020.17
2019-02-04T03:07:46.042Z,1020.21
2019-02-04T03:08:12.165Z,1020.21
2019-02-04T03:08:38.300Z,1020.18
2019-02-04T03:09:04.407Z,1020.25
2019-02-04T03:09:30.700Z,1020.18
2019-02-04T03:09:56.809Z,1020.19
2019-02-04T03:10:23.196Z,1020.19
2019-02-04T03:10:49.303Z,1020.16
2019-02-04T03:11:15.412Z,1020.17
2019-02-04T03:11:41.618Z,1020.18
2019-02-04T03:12:07.716Z,1020.17
2019-02-04T03:12:33.859Z,1020.19
2019-02-04T03:13:00.404Z,1020.16
2019-02-04T03:13:26.507Z,1020.15
2019-02-04T03:13:52.790Z,1020.17
2019-02-04T03:14:18.953Z,1020.17
2019-02-04T03:14:45.095Z,1020.14
2019-02-04T03:15:11.344Z,1020.17
2019-02-04T03:15:37.481Z,1020.19
2019-02-04T03:16:03.584Z,1020.18
2019-02-04T03:16:30.058Z,1020.19
2019-02-04T03:16:56.160Z,1020.23
2019-02-04T03:17:22.461Z,1020.22
2019-02-04T03:17:52.442Z,1020.23
2019-02-04T03:18:17.641Z,1020.25
2019-02-04T03:18:43.879Z,1020.24
2019-02-04T03:19:10.000Z,1020.24
2019-02-04T03:19:36.339Z,1020.27
2019-02-04T03:20:02.446Z,1020.28
2019-02-04T03:20:28.602Z,1020.26
2019-02-04T03:20:54.837Z,1020.29
2019-02-04T03:21:20.947Z,1020.3
2019-02-04T03:21:47.072Z,1020.28
2019-02-04T03:22:13.408Z,1020.3
2019-02-04T03:22:39.578Z,1020.33
2019-02-04T03:23:05.731Z,1020.35
2019-02-04T03:23:31.838Z,1020.31
2019-02-04T03:24:00.687Z,1020.35
2019-02-04T03:24:25.059Z,1020.36
2019-02-04T03:24:51.230Z,1020.34
2019-02-04T03:25:17.600Z,1020.36
2019-02-04T03:25:43.702Z,1020.31
2019-02-04T03:26:09.804Z,1020.33
2019-02-04T03:26:36.139Z,1020.31
2019-02-04T03:27:02.269Z,1020.37
2019-02-04T03:27:28.395Z,1020.35
2019-02-04T03:27:54.941Z,1020.33
2019-02-04T03:28:21.040Z,1020.36
2019-02-04T03:28:47.486Z,1020.36
2019-02-04T03:29:13.620Z,1020.33
2019-02-04T03:29:39.721Z,1020.31
2019-02-04T03:30:06.253Z,1020.32
2019-02-04T03:30:32.422Z,1020.36
2019-02-04T03:30:58.790Z,1020.38
2019-02-04T03:31:24.998Z,1020.37
2019-02-04T03:31:52.144Z,1020.38
2019-02-04T03:32:18.498Z,1020.37
2019-02-04T03:32:44.657Z,1020.36
2019-02-04T03:33:10.750Z,1020.39
2019-02-04T03:33:36.896Z,1020.4
2019-02-04T03:34:03.001Z,1020.37
2019-02-04T03:34:29.187Z,1020.38
2019-02-04T03:34:55.292Z,1020.35
2019-02-04T03:35:21.443Z,1020.39
2019-02-04T03:35:47.576Z,1020.36
2019-02-04T03:36:13.677Z,1020.33
2019-02-04T03:36:39.780Z,1020.34
2019-02-04T03:37:06.114Z,1020.35
2019-02-04T03:37:32.222Z,1020.35
2019-02-04T03:37:58.495Z,1020.31
2019-02-04T03:38:24.625Z,1020.35
2019-02-04T03:38:50.738Z,1020.39
2019-02-04T03:39:17.094Z,1020.39
2019-02-04T03:39:43.157Z,1020.4
2019-02-04T03:40:09.585Z,1020.39
2019-02-04T03:40:35.874Z,1020.41
2019-02-04T03:41:01.978Z,1020.37
2019-02-04T03:41:28.386Z,1020.39
2019-02-04T03:41:54.537Z,1020.37
2019-02-04T03:42:20.672Z,1020.36
2019-02-04T03:42:47.281Z,1020.31
2019-02-04T03:43:13.378Z,1020.34
2019-02-04T03:43:39.708Z,1020.36
2019-02-04T03:44:05.862Z,1020.31
2019-02-04T03:44:31.963Z,1020.35
2019-02-04T03:44:58.244Z,1020.32
2019-02-04T03:45:24.350Z,1020.31
2019-02-04T03:45:50.468Z,1020.33
2019-02-04T03:46:16.589Z,1020.35
2019-02-04T03:46:42.723Z,1020.32
2019-02-04T03:47:08.880Z,1020.36
2019-02-04T03:47:35.128Z,1020.32
2019-02-04T03:48:05.871Z,1020.34
2019-02-04T03:48:30.498Z,1020.35
2019-02-04T03:48:56.597Z,1020.35
2019-02-04T03:49:22.949Z,1020.39
2019-02-04T03:49:49.059Z,1020.34
2019-02-04T03:50:15.196Z,1020.32
2019-02-04T03:50:41.475Z,1020.33
2019-02-04T03:51:07.665Z,1020.3
2019-02-04T03:51:33.767Z,1020.31
2019-02-04T03:52:00.089Z,1020.29
2019-02-04T03:52:26.180Z,1020.28
2019-02-04T03:52:52.431Z,1020.26
2019-02-04T03:53:18.535Z,1020.29
2019-02-04T03:53:44.635Z,1020.29
2019-02-04T03:54:10.857Z,1020.31
2019-02-04T03:54:36.996Z,1020.29
2019-02-04T03:55:03.354Z,1020.31
2019-02-04T03:55:29.457Z,1020.33
2019-02-04T03:55:55.605Z,1020.32
2019-02-04T03:56:21.941Z,1020.34
2019-02-04T03:56:48.051Z,1020.31
2019-02-04T03:57:14.150Z,1020.31
2019-02-04T03:57:40.466Z,1020.28
2019-02-04T03:58:06.593Z,1020.36
2019-02-04T03:58:32.976Z,1020.31
2019-02-04T03:58:59.085Z,1020.34
2019-02-04T03:59:25.185Z,1020.33
2019-02-04T03:59:51.581Z,1020.29
2019-02-04T04:00:18.035Z,1020.32
2019-02-04T04:00:44.416Z,1020.28
2019-02-04T04:01:10.551Z,1020.35
2019-02-04T04:01:36.657Z,1020.31
2019-02-04T04:02:02.936Z,1020.31
2019-02-04T04:02:29.039Z,1020.35
2019-02-04T04:02:55.176Z,1020.32
2019-02-04T04:03:21.722Z,1020.33
2019-02-04T04:03:47.830Z,1020.31
2019-02-04T04:04:14.342Z,1020.34
2019-02-04T04:04:40.439Z,1020.42
2019-02-04T04:05:06.605Z,1020.39
2019-02-04T04:05:33.005Z,1020.42
2019-02-04T04:05:59.103Z,1020.36
2019-02-04T04:06:25.210Z,1020.36
2019-02-04T04:06:51.505Z,1020.41
2019-02-04T04:07:17.608Z,1020.39
2019-02-04T04:07:43.933Z,1020.38
2019-02-04T04:08:10.043Z,1020.34
2019-02-04T04:08:36.150Z,1020.36
2019-02-04T04:09:02.269Z,1020.35
2019-02-04T04:09:28.372Z,1020.38
2019-02-04T04:09:54.746Z,1020.37
2019-02-04T04:10:20.842Z,1020.44
2019-02-04T04:10:47.002Z,1020.41
2019-02-04T04:11:13.320Z,1020.38
2019-02-04T04:11:39.420Z,1020.39
2019-02-04T04:12:05.521Z,1020.4
2019-02-04T04:12:31.877Z,1020.37
2019-02-04T04:12:57.985Z,1020.37
2019-02-04T04:13:24.104Z,1020.34
2019-02-04T04:13:50.234Z,1020.36
2019-02-04T04:14:16.333Z,1020.42
2019-02-04T04:14:42.919Z,1020.29
2019-02-04T04:15:09.024Z,1020.36
2019-02-04T04:15:35.469Z,1020.31
2019-02-04T04:16:01.692Z,1020.32
2019-02-04T04:16:27.798Z,1020.3
2019-02-04T04:16:54.473Z,1020.29
2019-02-04T04:17:20.581Z,1020.27
2019-02-04T04:17:46.675Z,1020.32
2019-02-04T04:18:15.695Z,1020.28
2019-02-04T04:18:41.130Z,1020.28
2019-02-04T04:19:08.483Z,1020.3
2019-02-04T04:19:34.579Z,1020.32
2019-02-04T04:20:00.685Z,1020.31
2019-02-04T04:20:27.124Z,1020.25
2019-02-04T04:20:53.233Z,1020.3
2019-02-04T04:21:19.621Z,1020.31
2019-02-04T04:21:45.928Z,1020.31
2019-02-04T04:22:12.026Z,1020.28
2019-02-04T04:22:38.578Z,1020.3
2019-02-04T04:23:04.683Z,1020.3
2019-02-04T04:23:30.784Z,1020.32
2019-02-04T04:23:57.076Z,1020.3
2019-02-04T04:24:23.185Z,1020.32
2019-02-04T04:24:49.300Z,1020.3
2019-02-04T04:25:15.409Z,1020.32
2019-02-04T04:25:41.571Z,1020.29
2019-02-04T04:26:08.004Z,1020.29
2019-02-04T04:26:34.103Z,1020.31
2019-02-04T04:27:00.202Z,1020.35
2019-02-04T04:27:26.647Z,1020.35
2019-02-04T04:27:52.753Z,1020.37
2019-02-04T04:28:18.879Z,1020.31
2019-02-04T04:28:44.986Z,1020.37
2019-02-04T04:29:11.113Z,1020.38
2019-02-04T04:29:37.689Z,1020.35
2019-02-04T04:30:03.795Z,1020.33
2019-02-04T04:30:30.206Z,1020.33
2019-02-04T04:30:56.489Z,1020.39
2019-02-04T04:31:22.588Z,1020.33
2019-02-04T04:31:49.051Z,1020.33
2019-02-04T04:32:15.152Z,1020.32
2019-02-04T04:32:41.260Z,1020.33
2019-02-04T04:33:07.832Z,1020.32
2019-02-04T04:33:33.971Z,1020.36
2019-02-04T04:34:00.305Z,1020.34
2019-02-04T04:34:26.456Z,1020.31
2019-02-04T04:34:52.552Z,1020.29
2019-02-04T04:35:18.710Z,1020.3
2019-02-04T04:35:44.821Z,1020.29
2019-02-04T04:36:10.924Z,1020.31
2019-02-04T04:36:37.295Z,1020.26
2019-02-04T04:37:03.404Z,1020.27
2019-02-04T04:37:29.837Z,1020.26
2019-02-04T04:37:55.991Z,1020.24
2019-02-04T04:38:22.145Z,1020.26
2019-02-04T04:38:48.510Z,1020.23
2019-02-04T04:39:14.638Z,1020.25
2019-02-04T04:39:41.000Z,1020.24
2019-02-04T04:40:07.102Z,1020.25
2019-02-04T04:40:33.205Z,1020.29
2019-02-04T04:40:59.496Z,1020.24
2019-02-04T04:41:25.627Z,1020.28
2019-02-04T04:41:51.741Z,1020.24
2019-02-04T04:42:18.350Z,1020.24
2019-02-04T04:42:44.477Z,1020.25
2019-02-04T04:43:10.750Z,1020.26
2019-02-04T04:43:36.854Z,1020.26
2019-02-04T04:44:02.961Z,1020.26
2019-02-04T04:44:29.305Z,1020.21
2019-02-04T04:44:55.437Z,1020.21
2019-02-04T04:45:21.569Z,1020.21
2019-02-04T04:45:47.923Z,1020.22
2019-02-04T04:46:14.024Z,1020.3
2019-02-04T04:46:40.154Z,1020.24
2019-02-04T04:47:06.262Z,1020.2
2019-02-04T04:47:32.358Z,1020.17
2019-02-04T04:47:58.740Z,1020.23
2019-02-04T04:48:26.783Z,1020.19
2019-02-04T04:48:55.624Z,1020.18
2019-02-04T04:49:20.175Z,1020.22
2019-02-04T04:49:46.301Z,1020.22
2019-02-04T04:50:12.972Z,1020.22
2019-02-04T04:50:39.078Z,1020.23
2019-02-04T04:51:05.179Z,1020.19
2019-02-04T04:51:31.517Z,1020.15
2019-02-04T04:51:57.624Z,1020.16
2019-02-04T04:52:23.976Z,1020.16
2019-02-04T04:52:50.076Z,1020.16
2019-02-04T04:53:16.177Z,1020.17
2019-02-04T04:53:42.523Z,1020.15
2019-02-04T04:54:08.650Z,1020.19
2019-02-04T04:54:34.944Z,1020.16
2019-02-04T04:55:01.074Z,1020.15
2019-02-04T04:55:27.241Z,1020.13
2019-02-04T04:55:53.638Z,1020.15
2019-02-04T04:56:19.737Z,1020.17
2019-02-04T04:56:45.840Z,1020.17
2019-02-04T04:57:12.401Z,1020.16
2019-02-04T04:57:38.539Z,1020.13
2019-02-04T04:58:05.040Z,1020.13
2019-02-04T04:58:31.149Z,1020.09
2019-02-04T04:58:57.248Z,1020.09
2019-02-04T04:59:23.727Z,1020.13
2019-02-04T04:59:49.821Z,1020.12
2019-02-04T05:00:16.397Z,1020.12
2019-02-04T05:00:42.656Z,1020.12
2019-02-04T05:01:08.796Z,1020.14
2019-02-04T05:01:34.986Z,1020.14
2019-02-04T05:02:01.083Z,1020.18
2019-02-04T05:02:27.193Z,1020.14
2019-02-04T05:02:53.562Z,1020.13
2019-02-04T05:03:19.673Z,1020.16
2019-02-04T05:03:46.051Z,1020.1
2019-02-04T05:04:12.158Z,1020.14
2019-02-04T05:04:38.285Z,1020.16
2019-02-04T05:05:04.441Z,1020.07
2019-02-04T05:05:30.553Z,1020.11
2019-02-04T05:05:56.774Z,1020.16
2019-02-04T05:06:23.175Z,1020.12
2019-02-04T05:06:49.299Z,1020.09
2019-02-04T05:07:16.660Z,1020.16
2019-02-04T05:07:42.759Z,1020.11
2019-02-04T05:08:08.920Z,1020.05
2019-02-04T05:08:35.357Z,1020.14
2019-02-04T05:09:01.461Z,1020.13
2019-02-04T05:09:27.884Z,1020.15
2019-02-04T05:09:54.135Z,1020.12
2019-02-04T05:10:20.271Z,1020.15
2019-02-04T05:10:46.587Z,1020.11
2019-02-04T05:11:12.694Z,1020.14
2019-02-04T05:11:38.798Z,1020.1
2019-02-04T05:12:05.189Z,1020.14
2019-02-04T05:12:31.296Z,1020.07
2019-02-04T05:12:57.661Z,1020.13
2019-02-04T05:13:23.823Z,1020.1
2019-02-04T05:13:49.984Z,1020.12
2019-02-04T05:14:16.384Z,1020.15
2019-02-04T05:14:42.474Z,1020.15
2019-02-04T05:15:08.576Z,1020.16
2019-02-04T05:15:34.986Z,1020.13
2019-02-04T05:16:01.094Z,1020.13
2019-02-04T05:16:27.487Z,1020.15
2019-02-04T05:16:53.593Z,1020.13
2019-02-04T05:17:19.694Z,1020.15
2019-02-04T05:17:46.000Z,1020.12
2019-02-04T05:18:13.097Z,1020.14
2019-02-04T05:18:39.256Z,1020.15