createdAt,value
2022-10-02T00:00:11.311Z,99.99
2022-10-02T00:01:11.383Z,99.99
2022-10-02T00:02:11.339Z,99.99
2022-10-02T00:03:11.389Z,99.99
2022-10-02T00:04:11.364Z,99.99
2022-10-02T00:05:11.249Z,99.99
2022-10-02T00:06:11.260Z,99.99
2022-10-02T00:07:11.236Z,99.99
2022-10-02T00:08:11.238Z,99.99
2022-10-02T00:09:11.232Z,99.99
2022-10-02T00:10:11.194Z,99.99
2022-10-02T00:11:11.181Z,99.99
2022-10-02T00:12:11.202Z,99.99
2022-10-02T00:13:11.168Z,99.99
2022-10-02T00:14:11.145Z,99.99
2022-10-02T00:15:11.188Z,99.99
2022-10-02T00:16:11.171Z,99.99
2022-10-02T00:17:11.143Z,99.99
2022-10-02T00:18:11.130Z,99.99
2022-10-02T00:19:11.136Z,99.99
2022-10-02T00:20:11.089Z,99.99
2022-10-02T00:21:11.154Z,99.99
2022-10-02T00:22:11.058Z,99.99
2022-10-02T00:23:11.056Z,99.99
2022-10-02T00:24:11.049Z,99.99
2022-10-02T00:25:11.030Z,99.99
2022-10-02T00:26:11.103Z,99.99
2022-10-02T00:27:11.010Z,99.99
2022-10-02T00:28:11.076Z,99.99
2022-10-02T00:29:11.025Z,99.99
2022-10-02T00:30:10.973Z,99.99
2022-10-02T00:31:10.962Z,99.99
2022-10-02T00:32:11.001Z,99.99
2022-10-02T00:33:11.098Z,99.99
2022-10-02T00:34:15.187Z,99.99
2022-10-02T00:35:10.919Z,99.99
2022-10-02T00:36:10.921Z,99.99
2022-10-02T00:37:10.898Z,99.99
2022-10-02T00:38:10.928Z,99.99
2022-10-02T00:39:12.900Z,99.99
2022-10-02T00:40:10.890Z,99.99
2022-10-02T00:41:10.944Z,99.99
2022-10-02T00:42:10.854Z,99.99
2022-10-02T00:43:10.825Z,99.99
2022-10-02T00:44:10.813Z,99.99
2022-10-02T00:45:10.991Z,99.99
2022-10-02T00:46:10.906Z,99.99
2022-10-02T00:47:10.797Z,99.99
2022-10-02T00:48:10.773Z,99.99
2022-10-02T00:49:10.923Z,99.99
2022-10-02T00:50:10.982Z,99.99
2022-10-02T00:51:10.743Z,99.99
2022-10-02T00:52:10.732Z,99.99
2022-10-02T00:53:10.717Z,99.99
2022-10-02T00:54:10.873Z,99.99
2022-10-02T00:55:10.698Z,99.99
2022-10-02T00:56:10.701Z,99.99
2022-10-02T00:57:10.677Z,99.99
2022-10-02T00:58:10.659Z,99.99
2022-10-02T00:59:10.690Z,99.99
2022-10-02T01:00:10.636Z,99.99
2022-10-02T01:01:10.700Z,99.99
2022-10-02T01:02:10.663Z,99.99
2022-10-02T01:03:10.635Z,99.99
2022-10-02T01:04:10.614Z,99.99
2022-10-02T01:05:10.607Z,99.99
2022-10-02T01:06:10.591Z,99.99
2022-10-02T01:07:10.563Z,99.99
2022-10-02T01:08:10.570Z,99.99
2022-10-02T01:09:10.544Z,99.99
2022-10-02T01:10:10.529Z,99.99
2022-10-02T01:11:10.537Z,99.99
2022-10-02T01:12:10.505Z,99.99
2022-10-02T01:13:10.505Z,99.99
2022-10-02T01:14:10.482Z,99.99
2022-10-02T01:15:10.473Z,99.99
2022-10-02T01:16:10.520Z,99.99
2022-10-02T01:17:10.451Z,99.99
2022-10-02T01:18:10.437Z,99.99
2022-10-02T01:19:10.428Z,99.99
2022-10-02T01:20:10.436Z,99.99
2022-10-02T01:21:10.424Z,99.99
2022-10-02T01:22:10.393Z,99.99
2022-10-02T01:23:10.383Z,99.99
2022-10-02T01:24:10.373Z,99.99
2022-10-02T01:25:10.385Z,99.99
2022-10-02T01:26:10.350Z,99.99
2022-10-02T01:27:10.339Z,99.99
2022-10-02T01:28:10.439Z,99.99
2022-10-02T01:29:10.317Z,99.99
2022-10-02T01:30:10.307Z,99.99
2022-10-02T01:31:10.501Z,99.99
2022-10-02T01:32:10.286Z,99.99
2022-10-02T01:33:10.297Z,99.99
2022-10-02T01:34:10.264Z,99.99
2022-10-02T01:35:10.249Z,99.99
2022-10-02T01:36:10.236Z,99.99
2022-10-02T01:37:10.244Z,99.99
2022-10-02T01:38:10.238Z,99.99
2022-10-02T01:39:10.241Z,99.99
2022-10-02T01:40:10.198Z,99.99
2022-10-02T01:41:10.231Z,99.99
2022-10-02T01:42:10.175Z,99.99
2022-10-02T01:43:10.172Z,99.99
2022-10-02T01:44:10.193Z,99.99
2022-10-02T01:45:10.141Z,99.99
2022-10-02T01:46:10.211Z,99.99
2022-10-02T01:47:10.117Z,99.99
2022-10-02T01:48:10.137Z,99.99
2022-10-02T01:49:10.101Z,99.99
2022-10-02T01:50:10.085Z,99.99
2022-10-02T01:51:10.126Z,99.99
2022-10-02T01:52:10.063Z,99.99
2022-10-02T01:53:10.072Z,99.99
2022-10-02T01:54:10.045Z,99.99
2022-10-02T01:55:10.029Z,99.99
2022-10-02T01:56:10.069Z,99.99
2022-10-02T01:57:10.006Z,99.99
2022-10-02T01:58:09.998Z,99.99
2022-10-02T01:59:09.986Z,99.99
2022-10-02T02:00:09.993Z,99.99
2022-10-02T02:01:10.057Z,99.99
2022-10-02T02:02:10.037Z,99.99
2022-10-02T02:03:09.939Z,99.99
2022-10-02T02:04:09.958Z,99.99
2022-10-02T02:05:09.922Z,99.99
2022-10-02T02:06:09.941Z,99.99
2022-10-02T02:07:09.895Z,99.99
2022-10-02T02:08:09.889Z,99.99
2022-10-02T02:09:09.895Z,99.99
2022-10-02T02:10:09.863Z,99.99
2022-10-02T02:11:10.113Z,99.99
2022-10-02T02:12:09.850Z,99.99
2022-10-02T02:13:09.828Z,99.99
2022-10-02T02:14:09.836Z,99.99
2022-10-02T02:15:09.826Z,99.99
2022-10-02T02:16:09.842Z,99.99
2022-10-02T02:17:09.787Z,99.99
2022-10-02T02:18:09.774Z,99.99
2022-10-02T02:19:09.761Z,99.99
2022-10-02T02:20:09.807Z,99.99
2022-10-02T02:21:09.739Z,99.99
2022-10-02T02:22:09.764Z,99.99
2022-10-02T02:23:09.720Z,99.99
2022-10-02T02:24:09.707Z,99.99
2022-10-02T02:25:09.714Z,99.99
2022-10-02T02:26:09.782Z,99.99
2022-10-02T02:27:09.683Z,99.99
2022-10-02T02:28:09.756Z,99.99
2022-10-02T02:29:09.653Z,99.99
2022-10-02T02:30:09.647Z,99.99
2022-10-02T02:31:09.712Z,99.99
2022-10-02T02:32:09.620Z,99.99
2022-10-02T02:33:09.625Z,99.99
2022-10-02T02:34:09.602Z,99.99
2022-10-02T02:35:09.584Z,99.99
2022-10-02T02:36:09.594Z,99.99
2022-10-02T02:37:09.564Z,99.99
2022-10-02T02:38:09.552Z,99.99
2022-10-02T02:39:09.538Z,99.99
2022-10-02T02:40:09.537Z,99.99
2022-10-02T02:41:09.582Z,99.99
2022-10-02T02:42:09.506Z,99.99
2022-10-02T02:43:09.505Z,99.99
2022-10-02T02:44:09.483Z,99.99
2022-10-02T02:45:09.472Z,99.99
2022-10-02T02:46:09.526Z,99.99
2022-10-02T02:47:09.469Z,99.99
2022-10-02T02:48:09.440Z,99.99
2022-10-02T02:49:09.431Z,99.99
2022-10-02T02:50:09.417Z,99.99
2022-10-02T02:51:09.405Z,99.99
2022-10-02T02:52:09.417Z,99.99
2022-10-02T02:53:09.417Z,99.99
2022-10-02T02:54:09.395Z,99.99
2022-10-02T02:55:09.364Z,99.99
2022-10-02T02:56:09.372Z,99.99
2022-10-02T02:57:09.355Z,99.99
2022-10-02T02:58:09.375Z,99.99
2022-10-02T02:59:09.343Z,99.99
2022-10-02T03:00:09.308Z,99.99
2022-10-02T03:01:09.347Z,99.99
2022-10-02T03:02:09.351Z,99.99
2022-10-02T03:03:09.271Z,99.99
2022-10-02T03:04:09.260Z,99.99
2022-10-02T03:05:09.247Z,99.99
2022-10-02T03:06:09.244Z,99.99
2022-10-02T03:07:09.249Z,99.99
2022-10-02T03:08:09.215Z,99.99
2022-10-02T03:09:09.210Z,99.99
2022-10-02T03:10:09.202Z,99.99
2022-10-02T03:11:09.182Z,99.99
2022-10-02T03:12:09.172Z,99.99
2022-10-02T03:13:09.287Z,99.99
2022-10-02T03:14:09.159Z,99.99
2022-10-02T03:15:09.141Z,99.99
2022-10-02T03:16:09.223Z,99.99
2022-10-02T03:17:09.116Z,99.99
2022-10-02T03:18:09.125Z,99.99
2022-10-02T03:19:09.089Z,99.99
2022-10-02T03:20:09.081Z,99.99
2022-10-02T03:21:09.083Z,99.99
2022-10-02T03:22:09.081Z,99.99
2022-10-02T03:23:09.988Z,99.99
2022-10-02T03:24:09.039Z,99.99
2022-10-02T03:25:09.050Z,99.99
2022-10-02T03:26:09.032Z,99.99
2022-10-02T03:27:09.004Z,99.99
2022-10-02T03:28:09.012Z,99.99
2022-10-02T03:29:09.055Z,99.99
2022-10-02T03:30:08.996Z,99.99
2022-10-02T03:31:09.061Z,99.99
2022-10-02T03:32:08.946Z,99.99
2022-10-02T03:33:08.959Z,99.99
2022-10-02T03:34:08.923Z,99.99
2022-10-02T03:35:08.913Z,99.99
2022-10-02T03:36:08.899Z,99.99
2022-10-02T03:37:08.890Z,99.99
2022-10-02T03:38:09.085Z,99.99
2022-10-02T03:39:25.885Z,99.99
2022-10-02T03:40:09.876Z,99.99
2022-10-02T03:41:08.873Z,99.99
2022-10-02T03:42:08.842Z,99.99
2022-10-02T03:43:08.833Z,99.99
2022-10-02T03:44:08.810Z,99.99
2022-10-02T03:45:08.847Z,99.99
2022-10-02T03:46:08.820Z,99.99
2022-10-02T03:47:08.779Z,99.99
2022-10-02T03:48:08.765Z,99.99
2022-10-02T03:49:08.755Z,99.99
2022-10-02T03:50:08.746Z,99.99
2022-10-02T03:51:08.757Z,99.99
2022-10-02T03:52:08.722Z,99.99
2022-10-02T03:53:08.714Z,99.99
2022-10-02T03:54:08.746Z,99.99
2022-10-02T03:55:08.712Z,99.99
2022-10-02T03:56:08.675Z,99.99
2022-10-02T03:57:08.674Z,99.99
2022-10-02T03:58:08.654Z,99.99
2022-10-02T03:59:08.644Z,99.99
2022-10-02T04:00:08.661Z,99.99
2022-10-02T04:01:08.640Z,99.99
2022-10-02T04:02:08.697Z,99.99
2022-10-02T04:03:08.647Z,99.99
2022-10-02T04:04:08.585Z,99.99
2022-10-02T04:05:08.599Z,99.99
2022-10-02T04:06:08.564Z,99.99
2022-10-02T04:07:08.554Z,99.99
2022-10-02T04:08:08.542Z,99.99
2022-10-02T04:09:08.532Z,99.99
2022-10-02T04:10:08.548Z,99.99
2022-10-02T04:11:08.540Z,99.99
2022-10-02T04:12:08.496Z,99.99
2022-10-02T04:13:08.519Z,99.99
2022-10-02T04:14:08.476Z,99.99
2022-10-02T04:15:08.486Z,99.99
2022-10-02T04:16:08.549Z,99.99
2022-10-02T04:17:08.462Z,99.99
2022-10-02T04:18:08.456Z,99.99
2022-10-02T04:19:08.420Z,99.93
2022-10-02T04:20:08.407Z,99.99
2022-10-02T04:21:08.423Z,99.99
2022-10-02T04:22:08.384Z,99.98
2022-10-02T04:23:08.377Z,99.99
2022-10-02T04:24:08.367Z,99.99
2022-10-02T04:25:08.356Z,99.99
2022-10-02T04:26:08.349Z,99.99
2022-10-02T04:27:08.362Z,99.99
2022-10-02T04:28:08.404Z,99.99
2022-10-02T04:29:08.311Z,99.99
2022-10-02T04:30:08.295Z,99.98
2022-10-02T04:31:08.383Z,99.98
2022-10-02T04:32:08.294Z,99.98
2022-10-02T04:33:08.280Z,99.99
2022-10-02T04:34:08.272Z,99.99
2022-10-02T04:35:08.241Z,99.98
2022-10-02T04:36:08.239Z,99.99
2022-10-02T04:37:08.226Z,99.98
2022-10-02T04:38:08.227Z,99.98
2022-10-02T04:39:08.199Z,99.98
2022-10-02T04:40:08.209Z,99.99
2022-10-02T04:41:08.208Z,99.98
2022-10-02T04:42:08.183Z,99.98
2022-10-02T04:43:08.151Z,99.98
2022-10-02T04:44:08.143Z,99.78
2022-10-02T04:45:08.129Z,99.73
2022-10-02T04:46:08.158Z,99.78
2022-10-02T04:47:08.134Z,99.68
2022-10-02T04:48:08.093Z,99.68
2022-10-02T04:49:08.107Z,99.63
2022-10-02T04:50:08.078Z,99.63
2022-10-02T04:51:08.084Z,99.88
2022-10-02T04:52:08.071Z,99.88
2022-10-02T04:53:08.040Z,99.99
2022-10-02T04:54:08.072Z,99.88
2022-10-02T04:55:08.028Z,99.88
2022-10-02T04:56:08.056Z,99.78
2022-10-02T04:57:07.995Z,99.72
2022-10-02T04:58:07.982Z,99.88
2022-10-02T04:59:07.971Z,99.88
2022-10-02T05:00:07.960Z,99.82
2022-10-02T05:01:08.142Z,99.78
2022-10-02T05:02:07.977Z,99.88
2022-10-02T05:03:07.947Z,99.99
2022-10-02T05:04:07.919Z,99.68
2022-10-02T05:05:07.944Z,99.68
2022-10-02T05:06:07.916Z,99.73
2022-10-02T05:07:07.883Z,99.57
2022-10-02T05:08:07.877Z,99.63
2022-10-02T05:09:07.915Z,99.22
2022-10-02T05:10:07.848Z,99.78
2022-10-02T05:11:08.836Z,99.68
2022-10-02T05:12:07.849Z,99.32
2022-10-02T05:13:08.903Z,99.78
2022-10-02T05:14:07.805Z,99.52
2022-10-02T05:15:07.792Z,99.88
2022-10-02T05:16:07.928Z,99.73
2022-10-02T05:17:07.775Z,99.63
2022-10-02T05:18:07.795Z,99.99
2022-10-02T05:19:07.747Z,99.63
2022-10-02T05:20:07.734Z,99.63
2022-10-02T05:21:07.743Z,99.68
2022-10-02T05:22:09.376Z,99.78
2022-10-02T05:23:07.710Z,99.93
2022-10-02T05:24:08.754Z,99.57
2022-10-02T05:25:07.690Z,99.68
2022-10-02T05:26:11.970Z,99.22
2022-10-02T05:27:08.666Z,99.78
2022-10-02T05:28:07.742Z,99.93
2022-10-02T05:29:07.636Z,99.52
2022-10-02T05:30:07.631Z,99.52
2022-10-02T05:31:07.680Z,99.37
2022-10-02T05:32:07.600Z,99.37
2022-10-02T05:33:07.591Z,99.37
2022-10-02T05:34:07.578Z,98.91
2022-10-02T05:35:07.570Z,99.57
2022-10-02T05:36:07.621Z,99.27
2022-10-02T05:37:07.564Z,99.73
2022-10-02T05:38:07.540Z,99.43
2022-10-02T05:39:07.538Z,99.22
2022-10-02T05:40:07.573Z,99.37
2022-10-02T05:41:07.503Z,99.52
2022-10-02T05:42:07.496Z,99.78
2022-10-02T05:43:07.482Z,99.63
2022-10-02T05:44:07.467Z,99.43
2022-10-02T05:45:07.457Z,99.43
2022-10-02T05:46:07.467Z,99.32
2022-10-02T05:47:07.525Z,99.52
2022-10-02T05:48:07.423Z,99.22
2022-10-02T05:49:07.416Z,99.43
2022-10-02T05:50:07.400Z,99.22
2022-10-02T05:51:07.567Z,99.52
2022-10-02T05:52:07.397Z,99.73
2022-10-02T05:53:07.384Z,99.73
2022-10-02T05:54:07.357Z,99.93
2022-10-02T05:55:07.349Z,99.48
2022-10-02T05:56:07.352Z,99.99
2022-10-02T05:57:07.323Z,99.58
2022-10-02T05:58:07.337Z,99.79
2022-10-02T05:59:07.327Z,99.79
2022-10-02T06:00:07.322Z,99.89
2022-10-02T06:01:07.293Z,99.68
2022-10-02T06:02:07.352Z,99.48
2022-10-02T06:03:07.276Z,99.68
2022-10-02T06:04:07.243Z,99.99
2022-10-02T06:05:07.231Z,99.68
2022-10-02T06:06:07.218Z,99.79
2022-10-02T06:07:07.229Z,99.79
2022-10-02T06:08:07.201Z,99.89
2022-10-02T06:09:07.241Z,99.89
2022-10-02T06:10:07.199Z,99.38
2022-10-02T06:11:07.167Z,99.38
2022-10-02T06:12:07.151Z,99.48
2022-10-02T06:13:07.144Z,99.58
2022-10-02T06:14:07.153Z,99.48
2022-10-02T06:15:07.122Z,99.58
2022-10-02T06:16:07.144Z,99.58
2022-10-02T06:17:07.098Z,99.48
2022-10-02T06:18:07.093Z,99.99
2022-10-02T06:19:07.100Z,99.99
2022-10-02T06:20:07.067Z,99.79
2022-10-02T06:21:07.054Z,99.84
2022-10-02T06:22:07.041Z,99.84
2022-10-02T06:23:07.034Z,99.99
2022-10-02T06:24:07.038Z,99.95
2022-10-02T06:25:07.046Z,99.95
2022-10-02T06:26:07.001Z,99.99
2022-10-02T06:27:07.007Z,99.99
2022-10-02T06:28:07.000Z,99.74
2022-10-02T06:29:06.991Z,99.99
2022-10-02T06:30:06.951Z,99.99
2022-10-02T06:31:07.010Z,99.64
2022-10-02T06:32:06.929Z,99.95
2022-10-02T06:33:06.945Z,99.95
2022-10-02T06:34:06.908Z,99.95
2022-10-02T06:35:06.898Z,99.74
2022-10-02T06:36:06.885Z,99.99
2022-10-02T06:37:06.895Z,99.74
2022-10-02T06:38:06.870Z,99.99
2022-10-02T06:39:06.852Z,99.99
2022-10-02T06:40:06.842Z,99.95
2022-10-02T06:41:06.878Z,99.99
2022-10-02T06:42:06.818Z,99.99
2022-10-02T06:43:06.811Z,99.99
2022-10-02T06:44:06.797Z,99.99
2022-10-02T06:45:06.786Z,99.99
2022-10-02T06:46:06.861Z,99.99
2022-10-02T06:47:06.764Z,99.99
2022-10-02T06:48:06.756Z,99.99
2022-10-02T06:49:06.741Z,99.99
2022-10-02T06:50:06.973Z,99.84
2022-10-02T06:51:06.740Z,99.74
2022-10-02T06:52:06.707Z,99.99
2022-10-02T06:53:06.696Z,99.99
2022-10-02T06:54:07.010Z,99.99
2022-10-02T06:55:06.675Z,99.99
2022-10-02T06:56:06.661Z,99.99
2022-10-02T06:57:06.668Z,99.84
2022-10-02T06:58:06.639Z,99.99
2022-10-02T06:59:06.656Z,99.99
2022-10-02T07:00:06.618Z,99.99
2022-10-02T07:01:06.696Z,99.99
2022-10-02T07:02:06.626Z,99.99
2022-10-02T07:03:06.607Z,99.99
2022-10-02T07:04:06.575Z,99.99
2022-10-02T07:05:06.566Z,99.99
2022-10-02T07:06:06.550Z,99.99
2022-10-02T07:07:06.564Z,99.99
2022-10-02T07:08:06.558Z,99.99
2022-10-02T07:09:06.834Z,99.99
2022-10-02T07:10:06.505Z,99.99
2022-10-02T07:11:06.495Z,99.99
2022-10-02T07:12:06.485Z,99.99
2022-10-02T07:13:06.491Z,99.99
2022-10-02T07:14:06.480Z,99.99
2022-10-02T07:15:06.454Z,99.99
2022-10-02T07:16:06.479Z,99.99
2022-10-02T07:17:06.430Z,99.99
2022-10-02T07:18:06.416Z,99.99
2022-10-02T07:19:06.426Z,99.99
2022-10-02T07:20:06.397Z,99.99
2022-10-02T07:21:06.384Z,99.99
2022-10-02T07:22:25.918Z,99.99
2022-10-02T07:23:07.882Z,99.99
2022-10-02T07:24:06.349Z,99.99
2022-10-02T07:25:06.342Z,99.99
2022-10-02T07:26:06.327Z,99.99
2022-10-02T07:27:06.316Z,99.99
2022-10-02T07:28:06.426Z,99.99
2022-10-02T07:29:06.310Z,99.99
2022-10-02T07:30:06.282Z,99.99
2022-10-02T07:31:06.296Z,99.99
2022-10-02T07:32:06.259Z,99.99
2022-10-02T07:33:06.270Z,99.99
2022-10-02T07:34:06.259Z,99.99
2022-10-02T07:35:06.228Z,99.99
2022-10-02T07:36:06.221Z,99.99
2022-10-02T07:37:06.206Z,99.99
2022-10-02T07:38:06.213Z,99.99
2022-10-02T07:39:06.204Z,99.99
2022-10-02T07:40:06.174Z,99.99
2022-10-02T07:41:06.165Z,99.99
2022-10-02T07:42:06.157Z,99.99
2022-10-02T07:43:06.157Z,99.99
2022-10-02T07:44:06.143Z,99.99
2022-10-02T07:45:06.134Z,99.99
2022-10-02T07:46:09.213Z,99.99
2022-10-02T07:47:06.182Z,99.99
2022-10-02T07:48:06.104Z,99.99
2022-10-02T07:49:06.091Z,99.99
2022-10-02T07:50:06.085Z,99.99
2022-10-02T07:51:06.048Z,99.99
2022-10-02T07:52:06.038Z,99.99
2022-10-02T07:53:06.027Z,99.99
2022-10-02T07:54:06.018Z,99.99
2022-10-02T07:55:06.004Z,99.99
2022-10-02T07:56:06.483Z,99.99
2022-10-02T07:57:09.768Z,99.99
2022-10-02T07:58:05.973Z,99.99
2022-10-02T07:59:05.985Z,99.99
2022-10-02T08:00:05.977Z,99.91
2022-10-02T08:01:05.955Z,99.99
2022-10-02T08:02:05.980Z,99.99
2022-10-02T08:03:05.943Z,99.99
2022-10-02T08:04:05.906Z,99.81
2022-10-02T08:05:05.893Z,99.99
2022-10-02T08:06:05.903Z,99.99
2022-10-02T08:07:05.890Z,99.99
2022-10-02T08:08:05.862Z,99.99
2022-10-02T08:09:05.877Z,99.99
2022-10-02T08:10:05.842Z,99.99
2022-10-02T08:11:05.825Z,99.99
2022-10-02T08:12:05.837Z,99.99
2022-10-02T08:13:05.810Z,99.99
2022-10-02T08:14:05.793Z,99.99
2022-10-02T08:15:05.785Z,99.99
2022-10-02T08:16:05.833Z,99.99
2022-10-02T08:17:05.803Z,99.99
2022-10-02T08:18:29.940Z,99.99
2022-10-02T08:19:06.737Z,99.99
2022-10-02T08:20:05.747Z,99.99
2022-10-02T08:21:05.736Z,99.99
2022-10-02T08:22:05.707Z,99.99
2022-10-02T08:23:05.692Z,99.99
2022-10-02T08:24:05.686Z,99.99
2022-10-02T08:25:05.696Z,99.99
2022-10-02T08:26:05.661Z,99.99
2022-10-02T08:27:05.649Z,99.99
2022-10-02T08:28:05.700Z,99.99
2022-10-02T08:29:05.624Z,99.99
2022-10-02T08:30:05.636Z,99.99
2022-10-02T08:31:05.627Z,99.99
2022-10-02T08:32:05.652Z,99.99
2022-10-02T08:33:05.594Z,99.99
2022-10-02T08:34:05.609Z,99.99
2022-10-02T08:35:05.577Z,99.99
2022-10-02T08:36:05.572Z,99.99
2022-10-02T08:37:05.554Z,99.99
2022-10-02T08:38:05.524Z,99.99
2022-10-02T08:39:05.515Z,99.99
2022-10-02T08:40:05.525Z,99.99
2022-10-02T08:41:05.489Z,99.99
2022-10-02T08:42:05.718Z,99.98
2022-10-02T08:43:05.467Z,99.99
2022-10-02T08:44:05.460Z,99.99
2022-10-02T08:45:05.450Z,99.92
2022-10-02T08:46:05.529Z,99.99
2022-10-02T08:47:05.443Z,99.99
2022-10-02T08:48:05.413Z,99.99
2022-10-02T08:49:05.416Z,99.62
2022-10-02T08:50:05.389Z,99.88
2022-10-02T08:51:05.383Z,99.67
2022-10-02T08:52:05.390Z,99.67
2022-10-02T08:53:05.355Z,99.52
2022-10-02T08:54:05.348Z,99.99
2022-10-02T08:55:05.331Z,99.52
2022-10-02T08:56:05.323Z,99.42
2022-10-02T08:57:05.329Z,99.42
2022-10-02T08:58:05.300Z,99.52
2022-10-02T08:59:05.290Z,99.42
2022-10-02T09:00:05.301Z,99.42
2022-10-02T09:01:05.331Z,99.63
2022-10-02T09:02:05.306Z,99.42
2022-10-02T09:03:05.244Z,99.83
2022-10-02T09:04:05.235Z,99.22
2022-10-02T09:05:05.398Z,99.63
2022-10-02T09:06:05.302Z,99.32
2022-10-02T09:07:05.198Z,99.32
2022-10-02T09:08:05.188Z,99.32
2022-10-02T09:09:05.176Z,99.32
2022-10-02T09:10:05.188Z,99.63
2022-10-02T09:11:05.156Z,99.52
2022-10-02T09:12:05.148Z,99.32
2022-10-02T09:13:05.154Z,99.83
2022-10-02T09:14:05.122Z,99.42
2022-10-02T09:15:05.120Z,99.38
2022-10-02T09:16:05.147Z,99.52
2022-10-02T09:17:05.087Z,99.63
2022-10-02T09:18:05.102Z,99.22
2022-10-02T09:19:05.068Z,99.63
2022-10-02T09:20:05.078Z,99.32
2022-10-02T09:21:08.152Z,99.32
2022-10-02T09:22:06.035Z,99.63
2022-10-02T09:23:05.043Z,99.73
2022-10-02T09:24:05.009Z,99.83
2022-10-02T09:25:04.997Z,99.32
2022-10-02T09:26:04.993Z,99.42
2022-10-02T09:27:04.978Z,99.52
2022-10-02T09:28:05.039Z,99.32
2022-10-02T09:29:04.971Z,99.52
2022-10-02T09:30:04.948Z,99.63
2022-10-02T09:31:04.938Z,99.38
2022-10-02T09:32:04.920Z,99.42
2022-10-02T09:33:04.929Z,99.48
2022-10-02T09:34:04.899Z,99.68
2022-10-02T09:35:04.887Z,99.48
2022-10-02T09:36:04.876Z,99.43
2022-10-02T09:37:04.883Z,99.33
2022-10-02T09:38:04.876Z,99.33
2022-10-02T09:39:04.840Z,99.43
2022-10-02T09:40:04.836Z,99.43
2022-10-02T09:41:04.818Z,99.63
2022-10-02T09:42:04.810Z,99.43
2022-10-02T09:43:04.816Z,99.38
2022-10-02T09:44:04.896Z,99.28
2022-10-02T09:45:04.775Z,99.24
2022-10-02T09:46:04.838Z,99.29
2022-10-02T09:47:04.753Z,99.04
2022-10-02T09:48:04.770Z,99.55
2022-10-02T09:49:04.729Z,98.54
2022-10-02T09:50:04.720Z,98.94
2022-10-02T09:51:04.728Z,98.68
2022-10-02T09:52:04.696Z,98.38
2022-10-02T09:53:04.703Z,98.68
2022-10-02T09:54:04.696Z,98.83
2022-10-02T09:55:04.683Z,98.68
2022-10-02T09:56:04.654Z,98.63
2022-10-02T09:57:04.659Z,98.12
2022-10-02T09:58:04.630Z,98.12
2022-10-02T09:59:04.637Z,98.02
2022-10-02T10:00:04.616Z,98.22
2022-10-02T10:01:04.725Z,98.02
2022-10-02T10:02:04.665Z,98.52
2022-10-02T10:03:04.574Z,98.93
2022-10-02T10:04:04.588Z,98.83
2022-10-02T10:05:06.347Z,99.04
2022-10-02T10:06:04.545Z,97.81
2022-10-02T10:07:04.533Z,98.83
2022-10-02T10:08:04.544Z,97.87
2022-10-02T10:09:04.522Z,98.68
2022-10-02T10:10:04.496Z,98.48
2022-10-02T10:11:04.484Z,98.84
2022-10-02T10:12:04.474Z,98.43
2022-10-02T10:13:04.482Z,98.23
2022-10-02T10:14:04.452Z,98.49
2022-10-02T10:15:08.632Z,97.88
2022-10-02T10:16:04.519Z,97.43
2022-10-02T10:17:04.418Z,97.73
2022-10-02T10:18:04.430Z,97.53
2022-10-02T10:19:04.403Z,97.33
2022-10-02T10:20:04.389Z,96.72
2022-10-02T10:21:04.379Z,96.82
2022-10-02T10:22:04.573Z,96.31
2022-10-02T10:23:04.352Z,96.42
2022-10-02T10:24:04.341Z,95.61
2022-10-02T10:25:04.369Z,95.91
2022-10-02T10:26:04.322Z,96.22
2022-10-02T10:27:07.440Z,96.01
2022-10-02T10:28:06.144Z,95.40
2022-10-02T10:29:04.341Z,95.61
2022-10-02T10:30:04.350Z,95.40
2022-10-02T10:31:04.267Z,94.95
2022-10-02T10:32:04.289Z,94.75
2022-10-02T10:33:04.242Z,94.60
2022-10-02T10:34:04.255Z,94.81
2022-10-02T10:35:04.225Z,94.62
2022-10-02T10:36:04.213Z,94.47
2022-10-02T10:37:04.199Z,92.10
2022-10-02T10:38:04.187Z,90.95
2022-10-02T10:39:04.195Z,91.31
2022-10-02T10:40:04.171Z,91.27
2022-10-02T10:41:04.170Z,90.82
2022-10-02T10:42:04.169Z,90.62
2022-10-02T10:43:08.026Z,90.48
2022-10-02T10:44:04.140Z,89.77
2022-10-02T10:45:04.111Z,87.85
2022-10-02T10:46:04.175Z,87.49
2022-10-02T10:47:04.126Z,86.99
2022-10-02T10:48:04.133Z,88.60
2022-10-02T10:49:04.105Z,88.75
2022-10-02T10:50:04.054Z,88.65
2022-10-02T10:51:04.047Z,88.04
2022-10-02T10:52:04.030Z,86.27
2022-10-02T10:53:04.055Z,88.28
2022-10-02T10:54:04.014Z,88.99
2022-10-02T10:55:03.998Z,88.93
2022-10-02T10:56:03.989Z,88.53
2022-10-02T10:57:04.050Z,89.28
2022-10-02T10:58:03.984Z,89.37
2022-10-02T10:59:03.954Z,91.19
2022-10-02T11:00:03.963Z,90.33
2022-10-02T11:01:04.061Z,90.53
2022-10-02T11:02:03.969Z,90.12
2022-10-02T11:03:03.910Z,89.92
2022-10-02T11:04:03.907Z,90.67
2022-10-02T11:05:03.905Z,90.47
2022-10-02T11:06:03.878Z,91.42
2022-10-02T11:07:03.884Z,90.21
2022-10-02T11:08:03.857Z,89.95
2022-10-02T11:09:03.841Z,90.25
2022-10-02T11:10:03.831Z,90.70
2022-10-02T11:11:03.824Z,91.00
2022-10-02T11:12:07.590Z,92.16
2022-10-02T11:13:04.834Z,91.55
2022-10-02T11:14:03.786Z,91.46
2022-10-02T11:15:03.801Z,92.21
2022-10-02T11:16:03.835Z,92.71
2022-10-02T11:17:03.752Z,92.55
2022-10-02T11:18:03.741Z,92.65
2022-10-02T11:19:03.731Z,92.76
2022-10-02T11:20:03.719Z,93.16
2022-10-02T11:21:03.709Z,94.02
2022-10-02T11:22:03.721Z,93.51
2022-10-02T11:23:03.685Z,93.61
2022-10-02T11:24:03.677Z,93.81
2022-10-02T11:25:03.662Z,94.42
2022-10-02T11:26:03.687Z,94.83
2022-10-02T11:27:03.664Z,94.62
2022-10-02T11:28:03.687Z,94.46
2022-10-02T11:29:03.633Z,94.46
2022-10-02T11:30:03.614Z,94.98
2022-10-02T11:31:03.622Z,94.87
2022-10-02T11:32:03.639Z,95.23
2022-10-02T11:33:03.575Z,94.87
2022-10-02T11:34:03.570Z,94.83
2022-10-02T11:35:03.554Z,94.93
2022-10-02T11:36:03.566Z,94.62
2022-10-02T11:37:03.532Z,94.93
2022-10-02T11:38:04.236Z,95.03
2022-10-02T11:39:03.509Z,94.93
2022-10-02T11:40:03.500Z,94.83
2022-10-02T11:41:03.489Z,94.93
2022-10-02T11:42:03.499Z,95.03
2022-10-02T11:43:03.462Z,94.89
2022-10-02T11:44:03.456Z,94.78
2022-10-02T11:45:03.460Z,94.89
2022-10-02T11:46:03.568Z,94.64
2022-10-02T11:47:03.597Z,94.90
2022-10-02T11:48:03.415Z,94.70
2022-10-02T11:49:03.399Z,93.27
2022-10-02T11:50:03.386Z,93.54
2022-10-02T11:51:03.374Z,93.94
2022-10-02T11:52:03.366Z,94.50
2022-10-02T11:53:03.377Z,93.79
2022-10-02T11:54:03.361Z,93.19
2022-10-02T11:55:03.332Z,93.39
2022-10-02T11:56:03.321Z,93.24
2022-10-02T11:57:03.337Z,93.10
2022-10-02T11:58:03.301Z,93.20
2022-10-02T11:59:03.287Z,93.10
2022-10-02T12:00:03.319Z,92.90
2022-10-02T12:01:03.307Z,93.30
2022-10-02T12:02:03.305Z,93.30
2022-10-02T12:03:03.356Z,93.30
2022-10-02T12:04:03.232Z,92.60
2022-10-02T12:05:03.240Z,92.03
2022-10-02T12:06:03.206Z,91.22
2022-10-02T12:07:03.203Z,91.27
2022-10-02T12:08:03.185Z,91.57
2022-10-02T12:09:03.173Z,91.57
2022-10-02T12:10:03.185Z,89.59
2022-10-02T12:11:03.156Z,90.05
2022-10-02T12:12:03.145Z,91.06
2022-10-02T12:13:03.131Z,91.27
2022-10-02T12:14:03.150Z,90.01
2022-10-02T12:15:03.130Z,89.91
2022-10-02T12:16:03.095Z,90.01
2022-10-02T12:17:03.105Z,90.52
2022-10-02T12:18:03.074Z,90.72
2022-10-02T12:19:03.062Z,89.40
2022-10-02T12:20:03.076Z,89.50
2022-10-02T12:21:03.042Z,89.30
2022-10-02T12:22:03.046Z,90.17
2022-10-02T12:23:03.039Z,91.18
2022-10-02T12:24:03.010Z,89.20
2022-10-02T12:25:03.003Z,89.56
2022-10-02T12:26:02.987Z,88.85
2022-10-02T12:27:02.979Z,89.97
2022-10-02T12:28:03.136Z,90.47
2022-10-02T12:29:02.967Z,89.66
2022-10-02T12:30:02.942Z,90.78
2022-10-02T12:31:03.082Z,90.73
2022-10-02T12:32:02.928Z,88.96
2022-10-02T12:33:03.075Z,87.24
2022-10-02T12:34:02.896Z,87.60
2022-10-02T12:35:02.894Z,87.60
2022-10-02T12:36:02.875Z,88.41
2022-10-02T12:37:02.867Z,85.88
2022-10-02T12:38:02.894Z,86.19
2022-10-02T12:39:02.849Z,86.69
2022-10-02T12:40:02.835Z,88.10
2022-10-02T12:41:02.823Z,87.10
2022-10-02T12:42:02.817Z,88.06
2022-10-02T12:43:03.105Z,88.77
2022-10-02T12:44:02.797Z,88.93
2022-10-02T12:45:02.781Z,88.32
2022-10-02T12:46:02.884Z,86.41
2022-10-02T12:47:02.756Z,84.69
2022-10-02T12:48:02.761Z,85.14
2022-10-02T12:49:02.750Z,84.89
2022-10-02T12:50:02.717Z,85.80
2022-10-02T12:51:05.541Z,86.71
2022-10-02T12:52:02.696Z,85.44