createdAt,value
2019-04-09T00:01:07.932Z,6.93
2019-04-09T00:03:40.261Z,8.93
2019-04-09T00:06:12.641Z,8.07
2019-04-09T00:08:45.645Z,9.10
2019-04-09T00:11:17.934Z,8.10
2019-04-09T00:13:50.907Z,7.60
2019-04-09T00:16:23.650Z,8.13
2019-04-09T00:18:56.251Z,8.43
2019-04-09T00:21:29.524Z,8.67
2019-04-09T00:24:02.898Z,8.37
2019-04-09T00:26:45.600Z,7.93
2019-04-09T00:29:09.924Z,7.87
2019-04-09T00:31:42.036Z,7.93
2019-04-09T00:34:15.400Z,8.63
2019-04-09T00:36:48.466Z,7.60
2019-04-09T00:39:20.727Z,8.07
2019-04-09T00:41:53.997Z,8.23
2019-04-09T00:44:26.619Z,8.93
2019-04-09T00:46:59.652Z,8.17
2019-04-09T00:49:32.005Z,7.97
2019-04-09T00:52:04.392Z,8.40
2019-04-09T00:54:37.389Z,8.67
2019-04-09T00:57:10.834Z,7.63
2019-04-09T00:59:43.265Z,8.17
2019-04-09T01:02:15.710Z,9.00
2019-04-09T01:04:48.634Z,8.83
2019-04-09T01:07:21.023Z,8.40
2019-04-09T01:09:53.973Z,8.57
2019-04-09T01:12:26.373Z,8.60
2019-04-09T01:14:58.839Z,8.37
2019-04-09T01:17:31.764Z,9.00
2019-04-09T01:20:04.927Z,8.83
2019-04-09T01:22:37.279Z,8.97
2019-04-09T01:25:22.663Z,8.90
2019-04-09T01:27:55.596Z,8.90
2019-04-09T01:30:40.528Z,8.70
2019-04-09T01:33:22.573Z,8.97
2019-04-09T01:36:23.381Z,8.93
2019-04-09T01:39:10.525Z,8.23
2019-04-09T01:41:55.906Z,8.87
2019-04-09T01:44:46.466Z,8.33
2019-04-09T01:47:33.047Z,8.37
2019-04-09T01:50:29.007Z,8.67
2019-04-09T01:53:23.857Z,9.20
2019-04-09T01:56:07.301Z,8.37
2019-04-09T01:59:08.214Z,8.93
2019-04-09T02:02:02.691Z,9.47
2019-04-09T02:05:06.940Z,8.97
2019-04-09T02:08:01.735Z,8.87
2019-04-09T02:10:52.262Z,9.63
2019-04-09T02:13:29.451Z,8.17
2019-04-09T02:16:20.941Z,8.53
2019-04-09T02:19:07.169Z,8.67
2019-04-09T02:21:57.655Z,8.83
2019-04-09T02:24:42.648Z,8.10
2019-04-09T02:27:40.124Z,9.30
2019-04-09T02:30:16.875Z,8.47
2019-04-09T02:33:07.301Z,9.40
2019-04-09T02:35:49.394Z,9.03
2019-04-09T02:38:41.513Z,7.47
2019-04-09T02:41:39.426Z,9.27
2019-04-09T02:44:30.932Z,9.90
2019-04-09T02:47:41.223Z,9.17
2019-04-09T02:50:20.088Z,8.97
2019-04-09T02:53:04.656Z,8.60
2019-04-09T02:55:44.903Z,8.73
2019-04-09T02:58:29.045Z,9.50
2019-04-09T03:01:27.000Z,9.63
2019-04-09T03:04:24.825Z,9.40
2019-04-09T03:07:17.271Z,9.30
2019-04-09T03:10:07.805Z,10.37
2019-04-09T03:12:56.014Z,9.10
2019-04-09T03:15:40.829Z,9.03
2019-04-09T03:18:35.718Z,9.00
2019-04-09T03:21:28.109Z,10.07
2019-04-09T03:24:16.376Z,9.37
2019-04-09T03:27:04.742Z,9.70
2019-04-09T03:30:03.531Z,9.53
2019-04-09T03:33:13.735Z,9.50
2019-04-09T03:35:54.288Z,9.83
2019-04-09T03:38:46.749Z,9.60
2019-04-09T03:41:45.444Z,9.93
2019-04-09T03:44:39.843Z,10.10
2019-04-09T03:47:40.774Z,9.80
2019-04-09T03:50:48.835Z,9.37
2019-04-09T03:53:49.946Z,9.33
2019-04-09T03:56:36.468Z,10.07
2019-04-09T03:59:20.884Z,9.67
2019-04-09T04:01:59.544Z,9.70
2019-04-09T04:04:42.271Z,9.30
2019-04-09T04:07:23.732Z,9.00
2019-04-09T04:10:09.058Z,9.73
2019-04-09T04:13:01.974Z,9.43
2019-04-09T04:16:01.494Z,10.70
2019-04-09T04:18:59.152Z,9.67
2019-04-09T04:21:48.407Z,9.00
2019-04-09T04:24:43.269Z,10.67
2019-04-09T04:27:47.970Z,9.57
2019-04-09T04:30:44.100Z,9.93
2019-04-09T04:33:23.100Z,9.80
2019-04-09T04:36:18.777Z,9.87
2019-04-09T04:39:10.882Z,9.93
2019-04-09T04:42:03.310Z,9.77
2019-04-09T04:45:10.195Z,10.10
2019-04-09T04:47:52.781Z,10.00
2019-04-09T04:50:56.131Z,10.00
2019-04-09T04:53:35.752Z,10.33
2019-04-09T04:56:15.247Z,10.30
2019-04-09T04:59:05.510Z,9.50
2019-04-09T05:02:03.621Z,9.33
2019-04-09T05:05:00.316Z,9.53
2019-04-09T05:08:07.104Z,9.97
2019-04-09T05:11:05.263Z,10.30
2019-04-09T05:13:55.475Z,9.73
2019-04-09T05:16:47.254Z,9.67
2019-04-09T05:19:29.093Z,9.37
2019-04-09T05:22:23.957Z,9.90
2019-04-09T05:25:09.169Z,10.37
2019-04-09T05:27:58.424Z,10.73
2019-04-09T05:30:48.064Z,10.23
2019-04-09T05:33:38.624Z,9.33
2019-04-09T05:36:40.973Z,10.00
2019-04-09T05:39:36.467Z,9.90
2019-04-09T05:42:15.168Z,9.57
2019-04-09T05:45:05.509Z,8.87
2019-04-09T05:48:15.407Z,9.70
2019-04-09T05:51:00.550Z,9.23
2019-04-09T05:54:01.651Z,9.67
2019-04-09T05:56:56.485Z,9.43
2019-04-09T05:59:57.216Z,9.67
2019-04-09T06:02:48.520Z,9.13
2019-04-09T06:05:29.690Z,9.30
2019-04-09T06:08:35.064Z,9.57
2019-04-09T06:11:07.549Z,9.40
2019-04-09T06:13:39.929Z,9.10
2019-04-09T06:16:12.277Z,9.83
2019-04-09T06:18:44.840Z,8.70
2019-04-09T06:21:22.414Z,8.17
2019-04-09T06:23:51.477Z,9.07
2019-04-09T06:26:24.849Z,9.70
2019-04-09T06:28:57.140Z,8.90
2019-04-09T06:31:29.425Z,8.90
2019-04-09T06:34:20.771Z,9.40
2019-04-09T06:37:28.309Z,9.17
2019-04-09T06:40:10.309Z,8.70
2019-04-09T06:43:11.108Z,9.67
2019-04-09T06:46:03.285Z,8.43
2019-04-09T06:48:50.730Z,8.20
2019-04-09T06:51:48.041Z,9.60
2019-04-09T06:54:30.430Z,9.73
2019-04-09T06:57:28.294Z,8.90
2019-04-09T07:00:18.880Z,9.07
2019-04-09T07:03:09.190Z,9.90
2019-04-09T07:05:58.586Z,9.03
2019-04-09T07:08:53.368Z,9.17
2019-04-09T07:11:51.322Z,9.13
2019-04-09T07:14:48.784Z,9.27
2019-04-09T07:17:42.706Z,8.80
2019-04-09T07:20:37.141Z,8.40
2019-04-09T07:23:15.621Z,8.27
2019-04-09T07:26:25.578Z,8.20
2019-04-09T07:29:15.677Z,9.37
2019-04-09T07:32:07.055Z,7.97
2019-04-09T07:34:57.988Z,8.57
2019-04-09T07:37:44.219Z,7.63
2019-04-09T07:40:37.882Z,8.90
2019-04-09T07:43:28.024Z,7.83
2019-04-09T07:46:14.500Z,8.87
2019-04-09T07:48:59.462Z,8.97
2019-04-09T07:52:11.161Z,8.10
2019-04-09T07:55:06.760Z,8.37
2019-04-09T07:57:56.893Z,8.33
2019-04-09T08:00:52.750Z,8.70
2019-04-09T08:03:45.930Z,8.33
2019-04-09T08:06:31.382Z,8.47
2019-04-09T08:09:13.003Z,9.17
2019-04-09T08:12:00.544Z,8.77
2019-04-09T08:14:45.942Z,8.77
2019-04-09T08:17:44.903Z,8.83
2019-04-09T08:20:28.302Z,8.63
2019-04-09T08:23:24.838Z,8.63
2019-04-09T08:26:06.824Z,8.33
2019-04-09T08:29:02.923Z,9.00
2019-04-09T08:31:55.296Z,8.70
2019-04-09T08:34:39.035Z,8.77
2019-04-09T08:37:34.498Z,9.47
2019-04-09T08:40:16.509Z,9.13
2019-04-09T08:43:09.610Z,9.90
2019-04-09T08:46:03.967Z,8.20
2019-04-09T08:49:00.469Z,10.03
2019-04-09T08:51:51.650Z,9.10
2019-04-09T08:54:44.257Z,8.97
2019-04-09T08:57:29.370Z,8.80
2019-04-09T09:00:43.243Z,8.27
2019-04-09T09:03:12.718Z,8.63
2019-04-09T09:06:16.886Z,8.27
2019-04-09T09:09:01.366Z,9.03
2019-04-09T09:11:39.210Z,8.43
2019-04-09T09:14:32.122Z,8.63
2019-04-09T09:17:27.428Z,9.57
2019-04-09T09:20:18.473Z,8.50
2019-04-09T09:22:59.861Z,9.33
2019-04-09T09:25:49.919Z,8.90
2019-04-09T09:28:42.769Z,8.30
2019-04-09T09:31:27.746Z,8.60
2019-04-09T09:34:10.654Z,8.33
2019-04-09T09:37:01.826Z,8.73
2019-04-09T09:39:51.444Z,9.23
2019-04-09T09:42:32.150Z,8.73
2019-04-09T09:45:27.198Z,9.30
2019-04-09T09:48:11.334Z,9.80
2019-04-09T09:51:01.624Z,10.00
2019-04-09T09:53:44.223Z,11.07
2019-04-09T09:56:36.128Z,11.20
2019-04-09T09:59:30.395Z,11.87
2019-04-09T10:02:14.776Z,12.23
2019-04-09T10:05:15.492Z,12.60
2019-04-09T10:08:08.700Z,13.70
2019-04-09T10:11:06.855Z,13.17
2019-04-09T10:13:46.543Z,14.70
2019-04-09T10:16:50.680Z,13.73
2019-04-09T10:19:33.149Z,16.43
2019-04-09T10:22:25.431Z,16.60
2019-04-09T10:25:06.183Z,15.43
2019-04-09T10:28:10.505Z,11.93
2019-04-09T10:31:21.263Z,16.43
2019-04-09T10:34:10.838Z,15.93
2019-04-09T10:37:16.070Z,15.03
2019-04-09T10:40:06.539Z,13.90
2019-04-09T10:43:00.284Z,14.60
2019-04-09T10:45:59.391Z,13.53
2019-04-09T10:48:50.516Z,13.47
2019-04-09T10:51:33.426Z,13.07
2019-04-09T10:54:25.680Z,14.37
2019-04-09T10:57:26.605Z,14.83
2019-04-09T11:00:28.305Z,13.70
2019-04-09T11:03:12.605Z,13.87
2019-04-09T11:06:22.963Z,13.37
2019-04-09T11:09:12.619Z,13.20
2019-04-09T11:11:57.632Z,13.37
2019-04-09T11:14:49.769Z,13.97
2019-04-09T11:17:40.691Z,13.30
2019-04-09T11:20:44.013Z,13.03
2019-04-09T11:23:35.277Z,12.87
2019-04-09T11:26:25.982Z,12.60
2019-04-09T11:29:08.082Z,13.23
2019-04-09T11:32:05.602Z,12.90
2019-04-09T11:34:53.984Z,12.70
2019-04-09T11:37:46.692Z,12.97
2019-04-09T11:40:25.115Z,12.90
2019-04-09T11:43:17.969Z,12.60
2019-04-09T11:46:08.431Z,12.10
2019-04-09T11:49:00.885Z,11.70
2019-04-09T11:51:45.825Z,11.47
2019-04-09T11:54:35.998Z,11.57
2019-04-09T11:57:22.412Z,13.03
2019-04-09T12:00:08.468Z,12.27
2019-04-09T12:02:46.821Z,11.87
2019-04-09T12:05:37.940Z,10.70
2019-04-09T12:08:30.808Z,10.47
2019-04-09T12:11:20.784Z,11.13
2019-04-09T12:14:13.163Z,10.93
2019-04-09T12:17:04.208Z,9.57
2019-04-09T12:19:42.448Z,9.50
2019-04-09T12:22:41.881Z,10.20
2019-04-09T12:25:29.113Z,10.33
2019-04-09T12:28:19.259Z,10.00
2019-04-09T12:31:10.174Z,10.70
2019-04-09T12:33:59.814Z,10.20
2019-04-09T12:37:04.936Z,10.27
2019-04-09T12:39:57.850Z,10.90
2019-04-09T12:42:51.044Z,10.93
2019-04-09T12:45:51.667Z,11.43
2019-04-09T12:48:37.586Z,11.67
2019-04-09T12:51:27.279Z,11.80
2019-04-09T12:54:22.346Z,11.07
2019-04-09T12:57:02.171Z,11.60
2019-04-09T12:59:47.597Z,11.37
2019-04-09T13:02:33.569Z,10.93
2019-04-09T13:05:29.673Z,8.03
2019-04-09T13:08:30.254Z,11.03
2019-04-09T13:11:20.905Z,11.93
2019-04-09T13:14:25.663Z,11.27
2019-04-09T13:17:29.900Z,11.63
2019-04-09T13:20:20.826Z,11.67
2019-04-09T13:23:03.969Z,13.13
2019-04-09T13:25:59.337Z,12.77
2019-04-09T13:28:57.333Z,12.57
2019-04-09T13:31:59.099Z,13.13
2019-04-09T13:34:50.028Z,13.10
2019-04-09T13:37:39.785Z,13.43
2019-04-09T13:40:33.033Z,13.77
2019-04-09T13:43:13.271Z,13.53
2019-04-09T13:45:55.969Z,12.37
2019-04-09T13:48:43.975Z,11.67
2019-04-09T13:51:38.191Z,11.93
2019-04-09T13:54:10.859Z,12.07
2019-04-09T13:56:43.523Z,13.07
2019-04-09T13:59:16.947Z,13.07
2019-04-09T14:01:50.562Z,12.33
2019-04-09T14:04:30.518Z,13.20
2019-04-09T14:07:03.594Z,12.20
2019-04-09T14:09:36.345Z,12.10
2019-04-09T14:12:08.683Z,12.60
2019-04-09T14:14:40.933Z,12.80
2019-04-09T14:17:13.680Z,11.83
2019-04-09T14:19:52.771Z,12.20
2019-04-09T14:22:20.378Z,12.57
2019-04-09T14:24:52.990Z,28.27
2019-04-09T14:27:31.512Z,14.70
2019-04-09T14:30:00.009Z,12.50
2019-04-09T14:32:34.027Z,12.90
2019-04-09T14:35:07.677Z,11.83
2019-04-09T14:37:41.767Z,12.07
2019-04-09T14:40:14.077Z,12.40
2019-04-09T14:42:46.604Z,12.13
2019-04-09T14:45:19.118Z,10.53
2019-04-09T14:47:52.717Z,10.83
2019-04-09T14:50:26.051Z,11.73
2019-04-09T14:53:00.928Z,11.47
2019-04-09T14:55:34.139Z,11.00
2019-04-09T14:58:06.810Z,10.03
2019-04-09T15:00:41.409Z,11.30
2019-04-09T15:03:21.644Z,10.47
2019-04-09T15:05:48.088Z,10.93
2019-04-09T15:08:21.371Z,11.00
2019-04-09T15:10:54.428Z,11.00
2019-04-09T15:13:26.786Z,11.50
2019-04-09T15:15:59.158Z,10.43
2019-04-09T15:18:31.715Z,11.10
2019-04-09T15:21:23.066Z,10.13
2019-04-09T15:23:55.466Z,10.57
2019-04-09T15:26:28.054Z,10.80
2019-04-09T15:29:00.491Z,10.83
2019-04-09T15:31:33.507Z,11.60
2019-04-09T15:34:06.152Z,10.83
2019-04-09T15:36:39.841Z,10.73
2019-04-09T15:39:15.531Z,10.10
2019-04-09T15:41:48.918Z,10.27
2019-04-09T15:44:23.634Z,10.07
2019-04-09T15:46:55.702Z,10.37
2019-04-09T15:49:28.289Z,10.10
2019-04-09T15:52:01.544Z,9.30
2019-04-09T15:54:34.064Z,9.80
2019-04-09T15:57:07.517Z,9.60
2019-04-09T15:59:40.459Z,9.07
2019-04-09T16:02:12.773Z,9.03
2019-04-09T16:04:45.241Z,8.83
2019-04-09T16:07:17.730Z,10.23
2019-04-09T16:09:49.951Z,9.23
2019-04-09T16:12:22.863Z,8.93
2019-04-09T16:14:56.403Z,8.67
2019-04-09T16:17:28.732Z,8.83
2019-04-09T16:20:00.905Z,8.70
2019-04-09T16:22:34.734Z,8.93
2019-04-09T16:25:09.584Z,9.00
2019-04-09T16:27:41.267Z,9.37
2019-04-09T16:30:13.907Z,7.83
2019-04-09T16:32:58.677Z,8.03
2019-04-09T16:35:21.006Z,8.27
2019-04-09T16:37:54.041Z,8.30
2019-04-09T16:40:26.607Z,9.00
2019-04-09T16:43:04.025Z,9.30
2019-04-09T16:45:37.708Z,9.63
2019-04-09T16:48:10.554Z,8.90
2019-04-09T16:50:43.880Z,8.37
2019-04-09T16:53:17.280Z,8.30
2019-04-09T16:55:49.596Z,8.10
2019-04-09T16:58:22.211Z,7.93
2019-04-09T17:00:54.996Z,7.13
2019-04-09T17:03:37.733Z,7.67
2019-04-09T17:06:02.461Z,7.10
2019-04-09T17:08:35.718Z,7.40
2019-04-09T17:11:08.144Z,6.30
2019-04-09T17:13:41.359Z,7.20
2019-04-09T17:16:14.174Z,7.23
2019-04-09T17:18:47.533Z,14.50
2019-04-09T17:21:21.294Z,8.03
2019-04-09T17:23:54.057Z,6.53
2019-04-09T17:26:26.819Z,7.00
2019-04-09T17:29:00.257Z,6.93
2019-04-09T17:31:36.366Z,6.57
2019-04-09T17:34:22.706Z,6.50
2019-04-09T17:36:46.815Z,6.73
2019-04-09T17:39:19.447Z,6.53
2019-04-09T17:42:01.805Z,6.07
2019-04-09T17:44:27.167Z,6.17
2019-04-09T17:47:00.003Z,5.27
2019-04-09T17:49:34.057Z,5.63
2019-04-09T17:52:06.340Z,5.00
2019-04-09T17:54:41.916Z,5.50
2019-04-09T17:57:14.872Z,5.00
2019-04-09T17:59:48.058Z,5.33
2019-04-09T18:02:24.204Z,4.97
2019-04-09T18:04:57.682Z,5.37
2019-04-09T18:07:31.986Z,4.57
2019-04-09T18:10:05.499Z,5.30
2019-04-09T18:12:38.973Z,4.93
2019-04-09T18:15:11.844Z,5.10
2019-04-09T18:17:44.350Z,6.03
2019-04-09T18:20:19.392Z,6.37
2019-04-09T18:22:55.787Z,9.43
2019-04-09T18:25:28.372Z,6.00
2019-04-09T18:28:02.321Z,4.93
2019-04-09T18:30:36.072Z,4.93
2019-04-09T18:33:08.352Z,5.27
2019-04-09T18:35:41.931Z,5.07
2019-04-09T18:38:14.801Z,5.07
2019-04-09T18:40:47.334Z,5.07
2019-04-09T18:43:20.372Z,5.53
2019-04-09T18:45:53.399Z,5.30
2019-04-09T18:48:38.058Z,4.87
2019-04-09T18:51:03.600Z,5.63
2019-04-09T18:53:36.413Z,5.40
2019-04-09T18:56:09.848Z,5.60
2019-04-09T18:58:43.066Z,5.60
2019-04-09T19:01:15.357Z,5.80
2019-04-09T19:03:47.586Z,5.43
2019-04-09T19:06:20.806Z,5.10
2019-04-09T19:08:53.472Z,5.13
2019-04-09T19:11:25.776Z,5.30
2019-04-09T19:13:57.963Z,5.33
2019-04-09T19:16:30.439Z,5.57
2019-04-09T19:19:05.958Z,4.90
2019-04-09T19:21:38.369Z,5.30
2019-04-09T19:24:10.871Z,5.67
2019-04-09T19:26:44.464Z,5.30
2019-04-09T19:29:16.814Z,5.93
2019-04-09T19:31:49.477Z,5.43
2019-04-09T19:34:23.431Z,4.90
2019-04-09T19:36:56.828Z,5.20
2019-04-09T19:39:29.701Z,5.07
2019-04-09T19:42:11.043Z,5.20
2019-04-09T19:44:37.635Z,5.47
2019-04-09T19:47:11.352Z,5.07
2019-04-09T19:49:43.999Z,5.20
2019-04-09T19:52:16.231Z,5.23
2019-04-09T19:54:49.425Z,4.83
2019-04-09T19:57:22.041Z,5.30
2019-04-09T19:59:54.978Z,5.03
2019-04-09T20:02:27.602Z,4.90
2019-04-09T20:05:00.141Z,5.57
2019-04-09T20:07:32.574Z,4.93
2019-04-09T20:10:08.494Z,5.23
2019-04-09T20:12:41.709Z,4.77
2019-04-09T20:15:15.500Z,5.33
2019-04-09T20:17:49.118Z,5.20
2019-04-09T20:20:24.333Z,5.10
2019-04-09T20:22:59.651Z,4.80
2019-04-09T20:25:32.071Z,5.63
2019-04-09T20:28:05.533Z,5.17
2019-04-09T20:30:38.498Z,5.47
2019-04-09T20:33:10.906Z,4.87
2019-04-09T20:35:49.819Z,5.23
2019-04-09T20:38:18.510Z,5.40
2019-04-09T20:40:50.925Z,5.80
2019-04-09T20:43:24.632Z,6.00
2019-04-09T20:45:57.504Z,5.00
2019-04-09T20:48:29.859Z,5.50
2019-04-09T20:51:02.252Z,5.03
2019-04-09T20:53:34.375Z,4.47
2019-04-09T20:56:07.336Z,5.37
2019-04-09T20:58:39.574Z,5.57
2019-04-09T21:01:18.737Z,5.27
2019-04-09T21:04:02.109Z,5.23
2019-04-09T21:06:31.109Z,5.07
2019-04-09T21:09:06.396Z,5.57
2019-04-09T21:11:40.152Z,5.40
2019-04-09T21:14:12.576Z,5.20
2019-04-09T21:16:44.910Z,6.20
2019-04-09T21:19:18.715Z,5.67
2019-04-09T21:21:51.916Z,5.73
2019-04-09T21:24:24.326Z,5.53
2019-04-09T21:26:56.738Z,5.43
2019-04-09T21:29:28.882Z,6.30
2019-04-09T21:32:02.073Z,5.17
2019-04-09T21:34:34.760Z,5.57
2019-04-09T21:37:08.059Z,5.63
2019-04-09T21:39:41.308Z,5.53
2019-04-09T21:42:13.885Z,5.60
2019-04-09T21:44:47.107Z,6.27
2019-04-09T21:47:20.479Z,6.77
2019-04-09T21:49:52.751Z,6.50
2019-04-09T21:52:25.411Z,6.90
2019-04-09T21:54:58.068Z,6.43
2019-04-09T21:57:31.459Z,6.10
2019-04-09T22:00:09.644Z,6.60
2019-04-09T22:02:42.725Z,6.53
2019-04-09T22:05:14.949Z,7.30
2019-04-09T22:07:47.562Z,6.50
2019-04-09T22:10:19.666Z,7.20
2019-04-09T22:12:51.877Z,6.70
2019-04-09T22:15:24.976Z,6.63
2019-04-09T22:18:10.056Z,7.23
2019-04-09T22:20:31.766Z,7.00
2019-04-09T22:23:04.042Z,6.70
2019-04-09T22:25:36.769Z,7.30
2019-04-09T22:28:08.850Z,7.10
2019-04-09T22:30:41.276Z,7.50
2019-04-09T22:33:16.327Z,7.70
2019-04-09T22:35:47.684Z,7.33
2019-04-09T22:38:20.249Z,7.23
2019-04-09T22:40:52.991Z,7.63
2019-04-09T22:43:25.197Z,7.13
2019-04-09T22:45:57.940Z,6.93
2019-04-09T22:48:30.959Z,7.87
2019-04-09T22:51:04.229Z,7.50
2019-04-09T22:53:36.619Z,7.00
2019-04-09T22:56:09.098Z,7.30
2019-04-09T22:58:41.733Z,7.17
2019-04-09T23:01:26.603Z,7.47
2019-04-09T23:04:12.062Z,7.63
2019-04-09T23:07:12.704Z,7.30
2019-04-09T23:09:51.257Z,8.03
2019-04-09T23:12:43.757Z,7.27
2019-04-09T23:15:23.582Z,7.13
2019-04-09T23:17:56.688Z,7.53
2019-04-09T23:20:28.929Z,8.00
2019-04-09T23:23:01.375Z,7.13
2019-04-09T23:25:33.689Z,7.23
2019-04-09T23:28:05.797Z,7.67
2019-04-09T23:30:37.909Z,7.80
2019-04-09T23:33:12.221Z,7.67
2019-04-09T23:35:45.454Z,7.70
2019-04-09T23:38:18.693Z,7.43
2019-04-09T23:40:51.288Z,7.47
2019-04-09T23:43:23.788Z,8.03
2019-04-09T23:45:57.093Z,8.00
2019-04-09T23:48:30.325Z,7.77
2019-04-09T23:51:05.435Z,7.63
2019-04-09T23:53:37.644Z,7.83
2019-04-09T23:56:09.744Z,7.47
2019-04-09T23:58:42.003Z,8.37
