createdAt,value
2023-03-28T00:00:07.310Z,73.80
2023-03-28T00:00:35.738Z,73.76
2023-03-28T00:01:11.322Z,73.90
2023-03-28T00:01:36.813Z,73.96
2023-03-28T00:02:00.522Z,73.97
2023-03-28T00:02:24.060Z,74.05
2023-03-28T00:02:47.713Z,74.11
2023-03-28T00:03:14.663Z,73.98
2023-03-28T00:03:40.577Z,74.13
2023-03-28T00:04:04.938Z,74.10
2023-03-28T00:04:30.040Z,74.17
2023-03-28T00:04:53.159Z,73.99
2023-03-28T00:05:17.616Z,74.19
2023-03-28T00:05:41.216Z,74.32
2023-03-28T00:06:05.956Z,74.07
2023-03-28T00:06:29.127Z,74.08
2023-03-28T00:06:53.551Z,74.13
2023-03-28T00:07:16.651Z,74.06
2023-03-28T00:07:42.731Z,74.01
2023-03-28T00:08:06.966Z,73.90
2023-03-28T00:08:32.276Z,74.13
2023-03-28T00:08:56.068Z,73.84
2023-03-28T00:09:22.756Z,73.94
2023-03-28T00:09:48.842Z,73.89
2023-03-28T00:10:12.973Z,73.76
2023-03-28T00:10:36.495Z,73.86
2023-03-28T00:11:21.494Z,73.88
2023-03-28T00:11:45.021Z,74.00
2023-03-28T00:12:08.112Z,74.05
2023-03-28T00:12:31.245Z,74.15
2023-03-28T00:12:54.400Z,74.08
2023-03-28T00:13:20.155Z,74.11
2023-03-28T00:13:43.351Z,74.18
2023-03-28T00:14:10.553Z,74.21
2023-03-28T00:14:35.832Z,74.17
2023-03-28T00:15:01.081Z,74.11
2023-03-28T00:15:25.833Z,74.32
2023-03-28T00:15:53.045Z,74.25
2023-03-28T00:16:18.650Z,74.26
2023-03-28T00:16:45.848Z,74.41
2023-03-28T00:17:10.254Z,74.37
2023-03-28T00:17:35.140Z,74.48
2023-03-28T00:18:00.358Z,74.43
2023-03-28T00:18:23.593Z,74.55
2023-03-28T00:18:47.564Z,74.39
2023-03-28T00:19:11.916Z,74.46
2023-03-28T00:19:40.751Z,74.56
2023-03-28T00:20:06.823Z,74.52
2023-03-28T00:20:32.243Z,74.47
2023-03-28T00:20:55.768Z,74.46
2023-03-28T00:21:25.946Z,74.62
2023-03-28T00:21:49.467Z,74.57
2023-03-28T00:22:12.882Z,74.47
2023-03-28T00:22:38.313Z,74.58
2023-03-28T00:23:01.361Z,74.65
2023-03-28T00:23:24.995Z,74.71
2023-03-28T00:23:52.708Z,74.57
2023-03-28T00:24:16.946Z,74.60
2023-03-28T00:24:39.967Z,74.66
2023-03-28T00:25:03.279Z,74.70
2023-03-28T00:25:27.205Z,74.81
2023-03-28T00:25:50.320Z,74.80
2023-03-28T00:26:14.675Z,74.81
2023-03-28T00:26:37.776Z,74.99
2023-03-28T00:27:02.024Z,74.92
2023-03-28T00:27:25.537Z,74.94
2023-03-28T00:27:48.551Z,74.93
2023-03-28T00:28:11.707Z,75.04
2023-03-28T00:28:35.408Z,74.99
2023-03-28T00:28:58.606Z,75.05
2023-03-28T00:29:26.331Z,75.06
2023-03-28T00:29:49.438Z,74.93
2023-03-28T00:30:13.164Z,75.05
2023-03-28T00:30:36.792Z,74.85
2023-03-28T00:31:07.434Z,74.90
2023-03-28T00:31:30.849Z,74.89
2023-03-28T00:31:54.232Z,74.82
2023-03-28T00:32:17.325Z,74.90
2023-03-28T00:32:41.080Z,74.93
2023-03-28T00:33:09.080Z,74.90
2023-03-28T00:33:32.803Z,74.96
2023-03-28T00:33:55.918Z,74.88
2023-03-28T00:34:19.044Z,74.98
2023-03-28T00:34:42.351Z,75.00
2023-03-28T00:35:06.286Z,74.81
2023-03-28T00:35:29.616Z,75.16
2023-03-28T00:35:52.926Z,75.15
2023-03-28T00:36:18.703Z,75.24
2023-03-28T00:36:48.452Z,75.34
2023-03-28T00:37:17.505Z,75.32
2023-03-28T00:37:42.682Z,75.55
2023-03-28T00:38:06.285Z,75.54
2023-03-28T00:38:29.402Z,75.66
2023-03-28T00:38:54.020Z,75.67
2023-03-28T00:39:18.083Z,75.76
2023-03-28T00:39:41.399Z,75.75
2023-03-28T00:40:07.891Z,75.75
2023-03-28T00:40:35.708Z,75.71
2023-03-28T00:41:00.209Z,75.88
2023-03-28T00:41:23.794Z,75.76
2023-03-28T00:41:48.325Z,75.94
2023-03-28T00:42:13.700Z,76.08
2023-03-28T00:42:44.167Z,76.15
2023-03-28T00:43:12.709Z,76.13
2023-03-28T00:43:40.992Z,76.18
2023-03-28T00:44:24.197Z,76.29
2023-03-28T00:44:56.344Z,76.25
2023-03-28T00:45:21.813Z,76.32
2023-03-28T00:45:47.309Z,76.32
2023-03-28T00:46:21.615Z,76.43
2023-03-28T00:46:45.055Z,76.45
2023-03-28T00:47:11.205Z,76.44
2023-03-28T00:47:46.577Z,76.52
2023-03-28T00:48:14.192Z,76.54
2023-03-28T00:48:39.672Z,76.50
2023-03-28T00:49:03.480Z,76.62
2023-03-28T00:49:27.748Z,76.61
2023-03-28T00:49:55.673Z,76.67
2023-03-28T00:50:22.784Z,76.52
2023-03-28T00:50:48.938Z,76.59
2023-03-28T00:51:14.822Z,76.69
2023-03-28T00:51:41.724Z,76.75
2023-03-28T00:52:04.671Z,76.70
2023-03-28T00:52:29.994Z,76.85
2023-03-28T00:52:59.143Z,76.69
2023-03-28T00:53:23.694Z,76.78
2023-03-28T00:53:46.663Z,76.81
2023-03-28T00:54:13.397Z,76.65
2023-03-28T00:54:39.828Z,76.80
2023-03-28T00:55:04.738Z,76.78
2023-03-28T00:55:54.646Z,76.75
2023-03-28T00:56:18.271Z,76.66
2023-03-28T00:56:44.471Z,76.56
2023-03-28T00:57:07.704Z,76.56
2023-03-28T00:57:31.605Z,76.57
2023-03-28T00:57:55.132Z,76.39
2023-03-28T00:58:20.087Z,76.44
2023-03-28T00:58:45.038Z,76.50
2023-03-28T00:59:09.486Z,76.49
2023-03-28T00:59:33.105Z,76.41
2023-03-28T00:59:58.162Z,76.48
2023-03-28T01:00:21.564Z,76.44
2023-03-28T01:00:48.071Z,76.49
2023-03-28T01:01:15.990Z,76.55
2023-03-28T01:01:41.098Z,76.57
2023-03-28T01:02:07.654Z,76.70
2023-03-28T01:02:34.707Z,76.67
2023-03-28T01:02:59.205Z,76.78
2023-03-28T01:03:25.501Z,76.86
2023-03-28T01:03:56.471Z,76.93
2023-03-28T01:04:20.588Z,76.88
2023-03-28T01:04:49.669Z,76.97
2023-03-28T01:05:17.367Z,77.02
2023-03-28T01:05:40.472Z,77.01
2023-03-28T01:06:04.683Z,77.08
2023-03-28T01:06:38.669Z,77.11
2023-03-28T01:07:01.895Z,77.06
2023-03-28T01:07:27.038Z,77.16
2023-03-28T01:07:51.604Z,77.14
2023-03-28T01:08:21.352Z,77.15
2023-03-28T01:08:44.972Z,77.28
2023-03-28T01:09:08.700Z,77.26
2023-03-28T01:09:31.858Z,77.26
2023-03-28T01:09:55.747Z,77.26
2023-03-28T01:10:19.709Z,77.39
2023-03-28T01:10:47.307Z,77.32
2023-03-28T01:11:15.009Z,77.35
2023-03-28T01:11:38.600Z,77.35
2023-03-28T01:12:03.700Z,77.44
2023-03-28T01:12:27.727Z,77.39
2023-03-28T01:12:50.942Z,77.47
2023-03-28T01:13:16.101Z,77.51
2023-03-28T01:13:42.214Z,77.47
2023-03-28T01:14:07.263Z,77.47
2023-03-28T01:14:30.865Z,77.54
2023-03-28T01:14:56.228Z,77.44
2023-03-28T01:15:20.055Z,77.45
2023-03-28T01:15:52.701Z,77.55
2023-03-28T01:16:17.043Z,77.57
2023-03-28T01:16:42.305Z,77.50
2023-03-28T01:17:05.814Z,77.39
2023-03-28T01:17:30.975Z,77.45
2023-03-28T01:17:54.233Z,77.37
2023-03-28T01:18:18.829Z,77.43
2023-03-28T01:18:42.206Z,77.21
2023-03-28T01:19:06.795Z,77.37
2023-03-28T01:19:36.355Z,77.20
2023-03-28T01:20:17.642Z,77.31
2023-03-28T01:20:51.735Z,77.33
2023-03-28T01:21:15.571Z,77.25
2023-03-28T01:22:06.832Z,77.10
2023-03-28T01:22:56.842Z,77.19
2023-03-28T01:23:39.371Z,77.26
2023-03-28T01:24:21.605Z,77.31
2023-03-28T01:25:04.939Z,77.36
2023-03-28T01:25:41.299Z,77.45
2023-03-28T01:26:11.038Z,77.46
2023-03-28T01:26:34.154Z,77.43
2023-03-28T01:26:57.350Z,77.40
2023-03-28T01:27:38.887Z,77.58
2023-03-28T01:28:05.680Z,77.52
2023-03-28T01:28:38.513Z,77.54
2023-03-28T01:29:20.352Z,77.59
2023-03-28T01:29:51.228Z,77.64
2023-03-28T01:30:14.707Z,77.64
2023-03-28T01:31:10.963Z,77.61
2023-03-28T01:31:58.207Z,77.67
2023-03-28T01:32:46.086Z,77.66
2023-03-28T01:33:20.791Z,77.70
2023-03-28T01:34:10.403Z,77.82
2023-03-28T01:34:48.644Z,77.64
2023-03-28T01:35:26.914Z,77.63
2023-03-28T01:35:50.903Z,77.56
2023-03-28T01:36:34.110Z,77.61
2023-03-28T01:37:14.996Z,77.55
2023-03-28T01:37:45.132Z,77.57
2023-03-28T01:38:28.535Z,77.55
2023-03-28T01:38:54.729Z,77.57
2023-03-28T01:39:26.839Z,77.60
2023-03-28T01:40:13.169Z,77.47
2023-03-28T01:40:48.572Z,77.44
2023-03-28T01:41:19.950Z,77.50
2023-03-28T01:41:58.910Z,77.42
2023-03-28T01:42:38.087Z,77.30
2023-03-28T01:43:19.877Z,77.31
2023-03-28T01:43:48.960Z,77.12
2023-03-28T01:44:24.256Z,77.11
2023-03-28T01:44:47.670Z,77.09
2023-03-28T01:45:43.205Z,76.81
2023-03-28T01:46:09.330Z,76.84
2023-03-28T01:46:33.724Z,76.85
2023-03-28T01:47:01.756Z,76.86
2023-03-28T01:47:26.004Z,76.97
2023-03-28T01:47:51.316Z,76.92
2023-03-28T01:48:29.702Z,76.91
2023-03-28T01:49:04.927Z,77.02
2023-03-28T01:49:28.820Z,77.01
2023-03-28T01:49:52.878Z,77.12
2023-03-28T01:50:36.321Z,77.17
2023-03-28T01:51:05.366Z,77.27
2023-03-28T01:51:47.197Z,77.21
2023-03-28T01:52:13.551Z,77.31
2023-03-28T01:52:41.502Z,77.31
2023-03-28T01:53:17.810Z,77.31
2023-03-28T01:53:40.927Z,77.37
2023-03-28T01:54:18.253Z,77.36
2023-03-28T01:54:44.137Z,77.44
2023-03-28T01:55:14.505Z,77.27
2023-03-28T01:55:43.144Z,77.40
2023-03-28T01:56:30.951Z,77.30
2023-03-28T01:56:58.094Z,77.28
2023-03-28T01:57:31.408Z,77.28
2023-03-28T01:58:07.554Z,77.29
2023-03-28T01:58:44.576Z,77.25
2023-03-28T01:59:15.156Z,77.28
2023-03-28T02:00:19.842Z,77.36
2023-03-28T02:01:05.658Z,77.34
2023-03-28T02:01:37.065Z,77.29
2023-03-28T02:02:15.707Z,77.31
2023-03-28T02:02:44.236Z,77.38
2023-03-28T02:03:23.017Z,77.33
2023-03-28T02:03:52.114Z,77.37
2023-03-28T02:04:31.187Z,77.38
2023-03-28T02:04:57.126Z,77.48
2023-03-28T02:05:23.754Z,77.43
2023-03-28T02:05:53.524Z,77.42
2023-03-28T02:06:17.551Z,77.48
2023-03-28T02:06:47.110Z,77.41
2023-03-28T02:07:13.272Z,77.35
2023-03-28T02:07:57.674Z,77.32
2023-03-28T02:08:41.680Z,77.34
2023-03-28T02:09:32.537Z,77.32
2023-03-28T02:10:01.871Z,77.15
2023-03-28T02:10:57.579Z,77.05
2023-03-28T02:11:30.214Z,77.00
2023-03-28T02:12:25.339Z,77.02
2023-03-28T02:13:02.723Z,77.06
2023-03-28T02:13:58.914Z,77.12
2023-03-28T02:14:49.035Z,77.07
2023-03-28T02:15:23.904Z,77.14
2023-03-28T02:16:13.445Z,77.18
2023-03-28T02:16:57.570Z,77.31
2023-03-28T02:17:43.661Z,77.40
2023-03-28T02:18:31.684Z,77.43
2023-03-28T02:19:14.743Z,77.56
2023-03-28T02:19:59.438Z,77.64
2023-03-28T02:20:41.778Z,77.64
2023-03-28T02:21:34.349Z,77.68
2023-03-28T02:22:25.083Z,77.70
2023-03-28T02:23:15.808Z,77.90
2023-03-28T02:23:57.636Z,77.99
2023-03-28T02:24:26.886Z,77.98
2023-03-28T02:25:05.990Z,77.88
2023-03-28T02:25:49.865Z,77.99
2023-03-28T02:26:33.609Z,78.11
2023-03-28T02:27:23.314Z,78.01
2023-03-28T02:28:06.678Z,77.71
2023-03-28T02:28:39.205Z,77.77
2023-03-28T02:29:08.961Z,77.82
2023-03-28T02:29:42.504Z,77.66
2023-03-28T02:30:28.629Z,77.61
2023-03-28T02:30:55.533Z,77.59
2023-03-28T02:31:18.653Z,77.65
2023-03-28T02:31:42.101Z,77.78
2023-03-28T02:32:06.233Z,77.57
2023-03-28T02:32:34.189Z,77.69
2023-03-28T02:33:05.065Z,77.64
2023-03-28T02:33:33.244Z,77.72
2023-03-28T02:33:59.028Z,77.80
2023-03-28T02:34:22.001Z,77.79
2023-03-28T02:34:45.867Z,77.89
2023-03-28T02:35:09.296Z,78.02
2023-03-28T02:36:02.078Z,77.92
2023-03-28T02:36:45.014Z,78.00
2023-03-28T02:37:11.114Z,78.02
2023-03-28T02:37:41.353Z,78.10
2023-03-28T02:38:27.583Z,78.18
2023-03-28T02:39:13.508Z,78.13
2023-03-28T02:39:59.875Z,78.23
2023-03-28T02:40:22.957Z,78.42
2023-03-28T02:41:09.597Z,78.39
2023-03-28T02:41:47.632Z,78.46
2023-03-28T02:42:16.171Z,78.55
2023-03-28T02:42:42.251Z,78.52
2023-03-28T02:43:05.974Z,78.55
2023-03-28T02:43:35.649Z,78.67
2023-03-28T02:44:34.348Z,78.52
2023-03-28T02:44:57.460Z,78.65
2023-03-28T02:45:23.953Z,78.71
2023-03-28T02:45:56.316Z,78.66
2023-03-28T02:46:21.781Z,78.67
2023-03-28T02:47:03.663Z,78.57
2023-03-28T02:47:32.107Z,78.58
2023-03-28T02:47:58.526Z,78.46
2023-03-28T02:48:47.473Z,78.60
2023-03-28T02:49:14.486Z,78.47
2023-03-28T02:49:50.834Z,78.39
2023-03-28T02:50:18.977Z,78.25
2023-03-28T02:50:46.928Z,78.39
2023-03-28T02:51:30.343Z,78.34
2023-03-28T02:52:09.576Z,78.25
2023-03-28T02:52:37.491Z,78.38
2023-03-28T02:53:27.337Z,78.36
2023-03-28T02:54:10.979Z,78.44
2023-03-28T02:54:43.102Z,78.59
2023-03-28T02:55:17.690Z,78.59
2023-03-28T02:56:07.660Z,78.66
2023-03-28T02:57:01.518Z,78.79
2023-03-28T02:57:49.014Z,78.98
2023-03-28T02:58:23.071Z,78.99
2023-03-28T02:58:51.816Z,79.13
2023-03-28T02:59:28.640Z,79.13
2023-03-28T02:59:53.997Z,79.22
2023-03-28T03:00:18.724Z,79.19
2023-03-28T03:00:43.128Z,79.27
2023-03-28T03:01:07.052Z,79.42
2023-03-28T03:01:31.100Z,79.22
2023-03-28T03:01:54.481Z,79.34
2023-03-28T03:02:18.112Z,79.50
2023-03-28T03:02:42.305Z,79.52
2023-03-28T03:03:05.639Z,79.44
2023-03-28T03:03:28.681Z,79.53
2023-03-28T03:03:52.271Z,79.54
2023-03-28T03:04:17.484Z,79.52
2023-03-28T03:04:40.873Z,79.55
2023-03-28T03:05:04.407Z,79.55
2023-03-28T03:05:27.616Z,79.63
2023-03-28T03:05:50.936Z,79.56
2023-03-28T03:06:14.456Z,79.69
2023-03-28T03:06:37.576Z,79.48
2023-03-28T03:07:03.476Z,79.59
2023-03-28T03:07:28.708Z,79.54
2023-03-28T03:07:52.649Z,79.46
2023-03-28T03:08:16.275Z,79.48
2023-03-28T03:08:46.495Z,79.42
2023-03-28T03:09:11.495Z,79.37
2023-03-28T03:09:36.150Z,79.29
2023-03-28T03:10:00.945Z,79.24
2023-03-28T03:10:25.644Z,79.22
2023-03-28T03:10:48.761Z,79.23
2023-03-28T03:11:13.043Z,79.13
2023-03-28T03:11:36.943Z,79.13
2023-03-28T03:12:00.664Z,79.16
2023-03-28T03:12:24.385Z,79.17
2023-03-28T03:12:52.094Z,79.12
2023-03-28T03:13:16.811Z,79.36
2023-03-28T03:13:39.964Z,79.29
2023-03-28T03:14:02.980Z,79.31
2023-03-28T03:14:27.341Z,79.37
2023-03-28T03:14:52.072Z,79.38
2023-03-28T03:15:35.804Z,79.52
2023-03-28T03:16:16.168Z,79.48
2023-03-28T03:16:39.438Z,79.62
2023-03-28T03:17:05.868Z,79.60
2023-03-28T03:17:29.181Z,79.71
2023-03-28T03:17:52.881Z,79.73
2023-03-28T03:18:20.810Z,79.77
2023-03-28T03:18:43.930Z,79.67
2023-03-28T03:19:07.684Z,79.77
2023-03-28T03:19:31.993Z,79.82
2023-03-28T03:19:56.338Z,79.81
2023-03-28T03:20:19.882Z,79.92
2023-03-28T03:20:45.777Z,79.90
2023-03-28T03:21:12.425Z,79.96
2023-03-28T03:21:39.380Z,80.07
2023-03-28T03:22:07.444Z,80.13
2023-03-28T03:22:31.802Z,80.08
2023-03-28T03:22:55.627Z,80.11
2023-03-28T03:23:18.937Z,79.86
2023-03-28T03:23:42.052Z,80.11
2023-03-28T03:24:05.580Z,80.12
2023-03-28T03:24:28.687Z,79.99
2023-03-28T03:24:56.608Z,80.03
2023-03-28T03:25:20.159Z,79.97
2023-03-28T03:25:56.912Z,79.92
2023-03-28T03:26:58.832Z,79.79
2023-03-28T03:27:22.658Z,79.79
2023-03-28T03:27:47.924Z,79.84
2023-03-28T03:28:13.310Z,79.75
2023-03-28T03:28:39.881Z,79.86
2023-03-28T03:29:03.195Z,79.84
2023-03-28T03:29:27.533Z,79.77
2023-03-28T03:30:10.525Z,79.83
2023-03-28T03:30:53.548Z,79.91
2023-03-28T03:31:24.295Z,79.91
2023-03-28T03:32:07.388Z,79.89
2023-03-28T03:32:36.863Z,80.04
2023-03-28T03:33:05.661Z,80.07
2023-03-28T03:33:30.598Z,80.11
2023-03-28T03:33:59.173Z,80.19
2023-03-28T03:34:29.857Z,80.17
2023-03-28T03:34:53.995Z,80.25
2023-03-28T03:35:17.254Z,80.32
2023-03-28T03:35:42.335Z,80.39
2023-03-28T03:36:06.132Z,80.39
2023-03-28T03:36:30.746Z,80.49
2023-03-28T03:36:56.333Z,80.40
2023-03-28T03:37:19.632Z,80.54
2023-03-28T03:37:42.957Z,80.52
2023-03-28T03:38:06.379Z,80.68
2023-03-28T03:38:30.509Z,80.59
2023-03-28T03:38:53.726Z,80.65
2023-03-28T03:39:18.789Z,80.57
2023-03-28T03:39:42.148Z,80.66
2023-03-28T03:40:06.767Z,80.46
2023-03-28T03:40:30.578Z,80.68
2023-03-28T03:40:55.226Z,80.60
2023-03-28T03:41:19.063Z,80.69
2023-03-28T03:41:42.173Z,80.59
2023-03-28T03:42:05.609Z,80.56
2023-03-28T03:42:29.897Z,80.46
2023-03-28T03:42:53.564Z,80.50
2023-03-28T03:43:16.877Z,80.46
2023-03-28T03:43:41.423Z,80.49
2023-03-28T03:44:04.761Z,80.39
2023-03-28T03:44:28.890Z,80.30
2023-03-28T03:44:54.583Z,80.24
2023-03-28T03:45:18.692Z,80.19
2023-03-28T03:45:42.071Z,80.14
2023-03-28T03:46:05.731Z,80.14
2023-03-28T03:46:33.818Z,80.05
2023-03-28T03:46:58.404Z,80.07
2023-03-28T03:47:21.932Z,79.98
2023-03-28T03:47:46.614Z,79.99
2023-03-28T03:48:09.761Z,79.94
2023-03-28T03:48:34.131Z,80.00
2023-03-28T03:48:58.536Z,80.04
2023-03-28T03:49:22.408Z,80.10
2023-03-28T03:49:46.138Z,79.97
2023-03-28T03:50:09.655Z,80.05
2023-03-28T03:50:33.280Z,80.21
2023-03-28T03:50:57.021Z,80.02
2023-03-28T03:51:20.351Z,80.02
2023-03-28T03:51:45.288Z,80.15
2023-03-28T03:52:11.676Z,80.18
2023-03-28T03:52:42.253Z,80.26
2023-03-28T03:53:07.663Z,80.17
2023-03-28T03:53:36.664Z,80.28
2023-03-28T03:54:03.865Z,80.22
2023-03-28T03:54:31.216Z,80.26
2023-03-28T03:54:55.620Z,80.38
2023-03-28T03:55:20.951Z,80.45
2023-03-28T03:55:44.445Z,80.39
2023-03-28T03:56:09.254Z,80.47
2023-03-28T03:56:52.954Z,80.43
2023-03-28T03:57:16.364Z,80.55
2023-03-28T03:57:39.876Z,80.46
2023-03-28T03:58:04.108Z,80.48
2023-03-28T03:58:27.528Z,80.37
2023-03-28T03:58:55.857Z,80.57
2023-03-28T03:59:22.259Z,80.42
2023-03-28T03:59:48.526Z,80.43
2023-03-28T04:00:14.922Z,80.34
2023-03-28T04:00:44.895Z,80.56
2023-03-28T04:01:21.403Z,80.32
2023-03-28T04:01:45.459Z,80.25
2023-03-28T04:02:29.352Z,80.10
2023-03-28T04:02:57.051Z,80.11
2023-03-28T04:03:24.308Z,80.11
2023-03-28T04:03:50.031Z,80.12
2023-03-28T04:04:18.856Z,80.14
2023-03-28T04:05:04.962Z,80.09
2023-03-28T04:05:42.948Z,80.13
2023-03-28T04:06:07.677Z,80.13
2023-03-28T04:06:31.081Z,80.22
2023-03-28T04:08:04.764Z,80.40
2023-03-28T04:08:33.729Z,80.38
2023-03-28T04:08:58.377Z,80.46
2023-03-28T04:09:39.777Z,80.43
2023-03-28T04:10:03.713Z,80.52
2023-03-28T04:10:28.051Z,80.43
2023-03-28T04:10:51.336Z,80.41
2023-03-28T04:11:14.282Z,80.48
2023-03-28T04:11:39.031Z,80.48
2023-03-28T04:12:02.361Z,80.51
2023-03-28T04:12:26.381Z,80.47
2023-03-28T04:12:51.338Z,80.53
2023-03-28T04:13:14.267Z,80.52
2023-03-28T04:13:37.869Z,80.67
2023-03-28T04:14:04.363Z,80.56
2023-03-28T04:14:31.874Z,80.60
2023-03-28T04:15:13.840Z,80.58
2023-03-28T04:15:57.260Z,80.55
2023-03-28T04:16:28.118Z,80.47
2023-03-28T04:17:05.080Z,80.47
2023-03-28T04:17:30.300Z,80.31
2023-03-28T04:17:56.996Z,80.27
2023-03-28T04:18:21.090Z,80.24
2023-03-28T04:18:51.138Z,80.34
2023-03-28T04:19:18.343Z,80.14
2023-03-28T04:19:41.930Z,80.24
2023-03-28T04:20:14.037Z,80.22
2023-03-28T04:21:17.107Z,80.08
2023-03-28T04:21:42.696Z,80.29
2023-03-28T04:22:08.265Z,80.34
2023-03-28T04:22:31.766Z,80.39
2023-03-28T04:22:55.164Z,80.41
2023-03-28T04:23:20.545Z,80.40
2023-03-28T04:23:44.383Z,80.39
2023-03-28T04:24:24.386Z,80.41
2023-03-28T04:25:07.511Z,80.51
2023-03-28T04:25:33.036Z,80.52
2023-03-28T04:26:02.730Z,80.54
2023-03-28T04:26:46.032Z,80.64
2023-03-28T04:27:09.935Z,80.67
2023-03-28T04:27:34.381Z,80.63
2023-03-28T04:27:57.592Z,80.73
2023-03-28T04:28:25.646Z,80.64
2023-03-28T04:29:04.187Z,80.75
2023-03-28T04:29:32.813Z,80.75
2023-03-28T04:30:22.518Z,80.77
2023-03-28T04:31:12.337Z,80.70
2023-03-28T04:32:13.891Z,80.71
2023-03-28T04:32:55.602Z,80.58
2023-03-28T04:33:25.227Z,80.54
2023-03-28T04:33:49.012Z,80.44
2023-03-28T04:34:14.169Z,80.48
2023-03-28T04:34:51.193Z,80.44
2023-03-28T04:35:16.660Z,80.39
2023-03-28T04:35:41.047Z,80.44
2023-03-28T04:36:04.583Z,80.45
2023-03-28T04:36:29.481Z,80.58
2023-03-28T04:37:02.041Z,80.45
2023-03-28T04:37:27.988Z,80.50
2023-03-28T04:37:53.927Z,80.50
2023-03-28T04:38:20.714Z,80.46
2023-03-28T04:38:46.020Z,80.51
2023-03-28T04:39:22.028Z,80.60
2023-03-28T04:40:16.550Z,80.57
2023-03-28T04:40:59.387Z,80.57
2023-03-28T04:41:46.322Z,80.73
2023-03-28T04:42:24.680Z,80.71
2023-03-28T04:43:00.679Z,80.82
2023-03-28T04:43:37.805Z,80.90
2023-03-28T04:44:02.058Z,80.92
2023-03-28T04:44:26.386Z,81.01
2023-03-28T04:44:59.229Z,81.06
2023-03-28T04:45:23.665Z,81.02
2023-03-28T04:45:47.523Z,81.07
2023-03-28T04:46:12.807Z,81.15
2023-03-28T04:46:36.378Z,80.99
2023-03-28T04:47:08.761Z,81.14
2023-03-28T04:47:32.497Z,81.05
2023-03-28T04:47:56.116Z,81.05
2023-03-28T04:48:19.680Z,81.06
2023-03-28T04:48:42.895Z,80.88
2023-03-28T04:49:08.870Z,80.80
2023-03-28T04:49:32.420Z,80.89
2023-03-28T04:49:56.120Z,80.96
2023-03-28T04:50:22.914Z,80.71
2023-03-28T04:50:46.965Z,80.89
2023-03-28T04:51:11.611Z,80.90
2023-03-28T04:51:35.941Z,80.97
2023-03-28T04:51:59.173Z,80.98
2023-03-28T04:52:22.376Z,80.96
2023-03-28T04:52:46.002Z,80.89
2023-03-28T04:53:10.747Z,80.99
2023-03-28T04:53:37.455Z,80.98
2023-03-28T04:54:23.979Z,80.98
2023-03-28T04:55:05.467Z,81.31
2023-03-28T04:55:31.798Z,81.08
2023-03-28T04:56:02.981Z,81.13
2023-03-28T04:56:29.982Z,81.11
2023-03-28T04:56:53.455Z,81.39
2023-03-28T04:57:22.156Z,81.28
2023-03-28T04:57:49.456Z,81.24
2023-03-28T04:58:16.177Z,81.26
2023-03-28T04:58:40.484Z,81.26
2023-03-28T04:59:03.791Z,81.15
2023-03-28T04:59:27.426Z,81.28
2023-03-28T04:59:50.661Z,81.29
2023-03-28T05:00:20.116Z,81.29
2023-03-28T05:01:03.760Z,81.23
2023-03-28T05:01:49.783Z,81.14
2023-03-28T05:02:26.254Z,81.15
2023-03-28T05:02:57.009Z,80.95
2023-03-28T05:03:22.641Z,81.04
2023-03-28T05:03:55.589Z,81.01
2023-03-28T05:04:19.420Z,81.05
2023-03-28T05:04:43.452Z,80.90
2023-03-28T05:05:07.812Z,80.96
2023-03-28T05:05:32.540Z,80.93
2023-03-28T05:05:56.292Z,80.93
2023-03-28T05:06:19.655Z,81.03
2023-03-28T05:06:43.022Z,81.12
2023-03-28T05:07:09.514Z,81.11
2023-03-28T05:07:57.678Z,81.10
2023-03-28T05:08:22.775Z,81.19
2023-03-28T05:08:45.739Z,81.26
2023-03-28T05:09:08.853Z,81.33
2023-03-28T05:09:32.283Z,81.34
2023-03-28T05:09:56.921Z,81.22
2023-03-28T05:10:25.872Z,81.36
2023-03-28T05:10:55.546Z,81.45
2023-03-28T05:11:19.251Z,81.44
2023-03-28T05:11:42.656Z,81.52
2023-03-28T05:12:06.298Z,81.45
2023-03-28T05:12:31.767Z,81.55
2023-03-28T05:12:59.890Z,81.42
2023-03-28T05:13:48.880Z,81.54
2023-03-28T05:14:26.622Z,81.55
2023-03-28T05:15:02.127Z,81.64
2023-03-28T05:15:26.568Z,81.60
2023-03-28T05:16:16.820Z,81.54
2023-03-28T05:17:01.161Z,81.56
2023-03-28T05:17:45.691Z,81.49
2023-03-28T05:18:29.110Z,81.41
2023-03-28T05:18:53.857Z,81.49
2023-03-28T05:19:22.087Z,81.50
2023-03-28T05:19:59.111Z,81.60
2023-03-28T05:20:29.002Z,81.60
2023-03-28T05:20:53.327Z,81.61
2023-03-28T05:21:17.067Z,81.69
2023-03-28T05:21:41.289Z,81.78
2023-03-28T05:22:04.396Z,81.79
2023-03-28T05:22:28.128Z,81.89
2023-03-28T05:22:54.620Z,81.78
2023-03-28T05:23:17.836Z,81.92
2023-03-28T05:23:43.397Z,82.05
2023-03-28T05:24:18.197Z,82.00
2023-03-28T05:24:45.786Z,82.01
2023-03-28T05:25:13.303Z,82.13
2023-03-28T05:25:36.823Z,82.07
2023-03-28T05:25:59.934Z,82.07
2023-03-28T05:26:25.913Z,82.06
2023-03-28T05:26:50.359Z,82.12
2023-03-28T05:27:18.098Z,82.12
2023-03-28T05:27:42.004Z,82.01
2023-03-28T05:28:05.341Z,82.03
2023-03-28T05:28:54.241Z,82.03
2023-03-28T05:29:17.332Z,82.00
2023-03-28T05:29:48.433Z,81.80
2023-03-28T05:30:14.399Z,81.82
2023-03-28T05:31:08.810Z,81.85
2023-03-28T05:31:33.082Z,81.75
2023-03-28T05:32:09.944Z,81.70
2023-03-28T05:32:34.146Z,81.66
2023-03-28T05:32:57.390Z,81.70
2023-03-28T05:33:21.870Z,81.82
2023-03-28T05:33:45.591Z,81.85
2023-03-28T05:34:17.192Z,81.83
2023-03-28T05:34:43.886Z,81.78
2023-03-28T05:35:08.763Z,81.85
2023-03-28T05:35:32.294Z,81.81
2023-03-28T05:35:55.698Z,81.77
2023-03-28T05:36:19.253Z,81.75
2023-03-28T05:36:47.134Z,81.85
2023-03-28T05:37:18.220Z,81.91
2023-03-28T05:37:46.903Z,81.90
2023-03-28T05:38:10.484Z,81.92
2023-03-28T05:38:34.618Z,81.81
2023-03-28T05:39:03.666Z,81.91
2023-03-28T05:39:28.421Z,81.86
2023-03-28T05:40:11.210Z,81.79
2023-03-28T05:40:36.536Z,81.81
2023-03-28T05:40:59.902Z,81.79
2023-03-28T05:41:23.137Z,81.75
2023-03-28T05:41:46.485Z,81.52
2023-03-28T05:42:14.946Z,81.50
2023-03-28T05:42:38.648Z,81.44
2023-03-28T05:43:07.183Z,81.43
2023-03-28T05:43:30.704Z,81.52
2023-03-28T05:43:53.838Z,81.48
2023-03-28T05:44:28.898Z,81.67
2023-03-28T05:45:15.541Z,81.62
2023-03-28T05:46:14.120Z,81.66
2023-03-28T05:46:38.491Z,81.67
2023-03-28T05:47:01.700Z,81.56
2023-03-28T05:47:25.055Z,81.68
2023-03-28T05:47:50.630Z,81.73
2023-03-28T05:48:19.142Z,81.64
2023-03-28T05:48:44.175Z,81.86
2023-03-28T05:49:14.652Z,81.88
2023-03-28T05:49:38.689Z,81.80
2023-03-28T05:50:02.313Z,81.85
2023-03-28T05:50:26.485Z,81.94
2023-03-28T05:50:54.986Z,81.85
2023-03-28T05:51:20.357Z,81.89
2023-03-28T05:51:43.481Z,81.87
2023-03-28T05:52:07.317Z,81.83
2023-03-28T05:52:30.821Z,81.85
2023-03-28T05:52:54.272Z,81.77
2023-03-28T05:53:17.559Z,81.85
2023-03-28T05:53:40.882Z,81.85
2023-03-28T05:54:06.551Z,81.64
2023-03-28T05:54:31.401Z,81.53
2023-03-28T05:54:57.715Z,81.63
2023-03-28T05:55:21.019Z,81.78
2023-03-28T05:55:46.064Z,81.51
2023-03-28T05:56:09.622Z,81.44
2023-03-28T05:56:35.854Z,81.50
2023-03-28T05:56:59.156Z,81.47
2023-03-28T05:57:22.670Z,81.56
2023-03-28T05:57:46.030Z,81.46
2023-03-28T05:58:11.288Z,81.56
2023-03-28T05:58:36.243Z,81.61
2023-03-28T05:58:59.271Z,81.67
2023-03-28T05:59:24.960Z,81.62
2023-03-28T05:59:48.612Z,81.60
2023-03-28T06:00:16.268Z,81.61
2023-03-28T06:00:44.841Z,81.54
2023-03-28T06:01:13.028Z,81.48
2023-03-28T06:01:40.778Z,81.47
2023-03-28T06:02:10.201Z,81.51
2023-03-28T06:02:33.880Z,81.42
2023-03-28T06:02:59.247Z,81.17
2023-03-28T06:03:57.663Z,81.25
2023-03-28T06:04:22.275Z,81.09
2023-03-28T06:04:47.756Z,81.08
2023-03-28T06:05:11.570Z,81.05
2023-03-28T06:05:34.749Z,80.98
2023-03-28T06:06:00.214Z,80.96
2023-03-28T06:06:23.444Z,80.83
2023-03-28T06:06:48.835Z,80.77
2023-03-28T06:07:14.060Z,80.75
2023-03-28T06:07:42.445Z,80.67
2023-03-28T06:08:09.619Z,80.36
2023-03-28T06:08:40.067Z,80.19
2023-03-28T06:09:06.255Z,80.33
2023-03-28T06:09:41.339Z,80.11
2023-03-28T06:10:09.570Z,80.09
2023-03-28T06:10:34.410Z,79.99
2023-03-28T06:11:13.090Z,79.93
2023-03-28T06:11:47.447Z,79.82
2023-03-28T06:12:10.755Z,79.71
2023-03-28T06:12:38.489Z,79.69
2023-03-28T06:13:02.504Z,79.62
2023-03-28T06:13:25.830Z,79.43
2023-03-28T06:13:49.256Z,79.69
2023-03-28T06:14:12.318Z,79.62
2023-03-28T06:14:36.403Z,79.54
2023-03-28T06:15:06.153Z,79.50
2023-03-28T06:15:36.651Z,79.49