createdAt,value
2023-07-18T00:00:49.132Z,18.30
2023-07-18T00:03:16.827Z,18.30
2023-07-18T00:05:43.863Z,18.30
2023-07-18T00:08:10.795Z,18.30
2023-07-18T00:10:37.948Z,18.30
2023-07-18T00:13:05.395Z,18.30
2023-07-18T00:15:33.068Z,18.30
2023-07-18T00:18:03.237Z,18.40
2023-07-18T00:20:30.475Z,18.40
2023-07-18T00:22:57.510Z,18.40
2023-07-18T00:25:24.527Z,18.50
2023-07-18T00:27:55.229Z,18.40
2023-07-18T00:30:23.119Z,18.40
2023-07-18T00:32:50.183Z,18.40
2023-07-18T00:35:18.354Z,18.40
2023-07-18T00:37:45.935Z,18.30
2023-07-18T00:40:17.673Z,18.20
2023-07-18T00:42:48.676Z,18.20
2023-07-18T00:45:16.132Z,18.10
2023-07-18T00:47:46.704Z,18.10
2023-07-18T00:50:19.324Z,18.10
2023-07-18T00:52:52.374Z,18.10
2023-07-18T00:55:19.991Z,18.10
2023-07-18T00:57:48.380Z,18.00
2023-07-18T01:00:18.289Z,18.00
2023-07-18T01:02:46.698Z,18.00
2023-07-18T01:05:17.992Z,18.00
2023-07-18T01:07:46.483Z,18.10
2023-07-18T01:10:17.951Z,18.00
2023-07-18T01:12:46.047Z,18.00
2023-07-18T01:15:14.345Z,17.90
2023-07-18T01:17:47.896Z,17.90
2023-07-18T01:20:28.125Z,17.90
2023-07-18T01:22:57.419Z,17.90
2023-07-18T01:25:24.583Z,18.00
2023-07-18T01:27:53.081Z,18.10
2023-07-18T01:30:22.561Z,18.10
2023-07-18T01:32:50.305Z,18.10
2023-07-18T01:35:26.421Z,18.10
2023-07-18T01:37:54.653Z,18.20
2023-07-18T01:40:22.827Z,18.10
2023-07-18T01:42:52.732Z,18.10
2023-07-18T01:45:25.502Z,18.10
2023-07-18T01:47:53.544Z,18.10
2023-07-18T01:50:20.884Z,18.10
2023-07-18T01:52:48.871Z,18.10
2023-07-18T01:55:16.321Z,18.10
2023-07-18T01:57:44.113Z,18.10
2023-07-18T02:00:13.335Z,18.10
2023-07-18T02:02:40.415Z,18.10
2023-07-18T02:05:08.149Z,18.00
2023-07-18T02:07:35.645Z,18.00
2023-07-18T02:10:03.376Z,18.00
2023-07-18T02:12:30.237Z,18.00
2023-07-18T02:14:57.179Z,18.10
2023-07-18T02:17:24.108Z,18.00
2023-07-18T02:19:51.035Z,17.90
2023-07-18T02:22:20.265Z,17.90
2023-07-18T02:24:49.371Z,17.90
2023-07-18T02:27:16.657Z,17.90
2023-07-18T02:29:43.671Z,17.80
2023-07-18T02:32:10.525Z,17.80
2023-07-18T02:34:39.520Z,17.80
2023-07-18T02:37:06.941Z,17.80
2023-07-18T02:39:36.062Z,17.80
2023-07-18T02:42:03.995Z,17.70
2023-07-18T02:44:30.910Z,17.70
2023-07-18T02:46:57.886Z,17.50
2023-07-18T02:49:25.600Z,17.50
2023-07-18T02:51:52.442Z,17.50
2023-07-18T02:54:19.484Z,17.40
2023-07-18T02:56:46.432Z,17.30
2023-07-18T02:59:13.881Z,17.30
2023-07-18T03:01:40.816Z,17.30
2023-07-18T03:04:07.969Z,17.30
2023-07-18T03:06:34.832Z,17.40
2023-07-18T03:09:02.803Z,17.40
2023-07-18T03:11:29.744Z,17.50
2023-07-18T03:13:57.784Z,17.50
2023-07-18T03:16:24.700Z,17.50
2023-07-18T03:18:51.553Z,17.30
2023-07-18T03:21:18.798Z,17.20
2023-07-18T03:23:45.888Z,17.20
2023-07-18T03:26:12.831Z,17.10
2023-07-18T03:28:39.732Z,17.10
2023-07-18T03:31:06.665Z,17.10
2023-07-18T03:33:33.575Z,17.10
2023-07-18T03:36:00.527Z,17.20
2023-07-18T03:38:27.439Z,17.30
2023-07-18T03:40:54.400Z,17.30
2023-07-18T03:43:21.333Z,17.30
2023-07-18T03:45:49.336Z,17.20
2023-07-18T03:48:16.234Z,17.20
2023-07-18T03:50:43.881Z,17.10
2023-07-18T03:53:11.323Z,17.10
2023-07-18T03:55:38.258Z,17.20
2023-07-18T03:58:05.443Z,17.10
2023-07-18T04:00:32.337Z,17.10
2023-07-18T04:02:59.319Z,17.10
2023-07-18T04:05:26.244Z,17.00
2023-07-18T04:07:53.393Z,17.00
2023-07-18T04:10:20.329Z,16.90
2023-07-18T04:12:47.210Z,16.90
2023-07-18T04:15:15.940Z,17.00
2023-07-18T04:17:43.212Z,17.10
2023-07-18T04:20:11.658Z,17.00
2023-07-18T04:22:38.718Z,16.80
2023-07-18T04:25:06.198Z,16.80
2023-07-18T04:27:33.084Z,16.90
2023-07-18T04:30:00.038Z,16.90
2023-07-18T04:32:26.945Z,17.00
2023-07-18T04:34:53.852Z,17.00
2023-07-18T04:37:22.134Z,17.00
2023-07-18T04:39:49.031Z,17.10
2023-07-18T04:42:16.480Z,17.20
2023-07-18T04:44:43.335Z,17.20
2023-07-18T04:47:10.244Z,17.20
2023-07-18T04:49:37.359Z,17.20
2023-07-18T04:52:04.897Z,17.20
2023-07-18T04:54:31.785Z,17.20
2023-07-18T04:56:58.678Z,17.20
2023-07-18T04:59:25.678Z,17.20
2023-07-18T05:01:56.006Z,17.20
2023-07-18T05:04:23.025Z,17.20
2023-07-18T05:06:50.151Z,17.20
2023-07-18T05:09:18.426Z,17.20
2023-07-18T05:11:48.327Z,17.30
2023-07-18T05:14:15.364Z,17.30
2023-07-18T05:16:42.517Z,17.30
2023-07-18T05:19:09.369Z,17.30
2023-07-18T05:21:36.337Z,17.30
2023-07-18T05:24:03.284Z,17.20
2023-07-18T05:26:30.260Z,17.20
2023-07-18T05:28:57.282Z,17.10
2023-07-18T05:31:24.754Z,17.00
2023-07-18T05:33:52.128Z,17.00
2023-07-18T05:36:19.493Z,16.90
2023-07-18T05:38:46.449Z,17.00
2023-07-18T05:41:13.512Z,17.10
2023-07-18T05:43:40.602Z,17.10
2023-07-18T05:46:07.526Z,16.90
2023-07-18T05:48:34.454Z,16.80
2023-07-18T05:51:02.034Z,16.90
2023-07-18T05:53:29.004Z,16.90
2023-07-18T05:55:56.165Z,16.80
2023-07-18T05:58:23.104Z,16.70
2023-07-18T06:00:50.037Z,16.60
2023-07-18T06:03:17.238Z,16.40
2023-07-18T06:05:44.853Z,16.20
2023-07-18T06:08:11.881Z,16.20
2023-07-18T06:10:38.744Z,16.20
2023-07-18T06:13:06.177Z,16.40
2023-07-18T06:15:33.120Z,16.60
2023-07-18T06:18:00.846Z,16.60
2023-07-18T06:20:28.008Z,16.60
2023-07-18T06:22:55.854Z,16.70
2023-07-18T06:25:23.069Z,16.60
2023-07-18T06:27:50.013Z,16.70
2023-07-18T06:30:17.120Z,16.80
2023-07-18T06:32:44.191Z,16.80
2023-07-18T06:37:42.972Z,16.90
2023-07-18T06:40:12.802Z,17.10
2023-07-18T06:42:40.818Z,17.20
2023-07-18T06:45:08.363Z,17.20
2023-07-18T06:47:35.389Z,17.30
2023-07-18T06:50:02.720Z,17.30
2023-07-18T06:52:29.595Z,17.40
2023-07-18T06:54:56.610Z,17.50
2023-07-18T06:57:23.506Z,17.50
2023-07-18T06:59:50.405Z,17.50
2023-07-18T07:02:17.314Z,17.70
2023-07-18T07:04:44.203Z,17.80
2023-07-18T07:07:11.132Z,17.80
2023-07-18T07:09:38.024Z,17.90
2023-07-18T07:12:05.918Z,17.90
2023-07-18T07:14:33.806Z,17.90
2023-07-18T07:17:00.734Z,17.90
2023-07-18T07:19:27.805Z,18.00
2023-07-18T07:21:55.240Z,18.10
2023-07-18T07:24:22.150Z,18.20
2023-07-18T07:26:49.033Z,18.30
2023-07-18T07:29:18.367Z,18.40
2023-07-18T07:31:46.426Z,18.50
2023-07-18T07:34:13.312Z,18.60
2023-07-18T07:36:40.150Z,18.60
2023-07-18T07:39:07.138Z,18.50
2023-07-18T07:41:34.196Z,18.50
2023-07-18T07:44:01.209Z,18.60
2023-07-18T07:46:28.164Z,18.60
2023-07-18T07:48:55.120Z,18.70
2023-07-18T07:51:23.369Z,18.60
2023-07-18T07:53:50.384Z,18.90
2023-07-18T07:56:17.278Z,19.00
2023-07-18T07:58:49.318Z,19.10
2023-07-18T08:01:24.135Z,19.20
2023-07-18T08:03:51.079Z,19.20
2023-07-18T08:06:18.585Z,19.30
2023-07-18T08:08:45.501Z,19.30
2023-07-18T08:11:12.384Z,19.20
2023-07-18T08:13:39.293Z,19.30
2023-07-18T08:16:06.725Z,19.30
2023-07-18T08:18:35.378Z,19.40
2023-07-18T08:21:02.288Z,19.40
2023-07-18T08:23:29.321Z,19.50
2023-07-18T08:25:56.193Z,19.60
2023-07-18T08:28:23.329Z,19.70
2023-07-18T08:30:50.239Z,19.90
2023-07-18T08:33:20.331Z,20.10
2023-07-18T08:35:47.278Z,20.20
2023-07-18T08:38:14.954Z,20.30
2023-07-18T08:40:45.076Z,20.30
2023-07-18T08:43:15.424Z,20.30
2023-07-18T08:45:42.583Z,20.30
2023-07-18T08:48:10.050Z,20.40
2023-07-18T08:50:38.298Z,20.40
2023-07-18T08:53:06.350Z,20.50
2023-07-18T08:55:33.633Z,20.50
2023-07-18T08:58:00.756Z,20.50
2023-07-18T09:00:27.746Z,20.60
2023-07-18T09:02:54.661Z,20.80
2023-07-18T09:05:29.276Z,21.20
2023-07-18T09:07:58.027Z,21.10
2023-07-18T09:10:25.512Z,21.10
2023-07-18T09:12:53.526Z,21.10
2023-07-18T09:15:21.870Z,21.10
2023-07-18T09:18:00.240Z,21.20
2023-07-18T09:20:28.500Z,21.20
2023-07-18T09:22:59.791Z,21.20
2023-07-18T09:25:27.750Z,21.30
2023-07-18T09:27:55.726Z,21.30
2023-07-18T09:30:24.531Z,21.30
2023-07-18T09:32:52.582Z,21.40
2023-07-18T09:35:19.897Z,21.50
2023-07-18T09:37:49.778Z,21.60
2023-07-18T09:40:18.504Z,21.60
2023-07-18T09:42:50.942Z,21.60
2023-07-18T09:45:18.563Z,21.80
2023-07-18T09:47:45.769Z,22.00
2023-07-18T09:50:14.798Z,22.10
2023-07-18T09:52:46.988Z,22.30
2023-07-18T09:55:15.333Z,22.50
2023-07-18T09:57:44.275Z,22.50
2023-07-18T10:00:18.227Z,22.60
2023-07-18T10:02:46.037Z,22.70
2023-07-18T10:05:15.441Z,22.70
2023-07-18T10:07:43.607Z,22.80
2023-07-18T10:10:13.023Z,22.90
2023-07-18T10:13:01.327Z,23.00
2023-07-18T10:15:29.236Z,23.00
2023-07-18T10:18:15.711Z,22.90
2023-07-18T10:20:57.210Z,22.90
2023-07-18T10:23:41.446Z,23.00
2023-07-18T10:26:10.423Z,23.20
2023-07-18T10:28:48.461Z,23.40
2023-07-18T10:31:35.567Z,23.40
2023-07-18T10:34:30.767Z,23.30
2023-07-18T10:37:02.203Z,23.40
2023-07-18T10:39:44.518Z,23.60
2023-07-18T10:42:27.285Z,23.80
2023-07-18T10:45:02.479Z,23.80
2023-07-18T10:47:29.655Z,23.60
2023-07-18T10:49:57.228Z,23.60
2023-07-18T10:52:24.452Z,23.60
2023-07-18T10:54:56.359Z,23.70
2023-07-18T10:57:34.713Z,23.80
2023-07-18T11:00:04.719Z,23.90
2023-07-18T11:02:40.891Z,24.00
2023-07-18T11:05:13.201Z,24.20
2023-07-18T11:07:42.668Z,24.30
2023-07-18T11:10:14.656Z,24.30
2023-07-18T11:12:43.144Z,24.40
2023-07-18T11:15:12.248Z,24.60
2023-07-18T11:17:45.101Z,24.80
2023-07-18T11:20:13.256Z,24.90
2023-07-18T11:22:41.526Z,24.90
2023-07-18T11:25:08.893Z,25.20
2023-07-18T11:27:37.035Z,25.70
2023-07-18T11:30:07.665Z,25.90
2023-07-18T11:32:47.240Z,26.00
2023-07-18T11:35:20.447Z,26.20
2023-07-18T11:37:52.446Z,26.80
2023-07-18T11:40:22.926Z,27.30
2023-07-18T11:42:51.778Z,27.00
2023-07-18T11:45:24.133Z,27.30
2023-07-18T11:47:56.218Z,27.40
2023-07-18T11:50:28.529Z,27.30
2023-07-18T11:52:58.522Z,27.30
2023-07-18T11:55:25.504Z,26.70
2023-07-18T11:57:52.406Z,25.80
2023-07-18T12:00:20.452Z,26.20
2023-07-18T12:02:49.161Z,27.10
2023-07-18T12:05:17.177Z,27.30
2023-07-18T12:07:45.972Z,27.60
2023-07-18T12:10:15.948Z,28.10
2023-07-18T12:12:43.383Z,28.60
2023-07-18T12:15:11.467Z,29.10
2023-07-18T12:17:39.840Z,29.00
2023-07-18T12:20:10.449Z,29.00
2023-07-18T12:22:40.851Z,29.30
2023-07-18T12:25:08.250Z,30.20
2023-07-18T12:27:35.262Z,30.40
2023-07-18T12:30:02.857Z,30.60
2023-07-18T12:32:32.062Z,30.60
2023-07-18T12:34:59.449Z,30.90
2023-07-18T12:37:26.485Z,31.30
2023-07-18T12:39:53.449Z,31.60
2023-07-18T12:42:20.379Z,31.60
2023-07-18T12:44:47.847Z,32.00
2023-07-18T12:47:15.210Z,32.40
2023-07-18T12:52:13.877Z,33.50
2023-07-18T12:54:41.590Z,34.00
2023-07-18T12:57:08.902Z,34.00
2023-07-18T12:59:35.983Z,34.30
2023-07-18T13:02:03.523Z,33.00
2023-07-18T13:04:30.780Z,31.60
2023-07-18T13:06:57.744Z,31.80
2023-07-18T13:09:24.645Z,31.60
2023-07-18T13:11:52.619Z,32.10
2023-07-18T13:14:21.484Z,32.60
2023-07-18T13:16:50.201Z,32.90
2023-07-18T13:19:17.261Z,33.20
2023-07-18T13:21:45.199Z,33.70
2023-07-18T13:24:12.271Z,33.90
2023-07-18T13:26:39.225Z,33.00
2023-07-18T13:29:07.392Z,32.30
2023-07-18T13:31:35.412Z,32.30
2023-07-18T13:34:03.560Z,32.70
2023-07-18T13:36:31.896Z,33.30
2023-07-18T13:38:58.837Z,34.00
2023-07-18T13:41:25.920Z,34.90
2023-07-18T13:43:53.522Z,35.10
2023-07-18T13:46:20.966Z,34.00
2023-07-18T13:48:49.133Z,32.30
2023-07-18T13:51:16.181Z,30.80
2023-07-18T13:53:43.077Z,29.50
2023-07-18T13:56:09.974Z,28.50
2023-07-18T13:58:36.960Z,27.80
2023-07-18T14:01:04.104Z,27.30
2023-07-18T14:03:35.885Z,26.60
2023-07-18T14:06:04.251Z,26.30
2023-07-18T14:08:31.644Z,26.10
2023-07-18T14:10:58.962Z,26.20
2023-07-18T14:13:25.892Z,26.90
2023-07-18T14:15:52.938Z,28.00
2023-07-18T14:18:19.862Z,29.20
2023-07-18T14:20:47.135Z,30.30
2023-07-18T14:23:14.237Z,31.60
2023-07-18T14:25:41.373Z,32.40
2023-07-18T14:28:08.372Z,33.00
2023-07-18T14:30:35.327Z,32.80
2023-07-18T14:33:05.286Z,31.70
2023-07-18T14:35:33.514Z,31.20
2023-07-18T14:38:00.548Z,31.10
2023-07-18T14:40:27.474Z,30.10
2023-07-18T14:42:54.362Z,29.20
2023-07-18T14:45:21.640Z,28.60
2023-07-18T14:47:48.728Z,28.30
2023-07-18T14:50:16.552Z,28.50
2023-07-18T14:52:45.014Z,29.70
2023-07-18T14:55:11.931Z,30.80
2023-07-18T14:57:38.833Z,31.70
2023-07-18T15:00:06.679Z,32.10
2023-07-18T15:02:34.069Z,32.60
2023-07-18T15:05:01.054Z,33.00
2023-07-18T15:07:28.296Z,33.20
2023-07-18T15:09:55.241Z,33.30
2023-07-18T15:12:22.638Z,32.80
2023-07-18T15:14:50.163Z,32.60
2023-07-18T15:17:17.086Z,32.70
2023-07-18T15:19:43.991Z,32.70
2023-07-18T15:22:10.934Z,32.60
2023-07-18T15:24:37.887Z,32.50
2023-07-18T15:27:05.055Z,32.30
2023-07-18T15:29:31.914Z,32.30
2023-07-18T15:31:58.866Z,32.20
2023-07-18T15:34:25.766Z,32.00
2023-07-18T15:36:52.708Z,31.70
2023-07-18T15:39:19.579Z,31.10
2023-07-18T15:41:46.505Z,31.10
2023-07-18T15:44:13.465Z,31.00
2023-07-18T15:46:40.497Z,31.10
2023-07-18T15:49:07.504Z,31.50
2023-07-18T15:51:34.393Z,32.20
2023-07-18T15:54:04.059Z,32.60
2023-07-18T15:56:31.204Z,31.80
2023-07-18T15:58:58.211Z,31.10
2023-07-18T16:01:25.482Z,30.40
2023-07-18T16:03:52.745Z,29.60
2023-07-18T16:06:20.126Z,29.10
2023-07-18T16:08:47.402Z,28.80
2023-07-18T16:11:15.066Z,28.60
2023-07-18T16:13:44.454Z,28.60
2023-07-18T16:16:12.370Z,28.40
2023-07-18T16:19:11.959Z,28.10
2023-07-18T16:21:40.316Z,27.90
2023-07-18T16:24:07.585Z,27.90
2023-07-18T16:26:36.888Z,28.70
2023-07-18T16:29:04.097Z,30.00
2023-07-18T16:31:32.023Z,31.00
2023-07-18T16:33:59.151Z,31.30
2023-07-18T16:36:26.032Z,30.80
2023-07-18T16:38:52.958Z,30.20
2023-07-18T16:41:20.154Z,30.30
2023-07-18T16:43:47.072Z,30.30
2023-07-18T16:46:15.342Z,30.60
2023-07-18T16:48:42.620Z,30.50
2023-07-18T16:51:12.104Z,30.40
2023-07-18T16:53:39.028Z,29.80
2023-07-18T16:56:06.010Z,29.50
2023-07-18T16:58:32.965Z,29.20
2023-07-18T17:00:59.846Z,28.90
2023-07-18T17:03:26.793Z,28.70
2023-07-18T17:05:54.227Z,28.40
2023-07-18T17:08:21.105Z,28.10
2023-07-18T17:10:48.025Z,27.90
2023-07-18T17:13:15.051Z,27.70
2023-07-18T17:15:42.126Z,27.40
2023-07-18T17:18:10.715Z,27.00
2023-07-18T17:20:37.731Z,26.70
2023-07-18T17:23:05.517Z,26.40
2023-07-18T17:25:32.920Z,26.30
2023-07-18T17:28:00.163Z,26.00
2023-07-18T17:30:29.295Z,26.00
2023-07-18T17:32:56.985Z,25.90
2023-07-18T17:35:24.412Z,25.60
2023-07-18T17:37:51.465Z,25.40
2023-07-18T17:40:18.418Z,25.30
2023-07-18T17:42:46.536Z,25.20
2023-07-18T17:45:14.329Z,25.30
2023-07-18T17:47:41.677Z,25.20
2023-07-18T17:50:09.056Z,25.10
2023-07-18T17:52:36.049Z,25.10
2023-07-18T17:55:02.972Z,25.00
2023-07-18T17:57:30.709Z,25.00
2023-07-18T17:59:58.918Z,24.90
2023-07-18T18:02:25.899Z,24.80
2023-07-18T18:05:00.283Z,24.80
2023-07-18T18:07:27.160Z,24.60
2023-07-18T18:09:54.176Z,24.60
2023-07-18T18:12:21.196Z,24.60
2023-07-18T18:14:49.070Z,24.50
2023-07-18T18:17:15.922Z,24.60
2023-07-18T18:19:43.236Z,24.50
2023-07-18T18:22:11.155Z,24.50
2023-07-18T18:24:38.118Z,24.50
2023-07-18T18:27:05.564Z,24.50
2023-07-18T18:29:32.521Z,24.50
2023-07-18T18:32:00.656Z,24.50
2023-07-18T18:34:29.048Z,24.40
2023-07-18T18:36:56.044Z,24.30
2023-07-18T18:39:24.599Z,24.20
2023-07-18T18:41:51.521Z,24.20
2023-07-18T18:44:18.386Z,24.30
2023-07-18T18:46:46.631Z,24.30
2023-07-18T18:49:26.087Z,24.20
2023-07-18T18:51:54.686Z,24.20
2023-07-18T18:54:21.558Z,24.20
2023-07-18T18:56:48.457Z,24.10
2023-07-18T18:59:16.083Z,24.10
2023-07-18T19:01:43.043Z,24.10
2023-07-18T19:04:09.956Z,24.00
2023-07-18T19:06:36.958Z,24.00
2023-07-18T19:09:04.303Z,23.90
2023-07-18T19:11:31.303Z,23.80
2023-07-18T19:14:00.094Z,23.80
2023-07-18T19:16:38.802Z,23.60
2023-07-18T19:19:08.846Z,23.60
2023-07-18T19:21:35.976Z,23.60
2023-07-18T19:24:03.032Z,23.50
2023-07-18T19:26:30.051Z,23.40
2023-07-18T19:28:56.973Z,23.40
2023-07-18T19:31:24.191Z,23.30
2023-07-18T19:33:51.296Z,23.30
2023-07-18T19:36:18.516Z,23.30
2023-07-18T19:38:45.403Z,23.30
2023-07-18T19:41:12.303Z,23.20
2023-07-18T19:43:39.141Z,23.20
2023-07-18T19:46:06.227Z,23.10
2023-07-18T19:48:33.263Z,23.10
2023-07-18T19:51:00.147Z,23.10
2023-07-18T19:53:27.682Z,23.00
2023-07-18T19:55:56.467Z,23.10
2023-07-18T19:58:23.375Z,23.00
2023-07-18T20:00:50.344Z,23.00
2023-07-18T20:03:17.273Z,23.00
2023-07-18T20:05:44.246Z,22.90
2023-07-18T20:08:11.491Z,22.80
2023-07-18T20:10:38.436Z,22.70
2023-07-18T20:13:05.341Z,22.70
2023-07-18T20:15:32.262Z,22.70
2023-07-18T20:17:59.393Z,22.70
2023-07-18T20:20:26.491Z,22.70
2023-07-18T20:22:53.451Z,22.70
2023-07-18T20:25:20.440Z,22.70
2023-07-18T20:27:47.382Z,22.70
2023-07-18T20:30:14.289Z,22.60
2023-07-18T20:32:41.303Z,22.60
2023-07-18T20:35:09.574Z,22.50
2023-07-18T20:37:36.595Z,22.50
2023-07-18T20:40:05.425Z,22.50
2023-07-18T20:42:35.409Z,22.50
2023-07-18T20:45:03.231Z,22.40
2023-07-18T20:47:31.565Z,22.50
2023-07-18T20:49:58.473Z,22.50
2023-07-18T20:52:25.398Z,22.50
2023-07-18T20:54:53.057Z,22.50
2023-07-18T20:57:20.388Z,22.50
2023-07-18T20:59:47.271Z,22.30
2023-07-18T21:02:14.479Z,22.30
2023-07-18T21:04:41.470Z,22.40
2023-07-18T21:07:08.412Z,22.30
2023-07-18T21:09:35.270Z,22.30
2023-07-18T21:12:02.201Z,22.30
2023-07-18T21:14:29.370Z,22.30
2023-07-18T21:16:56.386Z,22.20
2023-07-18T21:19:23.498Z,22.20
2023-07-18T21:21:50.378Z,22.20
2023-07-18T21:24:17.371Z,22.10
2023-07-18T21:26:44.325Z,22.10
2023-07-18T21:29:11.270Z,22.00
2023-07-18T21:31:38.249Z,22.00
2023-07-18T21:34:05.327Z,22.00
2023-07-18T21:36:32.228Z,22.00
2023-07-18T21:38:59.275Z,22.00
2023-07-18T21:41:26.335Z,22.00
2023-07-18T21:43:53.198Z,22.00
2023-07-18T21:46:20.192Z,21.90
2023-07-18T21:48:47.162Z,21.90
2023-07-18T21:51:14.020Z,21.90
2023-07-18T21:53:40.943Z,21.90
2023-07-18T21:56:07.784Z,21.90
2023-07-18T21:58:36.396Z,21.80
2023-07-18T22:01:06.397Z,21.80
2023-07-18T22:03:35.170Z,21.80
2023-07-18T22:06:02.144Z,21.70
2023-07-18T22:08:29.094Z,21.70
2023-07-18T22:10:56.081Z,21.70
2023-07-18T22:13:23.256Z,21.60
2023-07-18T22:15:50.217Z,21.60
2023-07-18T22:18:26.461Z,21.60
2023-07-18T22:20:55.170Z,21.60
2023-07-18T22:23:22.117Z,21.60
2023-07-18T22:26:03.625Z,21.60
2023-07-18T22:28:31.292Z,21.60
2023-07-18T22:30:58.473Z,21.50
2023-07-18T22:33:25.392Z,21.50
2023-07-18T22:35:52.287Z,21.50
2023-07-18T22:38:19.443Z,21.40
2023-07-18T22:40:46.319Z,21.40
2023-07-18T22:43:13.268Z,21.50
2023-07-18T22:45:40.112Z,21.40
2023-07-18T22:48:07.183Z,21.40
2023-07-18T22:50:34.066Z,21.40
2023-07-18T22:53:01.831Z,21.40
2023-07-18T22:55:30.253Z,21.40
2023-07-18T22:57:57.679Z,21.40
2023-07-18T23:00:24.696Z,21.30
2023-07-18T23:02:51.665Z,21.30
2023-07-18T23:05:18.787Z,21.20
2023-07-18T23:07:45.771Z,21.20
2023-07-18T23:10:12.679Z,21.10
2023-07-18T23:12:39.615Z,21.10
2023-07-18T23:15:07.031Z,21.00
2023-07-18T23:17:34.552Z,21.00
2023-07-18T23:20:01.921Z,21.00
2023-07-18T23:22:29.104Z,21.00
2023-07-18T23:24:56.421Z,21.00
2023-07-18T23:27:23.312Z,20.80
2023-07-18T23:29:51.085Z,20.70
2023-07-18T23:32:18.010Z,20.50
2023-07-18T23:34:45.190Z,20.30
2023-07-18T23:37:12.164Z,20.20
2023-07-18T23:39:39.318Z,20.10
2023-07-18T23:42:06.527Z,19.90
2023-07-18T23:44:33.897Z,19.70
2023-07-18T23:47:01.205Z,19.60
2023-07-18T23:49:28.172Z,19.50
2023-07-18T23:51:55.137Z,19.50
2023-07-18T23:54:22.104Z,19.40
2023-07-18T23:56:49.010Z,19.30
2023-07-18T23:59:15.938Z,19.20
