createdAt,value
2022-10-13T00:05:06.420Z,-0.30
2022-10-13T00:15:12.026Z,-0.50
2022-10-13T00:25:15.282Z,-0.60
2022-10-13T00:35:22.659Z,-0.50
2022-10-13T00:45:27.560Z,-0.50
2022-10-13T00:55:35.753Z,-0.70
2022-10-13T01:05:40.186Z,-0.80
2022-10-13T01:15:52.919Z,-0.80
2022-10-13T01:26:23.941Z,-0.80
2022-10-13T01:36:41.126Z,-0.90
2022-10-13T01:46:46.378Z,-1.00
2022-10-13T01:56:55.426Z,-1.10
2022-10-13T02:07:05.282Z,-1.20
2022-10-13T02:17:11.641Z,-1.20
2022-10-13T02:27:17.870Z,-1.20
2022-10-13T02:37:25.375Z,-1.20
2022-10-13T02:47:28.601Z,-1.20
2022-10-13T02:57:33.509Z,-1.20
2022-10-13T03:07:36.871Z,-1.20
2022-10-13T03:17:41.477Z,-1.30
2022-10-13T03:27:44.803Z,-1.40
2022-10-13T03:37:49.391Z,-1.50
2022-10-13T03:47:52.666Z,-1.60
2022-10-13T03:57:57.849Z,-1.50
2022-10-13T04:08:01.102Z,-1.40
2022-10-13T04:18:07.430Z,-1.00
2022-10-13T04:28:13.655Z,-0.70
2022-10-13T04:38:18.310Z,-0.50
2022-10-13T04:48:21.529Z,-0.30
2022-10-13T04:58:28.784Z,-0.10
2022-10-13T05:08:37.475Z,0.20
2022-10-13T05:18:42.795Z,0.20
2022-10-13T05:28:46.767Z,0.30
2022-10-13T05:38:54.753Z,0.70
2022-10-13T05:48:57.987Z,1.00
2022-10-13T05:59:06.695Z,1.30
2022-10-13T06:09:10.151Z,1.30
2022-10-13T06:19:14.859Z,1.30
2022-10-13T06:29:18.152Z,1.80
2022-10-13T06:39:22.744Z,2.70
2022-10-13T06:49:26.232Z,3.30
2022-10-13T06:59:30.812Z,4.10
2022-10-13T07:09:34.049Z,5.10
2022-10-13T07:19:39.810Z,7.40
2022-10-13T07:29:43.062Z,8.10
2022-10-13T07:39:47.684Z,8.00
2022-10-13T07:49:50.913Z,8.20
2022-10-13T07:59:55.549Z,15.60
2022-10-13T08:09:58.906Z,21.50
2022-10-13T08:20:03.625Z,25.10
2022-10-13T08:30:10.405Z,27.90
2022-10-13T08:40:21.207Z,30.20
2022-10-13T08:50:27.981Z,31.60
2022-10-13T09:00:32.706Z,33.50
2022-10-13T09:10:47.781Z,34.80
2022-10-13T09:21:19.865Z,36.60
2022-10-13T09:31:27.471Z,37.40
2022-10-13T09:41:32.310Z,38.40
2022-10-13T09:51:41.075Z,38.80
2022-10-13T10:01:59.637Z,39.20
2022-10-13T10:12:05.524Z,40.20
2022-10-13T10:22:20.715Z,42.20
2022-10-13T10:32:30.366Z,43.90
2022-10-13T10:42:57.805Z,44.40
2022-10-13T10:53:07.747Z,45.40
2022-10-13T11:03:26.188Z,45.70
2022-10-13T11:13:29.489Z,46.30
2022-10-13T11:23:35.579Z,47.40
2022-10-13T11:34:01.235Z,47.00
2022-10-13T11:44:16.301Z,47.50
2022-10-13T11:54:32.075Z,48.20
2022-10-13T12:04:46.852Z,47.70
2022-10-13T12:14:53.202Z,47.90
2022-10-13T12:25:05.153Z,47.60
2022-10-13T12:35:18.746Z,46.40
2022-10-13T12:45:25.578Z,46.10
2022-10-13T12:55:29.181Z,45.40
2022-10-13T13:05:37.494Z,43.90
2022-10-13T13:15:41.681Z,44.10
2022-10-13T13:25:46.373Z,43.20
2022-10-13T13:35:49.663Z,41.10
2022-10-13T13:45:54.282Z,39.70
2022-10-13T13:55:57.490Z,38.20
2022-10-13T14:06:02.138Z,36.00
2022-10-13T14:16:06.521Z,33.00
2022-10-13T14:26:11.157Z,28.00
2022-10-13T14:36:14.439Z,23.50
2022-10-13T14:46:19.043Z,20.70
2022-10-13T14:56:24.570Z,19.00
2022-10-13T15:06:32.949Z,17.70
2022-10-13T15:16:37.865Z,16.60
2022-10-13T15:26:42.472Z,15.40
2022-10-13T15:36:46.475Z,14.50
2022-10-13T15:47:07.107Z,13.90
2022-10-13T15:57:11.333Z,13.00
2022-10-13T16:07:18.414Z,12.40
2022-10-13T16:17:21.866Z,12.40
2022-10-13T16:27:26.742Z,11.40
2022-10-13T16:37:30.027Z,10.60
2022-10-13T16:47:35.074Z,10.00
2022-10-13T16:57:38.480Z,9.30
2022-10-13T17:07:43.165Z,8.70
2022-10-13T17:17:46.633Z,8.20
2022-10-13T17:27:51.252Z,7.90
2022-10-13T17:37:54.787Z,7.60
2022-10-13T17:47:59.933Z,7.50
2022-10-13T17:58:06.734Z,7.80
2022-10-13T18:08:11.431Z,8.10
2022-10-13T18:18:14.871Z,8.10
2022-10-13T18:28:19.560Z,7.90
2022-10-13T18:38:24.565Z,7.50
2022-10-13T18:48:29.574Z,7.10
2022-10-13T18:58:33.100Z,6.60
2022-10-13T19:08:38.092Z,6.20
2022-10-13T19:18:41.783Z,5.80
2022-10-13T19:28:48.161Z,5.60
2022-10-13T19:38:52.299Z,5.50
2022-10-13T19:48:56.950Z,5.30
2022-10-13T19:59:01.182Z,5.10
2022-10-13T20:09:06.966Z,4.80
2022-10-13T20:19:13.262Z,4.60
2022-10-13T20:29:19.456Z,4.60
2022-10-13T20:39:23.013Z,4.50
2022-10-13T20:49:27.709Z,4.30
2022-10-13T20:59:31.049Z,4.10
2022-10-13T21:09:35.890Z,3.90
2022-10-13T21:19:39.403Z,3.60
2022-10-13T21:29:44.028Z,3.50
2022-10-13T21:39:48.801Z,3.50
2022-10-13T21:49:54.715Z,3.70
2022-10-13T21:59:57.976Z,4.30
2022-10-13T22:10:02.684Z,4.60
2022-10-13T22:20:07.114Z,4.80
2022-10-13T22:30:13.197Z,5.10
2022-10-13T22:40:16.660Z,5.30
2022-10-13T22:50:21.242Z,5.50
2022-10-13T23:00:24.608Z,5.70
2022-10-13T23:10:29.248Z,5.90
2022-10-13T23:20:32.460Z,5.90
2022-10-13T23:30:37.957Z,5.40
2022-10-13T23:40:41.264Z,5.20
2022-10-13T23:50:45.925Z,5.30
