createdAt,value
2023-03-31T00:01:01.069Z,99692.78
2023-03-31T00:03:36.436Z,99691.31
2023-03-31T00:06:11.456Z,99693.02
2023-03-31T00:08:45.654Z,99689.36
2023-03-31T00:11:18.148Z,99693.41
2023-03-31T00:13:51.106Z,99694.59
2023-03-31T00:16:24.222Z,99698.91
2023-03-31T00:18:56.853Z,99694.98
2023-03-31T00:21:37.239Z,99696.69
2023-03-31T00:24:10.895Z,99694.86
2023-03-31T00:26:43.836Z,99697.56
2023-03-31T00:29:16.487Z,99686.16
2023-03-31T00:31:49.003Z,99689.48
2023-03-31T00:34:21.712Z,99682.98
2023-03-31T00:36:56.833Z,99674.79
2023-03-31T00:42:13.944Z,99669.38
2023-03-31T00:45:20.532Z,99663.52
2023-03-31T00:48:04.511Z,99658.13
2023-03-31T00:50:40.881Z,99656.15
2023-03-31T00:53:17.229Z,99660.55
2023-03-31T00:55:57.122Z,99654.05
2023-03-31T00:58:31.864Z,99651.23
2023-03-31T01:01:04.526Z,99648.42
2023-03-31T01:03:38.567Z,99643.52
2023-03-31T01:06:25.554Z,99641.70
2023-03-31T01:08:58.038Z,99643.28
2023-03-31T01:11:31.201Z,99641.70
2023-03-31T01:14:04.498Z,99637.30
2023-03-31T01:16:38.768Z,99633.27
2023-03-31T01:19:16.333Z,99636.91
2023-03-31T01:22:13.166Z,99630.57
2023-03-31T01:25:01.072Z,99630.81
2023-03-31T01:28:07.912Z,99626.14
2023-03-31T01:31:22.082Z,99621.98
2023-03-31T01:34:18.098Z,99617.70
2023-03-31T01:37:01.986Z,99611.58
2023-03-31T01:40:20.474Z,99607.06
2023-03-31T01:42:59.363Z,99608.88
2023-03-31T01:45:43.151Z,99606.94
2023-03-31T01:49:01.381Z,99602.78
2023-03-31T01:51:38.541Z,99599.34
2023-03-31T01:54:25.664Z,99603.27
2023-03-31T01:57:24.574Z,99596.02
2023-03-31T02:00:18.472Z,99591.63
2023-03-31T02:03:19.287Z,99585.14
2023-03-31T02:06:01.950Z,99589.17
2023-03-31T02:08:57.401Z,99577.93
2023-03-31T02:11:32.017Z,99573.14
2023-03-31T02:14:07.765Z,99567.48
2023-03-31T02:16:58.958Z,99562.47
2023-03-31T02:19:40.986Z,99552.69
2023-03-31T02:22:14.133Z,99550.95
2023-03-31T02:24:46.659Z,99551.47
2023-03-31T02:27:24.090Z,99548.38
2023-03-31T02:29:57.194Z,99547.55
2023-03-31T02:32:44.123Z,99543.13
2023-03-31T02:35:21.693Z,99534.45
2023-03-31T02:37:54.272Z,99535.20
2023-03-31T02:40:27.934Z,99531.88
2023-03-31T02:43:00.522Z,99535.32
2023-03-31T02:45:52.334Z,99531.91
2023-03-31T02:48:35.345Z,99521.66
2023-03-31T02:51:28.473Z,99525.70
2023-03-31T02:54:54.853Z,99520.52
2023-03-31T02:58:06.598Z,99530.21
2023-03-31T03:01:02.807Z,99533.65
2023-03-31T03:04:06.489Z,99527.05
2023-03-31T03:07:00.556Z,99531.17
2023-03-31T03:09:47.059Z,99517.95
2023-03-31T03:13:07.050Z,99521.59
2023-03-31T03:15:47.371Z,99522.11
2023-03-31T03:18:20.446Z,99529.19
2023-03-31T03:20:53.750Z,99526.02
2023-03-31T03:23:26.781Z,99524.56
2023-03-31T03:25:59.208Z,99528.83
2023-03-31T03:28:32.011Z,99518.31
2023-03-31T03:31:04.817Z,99515.29
2023-03-31T03:33:38.448Z,99509.31
2023-03-31T03:36:11.747Z,99512.36
2023-03-31T03:38:45.217Z,99507.45
2023-03-31T03:41:18.101Z,99508.09
2023-03-31T03:43:50.893Z,99507.67
2023-03-31T03:46:23.702Z,99513.05
2023-03-31T03:48:56.544Z,99502.16
2023-03-31T03:51:29.394Z,99508.77
2023-03-31T03:54:03.345Z,99507.45
2023-03-31T03:56:36.771Z,99500.13
2023-03-31T03:59:09.726Z,99501.70
2023-03-31T04:01:42.810Z,99496.33
2023-03-31T04:04:16.677Z,99495.34
2023-03-31T04:06:49.710Z,99489.59
2023-03-31T04:09:22.306Z,99497.91
2023-03-31T04:11:55.731Z,99494.73
2023-03-31T04:14:28.686Z,99493.03
2023-03-31T04:17:02.777Z,99493.39
2023-03-31T04:19:35.674Z,99491.18
2023-03-31T04:22:10.113Z,99486.42
2023-03-31T04:24:44.538Z,99488.75
2023-03-31T04:27:17.398Z,99488.52
2023-03-31T04:29:51.997Z,99484.09
2023-03-31T04:32:24.550Z,99470.27
2023-03-31T04:34:58.694Z,99466.36
2023-03-31T04:37:37.679Z,99470.88
2023-03-31T04:40:11.985Z,99467.58
2023-03-31T04:42:46.185Z,99464.41
2023-03-31T04:45:18.929Z,99466.98
2023-03-31T04:47:52.324Z,99458.63
2023-03-31T04:50:25.340Z,99455.69
2023-03-31T04:52:58.131Z,99455.69
2023-03-31T04:55:31.652Z,99452.39
2023-03-31T04:58:05.408Z,99449.45
2023-03-31T05:00:38.320Z,99449.21
2023-03-31T05:03:11.102Z,99453.11
2023-03-31T05:05:44.016Z,99442.09
2023-03-31T05:08:16.970Z,99440.50
2023-03-31T05:10:50.563Z,99435.95
2023-03-31T05:13:24.337Z,99435.31
2023-03-31T05:15:56.768Z,99431.28
2023-03-31T05:18:30.536Z,99430.31
2023-03-31T05:21:14.886Z,99437.29
2023-03-31T05:23:49.322Z,99426.19
2023-03-31T05:26:23.188Z,99427.32
2023-03-31T05:28:55.853Z,99431.86
2023-03-31T05:31:28.244Z,99422.68
2023-03-31T05:36:45.303Z,99409.09
2023-03-31T05:39:18.960Z,99404.55
2023-03-31T05:41:51.312Z,99405.52
2023-03-31T05:44:24.048Z,99402.09
2023-03-31T05:46:56.682Z,99389.22
2023-03-31T05:49:29.439Z,99378.33
2023-03-31T05:52:02.093Z,99370.50
2023-03-31T05:54:34.696Z,99371.14
2023-03-31T05:57:07.546Z,99373.20
2023-03-31T05:59:41.808Z,99358.14
2023-03-31T06:02:17.153Z,99356.44
2023-03-31T06:04:50.325Z,99357.43
2023-03-31T06:07:25.321Z,99360.48
2023-03-31T06:09:59.172Z,99360.48
2023-03-31T06:12:33.199Z,99357.48
2023-03-31T06:15:06.907Z,99351.55
2023-03-31T06:17:41.378Z,99347.19
2023-03-31T06:20:27.074Z,99354.97
2023-03-31T06:22:49.230Z,99354.72
2023-03-31T06:25:22.150Z,99360.45
2023-03-31T06:27:54.771Z,99359.02
2023-03-31T06:30:27.994Z,99359.23
2023-03-31T06:33:01.516Z,99364.45
2023-03-31T06:35:34.218Z,99356.59
2023-03-31T06:38:06.670Z,99353.11
2023-03-31T06:40:39.081Z,99357.67
2023-03-31T06:43:11.488Z,99355.05
2023-03-31T06:45:45.892Z,99347.38
2023-03-31T06:48:18.485Z,99342.16
2023-03-31T06:50:50.889Z,99342.31
2023-03-31T06:53:23.578Z,99333.81
2023-03-31T06:55:56.387Z,99331.06
2023-03-31T06:58:31.455Z,99325.98
2023-03-31T07:01:05.963Z,99324.92
2023-03-31T07:03:39.788Z,99319.70
2023-03-31T07:06:12.543Z,99321.06
2023-03-31T07:08:45.530Z,99326.12
2023-03-31T07:11:21.125Z,99314.50
2023-03-31T07:13:53.457Z,99308.98
2023-03-31T07:16:26.382Z,99310.42
2023-03-31T07:19:00.239Z,99308.09
2023-03-31T07:21:33.228Z,99312.86
2023-03-31T07:24:06.021Z,99308.58
2023-03-31T07:26:39.969Z,99311.29
2023-03-31T07:29:12.679Z,99308.56
2023-03-31T07:31:47.813Z,99310.60
2023-03-31T07:34:21.355Z,99303.66
2023-03-31T07:36:58.311Z,99305.49
2023-03-31T07:39:31.143Z,99301.91
2023-03-31T07:42:03.971Z,99295.03
2023-03-31T07:44:37.710Z,99298.45
2023-03-31T07:47:10.328Z,99296.78
2023-03-31T07:49:42.706Z,99287.06
2023-03-31T07:52:16.617Z,99287.52
2023-03-31T07:54:49.137Z,99279.30
2023-03-31T07:57:23.334Z,99277.76
2023-03-31T07:59:57.051Z,99267.19
2023-03-31T08:02:30.235Z,99265.11
2023-03-31T08:05:03.395Z,99273.69
2023-03-31T08:07:38.207Z,99269.84
2023-03-31T08:10:15.012Z,99262.13
2023-03-31T08:12:49.168Z,99262.91
2023-03-31T08:15:22.012Z,99262.91
2023-03-31T08:17:55.589Z,99260.18
2023-03-31T08:20:28.542Z,99252.85
2023-03-31T08:23:01.817Z,99256.05
2023-03-31T08:25:34.871Z,99250.27
2023-03-31T08:28:09.054Z,99254.41
2023-03-31T08:30:43.203Z,99247.25
2023-03-31T08:33:16.315Z,99243.47
2023-03-31T08:35:49.469Z,99239.71
2023-03-31T08:38:23.049Z,99243.56
2023-03-31T08:41:03.283Z,99238.42
2023-03-31T08:43:43.263Z,99236.70
2023-03-31T08:46:18.942Z,99232.79
2023-03-31T08:48:58.898Z,99233.63
2023-03-31T08:51:41.403Z,99227.73
2023-03-31T08:54:27.750Z,99219.45
2023-03-31T08:57:00.848Z,99219.30
2023-03-31T08:59:45.685Z,99213.23
2023-03-31T09:02:58.799Z,99213.20
2023-03-31T09:06:00.213Z,99212.83
2023-03-31T09:08:38.342Z,99212.81
2023-03-31T09:11:23.512Z,99208.59
2023-03-31T09:14:36.929Z,99204.70
2023-03-31T09:17:35.293Z,99211.17
2023-03-31T09:20:16.350Z,99206.48
2023-03-31T09:22:59.725Z,99200.05
2023-03-31T09:25:56.144Z,99201.55
2023-03-31T09:28:38.598Z,99192.22
2023-03-31T09:31:18.029Z,99190.20
2023-03-31T09:33:53.940Z,99182.53
2023-03-31T09:36:26.584Z,99177.03
2023-03-31T09:38:59.319Z,99174.84
2023-03-31T09:41:34.390Z,99178.23
2023-03-31T09:44:10.751Z,99180.78
2023-03-31T09:46:44.096Z,99177.98
2023-03-31T09:49:20.775Z,99173.62
2023-03-31T09:52:03.579Z,99174.35
2023-03-31T09:54:56.912Z,99168.48
2023-03-31T09:57:36.362Z,99168.19
2023-03-31T10:00:18.055Z,99167.39
2023-03-31T10:02:58.981Z,99154.89
2023-03-31T10:05:52.359Z,99161.69
2023-03-31T10:08:37.513Z,99150.52
2023-03-31T10:11:12.742Z,99147.65
2023-03-31T10:14:14.529Z,99140.88
2023-03-31T10:16:55.980Z,99145.80
2023-03-31T10:19:35.991Z,99139.34
2023-03-31T10:22:25.222Z,99136.10
2023-03-31T10:25:19.480Z,99134.59
2023-03-31T10:27:55.064Z,99126.13
2023-03-31T10:30:34.109Z,99128.53
2023-03-31T10:36:00.742Z,99116.08
2023-03-31T10:38:43.780Z,99111.67
2023-03-31T10:41:38.362Z,99116.94
2023-03-31T10:44:32.004Z,99109.30
2023-03-31T10:47:21.372Z,99105.77
2023-03-31T10:49:57.958Z,99111.89
2023-03-31T10:52:31.331Z,99105.77
2023-03-31T10:55:04.328Z,99105.77
2023-03-31T10:57:47.912Z,99103.59
2023-03-31T11:00:46.251Z,99101.53
2023-03-31T11:03:54.713Z,99102.89
2023-03-31T11:06:56.840Z,99099.19
2023-03-31T11:09:57.989Z,99098.87
2023-03-31T11:12:45.202Z,99091.42
2023-03-31T11:15:28.527Z,99089.73
2023-03-31T11:18:09.711Z,99079.89
2023-03-31T11:21:05.971Z,99070.39
2023-03-31T11:24:06.738Z,99065.98
2023-03-31T11:27:06.499Z,99060.22
2023-03-31T11:29:50.066Z,99050.22
2023-03-31T11:32:44.312Z,99050.07
2023-03-31T11:35:39.647Z,99038.20
2023-03-31T11:38:29.310Z,99035.13
2023-03-31T11:41:14.956Z,99036.13
2023-03-31T11:43:54.876Z,99027.42
2023-03-31T11:46:41.161Z,99038.77
2023-03-31T11:49:26.627Z,99033.83
2023-03-31T11:52:14.548Z,99032.59
2023-03-31T11:55:19.154Z,99032.09
2023-03-31T11:58:11.812Z,99030.59
2023-03-31T12:01:00.187Z,99023.84
2023-03-31T12:03:56.100Z,99029.09
2023-03-31T12:06:32.846Z,99030.48
2023-03-31T12:09:29.701Z,99021.00
2023-03-31T12:12:17.508Z,99002.69
2023-03-31T12:14:54.643Z,98996.06
2023-03-31T12:17:29.790Z,98999.97
2023-03-31T12:20:10.962Z,98987.41
2023-03-31T12:22:48.217Z,98986.73
2023-03-31T12:25:25.513Z,98981.46
2023-03-31T12:27:59.055Z,98983.34
2023-03-31T12:30:42.481Z,98986.41
2023-03-31T12:33:34.774Z,98992.00
2023-03-31T12:36:15.983Z,98988.09
2023-03-31T12:39:18.588Z,98994.41
2023-03-31T12:42:43.415Z,98985.87
2023-03-31T12:45:29.774Z,98984.53
2023-03-31T12:48:27.934Z,98980.27
2023-03-31T12:51:11.717Z,98973.33
2023-03-31T12:54:22.871Z,98970.45
2023-03-31T12:57:08.077Z,98969.77
2023-03-31T12:59:41.996Z,98962.45
2023-03-31T13:02:19.534Z,98969.94
2023-03-31T13:04:53.579Z,98966.53
2023-03-31T13:07:33.912Z,98963.48
2023-03-31T13:10:29.303Z,98949.59
2023-03-31T13:13:17.038Z,98943.47
2023-03-31T13:15:58.654Z,98940.42
2023-03-31T13:18:34.196Z,98935.16
2023-03-31T13:21:08.528Z,98934.66
2023-03-31T13:23:42.196Z,98936.84
2023-03-31T13:26:38.499Z,98925.99
2023-03-31T13:29:19.902Z,98928.55
2023-03-31T13:32:06.024Z,98926.50
2023-03-31T13:35:07.452Z,98928.72
2023-03-31T13:38:05.886Z,98924.98
2023-03-31T13:41:11.772Z,98920.22
2023-03-31T13:44:26.083Z,98927.00
2023-03-31T13:47:44.542Z,98922.08
2023-03-31T13:50:40.200Z,98915.30
2023-03-31T13:53:46.258Z,98918.87
2023-03-31T13:56:59.931Z,98914.28
2023-03-31T14:00:01.177Z,98908.17
2023-03-31T14:02:56.302Z,98914.62
2023-03-31T14:05:37.312Z,98909.70
2023-03-31T14:08:27.792Z,98903.74
2023-03-31T14:11:14.402Z,98903.41
2023-03-31T14:14:01.919Z,98907.81
2023-03-31T14:16:42.065Z,98900.67
2023-03-31T14:19:47.740Z,98906.26
2023-03-31T14:22:34.243Z,98914.88
2023-03-31T14:25:51.170Z,98910.60
2023-03-31T14:28:58.372Z,98910.92
2023-03-31T14:31:41.465Z,98912.61
2023-03-31T14:34:43.001Z,98907.19
2023-03-31T14:37:18.045Z,98905.83
2023-03-31T14:39:56.828Z,98905.98
2023-03-31T14:42:40.007Z,98897.53
2023-03-31T14:45:25.846Z,98896.14
2023-03-31T14:48:01.380Z,98897.64
2023-03-31T14:50:36.646Z,98905.72
2023-03-31T14:53:22.182Z,98894.83
2023-03-31T14:56:03.717Z,98893.47
2023-03-31T14:58:40.557Z,98901.89
2023-03-31T15:01:17.704Z,98911.13
2023-03-31T15:03:51.964Z,98903.96
2023-03-31T15:06:26.939Z,98907.14
2023-03-31T15:08:59.592Z,98912.70
2023-03-31T15:11:32.748Z,98907.91
2023-03-31T15:14:06.109Z,98915.86
2023-03-31T15:16:43.030Z,98911.47
2023-03-31T15:19:20.038Z,98911.94
2023-03-31T15:22:04.461Z,98916.80
2023-03-31T15:24:37.450Z,98917.58
2023-03-31T15:27:29.767Z,98919.91
2023-03-31T15:29:57.570Z,98918.34
2023-03-31T15:32:32.785Z,98914.25
2023-03-31T15:35:20.980Z,98925.70
2023-03-31T15:37:42.842Z,98918.02
2023-03-31T15:40:25.372Z,98924.05
2023-03-31T15:43:25.771Z,98925.03
2023-03-31T15:46:01.641Z,98930.77
2023-03-31T15:48:36.912Z,98929.08
2023-03-31T15:51:36.479Z,98884.45
2023-03-31T15:54:36.134Z,98927.33
2023-03-31T15:57:10.438Z,98930.89
2023-03-31T15:59:56.772Z,98929.20
2023-03-31T16:02:43.210Z,98922.75
2023-03-31T16:05:27.574Z,98925.98
2023-03-31T16:08:01.850Z,98918.52
2023-03-31T16:10:35.790Z,98912.70
2023-03-31T16:13:10.654Z,98912.00
2023-03-31T16:15:48.320Z,98915.23
2023-03-31T16:18:34.760Z,98916.36
2023-03-31T16:21:09.348Z,98914.67
2023-03-31T16:23:43.935Z,98916.73
2023-03-31T16:26:24.101Z,98914.05
2023-03-31T16:28:57.742Z,98915.41
2023-03-31T16:31:40.571Z,98915.41
2023-03-31T16:34:13.865Z,98913.75
2023-03-31T16:36:46.659Z,98911.23
2023-03-31T16:39:19.998Z,98913.94
2023-03-31T16:41:52.458Z,98918.33
2023-03-31T16:44:24.888Z,98913.78
2023-03-31T16:46:58.462Z,98922.75
2023-03-31T16:49:31.639Z,98913.78
2023-03-31T16:52:06.796Z,98914.49
2023-03-31T16:54:39.958Z,98910.62
2023-03-31T16:57:13.968Z,98908.77
2023-03-31T16:59:46.846Z,98907.61
2023-03-31T17:02:21.851Z,98907.95
2023-03-31T17:04:59.469Z,98911.17
2023-03-31T17:07:29.099Z,98920.27
2023-03-31T17:10:02.241Z,98917.56
2023-03-31T17:12:36.286Z,98914.03
2023-03-31T17:15:10.724Z,98908.25
2023-03-31T17:17:44.618Z,98914.86
2023-03-31T17:20:17.685Z,98917.93
2023-03-31T17:22:51.071Z,98918.27
2023-03-31T17:25:23.567Z,98913.91
2023-03-31T17:27:56.478Z,98913.91
2023-03-31T17:30:29.344Z,98919.65
2023-03-31T17:33:02.844Z,98917.13
2023-03-31T17:35:35.781Z,98907.88
2023-03-31T17:38:09.862Z,98908.92
2023-03-31T17:40:43.464Z,98910.95
2023-03-31T17:43:17.802Z,98906.89
2023-03-31T17:45:51.293Z,98911.97
2023-03-31T17:48:26.701Z,98908.58
2023-03-31T17:50:59.689Z,98904.89
2023-03-31T17:53:32.935Z,98901.82
2023-03-31T17:56:06.858Z,98902.98
2023-03-31T17:58:40.431Z,98909.93
2023-03-31T18:01:13.292Z,98903.72
2023-03-31T18:03:46.580Z,98898.65
2023-03-31T18:06:19.717Z,98901.91
2023-03-31T18:08:53.436Z,98909.38
2023-03-31T18:11:27.643Z,98903.44
2023-03-31T18:14:02.826Z,98907.00
2023-03-31T18:16:37.396Z,98910.72
2023-03-31T18:19:10.160Z,98902.79
2023-03-31T18:21:43.445Z,98903.67
2023-03-31T18:24:17.142Z,98904.34
2023-03-31T18:26:50.303Z,98896.05
2023-03-31T18:29:23.666Z,98900.66
2023-03-31T18:31:57.818Z,98891.86
2023-03-31T18:34:31.489Z,98892.90
2023-03-31T18:37:05.710Z,98892.58
2023-03-31T18:39:38.522Z,98887.51
2023-03-31T18:42:12.616Z,98887.20
2023-03-31T18:44:46.590Z,98890.94
2023-03-31T18:47:19.920Z,98888.94
2023-03-31T18:49:54.694Z,98886.90
2023-03-31T18:52:27.466Z,98895.02
2023-03-31T18:55:00.813Z,98888.94
2023-03-31T18:57:34.219Z,98887.89
2023-03-31T19:00:10.273Z,98889.25
2023-03-31T19:02:46.894Z,98891.95
2023-03-31T19:05:20.177Z,98891.09
2023-03-31T19:07:54.379Z,98887.35
2023-03-31T19:10:27.853Z,98886.86
2023-03-31T19:13:01.091Z,98881.31
2023-03-31T19:15:34.130Z,98887.27
2023-03-31T19:18:07.368Z,98883.88
2023-03-31T19:20:41.140Z,98889.11
2023-03-31T19:23:13.751Z,98879.63
2023-03-31T19:25:46.710Z,98873.51
2023-03-31T19:28:19.559Z,98867.94
2023-03-31T19:30:53.634Z,98869.99
2023-03-31T19:33:28.381Z,98865.77
2023-03-31T19:36:01.030Z,98865.25
2023-03-31T19:38:35.524Z,98865.95
2023-03-31T19:41:09.161Z,98866.13
2023-03-31T19:43:42.011Z,98865.30
2023-03-31T19:46:15.433Z,98852.27
2023-03-31T19:48:48.718Z,98854.31
2023-03-31T19:51:22.230Z,98862.61
2023-03-31T19:53:57.066Z,98857.50
2023-03-31T19:56:31.745Z,98863.72
2023-03-31T19:59:05.705Z,98858.99
2023-03-31T20:01:39.203Z,98857.97
2023-03-31T20:04:14.386Z,98861.88
2023-03-31T20:06:47.590Z,98862.75
2023-03-31T20:09:20.912Z,98849.87
2023-03-31T20:11:54.508Z,98857.09
2023-03-31T20:14:28.509Z,98861.64
2023-03-31T20:17:03.346Z,98853.90
2023-03-31T20:19:36.440Z,98854.06
2023-03-31T20:22:09.210Z,98853.02
2023-03-31T20:24:42.558Z,98856.71
2023-03-31T20:27:16.061Z,98849.95
2023-03-31T20:29:49.174Z,98858.06
2023-03-31T20:32:22.554Z,98866.55
2023-03-31T20:34:55.441Z,98858.59
2023-03-31T20:37:28.792Z,98856.77
2023-03-31T20:40:01.554Z,98856.78
2023-03-31T20:42:34.869Z,98857.13
2023-03-31T20:45:08.928Z,98851.61
2023-03-31T20:47:41.884Z,98851.47
2023-03-31T20:50:15.436Z,98856.03
2023-03-31T20:52:49.136Z,98859.44
2023-03-31T20:55:22.064Z,98861.34
2023-03-31T20:57:55.192Z,98865.23
2023-03-31T21:00:27.891Z,98866.91
2023-03-31T21:03:02.701Z,98867.88
2023-03-31T21:05:44.473Z,98872.95
2023-03-31T21:08:17.067Z,98869.55
2023-03-31T21:10:50.100Z,98866.35
2023-03-31T21:13:24.196Z,98866.86
2023-03-31T21:15:57.135Z,98868.27
2023-03-31T21:18:31.834Z,98858.80
2023-03-31T21:21:07.181Z,98853.39
2023-03-31T21:23:40.424Z,98854.41
2023-03-31T21:26:14.716Z,98857.95
2023-03-31T21:28:48.319Z,98849.98
2023-03-31T21:31:22.640Z,98849.16
2023-03-31T21:33:57.902Z,98850.51
2023-03-31T21:36:30.894Z,98845.41
2023-03-31T21:39:03.472Z,98847.42
2023-03-31T21:41:37.877Z,98851.78
2023-03-31T21:44:10.618Z,98842.79
2023-03-31T21:46:45.219Z,98845.81
2023-03-31T21:49:18.691Z,98844.94
2023-03-31T21:51:51.883Z,98846.43
2023-03-31T21:54:24.342Z,98848.27
2023-03-31T21:56:57.245Z,98851.11
2023-03-31T21:59:29.643Z,98853.95
2023-03-31T22:02:02.542Z,98861.36
2023-03-31T22:04:35.748Z,98861.52
2023-03-31T22:07:08.224Z,98855.91
2023-03-31T22:09:41.478Z,98861.62
2023-03-31T22:12:14.795Z,98859.91
2023-03-31T22:14:48.243Z,98864.33
2023-03-31T22:17:21.203Z,98858.04
2023-03-31T22:19:54.013Z,98850.73
2023-03-31T22:22:26.690Z,98850.23
2023-03-31T22:24:59.642Z,98853.28
2023-03-31T22:27:32.696Z,98853.28
2023-03-31T22:30:06.798Z,98845.16
2023-03-31T22:32:39.456Z,98850.08
2023-03-31T22:35:12.362Z,98847.87
2023-03-31T22:37:44.893Z,98844.83
2023-03-31T22:40:17.790Z,98848.18
2023-03-31T22:42:50.935Z,98850.05
2023-03-31T22:45:23.664Z,98843.77
2023-03-31T22:47:56.751Z,98844.10
2023-03-31T22:50:29.428Z,98848.49
2023-03-31T22:53:02.110Z,98850.05
2023-03-31T22:55:34.876Z,98848.70
2023-03-31T22:58:07.565Z,98851.20
2023-03-31T23:00:41.410Z,98847.98
2023-03-31T23:03:14.816Z,98856.42
2023-03-31T23:05:47.453Z,98854.40
2023-03-31T23:08:20.443Z,98852.16
2023-03-31T23:10:57.934Z,98850.26
2023-03-31T23:13:32.156Z,98846.17
2023-03-31T23:16:13.783Z,98846.83
2023-03-31T23:18:47.705Z,98850.84
2023-03-31T23:21:25.897Z,98860.77
2023-03-31T23:24:02.560Z,98860.44
2023-03-31T23:26:36.071Z,98864.98
2023-03-31T23:29:09.922Z,98867.86
2023-03-31T23:31:42.553Z,98869.92
2023-03-31T23:34:15.209Z,98862.98
2023-03-31T23:36:47.973Z,98865.84
2023-03-31T23:39:21.687Z,98870.78
2023-03-31T23:41:54.622Z,98869.43
2023-03-31T23:44:27.448Z,98871.98
2023-03-31T23:47:00.373Z,98870.81
2023-03-31T23:49:33.795Z,98868.14
2023-03-31T23:52:06.898Z,98871.27
2023-03-31T23:54:39.331Z,98867.39
2023-03-31T23:57:11.977Z,98866.50
2023-03-31T23:59:45.274Z,98861.77
