createdAt,value
2022-10-12T00:01:03.329Z,11.70
2022-10-12T00:03:31.568Z,11.70
2022-10-12T00:06:05.444Z,11.60
2022-10-12T00:08:34.313Z,11.50
2022-10-12T00:11:02.693Z,11.50
2022-10-12T00:13:32.570Z,11.40
2022-10-12T00:16:04.467Z,11.40
2022-10-12T00:18:33.628Z,11.40
2022-10-12T00:21:03.155Z,11.30
2022-10-12T00:23:32.778Z,11.20
2022-10-12T00:26:04.079Z,11.20
2022-10-12T00:28:34.709Z,11.20
2022-10-12T00:31:03.240Z,11.20
2022-10-12T00:33:31.465Z,11.10
2022-10-12T00:35:59.765Z,11.10
2022-10-12T00:38:28.045Z,11.00
2022-10-12T00:40:56.238Z,11.00
2022-10-12T00:43:30.505Z,10.90
2022-10-12T00:46:02.476Z,10.90
2022-10-12T00:48:31.410Z,10.90
2022-10-12T00:51:02.621Z,10.90
2022-10-12T00:53:36.869Z,10.80
2022-10-12T00:56:11.497Z,10.80
2022-10-12T00:58:39.992Z,10.80
2022-10-12T01:01:10.517Z,10.70
2022-10-12T01:03:39.087Z,10.70
2022-10-12T01:06:08.571Z,10.70
2022-10-12T01:08:39.114Z,10.70
2022-10-12T01:11:07.611Z,10.60
2022-10-12T01:13:35.934Z,10.60
2022-10-12T01:16:14.973Z,10.60
2022-10-12T01:18:51.544Z,10.60
2022-10-12T01:21:21.387Z,10.60
2022-10-12T01:24:23.003Z,10.50
2022-10-12T01:27:16.265Z,10.50
2022-10-12T01:30:15.897Z,10.40
2022-10-12T01:33:06.403Z,10.40
2022-10-12T01:35:44.465Z,10.40
2022-10-12T01:38:25.359Z,10.40
2022-10-12T01:41:00.816Z,10.40
2022-10-12T01:43:35.438Z,10.30
2022-10-12T01:46:45.014Z,10.30
2022-10-12T01:49:15.861Z,10.30
2022-10-12T01:52:11.708Z,10.30
2022-10-12T01:54:53.233Z,10.30
2022-10-12T01:57:32.561Z,10.20
2022-10-12T02:00:05.794Z,10.20
2022-10-12T02:02:45.800Z,10.10
2022-10-12T02:05:23.249Z,10.10
2022-10-12T02:07:55.573Z,10.10
2022-10-12T02:10:29.258Z,10.10
2022-10-12T02:13:02.414Z,10.00
2022-10-12T02:15:31.624Z,10.00
2022-10-12T02:18:04.389Z,10.00
2022-10-12T02:20:34.077Z,10.00
2022-10-12T02:23:04.050Z,9.90
2022-10-12T02:25:34.304Z,9.90
2022-10-12T02:28:06.809Z,9.90
2022-10-12T02:30:39.996Z,9.90
2022-10-12T02:33:16.173Z,9.90
2022-10-12T02:35:52.248Z,9.90
2022-10-12T02:38:25.349Z,9.90
2022-10-12T02:40:58.525Z,9.90
2022-10-12T02:43:34.113Z,9.90
2022-10-12T02:46:03.599Z,9.90
2022-10-12T02:48:34.307Z,9.90
2022-10-12T02:51:03.653Z,9.80
2022-10-12T02:53:32.715Z,9.80
2022-10-12T02:56:04.184Z,9.80
2022-10-12T02:58:33.114Z,9.80
2022-10-12T03:01:01.551Z,9.80
2022-10-12T03:03:29.988Z,9.80
2022-10-12T03:06:00.141Z,9.80
2022-10-12T03:08:28.560Z,9.70
2022-10-12T03:11:02.465Z,9.70
2022-10-12T03:13:30.802Z,9.70
2022-10-12T03:16:03.226Z,9.60
2022-10-12T03:18:31.582Z,9.60
2022-10-12T03:21:01.263Z,9.50
2022-10-12T03:23:30.036Z,9.50
2022-10-12T03:25:58.275Z,9.50
2022-10-12T03:28:26.948Z,9.50
2022-10-12T03:30:55.509Z,9.50
2022-10-12T03:33:23.856Z,9.40
2022-10-12T03:35:52.134Z,9.40
2022-10-12T03:38:22.106Z,9.40
2022-10-12T03:40:50.555Z,9.40
2022-10-12T03:43:18.885Z,9.40
2022-10-12T03:45:47.481Z,9.40
2022-10-12T03:48:15.731Z,9.40
2022-10-12T03:50:44.125Z,9.40
2022-10-12T03:53:12.348Z,9.40
2022-10-12T03:55:42.200Z,9.40
2022-10-12T03:58:10.543Z,9.40
2022-10-12T04:00:38.960Z,9.40
2022-10-12T04:03:07.205Z,9.40
2022-10-12T04:05:35.494Z,9.40
2022-10-12T04:08:03.771Z,9.30
2022-10-12T04:10:32.262Z,9.30
2022-10-12T04:13:01.932Z,9.30
2022-10-12T04:15:30.162Z,9.20
2022-10-12T04:17:58.431Z,9.20
2022-10-12T04:20:26.767Z,9.20
2022-10-12T04:22:55.009Z,9.20
2022-10-12T04:25:29.282Z,9.20
2022-10-12T04:27:58.777Z,9.10
2022-10-12T04:30:28.787Z,9.10
2022-10-12T04:32:57.349Z,9.20
2022-10-12T04:35:25.608Z,9.20
2022-10-12T04:37:53.972Z,9.20
2022-10-12T04:40:22.311Z,9.30
2022-10-12T04:42:50.688Z,9.30
2022-10-12T04:45:18.933Z,9.30
2022-10-12T04:47:48.656Z,9.40
2022-10-12T04:50:17.058Z,9.40
2022-10-12T04:52:45.329Z,9.40
2022-10-12T04:55:13.654Z,9.50
2022-10-12T04:57:45.056Z,9.50
2022-10-12T05:00:14.180Z,9.50
2022-10-12T05:02:42.471Z,9.60
2022-10-12T05:05:12.436Z,9.70
2022-10-12T05:07:40.995Z,9.70
2022-10-12T05:10:10.481Z,9.80
2022-10-12T05:12:39.055Z,9.90
2022-10-12T05:15:08.847Z,10.00
2022-10-12T05:17:37.359Z,10.10
2022-10-12T05:20:06.845Z,10.20
2022-10-12T05:22:36.521Z,10.30
2022-10-12T05:25:06.082Z,10.40
2022-10-12T05:27:34.357Z,10.50
2022-10-12T05:30:02.707Z,10.60
2022-10-12T05:32:30.981Z,10.60
2022-10-12T05:34:59.250Z,10.70
2022-10-12T05:37:27.594Z,10.80
2022-10-12T05:39:57.296Z,10.90
2022-10-12T05:42:25.640Z,11.00
2022-10-12T05:44:53.973Z,11.00
2022-10-12T05:47:22.461Z,11.10
2022-10-12T05:49:50.723Z,11.10
2022-10-12T05:52:19.074Z,11.10
2022-10-12T05:54:47.375Z,11.20
2022-10-12T05:57:17.031Z,11.20
2022-10-12T05:59:45.424Z,11.20
2022-10-12T06:02:15.466Z,11.30
2022-10-12T06:04:44.302Z,11.30
2022-10-12T06:07:12.780Z,11.40
2022-10-12T06:09:41.100Z,11.40
2022-10-12T06:12:09.488Z,11.40
2022-10-12T06:14:39.083Z,11.50
2022-10-12T06:17:07.831Z,11.50
2022-10-12T06:19:36.468Z,11.60
2022-10-12T06:22:05.193Z,11.60
2022-10-12T06:24:33.479Z,11.70
2022-10-12T06:27:01.717Z,11.70
2022-10-12T06:29:30.104Z,11.80
2022-10-12T06:31:59.906Z,11.80
2022-10-12T06:34:28.248Z,11.90
2022-10-12T06:37:00.949Z,11.90
2022-10-12T06:39:30.217Z,12.00
2022-10-12T06:41:58.612Z,12.10
2022-10-12T06:44:29.835Z,12.10
2022-10-12T06:46:59.498Z,12.20
2022-10-12T06:49:27.899Z,12.20
2022-10-12T06:51:56.508Z,12.30
2022-10-12T06:54:24.918Z,12.30
2022-10-12T06:56:57.889Z,12.30
2022-10-12T06:59:27.233Z,12.40
2022-10-12T07:01:55.985Z,12.50
2022-10-12T07:04:25.802Z,12.50
2022-10-12T07:06:53.972Z,12.60
2022-10-12T07:09:22.327Z,12.70
2022-10-12T07:11:50.823Z,12.70
2022-10-12T07:14:19.225Z,12.80
2022-10-12T07:16:51.641Z,12.90
2022-10-12T07:19:22.601Z,13.00
2022-10-12T07:21:52.203Z,13.10
2022-10-12T07:24:20.686Z,13.20
2022-10-12T07:26:50.737Z,13.30
2022-10-12T07:29:18.988Z,13.40
2022-10-12T07:31:51.785Z,13.50
2022-10-12T07:34:20.418Z,13.60
2022-10-12T07:36:59.226Z,13.70
2022-10-12T07:39:29.510Z,13.80
2022-10-12T07:41:57.928Z,13.90
2022-10-12T07:44:26.265Z,13.90
2022-10-12T07:46:54.505Z,14.00
2022-10-12T07:49:22.797Z,14.10
2022-10-12T07:51:51.060Z,14.20
2022-10-12T07:54:22.634Z,14.30
2022-10-12T07:56:55.306Z,14.40
2022-10-12T07:59:24.152Z,14.50
2022-10-12T08:01:52.483Z,14.50
2022-10-12T08:04:20.746Z,14.50
2022-10-12T08:06:49.218Z,14.60
2022-10-12T08:09:18.464Z,14.60
2022-10-12T08:11:46.710Z,14.60
2022-10-12T08:14:17.242Z,14.70
2022-10-12T08:16:45.812Z,14.80
2022-10-12T08:19:14.204Z,14.90
2022-10-12T08:21:42.921Z,15.00
2022-10-12T08:24:11.931Z,15.20
2022-10-12T08:26:40.373Z,15.30
2022-10-12T08:29:09.230Z,15.50
2022-10-12T08:31:38.896Z,15.60
2022-10-12T08:34:07.200Z,15.80
2022-10-12T08:36:35.511Z,15.90
2022-10-12T08:39:06.904Z,16.00
2022-10-12T08:41:44.350Z,16.10
2022-10-12T08:44:38.866Z,16.20
2022-10-12T08:47:12.887Z,16.20
2022-10-12T08:49:47.421Z,16.30
2022-10-12T08:52:28.597Z,16.40
2022-10-12T08:55:00.295Z,16.50
2022-10-12T08:57:28.642Z,16.50
2022-10-12T08:59:56.938Z,16.50
2022-10-12T09:02:46.711Z,16.60
2022-10-12T09:05:20.231Z,16.70
2022-10-12T09:07:55.128Z,16.80
2022-10-12T09:10:32.289Z,16.90
2022-10-12T09:13:08.260Z,16.90
2022-10-12T09:15:39.724Z,16.90
2022-10-12T09:18:19.459Z,17.00
2022-10-12T09:20:49.666Z,17.00
2022-10-12T09:23:28.663Z,17.10
2022-10-12T09:26:03.148Z,17.10
2022-10-12T09:28:37.804Z,17.10
2022-10-12T09:31:22.845Z,17.10
2022-10-12T09:33:55.947Z,17.20
2022-10-12T09:36:27.760Z,17.40
2022-10-12T09:38:59.946Z,17.50
2022-10-12T09:41:33.680Z,17.50
2022-10-12T09:44:05.780Z,17.50
2022-10-12T09:46:41.238Z,17.60
2022-10-12T09:49:11.070Z,17.70
2022-10-12T09:51:39.741Z,17.70
2022-10-12T09:54:08.255Z,17.80
2022-10-12T09:56:42.513Z,17.90
2022-10-12T09:59:25.689Z,18.10
2022-10-12T10:02:05.829Z,18.30
2022-10-12T10:04:35.913Z,18.50
2022-10-12T10:07:20.294Z,18.60
2022-10-12T10:09:49.593Z,18.90
2022-10-12T10:12:27.777Z,19.00
2022-10-12T10:14:59.649Z,19.20
2022-10-12T10:17:29.854Z,19.30
2022-10-12T10:20:01.902Z,19.50
2022-10-12T10:22:31.114Z,19.60
2022-10-12T10:25:01.317Z,19.80
2022-10-12T10:27:37.352Z,19.80
2022-10-12T10:30:32.531Z,20.00
2022-10-12T10:33:14.848Z,20.10
2022-10-12T10:35:55.513Z,20.30
2022-10-12T10:38:24.023Z,20.40
2022-10-12T10:40:53.712Z,20.50
2022-10-12T10:43:25.932Z,20.60
2022-10-12T10:45:57.030Z,20.70
2022-10-12T10:48:29.380Z,20.90
2022-10-12T10:51:02.105Z,21.10
2022-10-12T10:53:43.302Z,21.20
2022-10-12T10:56:15.347Z,21.30
2022-10-12T10:58:46.921Z,21.30
2022-10-12T11:01:20.733Z,21.40
2022-10-12T11:04:00.542Z,21.60
2022-10-12T11:06:38.471Z,21.80
2022-10-12T11:09:12.101Z,22.10
2022-10-12T11:11:43.997Z,22.30
2022-10-12T11:14:17.237Z,22.40
2022-10-12T11:16:51.873Z,22.50
2022-10-12T11:19:27.412Z,22.70
2022-10-12T11:22:00.184Z,22.90
2022-10-12T11:24:34.614Z,23.30
2022-10-12T11:27:07.793Z,23.60
2022-10-12T11:29:37.745Z,24.00
2022-10-12T11:32:24.793Z,24.20
2022-10-12T11:34:56.174Z,24.60
2022-10-12T11:37:34.480Z,25.10
2022-10-12T11:40:05.988Z,25.90
2022-10-12T11:42:43.215Z,26.80
2022-10-12T11:45:21.689Z,27.60
2022-10-12T11:47:56.880Z,28.40
2022-10-12T11:50:34.321Z,29.00
2022-10-12T11:53:10.091Z,29.70
2022-10-12T11:55:55.688Z,30.30
2022-10-12T11:58:42.231Z,30.80
2022-10-12T12:01:41.091Z,31.30
2022-10-12T12:04:40.506Z,31.80
2022-10-12T12:07:27.741Z,32.30
2022-10-12T12:09:57.366Z,32.70
2022-10-12T12:12:27.854Z,33.10
2022-10-12T12:15:22.148Z,33.30
2022-10-12T12:18:11.477Z,33.70
2022-10-12T12:21:03.457Z,33.90
2022-10-12T12:23:38.844Z,34.10
2022-10-12T12:26:17.406Z,34.20
2022-10-12T12:28:48.631Z,34.30
2022-10-12T12:32:04.600Z,34.30
2022-10-12T12:35:16.527Z,34.60
2022-10-12T12:37:50.976Z,34.80
2022-10-12T12:46:15.504Z,34.90
2022-10-12T12:49:04.647Z,35.00
2022-10-12T12:51:43.533Z,34.90
2022-10-12T12:54:19.396Z,34.80
2022-10-12T12:57:07.852Z,34.60
2022-10-12T13:00:08.723Z,34.80
2022-10-12T13:03:19.070Z,35.10
2022-10-12T13:06:46.744Z,35.50
2022-10-12T13:09:43.952Z,35.70
2022-10-12T13:12:43.148Z,35.70
2022-10-12T13:15:30.111Z,35.70
2022-10-12T13:18:47.542Z,35.60
2022-10-12T13:21:43.345Z,35.50
2022-10-12T13:24:24.572Z,35.20
2022-10-12T13:26:57.580Z,35.30
2022-10-12T13:29:36.968Z,35.40
2022-10-12T13:32:15.148Z,35.20
2022-10-12T13:34:48.941Z,35.30
2022-10-12T13:37:23.760Z,35.60
2022-10-12T13:39:54.366Z,36.00
2022-10-12T13:42:27.766Z,36.40
2022-10-12T13:44:56.246Z,36.90
2022-10-12T13:47:28.814Z,37.10
2022-10-12T13:49:58.326Z,37.20
2022-10-12T13:52:32.434Z,37.00
2022-10-12T13:55:02.801Z,36.90
2022-10-12T13:57:38.285Z,36.80
2022-10-12T14:00:11.296Z,36.70
2022-10-12T14:02:41.327Z,36.60
2022-10-12T14:05:19.416Z,36.60
2022-10-12T14:07:48.310Z,36.70
2022-10-12T14:10:21.218Z,36.80
2022-10-12T14:12:52.990Z,36.90
2022-10-12T14:15:22.345Z,36.90
2022-10-12T14:17:52.505Z,36.90
2022-10-12T14:20:30.749Z,36.80
2022-10-12T14:23:00.613Z,36.70
2022-10-12T14:25:30.357Z,36.70
2022-10-12T14:28:06.203Z,36.70
2022-10-12T14:30:36.845Z,36.70
2022-10-12T14:33:22.576Z,36.80
2022-10-12T14:35:53.878Z,36.80
2022-10-12T14:38:42.101Z,36.90
2022-10-12T14:41:53.957Z,36.90
2022-10-12T14:44:26.857Z,37.00
2022-10-12T14:46:57.128Z,37.00
2022-10-12T14:49:28.038Z,36.80
2022-10-12T14:51:56.832Z,36.20
2022-10-12T14:54:25.131Z,35.90
2022-10-12T14:56:53.566Z,35.60
2022-10-12T14:59:21.837Z,35.50
2022-10-12T15:01:51.331Z,35.40
2022-10-12T15:04:19.976Z,35.30
2022-10-12T15:06:51.095Z,35.30
2022-10-12T15:09:19.666Z,35.20
2022-10-12T15:11:48.079Z,35.10
2022-10-12T15:14:16.580Z,35.00
2022-10-12T15:16:44.897Z,34.80
2022-10-12T15:19:13.219Z,34.80
2022-10-12T15:21:41.665Z,34.50
2022-10-12T15:24:16.323Z,34.10
2022-10-12T15:26:44.620Z,33.60
2022-10-12T15:29:16.429Z,33.30
2022-10-12T15:31:51.025Z,32.90
2022-10-12T15:37:31.484Z,32.40
2022-10-12T15:40:01.173Z,32.10
2022-10-12T15:42:29.437Z,31.50
2022-10-12T15:44:57.722Z,31.00
2022-10-12T15:47:25.941Z,30.40
2022-10-12T15:49:54.190Z,30.00
2022-10-12T15:52:22.702Z,29.70
2022-10-12T15:54:50.977Z,29.50
2022-10-12T15:57:20.620Z,29.30
2022-10-12T15:59:52.420Z,29.00
2022-10-12T16:02:22.948Z,28.70
2022-10-12T16:04:51.301Z,28.30
2022-10-12T16:07:19.655Z,27.70
2022-10-12T16:09:47.934Z,26.90
2022-10-12T16:12:16.559Z,26.10
2022-10-12T16:14:46.206Z,25.40
2022-10-12T16:17:14.771Z,24.70
2022-10-12T16:19:43.249Z,24.10
2022-10-12T16:22:14.468Z,23.50
2022-10-12T16:24:42.847Z,23.10
2022-10-12T16:27:11.521Z,22.70
2022-10-12T16:29:40.008Z,22.30
2022-10-12T16:32:09.799Z,22.10
2022-10-12T16:34:38.382Z,21.80
2022-10-12T16:37:06.727Z,21.50
2022-10-12T16:39:35.045Z,21.20
2022-10-12T16:42:03.359Z,20.90
2022-10-12T16:44:31.857Z,20.60
2022-10-12T16:47:01.979Z,20.40
2022-10-12T16:49:31.683Z,20.10
2022-10-12T16:52:00.034Z,19.90
2022-10-12T16:54:29.017Z,19.60
2022-10-12T16:56:57.597Z,19.40
2022-10-12T16:59:26.107Z,19.20
2022-10-12T17:01:54.544Z,19.00
2022-10-12T17:04:23.016Z,18.90
2022-10-12T17:06:54.287Z,18.70
2022-10-12T17:09:23.133Z,18.50
2022-10-12T17:11:51.474Z,18.30
2022-10-12T17:14:19.849Z,18.20
2022-10-12T17:16:52.007Z,18.00
2022-10-12T17:19:22.658Z,17.90
2022-10-12T17:21:53.355Z,17.70
2022-10-12T17:24:24.263Z,17.60
2022-10-12T17:26:53.160Z,17.40
2022-10-12T17:29:22.102Z,17.30
2022-10-12T17:31:50.805Z,17.20
2022-10-12T17:34:22.244Z,17.10
2022-10-12T17:36:53.097Z,17.00
2022-10-12T17:39:22.736Z,16.90
2022-10-12T17:41:51.357Z,16.80
2022-10-12T17:44:19.779Z,16.70
2022-10-12T17:46:49.291Z,16.60
2022-10-12T17:49:24.677Z,16.60
2022-10-12T17:52:03.551Z,16.50
2022-10-12T17:54:34.852Z,16.40
2022-10-12T17:57:06.311Z,16.30
2022-10-12T17:59:37.186Z,16.20
2022-10-12T18:02:10.615Z,16.10
2022-10-12T18:04:39.037Z,16.00
2022-10-12T18:07:09.075Z,15.90
2022-10-12T18:09:41.330Z,15.80
2022-10-12T18:12:12.411Z,15.70
2022-10-12T18:14:43.930Z,15.60
2022-10-12T18:17:12.271Z,15.50
2022-10-12T18:19:42.737Z,15.40
2022-10-12T18:22:15.295Z,15.40
2022-10-12T18:24:46.689Z,15.30
2022-10-12T18:27:18.179Z,15.20
2022-10-12T18:29:47.217Z,15.20
2022-10-12T18:32:15.973Z,15.00
2022-10-12T18:34:45.008Z,15.00
2022-10-12T18:37:14.719Z,14.90
2022-10-12T18:39:44.040Z,14.80
2022-10-12T18:42:15.405Z,14.70
2022-10-12T18:44:47.326Z,14.70
2022-10-12T18:47:15.779Z,14.60
2022-10-12T18:49:44.271Z,14.60
2022-10-12T18:52:13.982Z,14.50
2022-10-12T18:54:44.367Z,14.50
2022-10-12T18:57:12.743Z,14.30
2022-10-12T18:59:41.239Z,14.30
2022-10-12T19:02:11.613Z,14.30
2022-10-12T19:04:40.195Z,14.30
2022-10-12T19:07:08.591Z,14.30
2022-10-12T19:09:38.461Z,14.20
2022-10-12T19:12:07.081Z,14.20
2022-10-12T19:14:38.199Z,14.20
2022-10-12T19:17:08.612Z,14.20
2022-10-12T19:19:37.027Z,14.10
2022-10-12T19:22:05.474Z,14.10
2022-10-12T19:24:34.333Z,14.10
2022-10-12T19:27:04.394Z,14.10
2022-10-12T19:29:32.774Z,14.00
2022-10-12T19:32:01.288Z,14.00
2022-10-12T19:34:29.746Z,14.00
2022-10-12T19:37:02.391Z,14.00
2022-10-12T19:39:32.057Z,14.10
2022-10-12T19:42:00.632Z,14.20
2022-10-12T19:44:31.610Z,14.30
2022-10-12T19:47:01.494Z,14.40
2022-10-12T19:49:36.884Z,14.50
2022-10-12T19:52:07.120Z,14.60
2022-10-12T19:54:40.507Z,14.70
2022-10-12T19:57:09.029Z,14.70
2022-10-12T19:59:38.956Z,14.70
2022-10-12T20:02:09.261Z,14.70
2022-10-12T20:04:37.832Z,14.60
2022-10-12T20:07:06.522Z,14.60
2022-10-12T20:09:35.111Z,14.50
2022-10-12T20:12:03.544Z,14.40
2022-10-12T20:14:41.949Z,14.30
2022-10-12T20:17:10.420Z,14.20
2022-10-12T20:19:43.974Z,14.10
2022-10-12T20:22:12.394Z,14.00
2022-10-12T20:24:40.809Z,13.90
2022-10-12T20:27:09.088Z,13.80
2022-10-12T20:29:37.581Z,13.70
2022-10-12T20:32:07.570Z,13.70
2022-10-12T20:34:36.086Z,13.70
2022-10-12T20:37:04.491Z,13.60
2022-10-12T20:39:35.019Z,13.60
2022-10-12T20:42:03.442Z,13.60
2022-10-12T20:44:32.052Z,13.60
2022-10-12T20:47:02.434Z,13.60
2022-10-12T20:49:32.283Z,13.60
2022-10-12T20:52:00.592Z,13.50
2022-10-12T20:54:29.990Z,13.50
2022-10-12T20:56:58.311Z,13.50
2022-10-12T20:59:26.636Z,13.50
2022-10-12T21:01:54.955Z,13.50
2022-10-12T21:04:25.315Z,13.50
2022-10-12T21:06:54.959Z,13.50
2022-10-12T21:09:23.290Z,13.50
2022-10-12T21:11:51.561Z,13.40
2022-10-12T21:14:19.843Z,13.30
2022-10-12T21:16:48.177Z,13.30
2022-10-12T21:19:17.686Z,13.20
2022-10-12T21:21:47.455Z,13.10
2022-10-12T21:24:17.352Z,13.10
2022-10-12T21:26:46.214Z,13.00
2022-10-12T21:29:14.549Z,12.90
2022-10-12T21:31:43.041Z,12.80
2022-10-12T21:34:12.221Z,12.80
2022-10-12T21:36:40.760Z,12.70
2022-10-12T21:39:14.128Z,12.70
2022-10-12T21:41:44.466Z,12.60
2022-10-12T21:44:13.173Z,12.60
2022-10-12T21:46:41.650Z,12.50
2022-10-12T21:49:11.731Z,12.50
2022-10-12T21:51:43.043Z,12.40
2022-10-12T21:54:18.992Z,12.30
2022-10-12T21:56:48.863Z,12.30
2022-10-12T21:59:20.427Z,12.20
2022-10-12T22:01:49.205Z,12.20
2022-10-12T22:04:17.831Z,12.10
2022-10-12T22:06:46.505Z,12.10
2022-10-12T22:09:19.439Z,12.00
2022-10-12T22:11:49.803Z,12.00
2022-10-12T22:14:21.287Z,11.90
2022-10-12T22:16:51.592Z,11.90
2022-10-12T22:19:20.852Z,11.90
2022-10-12T22:21:51.124Z,12.00
2022-10-12T22:24:22.112Z,12.00
2022-10-12T22:26:52.353Z,12.00
2022-10-12T22:29:20.870Z,12.10
2022-10-12T22:31:49.684Z,12.00
2022-10-12T22:34:18.171Z,12.00
2022-10-12T22:36:46.498Z,12.00
2022-10-12T22:39:14.879Z,11.90
2022-10-12T22:41:46.065Z,11.90
2022-10-12T22:44:15.990Z,11.80
2022-10-12T22:46:47.735Z,11.70
2022-10-12T22:49:16.122Z,11.70
2022-10-12T22:51:46.729Z,11.60
2022-10-12T22:54:15.491Z,11.60
2022-10-12T22:56:44.573Z,11.50
2022-10-12T22:59:16.010Z,11.50
2022-10-12T23:01:45.022Z,11.40
2022-10-12T23:04:13.590Z,11.30
2022-10-12T23:06:42.078Z,11.30
2022-10-12T23:09:10.427Z,11.30
2022-10-12T23:11:41.136Z,11.20
2022-10-12T23:14:16.635Z,11.20
2022-10-12T23:16:45.461Z,11.20
2022-10-12T23:19:13.977Z,11.20
2022-10-12T23:21:43.922Z,11.20
2022-10-12T23:24:12.427Z,11.20
2022-10-12T23:26:40.722Z,11.20
2022-10-12T23:29:09.187Z,11.20
2022-10-12T23:31:41.540Z,11.20
2022-10-12T23:34:12.178Z,11.20
2022-10-12T23:36:40.496Z,11.20
2022-10-12T23:39:08.882Z,11.20
2022-10-12T23:41:37.345Z,11.20
2022-10-12T23:44:07.352Z,11.20
2022-10-12T23:46:36.116Z,11.20
2022-10-12T23:49:09.024Z,11.20
2022-10-12T23:51:37.504Z,11.10
2022-10-12T23:54:06.163Z,11.10
2022-10-12T23:56:34.475Z,11.00
2022-10-12T23:59:03.793Z,11.00
