createdAt,value
2023-05-15T05:31:27.555Z,5.28
2023-05-15T05:34:29.295Z,5.50
2023-05-15T05:37:30.934Z,4.93
2023-05-15T05:40:32.695Z,5.07
2023-05-15T05:43:35.904Z,4.15
2023-05-15T05:46:37.581Z,5.50
2023-05-15T05:49:39.859Z,4.90
2023-05-15T05:52:41.532Z,4.55
2023-05-15T05:55:43.577Z,4.07
2023-05-15T05:58:45.523Z,4.03
2023-05-15T06:01:49.129Z,4.78
2023-05-15T06:04:53.297Z,4.65
2023-05-15T06:07:56.616Z,4.15
2023-05-15T06:10:58.330Z,3.90
2023-05-15T06:50:05.439Z,3.10
2023-05-15T06:53:07.259Z,3.22
2023-05-15T06:56:09.225Z,2.83
2023-05-15T06:59:12.347Z,3.10
2023-05-15T07:02:14.458Z,2.60
2023-05-15T07:05:16.990Z,2.97
2023-05-15T07:08:19.194Z,3.00
2023-05-15T07:11:21.056Z,3.00
2023-05-15T07:14:23.064Z,2.90
2023-05-15T07:17:25.018Z,3.28
2023-05-15T07:20:30.314Z,2.70
2023-05-15T07:23:34.105Z,2.90
2023-05-15T07:26:43.523Z,3.17
2023-05-15T07:29:53.399Z,2.88
2023-05-15T07:32:55.444Z,2.70
2023-05-15T07:35:57.221Z,2.42
2023-05-15T07:38:58.956Z,2.70
2023-05-15T07:42:00.923Z,2.55
2023-05-15T07:45:03.339Z,2.22
2023-05-15T07:48:15.519Z,2.90
2023-05-15T07:51:17.344Z,2.55
2023-05-15T07:54:19.329Z,2.38
2023-05-15T07:57:21.520Z,2.53
2023-05-15T08:00:23.401Z,2.85
2023-05-15T08:03:25.444Z,2.65
2023-05-15T08:06:27.780Z,3.13
2023-05-15T08:09:29.914Z,2.90
2023-05-15T08:12:32.068Z,3.13
2023-05-15T08:15:33.812Z,2.70
2023-05-15T08:18:35.782Z,2.58
2023-05-15T08:21:38.208Z,2.42
2023-05-15T08:24:40.401Z,2.55
2023-05-15T08:27:42.116Z,2.53
2023-05-15T08:30:43.740Z,2.60
2023-05-15T08:33:45.993Z,2.85
2023-05-15T08:36:47.709Z,2.90
2023-05-15T08:39:49.410Z,2.42
2023-05-15T08:42:55.516Z,2.55
2023-05-15T08:45:58.332Z,2.83
2023-05-15T08:49:11.561Z,2.67
2023-05-15T08:52:13.598Z,2.38
2023-05-15T08:55:16.556Z,2.88
2023-05-15T08:58:19.828Z,2.40
2023-05-15T09:01:22.825Z,2.33
2023-05-15T09:04:27.509Z,2.30
2023-05-15T09:07:31.454Z,2.58
2023-05-15T09:10:34.226Z,2.37
2023-05-15T09:13:36.382Z,2.40
2023-05-15T09:16:38.693Z,2.35
2023-05-15T09:19:41.355Z,2.30
2023-05-15T09:22:43.141Z,2.83
2023-05-15T09:25:45.097Z,2.58
2023-05-15T09:28:47.010Z,2.50
2023-05-15T09:31:50.078Z,2.38
2023-05-15T09:34:52.234Z,2.30
2023-05-15T09:38:00.221Z,2.38
2023-05-15T09:41:08.710Z,2.38
2023-05-15T09:44:26.206Z,2.67
2023-05-15T09:47:29.235Z,2.70
2023-05-15T09:50:38.871Z,2.50
2023-05-15T09:53:43.276Z,2.92
2023-05-15T09:56:47.222Z,2.88
2023-05-15T09:59:50.005Z,2.67
2023-05-15T10:02:52.850Z,2.92
2023-05-15T10:06:03.743Z,2.63
2023-05-15T10:09:06.687Z,2.15
2023-05-15T10:12:09.672Z,2.60
2023-05-15T10:15:12.757Z,2.47
2023-05-15T10:18:17.755Z,2.70
2023-05-15T10:21:23.278Z,2.45
2023-05-15T10:24:29.329Z,1.90
2023-05-15T10:27:35.397Z,2.30
2023-05-15T10:30:38.492Z,2.10
2023-05-15T10:33:41.122Z,2.40
2023-05-15T10:36:43.556Z,2.47
2023-05-15T10:39:47.953Z,2.50
2023-05-15T10:42:50.759Z,2.55
2023-05-15T10:45:54.903Z,1.92
2023-05-15T10:48:59.103Z,2.13
2023-05-15T10:52:01.465Z,2.08
2023-05-15T10:55:06.839Z,2.10
2023-05-15T10:58:10.164Z,1.92
2023-05-15T11:01:24.965Z,2.42
2023-05-15T11:04:33.344Z,2.00
2023-05-15T11:07:35.115Z,1.77
2023-05-15T11:10:37.492Z,2.08
2023-05-15T11:14:08.345Z,2.10
2023-05-15T11:17:11.714Z,2.35
2023-05-15T11:20:13.510Z,2.47
2023-05-15T11:23:15.328Z,2.40
2023-05-15T11:26:17.128Z,2.40
2023-05-15T11:29:19.302Z,2.42
2023-05-15T11:32:58.380Z,2.20
2023-05-15T11:36:01.106Z,2.13
2023-05-15T11:39:09.669Z,1.90
2023-05-15T11:42:14.464Z,1.98
2023-05-15T11:48:19.233Z,1.73
2023-05-15T11:51:27.845Z,1.63
2023-05-15T11:54:30.271Z,2.22
2023-05-15T11:57:32.145Z,1.88
2023-05-15T12:00:33.900Z,2.00
2023-05-15T12:03:36.374Z,1.85
2023-05-15T12:06:38.507Z,1.73
2023-05-15T12:09:40.667Z,1.90
2023-05-15T12:12:46.424Z,2.58
2023-05-15T12:15:48.157Z,2.30
2023-05-15T12:18:50.315Z,2.42
2023-05-15T12:21:52.065Z,2.30
2023-05-15T12:24:53.837Z,2.35
2023-05-15T12:27:55.890Z,2.25
2023-05-15T12:30:58.483Z,2.28
2023-05-15T12:34:00.607Z,3.05
2023-05-15T12:37:03.065Z,2.55
2023-05-15T12:40:13.062Z,3.03
2023-05-15T12:43:15.006Z,2.17
2023-05-15T12:46:21.802Z,2.20
2023-05-15T12:49:23.917Z,2.25
2023-05-15T12:52:29.468Z,2.40
2023-05-15T12:55:36.108Z,2.05
2023-05-15T12:58:38.592Z,1.83
2023-05-15T13:01:44.779Z,1.70
2023-05-15T13:04:47.296Z,1.63
2023-05-15T13:07:49.208Z,1.50
2023-05-15T13:10:59.259Z,1.73
2023-05-15T13:14:01.018Z,2.00
2023-05-15T13:17:03.352Z,1.70
2023-05-15T13:20:06.112Z,1.85
2023-05-15T13:23:09.197Z,2.00
2023-05-15T13:26:11.262Z,1.73
2023-05-15T13:29:13.026Z,1.70
2023-05-15T13:32:14.793Z,1.45
2023-05-15T13:35:16.523Z,1.77
2023-05-15T13:38:18.436Z,1.67
2023-05-15T13:41:20.122Z,1.60
2023-05-15T13:44:21.865Z,2.00
2023-05-15T13:47:23.581Z,2.05
2023-05-15T13:50:25.742Z,2.35
2023-05-15T13:53:27.562Z,2.20
2023-05-15T13:56:29.404Z,1.90
2023-05-15T13:59:31.304Z,2.25
2023-05-15T14:02:33.772Z,2.22
2023-05-15T14:05:35.596Z,2.28
2023-05-15T14:08:37.312Z,2.50
2023-05-15T14:11:39.063Z,2.70
2023-05-15T14:14:41.016Z,3.35
2023-05-15T14:17:43.200Z,3.65
2023-05-15T14:20:44.952Z,3.28
2023-05-15T14:23:46.664Z,4.05
2023-05-15T14:26:48.561Z,3.88
2023-05-15T14:29:51.274Z,3.97
2023-05-15T14:32:53.045Z,4.97
2023-05-15T14:35:54.843Z,4.68
2023-05-15T14:38:59.001Z,4.00
2023-05-15T14:42:02.073Z,4.00
2023-05-15T14:45:04.903Z,4.03
2023-05-15T14:48:06.731Z,3.90
2023-05-15T14:51:08.731Z,3.78
2023-05-15T14:54:10.491Z,3.58
2023-05-15T14:57:12.742Z,2.65
2023-05-15T15:00:15.623Z,2.40
2023-05-15T15:03:19.280Z,2.58
2023-05-15T15:06:21.147Z,1.90
2023-05-15T15:09:24.001Z,2.65
2023-05-15T15:12:26.793Z,1.90
2023-05-15T15:15:29.109Z,2.15
2023-05-15T15:18:30.886Z,2.20
2023-05-15T15:21:34.680Z,2.10
2023-05-15T15:24:36.452Z,2.40
2023-05-15T15:27:38.271Z,2.40
2023-05-15T15:30:40.105Z,2.13
2023-05-15T15:33:41.904Z,2.13
2023-05-15T15:36:43.770Z,2.13
2023-05-15T15:39:45.682Z,2.30
2023-05-15T15:42:47.373Z,2.20
2023-05-15T15:45:49.278Z,2.58
2023-05-15T15:48:51.134Z,2.47
2023-05-15T15:51:52.870Z,3.58
2023-05-15T15:54:54.686Z,3.83
2023-05-15T15:57:56.594Z,3.58
