createdAt,value
2022-11-17T00:00:42.827Z,0.00
2022-11-17T00:01:42.805Z,0.00
2022-11-17T00:02:42.821Z,0.00
2022-11-17T00:03:42.809Z,0.00
2022-11-17T00:04:42.776Z,0.00
2022-11-17T00:05:42.776Z,0.00
2022-11-17T00:06:42.752Z,0.00
2022-11-17T00:07:42.824Z,0.00
2022-11-17T00:08:42.724Z,0.00
2022-11-17T00:09:42.722Z,0.00
2022-11-17T00:10:42.701Z,0.00
2022-11-17T00:11:42.710Z,0.00
2022-11-17T00:12:42.681Z,0.00
2022-11-17T00:13:42.696Z,0.00
2022-11-17T00:14:42.664Z,0.00
2022-11-17T00:15:42.661Z,0.00
2022-11-17T00:16:42.658Z,0.00
2022-11-17T00:17:42.636Z,0.00
2022-11-17T00:18:42.626Z,0.00
2022-11-17T00:19:42.631Z,0.00
2022-11-17T00:20:42.597Z,0.00
2022-11-17T00:21:42.591Z,0.00
2022-11-17T00:22:42.577Z,0.00
2022-11-17T00:23:42.613Z,0.00
2022-11-17T00:24:42.573Z,0.00
2022-11-17T00:25:42.560Z,0.00
2022-11-17T00:26:42.520Z,0.00
2022-11-17T00:27:42.533Z,0.00
2022-11-17T00:28:42.524Z,0.00
2022-11-17T00:29:42.548Z,0.00
2022-11-17T00:30:43.921Z,0.00
2022-11-17T00:31:42.485Z,0.00
2022-11-17T00:32:42.483Z,0.00
2022-11-17T00:33:42.464Z,0.00
2022-11-17T00:34:42.459Z,0.00
2022-11-17T00:35:42.445Z,0.00
2022-11-17T00:36:42.448Z,0.00
2022-11-17T00:37:42.424Z,0.00
2022-11-17T00:38:42.425Z,0.00
2022-11-17T00:39:42.414Z,0.00
2022-11-17T00:40:42.384Z,0.00
2022-11-17T00:41:42.379Z,0.00
2022-11-17T00:42:42.383Z,0.00
2022-11-17T00:43:42.368Z,0.00
2022-11-17T00:44:42.347Z,0.00
2022-11-17T00:45:42.334Z,0.00
2022-11-17T00:46:42.327Z,0.00
2022-11-17T00:47:42.307Z,0.00
2022-11-17T00:48:42.302Z,0.00
2022-11-17T00:49:42.285Z,0.00
2022-11-17T00:50:42.290Z,0.00
2022-11-17T00:51:42.273Z,0.00
2022-11-17T00:52:42.270Z,0.00
2022-11-17T00:53:42.245Z,0.00
2022-11-17T00:54:42.255Z,0.00
2022-11-17T00:55:42.281Z,0.00
2022-11-17T00:56:42.310Z,0.00
2022-11-17T00:57:42.212Z,0.00
2022-11-17T00:58:42.196Z,0.00
2022-11-17T00:59:42.195Z,0.00
2022-11-17T01:00:42.171Z,0.00
2022-11-17T01:01:42.213Z,0.00
2022-11-17T01:02:42.186Z,0.00
2022-11-17T01:03:42.172Z,0.00
2022-11-17T01:04:42.154Z,0.00
2022-11-17T01:05:42.134Z,0.00
2022-11-17T01:06:42.118Z,0.00
2022-11-17T01:07:42.102Z,0.00
2022-11-17T01:08:44.079Z,0.00
2022-11-17T01:09:42.079Z,0.00
2022-11-17T01:10:42.103Z,0.00
2022-11-17T01:11:42.046Z,0.00
2022-11-17T01:12:42.053Z,0.00
2022-11-17T01:13:42.047Z,0.00
2022-11-17T01:14:42.035Z,0.00
2022-11-17T01:15:42.024Z,0.00
2022-11-17T01:16:41.996Z,0.00
2022-11-17T01:17:42.003Z,0.00
2022-11-17T01:18:42.013Z,0.00
2022-11-17T01:19:41.955Z,0.00
2022-11-17T01:20:41.965Z,0.00
2022-11-17T01:21:41.940Z,0.00
2022-11-17T01:22:41.944Z,0.00
2022-11-17T01:23:41.926Z,0.00
2022-11-17T01:24:41.944Z,0.00
2022-11-17T01:25:41.912Z,0.00
2022-11-17T01:26:41.904Z,0.00
2022-11-17T01:27:41.880Z,0.00
2022-11-17T01:28:41.886Z,0.00
2022-11-17T01:29:41.898Z,0.00
2022-11-17T01:30:41.855Z,0.00
2022-11-17T01:31:41.838Z,0.00
2022-11-17T01:32:41.832Z,0.00
2022-11-17T01:33:41.845Z,0.00
2022-11-17T01:34:41.823Z,0.00
2022-11-17T01:35:41.822Z,0.00
2022-11-17T01:36:41.817Z,0.00
2022-11-17T01:37:41.773Z,0.00
2022-11-17T01:38:41.792Z,0.00
2022-11-17T01:39:41.774Z,0.00
2022-11-17T01:40:41.750Z,0.00
2022-11-17T01:41:41.747Z,0.00
2022-11-17T01:42:41.729Z,0.00
2022-11-17T01:43:41.720Z,0.00
2022-11-17T01:44:41.731Z,0.00
2022-11-17T01:45:41.718Z,0.00
2022-11-17T01:46:41.685Z,0.00
2022-11-17T01:47:41.656Z,0.00
2022-11-17T01:48:41.656Z,0.00
2022-11-17T01:49:41.649Z,0.00
2022-11-17T01:50:41.651Z,0.00
2022-11-17T01:51:41.821Z,0.00
2022-11-17T01:52:41.635Z,0.00
2022-11-17T01:53:41.607Z,0.00
2022-11-17T01:54:41.612Z,0.00
2022-11-17T01:55:41.580Z,0.00
2022-11-17T01:56:41.583Z,0.00
2022-11-17T01:57:41.583Z,0.00
2022-11-17T01:58:41.559Z,0.00
2022-11-17T01:59:41.534Z,0.00
2022-11-17T02:00:41.531Z,0.00
2022-11-17T02:01:41.616Z,0.00
2022-11-17T02:02:41.539Z,0.00
2022-11-17T02:03:41.487Z,0.00
2022-11-17T02:04:41.531Z,0.00
2022-11-17T02:05:41.470Z,0.00
2022-11-17T02:06:41.480Z,0.00
2022-11-17T02:07:41.445Z,0.00
2022-11-17T02:08:41.471Z,0.00
2022-11-17T02:09:41.436Z,0.00
2022-11-17T02:10:41.462Z,0.00
2022-11-17T02:11:41.407Z,0.00
2022-11-17T02:12:41.407Z,0.00
2022-11-17T02:13:41.424Z,0.00
2022-11-17T02:14:41.395Z,0.00
2022-11-17T02:15:41.363Z,0.00
2022-11-17T02:16:41.364Z,0.00
2022-11-17T02:17:41.362Z,0.00
2022-11-17T02:18:41.359Z,0.00
2022-11-17T02:19:41.336Z,0.00
2022-11-17T02:20:41.330Z,0.00
2022-11-17T02:21:41.313Z,0.00
2022-11-17T02:22:41.301Z,0.00
2022-11-17T02:23:41.291Z,0.00
2022-11-17T02:24:41.290Z,0.00
2022-11-17T02:25:41.288Z,0.00
2022-11-17T02:26:41.283Z,0.00
2022-11-17T02:27:41.243Z,0.00
2022-11-17T02:28:41.236Z,0.00
2022-11-17T02:29:41.216Z,0.00
2022-11-17T02:30:41.231Z,0.00
2022-11-17T02:31:41.190Z,0.00
2022-11-17T02:32:41.187Z,0.00
2022-11-17T02:33:41.191Z,0.00
2022-11-17T02:34:41.179Z,0.00
2022-11-17T02:35:41.163Z,0.00
2022-11-17T02:36:41.169Z,0.00
2022-11-17T02:37:41.134Z,0.00
2022-11-17T02:38:41.182Z,0.00
2022-11-17T02:39:41.111Z,0.00
2022-11-17T02:40:41.103Z,0.00
2022-11-17T02:41:41.200Z,0.00
2022-11-17T02:42:41.205Z,0.00
2022-11-17T02:43:41.077Z,0.00
2022-11-17T02:44:41.075Z,0.00
2022-11-17T02:45:41.060Z,0.00
2022-11-17T02:46:41.057Z,0.00
2022-11-17T02:47:47.031Z,0.00
2022-11-17T02:48:41.026Z,0.00
2022-11-17T02:49:41.016Z,0.00
2022-11-17T02:50:41.010Z,0.00
2022-11-17T02:51:40.986Z,0.00
2022-11-17T02:52:41.007Z,0.00
2022-11-17T02:53:40.952Z,0.00
2022-11-17T02:54:40.962Z,0.00
2022-11-17T02:55:40.939Z,0.00
2022-11-17T02:56:40.935Z,0.00
2022-11-17T02:57:40.941Z,0.00
2022-11-17T02:58:40.912Z,0.00
2022-11-17T02:59:40.900Z,0.00
2022-11-17T03:00:40.900Z,0.00
2022-11-17T03:01:40.905Z,0.00
2022-11-17T03:02:40.884Z,0.00
2022-11-17T03:03:40.884Z,0.00
2022-11-17T03:04:40.858Z,0.00
2022-11-17T03:05:40.854Z,0.00
2022-11-17T03:06:40.853Z,0.00
2022-11-17T03:07:40.833Z,0.00
2022-11-17T03:08:40.840Z,0.00
2022-11-17T03:09:40.787Z,0.00
2022-11-17T03:10:40.796Z,0.00
2022-11-17T03:11:40.764Z,0.00
2022-11-17T03:12:40.762Z,0.00
2022-11-17T03:13:40.748Z,0.00
2022-11-17T03:14:40.753Z,0.00
2022-11-17T03:15:40.730Z,0.00
2022-11-17T03:16:40.730Z,0.00
2022-11-17T03:17:40.699Z,0.00
2022-11-17T03:18:40.756Z,0.00
2022-11-17T03:19:40.707Z,0.00
2022-11-17T03:20:40.685Z,0.00
2022-11-17T03:21:40.663Z,0.00
2022-11-17T03:22:40.647Z,0.00
2022-11-17T03:23:40.669Z,0.00
2022-11-17T03:24:40.645Z,0.00
2022-11-17T03:25:40.611Z,0.00
2022-11-17T03:26:40.618Z,0.00
2022-11-17T03:27:40.602Z,0.00
2022-11-17T03:28:40.591Z,0.00
2022-11-17T03:29:40.588Z,0.00
2022-11-17T03:30:40.652Z,0.00
2022-11-17T03:31:40.569Z,0.00
2022-11-17T03:32:40.558Z,0.00
2022-11-17T03:33:40.522Z,0.00
2022-11-17T03:34:40.550Z,0.00
2022-11-17T03:35:40.515Z,0.00
2022-11-17T03:36:40.507Z,0.00
2022-11-17T03:37:40.489Z,0.00
2022-11-17T03:38:40.495Z,0.00
2022-11-17T03:39:40.474Z,0.00
2022-11-17T03:40:40.474Z,0.00
2022-11-17T03:41:40.446Z,0.00
2022-11-17T03:42:40.455Z,0.00
2022-11-17T03:43:40.425Z,0.00
2022-11-17T03:44:40.440Z,0.00
2022-11-17T03:45:40.416Z,0.00
2022-11-17T03:46:40.398Z,0.00
2022-11-17T03:47:40.397Z,0.00
2022-11-17T03:48:40.389Z,0.00
2022-11-17T03:49:40.390Z,0.00
2022-11-17T03:50:40.364Z,0.00
2022-11-17T03:51:40.349Z,0.00
2022-11-17T03:52:40.345Z,0.00
2022-11-17T03:53:40.318Z,0.00
2022-11-17T03:54:40.330Z,0.00
2022-11-17T03:55:40.312Z,0.00
2022-11-17T03:56:40.303Z,0.00
2022-11-17T03:57:40.276Z,0.00
2022-11-17T03:58:40.276Z,0.00
2022-11-17T03:59:40.419Z,0.00
2022-11-17T04:00:40.287Z,0.00
2022-11-17T04:01:40.266Z,0.00
2022-11-17T04:02:40.240Z,0.00
2022-11-17T04:03:40.211Z,0.00
2022-11-17T04:04:40.213Z,0.00
2022-11-17T04:05:40.194Z,0.00
2022-11-17T04:06:40.208Z,0.00
2022-11-17T04:07:40.187Z,0.00
2022-11-17T04:08:40.172Z,0.00
2022-11-17T04:09:40.139Z,0.00
2022-11-17T04:10:40.168Z,0.00
2022-11-17T04:11:40.132Z,0.00
2022-11-17T04:12:40.198Z,0.00
2022-11-17T04:13:40.114Z,0.00
2022-11-17T04:14:40.107Z,0.00
2022-11-17T04:15:40.106Z,0.00
2022-11-17T04:16:40.134Z,0.00
2022-11-17T04:17:40.139Z,0.00
2022-11-17T04:18:40.093Z,0.00
2022-11-17T04:19:40.043Z,0.00
2022-11-17T04:20:40.051Z,0.00
2022-11-17T04:21:40.029Z,0.00
2022-11-17T04:22:40.037Z,0.00
2022-11-17T04:23:40.021Z,0.00
2022-11-17T04:24:40.026Z,0.00
2022-11-17T04:25:39.976Z,0.00
2022-11-17T04:26:40.009Z,0.00
2022-11-17T04:27:39.959Z,0.00
2022-11-17T04:28:39.964Z,0.00
2022-11-17T04:29:40.046Z,0.00
2022-11-17T04:30:39.923Z,0.00
2022-11-17T04:31:39.961Z,0.00
2022-11-17T04:32:39.914Z,0.00
2022-11-17T04:33:39.937Z,0.00
2022-11-17T04:34:39.897Z,0.00
2022-11-17T04:35:39.874Z,0.00
2022-11-17T04:36:39.872Z,0.00
2022-11-17T04:37:39.845Z,0.00
2022-11-17T04:38:39.848Z,0.00
2022-11-17T04:39:39.858Z,0.00
2022-11-17T04:40:39.846Z,0.00
2022-11-17T04:41:39.808Z,0.00
2022-11-17T04:42:39.809Z,0.00
2022-11-17T04:43:39.784Z,0.00
2022-11-17T04:44:39.816Z,0.00
2022-11-17T04:45:39.938Z,0.00
2022-11-17T04:46:39.768Z,0.00
2022-11-17T04:47:39.753Z,0.00
2022-11-17T04:48:39.751Z,0.00
2022-11-17T04:49:39.726Z,0.00
2022-11-17T04:50:39.726Z,0.00
2022-11-17T04:51:39.716Z,0.00
2022-11-17T04:52:39.703Z,0.00
2022-11-17T04:53:39.690Z,0.00
2022-11-17T04:54:39.677Z,0.00
2022-11-17T04:55:39.776Z,0.00
2022-11-17T04:56:39.661Z,0.00
2022-11-17T04:57:39.661Z,0.00
2022-11-17T04:58:39.637Z,0.00
2022-11-17T04:59:39.626Z,0.00
2022-11-17T05:00:39.602Z,0.00
2022-11-17T05:01:39.761Z,0.00
2022-11-17T05:02:40.069Z,0.00
2022-11-17T05:03:39.577Z,0.00
2022-11-17T05:04:39.590Z,0.00
2022-11-17T05:05:39.586Z,0.00
2022-11-17T05:06:39.548Z,0.00
2022-11-17T05:07:39.593Z,0.00
2022-11-17T05:08:39.538Z,0.00
2022-11-17T05:09:39.534Z,0.00
2022-11-17T05:10:39.536Z,0.00
2022-11-17T05:11:39.496Z,0.00
2022-11-17T05:12:39.485Z,0.00
2022-11-17T05:13:39.521Z,0.00
2022-11-17T05:14:39.464Z,0.00
2022-11-17T05:15:39.471Z,0.00
2022-11-17T05:16:39.437Z,0.00
2022-11-17T05:17:39.459Z,0.00
2022-11-17T05:18:39.438Z,0.00
2022-11-17T05:19:39.419Z,0.00
2022-11-17T05:20:39.396Z,0.00
2022-11-17T05:21:39.397Z,0.00
2022-11-17T05:22:39.382Z,0.00
2022-11-17T05:23:39.396Z,0.00
2022-11-17T05:24:39.356Z,0.00
2022-11-17T05:25:39.352Z,0.00
2022-11-17T05:26:39.349Z,0.00
2022-11-17T05:27:39.330Z,0.00
2022-11-17T05:28:39.307Z,0.00
2022-11-17T05:29:39.327Z,0.00
2022-11-17T05:30:39.329Z,0.00
2022-11-17T05:31:39.299Z,0.00
2022-11-17T05:32:39.289Z,0.00
2022-11-17T05:33:39.632Z,0.00
2022-11-17T05:34:39.255Z,0.00
2022-11-17T05:35:39.264Z,0.00
2022-11-17T05:36:39.228Z,0.00
2022-11-17T05:37:39.227Z,0.00
2022-11-17T05:38:39.208Z,0.00
2022-11-17T05:39:39.208Z,0.00
2022-11-17T05:40:39.221Z,0.00
2022-11-17T05:41:39.182Z,0.00
2022-11-17T05:42:39.169Z,0.00
2022-11-17T05:43:39.163Z,0.00
2022-11-17T05:44:39.143Z,0.00
2022-11-17T05:45:39.150Z,0.00
2022-11-17T05:46:39.160Z,0.00
2022-11-17T05:47:39.137Z,0.00
2022-11-17T05:48:39.100Z,0.00
2022-11-17T05:49:39.102Z,0.00
2022-11-17T05:50:39.138Z,0.00
2022-11-17T05:51:39.112Z,0.00
2022-11-17T05:52:39.050Z,0.00
2022-11-17T05:53:39.051Z,0.00
2022-11-17T05:54:39.033Z,0.00
2022-11-17T05:55:39.041Z,0.00
2022-11-17T05:56:39.005Z,0.00
2022-11-17T05:57:39.042Z,0.00
2022-11-17T05:58:39.012Z,0.00
2022-11-17T05:59:38.994Z,0.00
2022-11-17T06:00:38.973Z,0.00
2022-11-17T06:01:38.960Z,0.00
2022-11-17T06:02:38.952Z,0.00
2022-11-17T06:03:38.970Z,0.00
2022-11-17T06:04:38.953Z,0.00
2022-11-17T06:05:38.932Z,0.00
2022-11-17T06:06:38.919Z,0.00
2022-11-17T06:07:38.965Z,0.00
2022-11-17T06:08:38.933Z,0.00
2022-11-17T06:09:38.887Z,0.00
2022-11-17T06:10:38.870Z,0.00
2022-11-17T06:11:38.878Z,0.00
2022-11-17T06:12:38.870Z,0.00
2022-11-17T06:13:38.847Z,0.00
2022-11-17T06:14:38.844Z,0.00
2022-11-17T06:15:38.830Z,0.00
2022-11-17T06:16:38.805Z,0.00
2022-11-17T06:17:38.819Z,0.00
2022-11-17T06:18:38.827Z,0.00
2022-11-17T06:19:38.797Z,0.00
2022-11-17T06:20:38.748Z,0.00
2022-11-17T06:22:09.841Z,0.00
2022-11-17T06:22:40.159Z,0.00
2022-11-17T06:23:38.750Z,0.00
2022-11-17T06:24:38.728Z,0.00
2022-11-17T06:25:38.729Z,0.00
2022-11-17T06:26:38.707Z,0.00
2022-11-17T06:27:38.718Z,0.00
2022-11-17T06:28:38.674Z,0.00
2022-11-17T06:29:44.059Z,1.00
2022-11-17T06:30:38.656Z,0.00
2022-11-17T06:31:38.642Z,0.00
2022-11-17T06:32:38.639Z,0.00
2022-11-17T06:33:38.808Z,0.00
2022-11-17T06:34:38.626Z,2.00
2022-11-17T06:35:38.605Z,0.00
2022-11-17T06:36:38.552Z,1.00
2022-11-17T06:37:38.564Z,1.00
2022-11-17T06:38:38.555Z,1.00
2022-11-17T06:39:38.531Z,1.00
2022-11-17T06:40:38.493Z,3.00
2022-11-17T06:41:38.496Z,2.00
2022-11-17T06:42:38.474Z,8.00
2022-11-17T06:43:38.867Z,6.00
2022-11-17T06:44:38.456Z,9.00
2022-11-17T06:45:38.463Z,9.00
2022-11-17T06:46:38.426Z,3.00
2022-11-17T06:47:38.443Z,6.00
2022-11-17T06:48:38.774Z,9.00
2022-11-17T06:49:38.465Z,9.00
2022-11-17T06:50:38.412Z,8.00
2022-11-17T06:51:43.756Z,9.00
2022-11-17T06:52:38.369Z,8.00
2022-11-17T06:53:38.472Z,5.00
2022-11-17T06:54:38.357Z,6.00
2022-11-17T06:55:38.765Z,10.00
2022-11-17T06:56:38.325Z,9.00
2022-11-17T06:57:38.323Z,9.00
2022-11-17T06:58:38.561Z,8.00
2022-11-17T06:59:38.294Z,13.00
2022-11-17T07:00:38.344Z,16.00
2022-11-17T07:01:38.329Z,10.00
2022-11-17T07:02:38.279Z,10.00
2022-11-17T07:03:38.386Z,22.00
2022-11-17T07:04:38.247Z,13.00
2022-11-17T07:05:40.112Z,11.00
2022-11-17T07:06:38.239Z,24.00
2022-11-17T07:07:38.248Z,31.00
2022-11-17T07:08:38.523Z,16.00
2022-11-17T07:09:38.191Z,8.00
2022-11-17T07:10:38.188Z,10.00
2022-11-17T07:11:38.178Z,18.00
2022-11-17T07:12:38.373Z,22.00
2022-11-17T07:13:38.254Z,24.00
2022-11-17T07:14:38.128Z,20.00
2022-11-17T07:15:38.138Z,27.00
2022-11-17T07:16:38.113Z,37.00
2022-11-17T07:17:38.138Z,23.00
2022-11-17T07:18:38.443Z,27.00
2022-11-17T07:19:38.181Z,32.00
2022-11-17T07:20:38.089Z,22.00
2022-11-17T07:21:38.103Z,46.00
2022-11-17T07:22:46.196Z,40.00
2022-11-17T07:23:38.147Z,60.00
2022-11-17T07:24:38.050Z,72.00
2022-11-17T07:25:38.149Z,61.00
2022-11-17T07:26:38.058Z,65.00
2022-11-17T07:27:38.037Z,44.00
2022-11-17T07:28:38.377Z,69.00
2022-11-17T07:29:37.990Z,97.00
2022-11-17T07:30:37.965Z,94.00
2022-11-17T07:31:37.991Z,110.00
2022-11-17T07:32:37.962Z,125.00
2022-11-17T07:33:37.975Z,111.00
2022-11-17T07:34:37.923Z,99.00
2022-11-17T07:35:37.925Z,85.00
2022-11-17T07:36:37.895Z,86.00
2022-11-17T07:37:37.921Z,77.00
2022-11-17T07:38:38.388Z,73.00
2022-11-17T07:39:37.893Z,86.00
2022-11-17T07:40:37.937Z,89.00
2022-11-17T07:41:37.857Z,120.00
2022-11-17T07:42:37.834Z,126.00
2022-11-17T07:43:37.833Z,134.00
2022-11-17T07:44:37.832Z,139.00
2022-11-17T07:45:37.816Z,112.00
2022-11-17T07:46:37.792Z,108.00
2022-11-17T07:47:37.807Z,133.00
2022-11-17T07:48:38.232Z,159.00
2022-11-17T07:49:37.790Z,152.00
2022-11-17T07:50:37.759Z,191.00
2022-11-17T07:51:37.754Z,168.00
2022-11-17T07:52:41.439Z,179.00
2022-11-17T07:53:37.746Z,167.00
2022-11-17T07:54:37.708Z,146.00
2022-11-17T07:55:37.819Z,172.00
2022-11-17T07:56:37.685Z,155.00
2022-11-17T07:57:37.683Z,135.00
2022-11-17T07:58:38.125Z,142.00
2022-11-17T07:59:37.675Z,148.00
2022-11-17T08:00:37.697Z,173.00
2022-11-17T08:01:37.667Z,190.00
2022-11-17T08:02:37.637Z,213.00
2022-11-17T08:03:37.718Z,235.00
2022-11-17T08:04:37.624Z,291.00
2022-11-17T08:05:43.006Z,334.00
2022-11-17T08:06:37.604Z,340.00
2022-11-17T08:07:37.702Z,313.00
2022-11-17T08:08:37.995Z,279.00
2022-11-17T08:09:37.561Z,264.00
2022-11-17T08:10:37.551Z,226.00
2022-11-17T08:11:37.583Z,185.00
2022-11-17T08:12:37.504Z,232.00
2022-11-17T08:13:37.541Z,280.00
2022-11-17T08:14:37.518Z,335.00
2022-11-17T08:15:37.515Z,393.00
2022-11-17T08:16:37.594Z,395.00
2022-11-17T08:17:37.679Z,321.00
2022-11-17T08:18:37.966Z,230.00
2022-11-17T08:19:37.462Z,217.00
2022-11-17T08:20:37.497Z,230.00
2022-11-17T08:21:37.446Z,182.00
2022-11-17T08:22:37.537Z,295.00
2022-11-17T08:23:37.446Z,385.00
2022-11-17T08:24:37.386Z,637.00
2022-11-17T08:25:37.421Z,609.00
2022-11-17T08:26:37.649Z,368.00
2022-11-17T08:27:37.371Z,397.00
2022-11-17T08:28:37.861Z,396.00
2022-11-17T08:29:37.555Z,298.00
2022-11-17T08:30:37.376Z,276.00
2022-11-17T08:31:37.337Z,264.00
2022-11-17T08:32:37.345Z,212.00
2022-11-17T08:33:37.336Z,130.00
2022-11-17T08:34:37.306Z,169.00
2022-11-17T08:35:37.823Z,198.00
2022-11-17T08:36:37.295Z,363.00
2022-11-17T08:37:37.300Z,340.00
2022-11-17T08:38:37.663Z,240.00
2022-11-17T08:39:37.259Z,232.00
2022-11-17T08:40:37.220Z,238.00
2022-11-17T08:41:40.050Z,241.00
2022-11-17T08:42:37.233Z,502.00
2022-11-17T08:43:37.197Z,727.00
2022-11-17T08:44:37.201Z,834.00
2022-11-17T08:45:38.306Z,726.00
2022-11-17T08:46:37.187Z,605.00
2022-11-17T08:47:37.155Z,749.00
2022-11-17T08:48:37.621Z,728.00
2022-11-17T08:49:37.163Z,720.00
2022-11-17T08:50:37.124Z,733.00
2022-11-17T08:51:37.103Z,918.00
2022-11-17T08:52:37.094Z,967.00
2022-11-17T08:53:37.136Z,874.00
2022-11-17T08:54:37.151Z,898.00
2022-11-17T08:55:40.960Z,565.00
2022-11-17T08:56:37.107Z,690.00
2022-11-17T08:57:37.700Z,876.00
2022-11-17T08:58:37.414Z,524.00
2022-11-17T08:59:37.094Z,323.00
2022-11-17T09:00:37.102Z,346.00
2022-11-17T09:01:37.085Z,250.00
2022-11-17T09:02:36.987Z,647.00
2022-11-17T09:03:36.991Z,687.00
2022-11-17T09:04:36.953Z,428.00
2022-11-17T09:05:36.949Z,482.00
2022-11-17T09:06:36.959Z,328.00
2022-11-17T09:07:36.999Z,901.00
2022-11-17T09:08:46.176Z,674.00
2022-11-17T09:09:37.028Z,583.00
2022-11-17T09:10:36.897Z,641.00
2022-11-17T09:11:36.887Z,610.00
2022-11-17T09:12:36.927Z,595.00
2022-11-17T09:13:36.873Z,558.00
2022-11-17T09:14:36.872Z,532.00
2022-11-17T09:15:36.848Z,486.00
2022-11-17T09:16:36.836Z,571.00
2022-11-17T09:17:36.867Z,538.00
2022-11-17T09:18:37.403Z,702.00
2022-11-17T09:19:36.793Z,729.00
2022-11-17T09:20:40.227Z,699.00
2022-11-17T09:21:36.787Z,819.00
2022-11-17T09:22:36.778Z,710.00
2022-11-17T09:23:37.310Z,677.00
2022-11-17T09:24:36.750Z,499.00
2022-11-17T09:25:36.750Z,478.00
2022-11-17T09:26:36.737Z,578.00
2022-11-17T09:27:36.707Z,617.00
2022-11-17T09:28:37.290Z,546.00
2022-11-17T09:29:36.692Z,427.00
2022-11-17T09:30:36.690Z,372.00
2022-11-17T09:31:36.709Z,287.00
2022-11-17T09:32:36.659Z,377.00
2022-11-17T09:33:36.673Z,383.00
2022-11-17T09:34:36.654Z,300.00
2022-11-17T09:35:36.638Z,365.00
2022-11-17T09:36:36.680Z,379.00
2022-11-17T09:37:36.612Z,338.00
2022-11-17T09:38:37.256Z,426.00
2022-11-17T09:39:36.624Z,347.00
2022-11-17T09:40:38.146Z,402.00
2022-11-17T09:41:36.572Z,578.00
2022-11-17T09:42:36.554Z,497.00
2022-11-17T09:43:36.550Z,381.00
2022-11-17T09:44:36.652Z,494.00
2022-11-17T09:45:36.529Z,698.00
2022-11-17T09:46:36.527Z,655.00
2022-11-17T09:47:36.494Z,738.00
2022-11-17T09:48:41.431Z,808.00
2022-11-17T09:49:36.567Z,860.00
2022-11-17T09:50:36.470Z,925.00
2022-11-17T09:51:36.445Z,945.00
2022-11-17T09:52:36.446Z,949.00
2022-11-17T09:53:36.859Z,933.00
2022-11-17T09:54:36.473Z,801.00
2022-11-17T09:55:36.423Z,909.00
2022-11-17T09:56:36.400Z,984.00
2022-11-17T09:57:36.389Z,969.00
2022-11-17T09:58:36.815Z,869.00
2022-11-17T09:59:36.368Z,743.00
2022-11-17T10:00:36.363Z,610.00
2022-11-17T10:01:36.342Z,608.00
2022-11-17T10:02:36.726Z,628.00
2022-11-17T10:03:40.310Z,588.00
2022-11-17T10:04:36.330Z,570.00
2022-11-17T10:05:36.306Z,523.00
2022-11-17T10:06:36.289Z,529.00
2022-11-17T10:07:36.338Z,635.00
2022-11-17T10:08:36.289Z,702.00
2022-11-17T10:09:36.260Z,750.00
2022-11-17T10:10:36.273Z,653.00
2022-11-17T10:11:36.250Z,494.00
2022-11-17T10:12:36.230Z,516.00
2022-11-17T10:13:36.505Z,575.00
2022-11-17T10:14:36.223Z,637.00
2022-11-17T10:15:36.205Z,699.00
2022-11-17T10:16:36.184Z,690.00
2022-11-17T10:17:36.195Z,730.00
2022-11-17T10:18:38.092Z,695.00
2022-11-17T10:19:36.164Z,738.00
2022-11-17T10:20:36.168Z,793.00
2022-11-17T10:21:36.177Z,903.00
2022-11-17T10:22:36.298Z,853.00
2022-11-17T10:23:39.797Z,801.00
2022-11-17T10:24:36.112Z,982.00
2022-11-17T10:25:36.089Z,1105.00
2022-11-17T10:26:36.085Z,1229.00
2022-11-17T10:27:36.073Z,1513.00
2022-11-17T10:28:36.090Z,1563.00
2022-11-17T10:29:36.049Z,1526.00
2022-11-17T10:30:36.061Z,1359.00
2022-11-17T10:31:36.016Z,1453.00
2022-11-17T10:32:36.012Z,1534.00
2022-11-17T10:33:36.466Z,1500.00
2022-11-17T10:34:41.040Z,1681.00
2022-11-17T10:35:35.978Z,1308.00
2022-11-17T10:36:35.974Z,1182.00
2022-11-17T10:37:35.957Z,1329.00
2022-11-17T10:38:35.962Z,1181.00
2022-11-17T10:39:35.964Z,1070.00
2022-11-17T10:40:35.925Z,771.00
2022-11-17T10:41:35.910Z,676.00
2022-11-17T10:42:35.915Z,538.00
2022-11-17T10:43:36.183Z,613.00
2022-11-17T10:44:35.897Z,631.00
2022-11-17T10:45:35.884Z,725.00
2022-11-17T10:46:46.122Z,924.00
2022-11-17T10:47:35.851Z,801.00
2022-11-17T10:48:35.842Z,654.00
2022-11-17T10:49:35.828Z,689.00
2022-11-17T10:50:35.869Z,1108.00
2022-11-17T10:51:35.811Z,916.00
2022-11-17T10:52:35.800Z,911.00
2022-11-17T10:53:39.765Z,981.00
2022-11-17T10:54:35.787Z,1038.00
2022-11-17T10:55:35.843Z,1250.00
2022-11-17T10:56:35.757Z,1291.00
2022-11-17T10:57:35.746Z,1310.00
2022-11-17T10:58:35.746Z,1114.00
2022-11-17T10:59:35.720Z,1149.00
2022-11-17T11:00:35.723Z,1255.00
2022-11-17T11:01:35.995Z,1023.00
2022-11-17T11:02:35.697Z,1051.00
2022-11-17T11:03:36.224Z,957.00
2022-11-17T11:04:35.667Z,937.00
2022-11-17T11:05:35.659Z,829.00
2022-11-17T11:06:35.659Z,790.00
2022-11-17T11:07:35.693Z,876.00
2022-11-17T11:08:37.287Z,950.00
2022-11-17T11:09:35.601Z,1002.00
2022-11-17T11:10:35.607Z,919.00
2022-11-17T11:11:36.530Z,1169.00
2022-11-17T11:12:35.615Z,1118.00
2022-11-17T11:13:35.623Z,1088.00
2022-11-17T11:14:35.631Z,1176.00
2022-11-17T11:15:35.624Z,1701.00
2022-11-17T11:16:35.652Z,1959.00
2022-11-17T11:17:35.606Z,1844.00
2022-11-17T11:18:35.519Z,1741.00
2022-11-17T11:19:35.503Z,1458.00
2022-11-17T11:20:35.500Z,1483.00
2022-11-17T11:21:35.490Z,1472.00
2022-11-17T11:22:35.490Z,1287.00
2022-11-17T11:23:35.459Z,1056.00
2022-11-17T11:24:35.468Z,1006.00
2022-11-17T11:25:35.443Z,940.00
2022-11-17T11:26:35.462Z,875.00
2022-11-17T11:27:35.451Z,861.00
2022-11-17T11:28:35.444Z,805.00
2022-11-17T11:29:35.411Z,861.00
2022-11-17T11:30:35.415Z,907.00
2022-11-17T11:31:35.369Z,1016.00
2022-11-17T11:32:35.369Z,898.00
2022-11-17T11:33:35.379Z,951.00
2022-11-17T11:34:35.370Z,1047.00
2022-11-17T11:35:35.330Z,1105.00
2022-11-17T11:36:35.328Z,1317.00
2022-11-17T11:37:35.302Z,1198.00
2022-11-17T11:38:35.323Z,1138.00
2022-11-17T11:39:35.302Z,1015.00
2022-11-17T11:40:35.305Z,1134.00
2022-11-17T11:41:35.327Z,1126.00
2022-11-17T11:42:35.422Z,1073.00
2022-11-17T11:43:35.248Z,891.00
2022-11-17T11:44:35.322Z,958.00
2022-11-17T11:45:35.322Z,784.00
2022-11-17T11:46:35.282Z,774.00
2022-11-17T11:47:35.194Z,795.00
2022-11-17T11:48:35.226Z,976.00
2022-11-17T11:49:35.196Z,913.00
2022-11-17T11:50:40.391Z,810.00
2022-11-17T11:51:35.175Z,881.00
2022-11-17T11:52:35.290Z,888.00
2022-11-17T11:53:35.137Z,910.00
2022-11-17T11:54:38.237Z,964.00
2022-11-17T11:55:35.134Z,1287.00
2022-11-17T11:56:35.353Z,1736.00
2022-11-17T11:57:35.106Z,2280.00
2022-11-17T11:58:35.134Z,2501.00
2022-11-17T11:59:35.084Z,2174.00
2022-11-17T12:00:35.071Z,2779.00
2022-11-17T12:01:35.057Z,4386.00
2022-11-17T12:02:35.428Z,6056.00
2022-11-17T12:03:35.062Z,5560.00
2022-11-17T12:04:35.150Z,4825.00
2022-11-17T12:05:35.039Z,5397.00
2022-11-17T12:06:35.007Z,6134.00
2022-11-17T12:07:35.357Z,5872.00
2022-11-17T12:08:35.004Z,4757.00
2022-11-17T12:09:34.966Z,3302.00
2022-11-17T12:10:35.014Z,1611.00
2022-11-17T12:11:34.950Z,1531.00
2022-11-17T12:12:34.948Z,1792.00
2022-11-17T12:13:38.721Z,2164.00
2022-11-17T12:14:34.935Z,1984.00
2022-11-17T12:15:34.972Z,1910.00
2022-11-17T12:16:35.028Z,1473.00
2022-11-17T12:17:34.906Z,1670.00
2022-11-17T12:18:34.937Z,1461.00
2022-11-17T12:19:34.963Z,1589.00
2022-11-17T12:20:34.882Z,1064.00
2022-11-17T12:21:34.881Z,777.00
2022-11-17T12:22:34.844Z,723.00
2022-11-17T12:23:39.903Z,978.00
2022-11-17T12:24:34.802Z,1127.00
2022-11-17T12:25:34.879Z,1011.00
2022-11-17T12:26:34.789Z,995.00
2022-11-17T12:27:34.839Z,979.00
2022-11-17T12:28:34.789Z,1076.00
2022-11-17T12:29:34.752Z,1747.00
2022-11-17T12:30:34.756Z,1266.00
2022-11-17T12:31:34.772Z,1037.00
2022-11-17T12:32:34.732Z,1143.00
2022-11-17T12:33:34.714Z,1120.00
2022-11-17T12:34:34.739Z,948.00
2022-11-17T12:35:34.689Z,980.00
2022-11-17T12:36:34.701Z,820.00
2022-11-17T12:37:34.695Z,906.00
2022-11-17T12:38:34.674Z,871.00
2022-11-17T12:39:34.649Z,914.00
2022-11-17T12:40:34.760Z,837.00
2022-11-17T12:41:34.648Z,773.00
2022-11-17T12:42:34.618Z,667.00
2022-11-17T12:43:34.634Z,643.00
2022-11-17T12:44:34.626Z,529.00
2022-11-17T12:45:39.023Z,461.00
2022-11-17T12:46:34.594Z,471.00
2022-11-17T12:47:34.581Z,499.00
2022-11-17T12:48:35.410Z,561.00
2022-11-17T12:49:34.659Z,585.00
2022-11-17T12:50:34.609Z,713.00
2022-11-17T12:51:34.518Z,736.00
2022-11-17T12:52:34.523Z,553.00
2022-11-17T12:53:34.521Z,364.00