createdAt,value
2023-02-22T00:02:37.625Z,7.46
2023-02-22T00:05:45.219Z,7.45
2023-02-22T00:08:52.947Z,7.45
2023-02-22T00:11:56.488Z,7.43
2023-02-22T00:14:59.681Z,7.40
2023-02-22T00:18:03.827Z,7.35
2023-02-22T00:21:10.725Z,7.30
2023-02-22T00:24:23.309Z,7.25
2023-02-22T00:27:26.316Z,7.21
2023-02-22T00:30:32.043Z,7.18
2023-02-22T00:33:36.629Z,7.20
2023-02-22T00:36:44.485Z,7.17
2023-02-22T00:39:48.746Z,7.17
2023-02-22T00:42:52.617Z,7.14
2023-02-22T00:45:58.066Z,7.14
2023-02-22T00:49:01.269Z,7.15
2023-02-22T00:52:06.500Z,7.17
2023-02-22T00:55:16.156Z,7.15
2023-02-22T00:58:19.010Z,7.13
2023-02-22T01:01:24.170Z,7.09
2023-02-22T01:04:27.434Z,7.14
2023-02-22T01:07:30.474Z,7.10
2023-02-22T01:10:34.588Z,7.08
2023-02-22T01:13:37.454Z,7.05
2023-02-22T01:16:40.295Z,7.08
2023-02-22T01:19:43.825Z,7.00
2023-02-22T01:22:48.694Z,7.08
2023-02-22T01:25:51.433Z,7.09
2023-02-22T01:28:54.304Z,7.12
2023-02-22T01:31:59.528Z,7.17
2023-02-22T01:35:05.005Z,7.24
2023-02-22T01:38:10.247Z,7.26
2023-02-22T01:41:15.293Z,7.29
2023-02-22T01:44:28.150Z,7.30
2023-02-22T01:47:30.611Z,7.36
2023-02-22T01:50:39.316Z,7.38
2023-02-22T01:53:54.559Z,7.39
2023-02-22T01:57:08.486Z,7.41
2023-02-22T02:00:17.287Z,7.38
2023-02-22T02:03:28.069Z,7.43
2023-02-22T02:06:33.969Z,7.41
2023-02-22T02:09:40.608Z,7.38
2023-02-22T02:12:50.012Z,7.35
2023-02-22T02:15:55.280Z,7.31
2023-02-22T02:19:01.461Z,7.24
2023-02-22T02:22:25.989Z,7.19
2023-02-22T02:25:37.893Z,7.18
2023-02-22T02:28:51.735Z,7.14
2023-02-22T02:32:16.576Z,7.15
2023-02-22T02:35:40.165Z,7.12
2023-02-22T02:38:49.948Z,7.09
2023-02-22T02:41:56.605Z,7.02
2023-02-22T02:45:10.028Z,7.01
2023-02-22T02:48:16.804Z,7.08
2023-02-22T02:51:21.451Z,7.13
2023-02-22T02:54:26.942Z,7.14
2023-02-22T02:57:29.844Z,7.18
2023-02-22T03:00:43.042Z,7.15
2023-02-22T03:04:00.143Z,7.14
2023-02-22T03:07:07.085Z,7.18
2023-02-22T03:10:39.703Z,7.19
2023-02-22T03:14:07.144Z,7.21
2023-02-22T03:17:16.861Z,7.21
2023-02-22T03:20:31.965Z,7.23
2023-02-22T03:23:41.911Z,7.23
2023-02-22T03:27:18.175Z,7.23
2023-02-22T03:30:33.767Z,7.25
2023-02-22T03:33:42.758Z,7.23
2023-02-22T03:36:49.957Z,7.26
2023-02-22T03:40:01.945Z,7.26
2023-02-22T03:43:16.864Z,7.24
2023-02-22T03:46:22.257Z,7.18
2023-02-22T03:49:36.898Z,7.18
2023-02-22T03:52:41.866Z,7.19
2023-02-22T03:55:51.816Z,7.18
2023-02-22T03:58:55.831Z,7.18
2023-02-22T04:01:59.735Z,7.14
2023-02-22T04:05:03.094Z,7.12
2023-02-22T04:08:06.997Z,7.05
2023-02-22T04:11:11.222Z,7.04
2023-02-22T04:14:15.562Z,7.00
2023-02-22T04:17:19.589Z,6.97
2023-02-22T04:20:25.819Z,6.96
2023-02-22T04:23:29.462Z,6.97
2023-02-22T04:26:35.002Z,6.90
2023-02-22T04:29:38.536Z,7.00
2023-02-22T04:32:41.944Z,6.99
2023-02-22T04:35:46.226Z,6.99
2023-02-22T04:38:50.924Z,6.99
2023-02-22T04:41:56.159Z,7.03
2023-02-22T04:45:00.002Z,7.05
2023-02-22T04:48:04.979Z,7.05
2023-02-22T04:51:09.393Z,7.14
2023-02-22T04:54:17.589Z,7.13
2023-02-22T04:57:21.402Z,7.11
2023-02-22T05:00:28.893Z,7.12
2023-02-22T05:03:32.141Z,7.11
2023-02-22T05:06:37.062Z,7.12
2023-02-22T05:09:40.012Z,7.18
2023-02-22T05:12:45.649Z,7.22
2023-02-22T05:15:48.455Z,7.23
2023-02-22T05:18:52.213Z,7.26
2023-02-22T05:21:56.565Z,7.28
2023-02-22T05:24:59.635Z,7.29
2023-02-22T05:28:11.179Z,7.31
2023-02-22T05:31:16.276Z,7.32
2023-02-22T05:34:24.096Z,7.27
2023-02-22T05:37:28.918Z,7.32
2023-02-22T05:40:35.076Z,7.37
2023-02-22T05:43:40.045Z,7.37
2023-02-22T05:46:43.334Z,7.39
2023-02-22T05:49:55.356Z,7.40
2023-02-22T05:53:07.014Z,7.45
2023-02-22T05:56:15.961Z,7.50
2023-02-22T05:59:22.133Z,7.62
2023-02-22T06:02:25.745Z,7.73
2023-02-22T06:05:29.952Z,7.86
2023-02-22T06:08:37.204Z,7.98
2023-02-22T06:11:40.926Z,8.26
2023-02-22T06:14:46.247Z,8.85
2023-02-22T06:17:51.112Z,9.22
2023-02-22T06:20:55.021Z,9.14
2023-02-22T06:24:00.536Z,8.88
2023-02-22T06:27:05.995Z,8.79
2023-02-22T06:30:15.859Z,8.88
2023-02-22T06:33:21.090Z,9.33
2023-02-22T06:36:28.887Z,9.61
2023-02-22T06:39:34.384Z,10.00
2023-02-22T06:42:39.116Z,9.83
2023-02-22T06:45:44.062Z,9.76
2023-02-22T06:48:54.975Z,9.69
2023-02-22T06:52:01.319Z,9.67
2023-02-22T06:55:13.865Z,9.71
2023-02-22T06:58:19.204Z,9.73
2023-02-22T07:01:32.133Z,9.80
2023-02-22T07:04:37.083Z,9.98
2023-02-22T07:07:40.815Z,10.66
2023-02-22T07:10:45.294Z,11.81
2023-02-22T07:13:51.301Z,11.55
2023-02-22T07:16:55.181Z,11.72
2023-02-22T07:19:58.674Z,13.75
2023-02-22T07:23:05.929Z,15.92
2023-02-22T07:26:09.017Z,16.69
2023-02-22T07:29:15.125Z,16.10
2023-02-22T07:32:18.611Z,15.45
2023-02-22T07:35:25.862Z,14.33
2023-02-22T07:38:30.576Z,13.38
2023-02-22T07:41:40.409Z,12.93
2023-02-22T07:44:48.560Z,12.31
2023-02-22T07:47:52.956Z,12.00
2023-02-22T07:50:56.835Z,11.86
2023-02-22T07:54:01.686Z,11.27
2023-02-22T07:57:08.165Z,11.27
2023-02-22T08:00:19.057Z,11.57
2023-02-22T08:03:32.130Z,11.50
2023-02-22T08:06:37.065Z,11.61
2023-02-22T08:09:42.192Z,11.57
2023-02-22T08:12:58.417Z,11.74
2023-02-22T08:16:01.813Z,11.83
2023-02-22T08:19:04.810Z,12.00
2023-02-22T08:22:07.869Z,12.01
2023-02-22T08:25:12.610Z,12.01
2023-02-22T08:28:21.706Z,11.96
2023-02-22T08:31:25.628Z,11.91
2023-02-22T08:34:30.333Z,11.91
2023-02-22T08:37:33.669Z,12.01
2023-02-22T08:40:39.944Z,11.82
2023-02-22T08:43:45.293Z,11.98
2023-02-22T08:46:49.412Z,12.06
2023-02-22T08:49:52.471Z,12.01
2023-02-22T08:53:01.448Z,11.90
2023-02-22T08:56:07.244Z,11.80
2023-02-22T08:59:11.090Z,11.98
2023-02-22T09:02:20.525Z,11.89
2023-02-22T09:05:24.066Z,12.01
2023-02-22T09:08:27.992Z,12.10
2023-02-22T09:11:32.233Z,11.92
2023-02-22T09:14:35.183Z,11.74
2023-02-22T09:17:38.411Z,11.86
2023-02-22T09:20:42.117Z,11.92
2023-02-22T09:23:48.431Z,12.00
2023-02-22T09:27:03.084Z,11.93
2023-02-22T09:30:27.292Z,11.93
2023-02-22T09:33:32.096Z,11.86
2023-02-22T09:36:45.934Z,12.02
2023-02-22T09:39:51.458Z,12.14
2023-02-22T09:43:27.016Z,12.23
2023-02-22T09:46:35.457Z,12.47
2023-02-22T09:50:15.950Z,12.65
2023-02-22T09:53:41.951Z,12.50
2023-02-22T09:56:48.886Z,12.25
2023-02-22T10:00:02.094Z,12.14
2023-02-22T10:03:37.235Z,11.84
2023-02-22T10:06:54.307Z,12.09
2023-02-22T10:10:06.529Z,12.11
2023-02-22T10:13:29.003Z,11.95
2023-02-22T10:16:53.338Z,11.98
2023-02-22T10:20:27.010Z,11.82
2023-02-22T10:23:46.714Z,12.00
2023-02-22T10:26:51.282Z,11.86
2023-02-22T10:30:25.411Z,11.95
2023-02-22T10:34:03.268Z,11.97
2023-02-22T10:37:27.228Z,12.04
2023-02-22T10:40:34.675Z,11.88
2023-02-22T10:43:41.053Z,11.96
2023-02-22T10:46:48.213Z,11.95
2023-02-22T10:49:56.601Z,12.01
2023-02-22T10:53:06.906Z,12.03
2023-02-22T10:56:18.699Z,12.00
2023-02-22T10:59:39.490Z,11.87
2023-02-22T11:02:54.591Z,12.06
2023-02-22T11:06:23.036Z,12.09
2023-02-22T11:09:29.273Z,12.34
2023-02-22T11:12:40.666Z,12.52
2023-02-22T11:15:57.060Z,12.58
2023-02-22T11:19:14.397Z,12.67
2023-02-22T11:22:30.012Z,12.67
2023-02-22T11:25:38.516Z,12.61
2023-02-22T11:28:50.804Z,12.79
2023-02-22T11:31:55.639Z,12.72
2023-02-22T11:35:30.127Z,12.75
2023-02-22T11:38:39.204Z,12.83
2023-02-22T11:41:42.778Z,12.69
2023-02-22T11:44:47.118Z,12.61
2023-02-22T11:47:57.074Z,12.56
2023-02-22T11:51:14.569Z,12.73
2023-02-22T11:54:53.957Z,12.84
2023-02-22T11:58:27.987Z,12.97
2023-02-22T12:01:47.307Z,12.87
2023-02-22T12:05:19.192Z,12.91
2023-02-22T12:08:52.811Z,13.06
2023-02-22T12:12:25.274Z,13.05
2023-02-22T12:15:40.169Z,12.69
2023-02-22T12:18:46.988Z,12.78
2023-02-22T12:21:57.183Z,12.77
2023-02-22T12:25:09.606Z,12.68
2023-02-22T12:28:28.175Z,12.64
2023-02-22T12:31:38.472Z,12.69
2023-02-22T12:35:39.916Z,12.57
2023-02-22T12:38:50.333Z,12.57
2023-02-22T12:42:07.046Z,12.62
2023-02-22T12:45:25.088Z,12.66
2023-02-22T12:49:03.280Z,12.74
2023-02-22T12:52:33.965Z,12.55
2023-02-22T12:55:42.612Z,12.61
2023-02-22T12:59:03.664Z,12.51
2023-02-22T13:02:31.329Z,12.47
2023-02-22T13:05:39.945Z,12.42
2023-02-22T13:08:55.934Z,12.41
2023-02-22T13:12:13.963Z,12.22
2023-02-22T13:15:49.757Z,12.28
2023-02-22T13:19:14.336Z,12.33
2023-02-22T13:22:30.055Z,12.35
2023-02-22T13:25:50.979Z,12.40
2023-02-22T13:29:06.021Z,12.38
2023-02-22T13:32:40.787Z,12.42
2023-02-22T13:36:15.818Z,12.38
2023-02-22T13:39:46.969Z,12.32
2023-02-22T13:43:15.047Z,12.24
2023-02-22T13:46:47.010Z,12.22
2023-02-22T13:50:23.956Z,12.14
2023-02-22T13:53:37.139Z,12.07
2023-02-22T13:56:51.586Z,12.12
2023-02-22T14:00:43.079Z,12.14
2023-02-22T14:03:48.989Z,12.20
2023-02-22T14:07:10.813Z,12.13
2023-02-22T14:10:48.193Z,12.11
2023-02-22T14:13:53.803Z,12.06
2023-02-22T14:17:19.023Z,12.10
2023-02-22T14:20:40.858Z,12.07
2023-02-22T14:23:53.263Z,12.08
2023-02-22T14:27:05.162Z,12.09
2023-02-22T14:30:31.016Z,12.15
2023-02-22T14:34:07.001Z,12.16
2023-02-22T14:37:24.850Z,12.11
2023-02-22T14:40:44.892Z,12.16
2023-02-22T14:43:55.996Z,12.17
2023-02-22T14:47:05.977Z,11.99
2023-02-22T14:50:25.904Z,12.02
2023-02-22T14:53:45.265Z,11.97
2023-02-22T14:57:12.990Z,12.01
2023-02-22T15:00:50.124Z,11.96
2023-02-22T15:04:07.797Z,11.95
2023-02-22T15:07:30.909Z,11.95
2023-02-22T15:10:46.183Z,11.84
2023-02-22T15:13:54.266Z,11.86
2023-02-22T15:22:09.220Z,11.80
2023-02-22T15:25:26.439Z,11.78
2023-02-22T15:28:38.376Z,11.72
2023-02-22T15:31:48.244Z,11.67
2023-02-22T15:34:52.135Z,11.60
2023-02-22T15:38:11.012Z,11.55
2023-02-22T15:41:27.851Z,11.50
2023-02-22T15:44:42.991Z,11.44
2023-02-22T15:47:47.049Z,11.38
2023-02-22T15:51:28.061Z,11.35
2023-02-22T15:54:39.477Z,11.32
2023-02-22T15:57:43.431Z,11.28
2023-02-22T16:00:57.911Z,11.24
2023-02-22T16:04:05.969Z,11.21
2023-02-22T16:07:17.355Z,11.16
2023-02-22T16:10:28.992Z,11.12
2023-02-22T16:13:35.651Z,11.08
2023-02-22T16:16:45.028Z,11.04
2023-02-22T16:19:50.495Z,10.98
2023-02-22T16:23:03.882Z,10.92
2023-02-22T16:26:23.069Z,10.87
2023-02-22T16:29:28.997Z,10.83
2023-02-22T16:32:34.693Z,10.78
2023-02-22T16:35:52.484Z,10.76
2023-02-22T16:39:06.044Z,10.73
2023-02-22T16:42:24.945Z,10.67
2023-02-22T16:45:42.566Z,10.61
2023-02-22T16:49:03.527Z,10.52
2023-02-22T16:52:12.981Z,10.49
2023-02-22T16:55:22.952Z,10.48
2023-02-22T16:58:43.138Z,10.44
2023-02-22T17:01:58.863Z,10.40
2023-02-22T17:05:03.851Z,10.34
2023-02-22T17:08:22.886Z,10.21
2023-02-22T17:11:42.858Z,10.20
2023-02-22T17:14:54.988Z,10.05
2023-02-22T17:18:23.076Z,10.06
2023-02-22T17:21:27.895Z,10.00
2023-02-22T17:24:34.062Z,9.90
2023-02-22T17:27:46.282Z,9.82
2023-02-22T17:30:56.193Z,9.75
2023-02-22T17:34:15.957Z,9.69
2023-02-22T17:37:25.734Z,9.69
2023-02-22T17:40:36.900Z,9.63
2023-02-22T17:43:43.471Z,9.63
2023-02-22T17:46:53.174Z,9.58
2023-02-22T17:50:09.032Z,9.55
2023-02-22T17:53:25.013Z,9.53
2023-02-22T17:56:32.978Z,9.48
2023-02-22T17:59:45.908Z,9.44
2023-02-22T18:02:59.399Z,9.37
2023-02-22T18:06:03.461Z,9.37
2023-02-22T18:09:18.950Z,9.34
2023-02-22T18:12:22.654Z,9.31
2023-02-22T18:15:37.024Z,9.27
2023-02-22T18:18:46.956Z,9.23
2023-02-22T18:21:55.094Z,9.16
2023-02-22T18:25:13.828Z,9.18
2023-02-22T18:28:25.117Z,9.15
2023-02-22T18:31:37.009Z,9.16
2023-02-22T18:34:41.562Z,9.15
2023-02-22T18:37:52.167Z,9.13
2023-02-22T18:41:07.186Z,9.12
2023-02-22T18:44:27.236Z,9.05
2023-02-22T18:47:51.842Z,9.00
2023-02-22T18:51:06.053Z,8.96
2023-02-22T18:54:23.140Z,8.97
2023-02-22T18:57:37.976Z,8.95
2023-02-22T19:00:45.312Z,8.93
2023-02-22T19:03:50.239Z,8.97
2023-02-22T19:07:01.279Z,8.96
2023-02-22T19:10:12.158Z,8.95
2023-02-22T19:13:30.960Z,8.91
2023-02-22T19:16:52.871Z,8.99
2023-02-22T19:20:14.008Z,8.97
2023-02-22T19:23:39.868Z,8.96
2023-02-22T19:26:53.987Z,8.97
2023-02-22T19:30:17.345Z,8.89
2023-02-22T19:33:27.031Z,8.85
2023-02-22T19:36:36.038Z,8.82
2023-02-22T19:39:44.035Z,8.81
2023-02-22T19:43:09.865Z,8.79
2023-02-22T19:46:19.029Z,8.70
2023-02-22T19:49:34.947Z,8.65
2023-02-22T19:52:47.209Z,8.60
2023-02-22T19:55:55.949Z,8.61
2023-02-22T19:59:23.875Z,8.60
2023-02-22T20:02:42.992Z,8.60
2023-02-22T20:05:50.210Z,8.53
2023-02-22T20:08:59.640Z,8.51
2023-02-22T20:12:08.058Z,8.47
2023-02-22T20:15:19.879Z,8.47
2023-02-22T20:18:32.981Z,8.52
2023-02-22T20:21:42.964Z,8.40
2023-02-22T20:24:53.949Z,8.46
2023-02-22T20:28:06.926Z,8.43
2023-02-22T20:31:18.499Z,8.37
2023-02-22T20:34:33.634Z,8.35
2023-02-22T20:37:47.874Z,8.31
2023-02-22T20:41:14.103Z,8.32
2023-02-22T20:44:30.984Z,8.34
2023-02-22T20:47:41.923Z,8.22
2023-02-22T20:50:50.409Z,8.21
2023-02-22T20:54:02.573Z,8.15
2023-02-22T20:57:10.316Z,8.16
2023-02-22T21:00:19.213Z,8.11
2023-02-22T21:03:25.537Z,8.07
2023-02-22T21:06:50.165Z,8.03
2023-02-22T21:10:09.250Z,8.02
2023-02-22T21:13:26.123Z,8.01
2023-02-22T21:16:35.772Z,8.00
2023-02-22T21:19:41.101Z,7.99
2023-02-22T21:22:51.283Z,7.90
2023-02-22T21:25:58.253Z,8.01
2023-02-22T21:29:11.162Z,7.94
2023-02-22T21:32:15.483Z,7.92
2023-02-22T21:35:22.351Z,7.91
2023-02-22T21:38:27.121Z,7.90
2023-02-22T21:41:33.396Z,7.93
2023-02-22T21:44:41.735Z,7.87
2023-02-22T21:47:49.287Z,7.87
2023-02-22T21:50:54.526Z,7.84
2023-02-22T21:54:01.546Z,7.82
2023-02-22T21:57:10.146Z,7.80
2023-02-22T22:00:17.553Z,7.80
2023-02-22T22:03:24.921Z,7.77
2023-02-22T22:06:34.790Z,7.76
2023-02-22T22:09:42.902Z,7.77
2023-02-22T22:12:46.552Z,7.78
2023-02-22T22:15:50.442Z,7.78
2023-02-22T22:18:54.074Z,7.73
2023-02-22T22:21:58.483Z,7.70
2023-02-22T22:25:03.554Z,7.68
2023-02-22T22:28:08.964Z,7.67
2023-02-22T22:31:14.285Z,7.65
2023-02-22T22:34:19.503Z,7.60
2023-02-22T22:37:22.998Z,7.64
2023-02-22T22:40:31.820Z,7.64
2023-02-22T22:43:37.146Z,7.58
2023-02-22T22:46:41.026Z,7.57
2023-02-22T22:49:44.958Z,7.55
2023-02-22T22:52:49.186Z,7.58
2023-02-22T22:55:54.294Z,7.55
2023-02-22T22:58:59.154Z,7.48
2023-02-22T23:02:10.557Z,7.43
2023-02-22T23:05:19.019Z,7.45
2023-02-22T23:08:29.380Z,7.38
2023-02-22T23:11:35.542Z,7.35
2023-02-22T23:14:45.035Z,7.36
2023-02-22T23:17:48.801Z,7.37
2023-02-22T23:20:55.386Z,7.38
2023-02-22T23:23:58.764Z,7.36
2023-02-22T23:27:02.146Z,7.43
2023-02-22T23:30:07.279Z,7.40
2023-02-22T23:33:13.018Z,7.42
2023-02-22T23:36:20.113Z,7.32
2023-02-22T23:39:24.042Z,7.31
2023-02-22T23:42:28.128Z,7.34
2023-02-22T23:45:39.793Z,7.34
2023-02-22T23:48:48.137Z,7.29
2023-02-22T23:51:51.330Z,7.28
2023-02-22T23:54:54.367Z,7.26
2023-02-22T23:57:59.602Z,7.28
