createdAt,value
2018-06-22T00:01:58.546Z,101977.74
2018-06-22T00:04:29.366Z,101975.48
2018-06-22T00:06:58.768Z,101976.80
2018-06-22T00:09:28.146Z,101977.62
2018-06-22T00:11:57.507Z,101979.91
2018-06-22T00:14:26.776Z,101969.61
2018-06-22T00:16:56.045Z,101969.94
2018-06-22T00:19:25.288Z,101967.05
2018-06-22T00:21:54.661Z,101972.48
2018-06-22T00:24:23.907Z,101977.87
2018-06-22T00:26:53.276Z,101974.89
2018-06-22T00:29:22.588Z,101969.88
2018-06-22T00:31:51.845Z,101962.02
2018-06-22T00:34:21.129Z,101968.17
2018-06-22T00:36:50.379Z,101965.82
2018-06-22T00:39:19.742Z,101958.47
2018-06-22T00:41:48.901Z,101950.59
2018-06-22T00:44:18.181Z,101941.41
2018-06-22T00:46:47.261Z,101948.73
2018-06-22T00:49:16.602Z,101938.13
2018-06-22T00:51:45.878Z,101941.87
2018-06-22T00:54:17.496Z,101940.38
2018-06-22T00:56:47.299Z,101940.48
2018-06-22T00:59:16.635Z,101937.45
2018-06-22T01:01:46.049Z,101940.84
2018-06-22T01:04:15.327Z,101939.75
2018-06-22T01:06:44.596Z,101932.12
2018-06-22T01:09:14.804Z,101933.89
2018-06-22T01:11:44.061Z,101930.52
2018-06-22T01:14:13.418Z,101935.84
2018-06-22T01:16:42.790Z,101933.77
2018-06-22T01:19:12.087Z,101928.78
2018-06-22T01:21:42.058Z,101928.11
2018-06-22T01:24:11.363Z,101935.66
2018-06-22T01:26:40.741Z,101925.94
2018-06-22T01:29:15.267Z,101927.52
2018-06-22T01:31:44.667Z,101925.91
2018-06-22T01:34:13.961Z,101928.08
2018-06-22T01:36:43.215Z,101923.77
2018-06-22T01:39:12.507Z,101929.02
2018-06-22T01:41:41.802Z,101926.41
2018-06-22T01:44:11.251Z,101927.07
2018-06-22T01:46:40.544Z,101932.84
2018-06-22T01:49:09.839Z,101930.61
2018-06-22T01:51:39.173Z,101922.94
2018-06-22T01:54:08.439Z,101933.49
2018-06-22T01:56:37.669Z,101934.70
2018-06-22T01:59:07.045Z,101940.41
2018-06-22T02:01:46.427Z,101931.56
2018-06-22T02:04:15.847Z,101930.25
2018-06-22T02:06:47.967Z,101926.67
2018-06-22T02:09:17.261Z,101924.22
2018-06-22T02:11:46.545Z,101923.31
2018-06-22T02:14:15.804Z,101927.30
2018-06-22T02:16:44.910Z,101928.28
2018-06-22T02:19:14.301Z,101922.30
2018-06-22T02:21:43.589Z,101922.33
2018-06-22T02:24:12.909Z,101926.10
2018-06-22T02:26:42.292Z,101925.80
2018-06-22T02:29:11.569Z,101924.36
2018-06-22T02:31:40.902Z,101921.36
2018-06-22T02:34:10.319Z,101920.38
2018-06-22T02:36:39.613Z,101910.59
2018-06-22T02:39:11.167Z,101923.64
2018-06-22T02:41:40.575Z,101906.98
2018-06-22T02:44:09.911Z,101907.91
2018-06-22T02:46:39.215Z,101910.74
2018-06-22T02:49:08.482Z,101917.73
2018-06-22T02:51:37.714Z,101919.28
2018-06-22T02:54:07.120Z,101913.11
2018-06-22T02:56:37.515Z,101915.61
2018-06-22T02:59:06.779Z,101913.44
2018-06-22T03:01:36.126Z,101926.01
2018-06-22T03:04:05.455Z,101919.34
2018-06-22T03:06:34.802Z,101924.28
2018-06-22T03:09:05.818Z,101925.08
2018-06-22T03:11:35.059Z,101919.00
2018-06-22T03:14:04.313Z,101920.59
2018-06-22T03:16:33.657Z,101918.20
2018-06-22T03:19:02.992Z,101922.36
2018-06-22T03:21:32.328Z,101926.67
2018-06-22T03:24:01.602Z,101928.91
2018-06-22T03:26:31.015Z,101912.64
2018-06-22T03:29:00.302Z,101921.45
2018-06-22T03:31:29.777Z,101916.61
2018-06-22T03:33:59.081Z,101919.13
2018-06-22T03:36:28.318Z,101915.41
2018-06-22T03:38:57.628Z,101919.05
2018-06-22T03:41:26.896Z,101914.38
2018-06-22T03:43:56.146Z,101913.47
2018-06-22T03:46:25.454Z,101913.94
2018-06-22T03:48:54.704Z,101915.24
2018-06-22T03:51:23.993Z,101912.44
2018-06-22T03:53:53.257Z,101910.66
2018-06-22T03:56:22.571Z,101910.03
2018-06-22T03:58:51.901Z,101914.44
2018-06-22T04:01:21.219Z,101920.62
2018-06-22T04:03:50.497Z,101918.35
2018-06-22T04:06:19.835Z,101910.47
2018-06-22T04:08:49.266Z,101907.66
2018-06-22T04:11:18.590Z,101901.25
2018-06-22T04:13:47.852Z,101903.97
2018-06-22T04:16:17.122Z,101891.77
2018-06-22T04:18:46.425Z,101894.04
2018-06-22T04:21:15.793Z,101890.23
2018-06-22T04:23:45.101Z,101891.42
2018-06-22T04:26:14.561Z,101892.02
2018-06-22T04:28:43.903Z,101885.34
2018-06-22T04:31:13.224Z,101887.71
2018-06-22T04:33:42.531Z,101891.34
2018-06-22T04:36:11.891Z,101880.11
2018-06-22T04:38:41.306Z,101881.17
2018-06-22T04:41:10.595Z,101881.59
2018-06-22T04:43:39.915Z,101885.86
2018-06-22T04:46:09.553Z,101890.78
2018-06-22T04:48:38.832Z,101894.22
2018-06-22T04:51:08.089Z,101896.05
2018-06-22T04:53:37.357Z,101897.61
2018-06-22T04:56:06.669Z,101902.31
2018-06-22T04:58:35.975Z,101894.83
2018-06-22T05:01:05.220Z,101890.92
2018-06-22T05:03:34.653Z,101888.91
2018-06-22T05:06:04.128Z,101894.95
2018-06-22T05:08:33.418Z,101901.79
2018-06-22T05:11:02.777Z,101902.95
2018-06-22T05:13:32.039Z,101904.30
2018-06-22T05:16:01.427Z,101911.37
2018-06-22T05:18:30.841Z,101911.78
2018-06-22T05:21:00.116Z,101910.66
2018-06-22T05:23:29.251Z,101922.51
2018-06-22T05:25:58.766Z,101919.16
2018-06-22T05:28:28.052Z,101930.05
2018-06-22T05:30:57.106Z,101930.34
2018-06-22T05:33:26.504Z,101918.88
2018-06-22T05:35:55.854Z,101923.42
2018-06-22T05:38:25.203Z,101916.22
2018-06-22T05:40:56.577Z,101914.67
2018-06-22T05:43:25.869Z,101915.67
2018-06-22T05:45:55.212Z,101924.91
2018-06-22T05:48:24.529Z,101917.28
2018-06-22T05:50:53.920Z,101928.78
2018-06-22T05:53:23.157Z,101925.64
2018-06-22T05:55:52.476Z,101924.55
2018-06-22T05:58:21.763Z,101933.35
2018-06-22T06:00:51.518Z,101932.52
2018-06-22T06:03:20.811Z,101931.22
2018-06-22T06:05:50.103Z,101935.22
2018-06-22T06:08:19.370Z,101935.22
2018-06-22T06:10:48.778Z,101934.39
2018-06-22T06:13:18.046Z,101938.40
2018-06-22T06:15:47.338Z,101929.78
2018-06-22T06:18:16.723Z,101924.70
2018-06-22T06:20:46.053Z,101918.46
2018-06-22T06:23:15.467Z,101920.43
2018-06-22T06:25:44.868Z,101919.31
2018-06-22T08:47:57.242Z,102042.05
2018-06-22T08:50:27.567Z,102041.50
2018-06-22T08:52:58.957Z,102046.95
2018-06-22T08:55:29.796Z,102047.22
2018-06-22T08:57:59.382Z,102051.72
2018-06-22T09:00:29.818Z,102047.58
2018-06-22T09:03:01.051Z,102048.80
2018-06-22T09:05:30.499Z,102050.11
2018-06-22T09:07:59.939Z,102055.48
2018-06-22T09:10:31.419Z,102053.30
2018-06-22T09:13:03.214Z,102056.67
2018-06-22T09:15:34.298Z,102053.85
2018-06-22T09:18:05.872Z,102058.41
2018-06-22T09:20:35.265Z,102065.45
2018-06-22T09:23:05.146Z,102078.48
2018-06-22T09:25:34.636Z,102073.09
2018-06-22T09:28:04.977Z,102075.16
2018-06-22T09:30:34.408Z,102073.36
2018-06-22T09:33:07.875Z,102081.95
2018-06-22T09:35:38.354Z,102084.95
2018-06-22T09:38:07.786Z,102089.66
2018-06-22T09:40:43.250Z,102085.69
2018-06-22T09:43:15.980Z,102088.53
2018-06-22T09:45:45.591Z,102080.73
2018-06-22T09:48:14.942Z,102086.99
2018-06-22T09:50:44.277Z,102077.23
2018-06-22T09:53:13.886Z,102082.61
2018-06-22T09:55:43.236Z,102077.64
2018-06-22T09:58:12.799Z,102080.31
2018-06-22T10:00:46.076Z,102079.42
2018-06-22T10:03:15.555Z,102077.42
2018-06-22T10:05:44.852Z,102079.76
2018-06-22T10:08:14.295Z,102077.95
2018-06-22T10:10:43.594Z,102083.12
2018-06-22T10:13:13.017Z,102081.97
2018-06-22T10:15:46.539Z,102082.55
2018-06-22T10:18:15.938Z,102078.23
2018-06-22T10:20:45.237Z,102079.00
2018-06-22T10:23:14.660Z,102074.37
2018-06-22T10:25:44.215Z,102077.19
2018-06-22T10:28:13.631Z,102067.19
2018-06-22T10:30:43.136Z,102069.61
2018-06-22T10:33:12.646Z,102073.70
2018-06-22T10:35:49.431Z,102067.73
2018-06-22T10:38:18.860Z,102079.12
2018-06-22T10:40:51.275Z,102069.89
2018-06-22T10:43:22.265Z,102083.30
2018-06-22T10:46:01.060Z,102087.13
2018-06-22T10:48:30.549Z,102085.77
2018-06-22T10:50:59.847Z,102085.26
2018-06-22T10:53:35.039Z,102084.13
2018-06-22T10:56:05.763Z,102082.70
2018-06-22T10:58:35.958Z,102081.31
2018-06-22T11:01:16.211Z,102078.87
2018-06-22T11:03:49.789Z,102085.52
2018-06-22T11:06:22.791Z,102080.27
2018-06-22T11:08:52.811Z,102084.70
2018-06-22T11:11:22.248Z,102080.27
2018-06-22T11:13:54.153Z,102084.75
2018-06-22T11:16:26.024Z,102078.07
2018-06-22T11:18:57.867Z,102082.59
2018-06-22T11:21:27.278Z,102091.77
2018-06-22T11:23:56.569Z,102093.41
2018-06-22T11:26:26.218Z,102100.11
2018-06-22T11:28:55.564Z,102097.44
2018-06-22T11:31:24.977Z,102098.81
2018-06-22T11:33:54.358Z,102095.94
2018-06-22T11:36:27.453Z,102084.48
2018-06-22T11:38:58.543Z,102084.59
2018-06-22T11:41:30.423Z,102079.80
2018-06-22T11:44:01.900Z,102083.72
2018-06-22T11:46:31.271Z,102081.50
2018-06-22T11:49:00.588Z,102077.35
2018-06-22T11:51:30.004Z,102068.75
2018-06-22T11:54:02.266Z,102066.77
2018-06-22T11:56:31.967Z,102067.06
2018-06-22T11:59:02.454Z,102057.64
2018-06-22T12:01:31.989Z,102059.30
2018-06-22T12:04:01.369Z,102059.25
2018-06-22T12:06:30.703Z,102069.21
2018-06-22T12:09:00.017Z,102075.72
2018-06-22T12:11:29.365Z,102094.97
2018-06-22T12:14:00.683Z,102094.22
2018-06-22T12:16:30.020Z,102103.70
2018-06-22T12:18:59.308Z,102102.67
2018-06-22T12:21:28.957Z,102098.14
2018-06-22T12:23:58.301Z,102101.27
2018-06-22T12:26:27.576Z,102100.66
2018-06-22T12:28:56.976Z,102112.17
2018-06-22T12:31:26.428Z,102117.98
2018-06-22T12:33:55.778Z,102115.34
2018-06-22T12:36:25.043Z,102109.04
2018-06-22T12:38:54.301Z,102110.94
2018-06-22T12:41:23.669Z,102108.18
2018-06-22T12:43:52.971Z,102106.35
2018-06-22T12:46:22.203Z,102100.64
2018-06-22T12:48:51.504Z,102092.45
2018-06-22T12:51:20.816Z,102087.64
2018-06-22T12:53:50.128Z,102081.48
2018-06-22T12:56:19.448Z,102073.41
2018-06-22T12:58:48.764Z,102076.36
2018-06-22T13:01:17.940Z,102068.23
2018-06-22T13:03:47.287Z,102066.59
2018-06-22T13:06:16.606Z,102063.34
2018-06-22T13:08:45.891Z,102065.75
2018-06-22T13:11:15.542Z,102061.16
2018-06-22T13:13:44.595Z,102059.66
2018-06-22T13:16:14.070Z,102060.37
2018-06-22T13:18:43.368Z,102064.11
2018-06-22T13:21:12.699Z,102062.72
2018-06-22T13:23:41.997Z,102064.20
2018-06-22T13:26:11.633Z,102064.97
2018-06-22T13:28:41.150Z,102061.55
2018-06-22T13:31:10.466Z,102057.67
2018-06-22T13:33:39.845Z,102059.68
2018-06-22T13:36:09.425Z,102062.80
2018-06-22T13:38:38.702Z,102065.35
2018-06-22T13:41:07.990Z,102060.37
2018-06-22T13:43:37.335Z,102058.34
2018-06-22T13:46:06.752Z,102053.39
2018-06-22T13:48:37.072Z,102065.92
2018-06-22T13:51:06.346Z,102066.45
2018-06-22T13:53:35.813Z,102058.01
2018-06-22T13:56:07.301Z,102058.83
2018-06-22T13:58:36.577Z,102068.11
2018-06-22T14:01:05.858Z,102071.52
2018-06-22T14:03:35.152Z,102074.33
2018-06-22T14:06:09.515Z,102073.61
2018-06-22T14:08:38.895Z,102069.41
2018-06-22T14:11:08.218Z,102078.34
2018-06-22T14:13:37.511Z,102084.14
2018-06-22T14:16:07.106Z,102082.58
2018-06-22T14:18:36.465Z,102083.46
2018-06-22T14:21:06.241Z,102075.80
2018-06-22T14:23:35.535Z,102076.25
2018-06-22T14:26:05.236Z,102075.80
2018-06-22T14:28:34.503Z,102077.11
2018-06-22T14:31:03.763Z,102078.48
2018-06-22T14:33:37.635Z,102083.77
2018-06-22T14:36:10.259Z,102073.97
2018-06-22T14:38:39.903Z,102078.03
2018-06-22T14:41:09.202Z,102074.69
2018-06-22T14:43:38.500Z,102066.59
2018-06-22T14:46:12.530Z,102067.27
2018-06-22T14:48:43.368Z,102071.33
2018-06-22T14:51:14.422Z,102064.17
2018-06-22T14:53:49.125Z,102062.73
2018-06-22T14:56:23.580Z,102063.11
2018-06-22T14:58:59.088Z,102069.72
2018-06-22T15:01:33.416Z,102061.72
2018-06-22T15:04:08.133Z,102064.95
2018-06-22T15:06:42.648Z,102061.16
2018-06-22T15:09:13.949Z,102057.19
2018-06-22T15:11:43.360Z,102057.96
2018-06-22T15:14:12.698Z,102062.93
2018-06-22T15:16:42.159Z,102060.11
2018-06-22T15:19:11.751Z,102067.59
2018-06-22T15:21:41.100Z,102071.05
2018-06-22T15:24:10.457Z,102067.86
2018-06-22T15:26:42.537Z,102066.39
2018-06-22T15:29:14.602Z,102071.90
2018-06-22T15:31:45.174Z,102071.36
2018-06-22T15:34:20.108Z,102061.23
2018-06-22T15:36:54.599Z,102074.05
2018-06-22T15:39:29.215Z,102067.65
2018-06-22T15:42:03.985Z,102076.52
2018-06-22T15:44:38.430Z,102076.33
2018-06-22T15:47:12.874Z,102078.38
2018-06-22T15:49:49.025Z,102081.66
2018-06-22T15:52:23.602Z,102087.91
2018-06-22T15:54:59.346Z,102093.05
2018-06-22T15:57:29.641Z,102095.82
2018-06-22T16:00:02.454Z,102092.22
2018-06-22T16:02:36.955Z,102086.95
2018-06-22T16:05:07.658Z,102091.28
2018-06-22T16:07:39.809Z,102090.58
2018-06-22T16:10:11.514Z,102104.43
2018-06-22T16:12:42.798Z,102098.80
2018-06-22T16:15:20.208Z,102103.30
2018-06-22T16:17:56.931Z,102106.81
2018-06-22T16:20:33.377Z,102105.17
2018-06-22T16:23:09.716Z,102106.49
2018-06-22T16:25:45.207Z,102098.80
2018-06-22T16:28:18.519Z,102115.68
2018-06-22T16:30:48.051Z,102113.05
2018-06-22T16:33:18.589Z,102117.41
2018-06-22T16:35:49.456Z,102124.21
2018-06-22T16:38:18.827Z,102133.27
2018-06-22T16:40:50.525Z,102133.89
2018-06-22T16:43:20.901Z,102139.62
2018-06-22T16:45:52.528Z,102132.75
2018-06-22T16:48:21.931Z,102135.00
2018-06-22T16:50:51.229Z,102133.59
2018-06-22T16:53:22.610Z,102130.47
2018-06-22T16:55:51.907Z,102139.88
2018-06-22T16:58:26.575Z,102127.16
2018-06-22T17:00:55.849Z,102125.75
2018-06-22T17:03:25.203Z,102130.97
2018-06-22T17:05:54.521Z,102139.69
2018-06-22T17:08:28.832Z,102139.56
2018-06-22T17:11:03.523Z,102134.81
2018-06-22T17:13:38.156Z,102135.06
2018-06-22T17:16:12.774Z,102132.25
2018-06-22T17:18:47.314Z,102134.88
2018-06-22T17:21:16.602Z,102137.30
2018-06-22T17:23:45.947Z,102136.29
2018-06-22T17:26:15.199Z,102139.50
2018-06-22T17:28:44.505Z,102139.47
2018-06-22T17:31:13.847Z,102133.50
2018-06-22T17:33:43.205Z,102137.46
2018-06-22T17:36:12.514Z,102137.03
2018-06-22T17:38:41.836Z,102147.39
2018-06-22T17:41:11.827Z,102150.44
2018-06-22T17:43:41.278Z,102144.88
2018-06-22T17:46:10.754Z,102151.75
2018-06-22T17:48:39.963Z,102153.34
2018-06-22T17:51:09.301Z,102154.16
2018-06-22T17:53:38.691Z,102159.05
2018-06-22T17:56:08.055Z,102153.41
2018-06-22T17:58:37.329Z,102152.48
2018-06-22T18:01:12.509Z,102150.72
2018-06-22T18:03:46.987Z,102157.12
2018-06-22T18:07:20.978Z,102167.31
2018-06-22T18:09:55.619Z,102167.08
2018-06-22T18:12:30.078Z,102159.09
2018-06-22T18:15:00.091Z,102162.90
2018-06-22T18:17:30.541Z,102164.52
2018-06-22T18:19:59.900Z,102171.11
2018-06-22T18:22:29.164Z,102169.17
2018-06-22T18:24:58.506Z,102170.02
2018-06-22T18:27:27.814Z,102171.48
2018-06-22T18:29:57.289Z,102172.10
2018-06-22T18:32:26.340Z,102172.55
2018-06-22T18:34:55.643Z,102176.61
2018-06-22T18:37:25.022Z,102181.09
2018-06-22T18:39:54.368Z,102182.52
2018-06-22T18:42:23.618Z,102181.95
2018-06-22T18:44:52.917Z,102179.33
2018-06-22T18:47:22.267Z,102183.16
2018-06-22T18:49:52.610Z,102189.40
2018-06-22T18:52:27.118Z,102187.77
2018-06-22T18:55:01.876Z,102185.59
2018-06-22T18:57:36.278Z,102186.86
2018-06-22T19:00:11.057Z,102186.72
2018-06-22T19:02:45.663Z,102190.23
2018-06-22T19:05:14.955Z,102186.72
2018-06-22T19:07:44.274Z,102186.34
2018-06-22T19:10:13.542Z,102185.92
2018-06-22T19:12:42.889Z,102182.92
2018-06-22T19:15:12.199Z,102179.53
2018-06-22T19:17:41.522Z,102186.96
2018-06-22T19:20:10.847Z,102183.41
2018-06-22T19:22:40.199Z,102193.02
2018-06-22T19:25:09.591Z,102198.61
2018-06-22T19:27:38.832Z,102192.83
2018-06-22T19:30:08.918Z,102191.48
2018-06-22T19:32:38.645Z,102198.20
2018-06-22T19:35:14.191Z,102206.45
2018-06-22T19:37:44.455Z,102216.72
2018-06-22T19:40:14.142Z,102208.09
2018-06-22T19:42:43.384Z,102216.02
2018-06-22T19:45:17.915Z,102219.73
2018-06-22T19:47:52.343Z,102223.50
2018-06-22T19:50:26.811Z,102225.89
2018-06-22T19:53:01.424Z,102230.88
2018-06-22T19:55:30.704Z,102231.25
2018-06-22T19:58:00.050Z,102231.13
2018-06-22T20:00:29.363Z,102245.38
2018-06-22T20:02:58.655Z,102240.25
2018-06-22T20:05:27.990Z,102235.55
2018-06-22T20:07:57.066Z,102239.13
2018-06-22T20:10:26.413Z,102236.18
2018-06-22T20:12:55.695Z,102238.94
2018-06-22T20:15:25.864Z,102242.88
2018-06-22T20:17:55.637Z,102248.26
2018-06-22T20:20:24.912Z,102241.91
2018-06-22T20:22:54.279Z,102252.86
2018-06-22T20:25:28.806Z,102246.22
2018-06-22T20:27:58.276Z,102246.70
2018-06-22T20:30:27.567Z,102250.05
2018-06-22T20:32:56.705Z,102249.42
2018-06-22T20:35:31.692Z,102255.57
2018-06-22T20:38:06.220Z,102260.12
2018-06-22T20:40:40.845Z,102263.08
2018-06-22T20:43:15.582Z,102258.06
2018-06-22T20:46:01.364Z,102259.23
2018-06-22T20:48:35.903Z,102265.35
2018-06-22T20:51:05.422Z,102261.91
2018-06-22T20:53:34.706Z,102267.02
2018-06-22T20:56:03.785Z,102269.76
2018-06-22T20:58:33.055Z,102272.85
2018-06-22T21:01:02.371Z,102274.59
2018-06-22T21:03:31.693Z,102274.16
2018-06-22T21:06:01.182Z,102275.07
2018-06-22T21:08:30.519Z,102280.70
2018-06-22T21:10:59.820Z,102281.70
2018-06-22T21:13:29.152Z,102281.61
2018-06-22T21:15:58.536Z,102282.53
2018-06-22T21:18:27.890Z,102276.90
2018-06-22T21:21:02.627Z,102275.83
2018-06-22T21:23:31.933Z,102281.73
2018-06-22T21:26:01.231Z,102285.70
2018-06-22T21:28:35.806Z,102287.65
2018-06-22T21:31:10.113Z,102296.45
2018-06-22T21:33:45.751Z,102295.58
2018-06-22T21:36:20.307Z,102299.10
2018-06-22T21:39:02.557Z,102294.74
2018-06-22T21:41:32.039Z,102294.48
2018-06-22T21:44:01.108Z,102292.86
2018-06-22T21:46:30.449Z,102292.56
2018-06-22T21:48:59.784Z,102299.39
2018-06-22T21:51:29.075Z,102304.03
2018-06-22T21:53:58.189Z,102299.30
2018-06-22T21:56:27.521Z,102299.27
2018-06-22T21:58:56.621Z,102301.15
2018-06-22T22:01:26.253Z,102307.34
2018-06-22T22:03:55.515Z,102308.28
2018-06-22T22:06:24.775Z,102302.68
2018-06-22T22:08:54.172Z,102315.13
2018-06-22T22:11:29.309Z,102316.86
2018-06-22T22:13:59.410Z,102309.12
2018-06-22T22:16:31.955Z,102310.80
2018-06-22T22:19:02.139Z,102306.47
2018-06-22T22:21:32.840Z,102311.83
2018-06-22T22:24:02.760Z,102310.58
2018-06-22T22:26:33.184Z,102317.11
2018-06-22T22:29:04.265Z,102309.21
2018-06-22T22:31:33.543Z,102314.03
2018-06-22T22:34:02.919Z,102306.97
2018-06-22T22:36:32.311Z,102307.34
2018-06-22T22:39:02.265Z,102306.88
2018-06-22T22:41:33.425Z,102304.27
2018-06-22T22:44:04.405Z,102306.94
2018-06-22T22:46:34.637Z,102303.92
2018-06-22T22:49:04.967Z,102308.62
2018-06-22T22:51:36.754Z,102302.08
2018-06-22T22:54:07.116Z,102305.20
2018-06-22T22:56:36.453Z,102303.80
2018-06-22T22:59:05.911Z,102288.52
2018-06-22T23:01:35.305Z,102294.77
2018-06-22T23:04:04.910Z,102288.45
2018-06-22T23:06:34.219Z,102293.88
2018-06-22T23:09:03.847Z,102294.78
2018-06-22T23:11:33.235Z,102295.34
2018-06-22T23:14:02.613Z,102293.59
2018-06-22T23:16:31.995Z,102295.65
2018-06-22T23:19:02.351Z,102293.06
2018-06-22T23:21:31.645Z,102288.78
2018-06-22T23:24:00.653Z,102297.98
2018-06-22T23:26:29.948Z,102288.49
2018-06-22T23:28:59.358Z,102288.03
2018-06-22T23:31:29.236Z,102285.30
2018-06-22T23:33:58.651Z,102290.48
2018-06-22T23:36:28.028Z,102280.77
2018-06-22T23:38:57.363Z,102283.92
2018-06-22T23:41:26.676Z,102279.19
2018-06-22T23:43:55.979Z,102278.36
2018-06-22T23:46:25.327Z,102285.66
2018-06-22T23:48:54.630Z,102287.20
2018-06-22T23:51:23.984Z,102275.38
2018-06-22T23:53:53.375Z,102284.66
2018-06-22T23:56:22.686Z,102282.34
2018-06-22T23:58:51.756Z,102282.42
