createdAt,value
2023-01-09T00:01:09.697Z,99
2023-01-09T00:02:22.794Z,99
2023-01-09T00:03:35.765Z,99
2023-01-09T00:04:48.704Z,99
2023-01-09T00:06:01.884Z,99
2023-01-09T00:07:14.703Z,99
2023-01-09T00:08:27.739Z,99
2023-01-09T00:09:40.669Z,99
2023-01-09T00:10:53.531Z,99
2023-01-09T00:12:06.667Z,99
2023-01-09T00:13:19.817Z,99
2023-01-09T00:14:32.751Z,99
2023-01-09T00:15:45.699Z,99
2023-01-09T00:16:58.593Z,99
2023-01-09T00:18:11.666Z,99
2023-01-09T00:19:24.534Z,99
2023-01-09T00:20:37.559Z,99
2023-01-09T00:21:50.669Z,99
2023-01-09T00:23:04.020Z,99
2023-01-09T00:24:16.995Z,99
2023-01-09T00:25:30.049Z,99
2023-01-09T00:26:42.699Z,99
2023-01-09T00:27:55.682Z,99
2023-01-09T00:29:08.707Z,99
2023-01-09T00:30:21.580Z,99
2023-01-09T00:31:34.696Z,99
2023-01-09T00:32:47.733Z,99
2023-01-09T00:34:00.695Z,99
2023-01-09T00:35:13.696Z,99
2023-01-09T00:36:26.791Z,99
2023-01-09T00:37:39.703Z,99
2023-01-09T00:38:52.722Z,99
2023-01-09T00:40:05.715Z,99
2023-01-09T00:41:18.714Z,99
2023-01-09T00:42:31.724Z,99
2023-01-09T00:43:44.724Z,99
2023-01-09T00:44:57.737Z,99
2023-01-09T00:46:10.949Z,99
2023-01-09T00:47:23.716Z,99
2023-01-09T00:48:36.714Z,99
2023-01-09T00:49:49.588Z,99
2023-01-09T00:51:02.426Z,99
2023-01-09T00:52:15.764Z,99
2023-01-09T00:53:28.769Z,99
2023-01-09T00:54:41.697Z,99
2023-01-09T00:55:54.417Z,99
2023-01-09T00:57:07.745Z,99
2023-01-09T00:58:20.741Z,99
2023-01-09T00:59:33.712Z,99
2023-01-09T01:00:46.725Z,99
2023-01-09T01:01:59.575Z,99
2023-01-09T01:03:12.600Z,99
2023-01-09T01:04:25.495Z,99
2023-01-09T01:05:38.742Z,99
2023-01-09T01:06:51.927Z,99
2023-01-09T01:08:04.405Z,99
2023-01-09T01:09:17.771Z,99
2023-01-09T01:10:30.738Z,99
2023-01-09T01:11:43.690Z,99
2023-01-09T01:12:56.709Z,99
2023-01-09T01:14:09.741Z,99
2023-01-09T01:15:22.731Z,99
2023-01-09T01:16:36.191Z,99
2023-01-09T01:17:48.730Z,99
2023-01-09T01:19:01.702Z,99
2023-01-09T01:20:15.067Z,99
2023-01-09T01:21:27.724Z,99
2023-01-09T01:22:40.724Z,99
2023-01-09T01:23:53.713Z,99
2023-01-09T01:25:06.702Z,99
2023-01-09T01:26:19.702Z,99
2023-01-09T01:27:32.728Z,99
2023-01-09T01:28:45.706Z,99
2023-01-09T01:29:58.869Z,99
2023-01-09T01:31:11.743Z,99
2023-01-09T01:32:24.690Z,99
2023-01-09T01:33:37.773Z,99
2023-01-09T01:34:50.714Z,99
2023-01-09T01:36:03.719Z,99
2023-01-09T01:37:16.385Z,99
2023-01-09T01:38:29.679Z,99
2023-01-09T01:39:42.724Z,99
2023-01-09T01:40:55.747Z,99
2023-01-09T01:42:08.896Z,99
2023-01-09T01:43:21.762Z,99
2023-01-09T01:44:34.604Z,99
2023-01-09T01:45:47.607Z,99
2023-01-09T01:47:00.717Z,99
2023-01-09T01:48:14.258Z,99
2023-01-09T01:49:27.236Z,99
2023-01-09T01:50:40.537Z,99
2023-01-09T01:51:52.729Z,99
2023-01-09T01:53:05.707Z,99
2023-01-09T01:54:19.093Z,99
2023-01-09T01:55:31.887Z,99
2023-01-09T01:56:44.702Z,99
2023-01-09T01:57:57.708Z,99
2023-01-09T01:59:10.829Z,99
2023-01-09T02:00:23.731Z,99
2023-01-09T02:01:36.854Z,99
2023-01-09T02:02:49.812Z,99
2023-01-09T02:04:02.707Z,99
2023-01-09T02:05:15.931Z,99
2023-01-09T02:06:28.735Z,99
2023-01-09T02:07:42.153Z,99
2023-01-09T02:08:54.879Z,99
2023-01-09T02:10:07.979Z,99
2023-01-09T02:11:20.738Z,99
2023-01-09T02:12:33.743Z,99
2023-01-09T02:13:46.756Z,99
2023-01-09T02:14:59.609Z,99
2023-01-09T02:16:12.667Z,99
2023-01-09T02:17:25.803Z,99
2023-01-09T02:18:38.742Z,99
2023-01-09T02:19:51.746Z,99
2023-01-09T02:21:04.735Z,99
2023-01-09T02:22:17.733Z,99
2023-01-09T02:23:30.764Z,99
2023-01-09T02:24:43.841Z,99
2023-01-09T02:25:56.573Z,99
2023-01-09T02:27:09.722Z,99
2023-01-09T02:28:22.980Z,99
2023-01-09T02:29:35.732Z,99
2023-01-09T02:30:48.756Z,99
2023-01-09T02:32:01.644Z,99
2023-01-09T02:33:14.754Z,99
2023-01-09T02:34:27.743Z,99
2023-01-09T02:35:40.715Z,99
2023-01-09T02:36:53.747Z,99
2023-01-09T02:38:06.750Z,99
2023-01-09T02:39:19.724Z,99
2023-01-09T02:40:34.338Z,99
2023-01-09T02:41:45.733Z,99
2023-01-09T02:44:11.768Z,99
2023-01-09T02:45:24.817Z,99
2023-01-09T02:46:37.748Z,99
2023-01-09T02:47:51.110Z,99
2023-01-09T02:49:03.799Z,99
2023-01-09T02:50:16.553Z,99
2023-01-09T02:51:29.744Z,99
2023-01-09T02:52:42.721Z,99
2023-01-09T02:53:55.780Z,99
2023-01-09T02:55:08.751Z,99
2023-01-09T02:56:21.725Z,99
2023-01-09T02:57:34.945Z,99
2023-01-09T02:58:47.817Z,99
2023-01-09T03:00:00.737Z,99
2023-01-09T03:01:14.116Z,99
2023-01-09T03:02:26.620Z,99
2023-01-09T03:04:52.929Z,99
2023-01-09T03:06:05.620Z,99
2023-01-09T03:07:18.639Z,99
2023-01-09T03:08:31.618Z,99
2023-01-09T03:09:44.754Z,99
2023-01-09T03:10:57.734Z,99
2023-01-09T03:12:10.761Z,99
2023-01-09T03:13:23.783Z,99
2023-01-09T03:14:36.753Z,99
2023-01-09T03:15:49.754Z,99
2023-01-09T03:17:02.984Z,99
2023-01-09T03:18:15.818Z,99
2023-01-09T03:19:29.123Z,99
2023-01-09T03:20:44.482Z,99
2023-01-09T03:21:55.059Z,99
2023-01-09T03:23:07.928Z,99
2023-01-09T03:24:21.099Z,99
2023-01-09T03:25:33.774Z,99
2023-01-09T03:26:46.762Z,99
2023-01-09T03:28:00.244Z,99
2023-01-09T03:29:12.734Z,99
2023-01-09T03:30:26.648Z,99
2023-01-09T03:31:38.804Z,99
2023-01-09T03:32:51.957Z,99
2023-01-09T03:34:04.786Z,99
2023-01-09T03:35:17.763Z,99
2023-01-09T03:36:30.797Z,99
2023-01-09T03:37:43.773Z,99
2023-01-09T03:38:56.919Z,99
2023-01-09T03:41:22.964Z,99
2023-01-09T03:42:35.761Z,99
2023-01-09T03:43:49.159Z,99
2023-01-09T03:45:01.978Z,99
2023-01-09T03:46:14.820Z,99
2023-01-09T03:47:28.117Z,99
2023-01-09T03:48:40.818Z,99
2023-01-09T03:49:53.793Z,99
2023-01-09T03:51:06.782Z,99
2023-01-09T03:52:19.774Z,99
2023-01-09T03:53:32.965Z,99
2023-01-09T03:54:45.780Z,99
2023-01-09T03:55:58.900Z,99
2023-01-09T03:57:11.790Z,99
2023-01-09T03:58:24.817Z,99
2023-01-09T03:59:37.786Z,99
2023-01-09T04:39:52.251Z,99
2023-01-09T04:40:59.638Z,99
2023-01-09T04:42:13.151Z,99
2023-01-09T04:43:25.510Z,99
2023-01-09T04:44:38.731Z,99
2023-01-09T04:45:52.186Z,99
2023-01-09T04:47:05.405Z,99
2023-01-09T04:48:17.795Z,99
2023-01-09T04:49:30.794Z,99
2023-01-09T04:50:43.496Z,99
2023-01-09T04:51:56.809Z,99
2023-01-09T04:53:10.010Z,99
2023-01-09T04:54:22.866Z,99
2023-01-09T04:55:35.809Z,99
2023-01-09T04:56:48.929Z,99
2023-01-09T04:58:01.994Z,99
2023-01-09T04:59:14.825Z,99
2023-01-09T05:00:27.655Z,99
2023-01-09T05:02:53.848Z,99
2023-01-09T05:04:06.774Z,99
2023-01-09T05:06:33.353Z,99
2023-01-09T05:07:45.803Z,99
2023-01-09T05:08:59.260Z,99
2023-01-09T05:10:11.828Z,99
2023-01-09T05:11:24.856Z,99
2023-01-09T05:12:37.747Z,99
2023-01-09T05:15:03.558Z,99
2023-01-09T05:16:20.490Z,99
2023-01-09T05:17:29.994Z,99
2023-01-09T05:18:42.793Z,99
2023-01-09T05:19:55.839Z,99
2023-01-09T05:21:08.844Z,99
2023-01-09T05:24:47.811Z,99
2023-01-09T05:26:00.844Z,99
2023-01-09T05:27:13.500Z,99
2023-01-09T05:28:26.840Z,99
2023-01-09T05:30:52.818Z,99
2023-01-09T05:33:19.030Z,99
2023-01-09T05:34:31.915Z,99
2023-01-09T05:36:57.892Z,99
2023-01-09T05:39:23.830Z,99
2023-01-09T05:40:40.786Z,99
2023-01-09T05:41:49.831Z,99
2023-01-09T05:43:02.835Z,99
2023-01-09T05:51:33.527Z,99
2023-01-09T05:52:47.537Z,99
2023-01-09T05:53:59.583Z,99
2023-01-09T05:56:25.808Z,99
2023-01-09T05:57:38.836Z,99
2023-01-09T05:58:51.963Z,99
2023-01-09T06:02:30.980Z,99
2023-01-09T06:03:43.578Z,99
2023-01-09T06:04:56.868Z,99
2023-01-09T06:06:09.578Z,99
2023-01-09T06:09:48.624Z,99
2023-01-09T06:11:01.639Z,99
2023-01-09T06:14:40.697Z,99
2023-01-09T06:23:14.658Z,99
2023-01-09T06:24:24.847Z,99
2023-01-09T06:25:37.701Z,99
2023-01-09T06:31:42.663Z,99
2023-01-09T06:35:22.308Z,99
2023-01-09T06:39:00.944Z,99
2023-01-09T06:40:15.596Z,99
2023-01-09T06:41:27.305Z,99
2023-01-09T06:42:39.864Z,99
2023-01-09T06:48:44.726Z,99
2023-01-09T06:49:57.873Z,99
2023-01-09T06:53:37.576Z,99
2023-01-09T06:56:02.869Z,99
2023-01-09T07:02:07.896Z,99
2023-01-09T07:03:20.877Z,99
2023-01-09T07:10:38.870Z,99
2023-01-09T07:25:14.890Z,99
2023-01-09T07:30:06.860Z,99
2023-01-09T07:34:58.712Z,99
2023-01-09T07:36:12.317Z,99
2023-01-09T07:37:24.926Z,99
2023-01-09T07:39:54.355Z,99
2023-01-09T07:48:22.013Z,99
2023-01-09T07:50:47.864Z,99
2023-01-09T07:58:06.254Z,99
2023-01-09T08:15:07.857Z,99
2023-01-09T08:18:46.646Z,99
2023-01-09T08:55:16.708Z,99
2023-01-09T09:08:39.866Z,99
2023-01-09T09:12:18.751Z,99
2023-01-09T09:31:46.809Z,99
2023-01-09T10:02:12.205Z,99
2023-01-09T10:26:31.800Z,96
2023-01-09T10:52:05.331Z,90
2023-01-09T11:15:11.969Z,87
2023-01-09T11:26:12.381Z,89
2023-01-09T11:29:48.219Z,89
2023-01-09T11:31:00.899Z,88
2023-01-09T11:32:13.921Z,88
2023-01-09T11:46:49.878Z,86
2023-01-09T12:08:43.943Z,86
2023-01-09T12:23:19.845Z,85
2023-01-09T12:42:50.916Z,84
2023-01-09T12:50:09.015Z,86
2023-01-09T13:29:04.806Z,87
2023-01-09T14:59:07.363Z,89
2023-01-09T15:53:51.880Z,87
2023-01-09T16:24:16.962Z,88
2023-01-09T16:40:05.312Z,90
2023-01-09T17:08:05.760Z,98
2023-01-09T17:09:17.977Z,98
2023-01-09T17:11:41.286Z,99
2023-01-09T17:14:06.911Z,99
2023-01-09T17:17:48.964Z,99
2023-01-09T17:36:00.942Z,99
2023-01-09T17:37:14.029Z,99
2023-01-09T18:01:37.859Z,99
2023-01-09T18:06:25.905Z,99
2023-01-09T18:12:31.137Z,99
2023-01-09T18:18:37.793Z,99
2023-01-09T18:22:14.946Z,99
2023-01-09T18:24:41.091Z,99
2023-01-09T18:27:07.059Z,99
2023-01-09T18:28:20.236Z,99
2023-01-09T18:29:33.271Z,99
2023-01-09T18:30:46.078Z,99
2023-01-09T18:31:59.062Z,99
2023-01-09T18:33:12.250Z,99
2023-01-09T18:34:24.933Z,99
2023-01-09T18:36:51.147Z,99
2023-01-09T18:38:03.940Z,99
2023-01-09T18:39:17.223Z,99
2023-01-09T18:40:30.104Z,99
2023-01-09T18:42:56.246Z,99
2023-01-09T18:45:22.368Z,99
2023-01-09T18:46:35.258Z,99
2023-01-09T18:49:01.081Z,99
2023-01-09T18:50:14.222Z,99
2023-01-09T18:56:19.213Z,99
2023-01-09T19:02:24.267Z,99
2023-01-09T19:03:37.134Z,99
2023-01-09T19:04:50.350Z,99
2023-01-09T19:08:30.208Z,99
2023-01-09T19:12:08.246Z,99
2023-01-09T19:13:21.169Z,99
2023-01-09T19:15:47.044Z,99
2023-01-09T19:17:00.217Z,99
2023-01-09T19:20:39.124Z,99
2023-01-09T19:21:52.379Z,99
2023-01-09T19:23:05.225Z,99
2023-01-09T19:24:19.713Z,99
2023-01-09T19:25:30.969Z,99
2023-01-09T19:26:44.376Z,99
2023-01-09T19:27:56.961Z,99
2023-01-09T19:29:10.149Z,99
2023-01-09T19:30:23.029Z,99
2023-01-09T19:32:48.948Z,99
2023-01-09T19:34:01.954Z,99
2023-01-09T19:35:15.089Z,99
2023-01-09T19:36:28.097Z,99
2023-01-09T19:37:41.275Z,99
2023-01-09T19:38:54.000Z,99
2023-01-09T19:40:08.030Z,99
2023-01-09T19:43:45.937Z,99
2023-01-09T19:44:59.463Z,99
2023-01-09T19:46:12.159Z,99
2023-01-09T19:48:38.016Z,99
2023-01-09T19:49:51.095Z,99
2023-01-09T19:51:04.041Z,99
2023-01-09T19:52:17.236Z,99
2023-01-09T19:54:44.732Z,99
2023-01-09T19:55:56.170Z,99
2023-01-09T19:59:38.014Z,99
2023-01-09T20:02:01.265Z,99
2023-01-09T20:03:13.847Z,99
2023-01-09T20:06:52.981Z,99
2023-01-09T20:08:07.341Z,99
2023-01-09T20:09:19.002Z,99
2023-01-09T20:10:32.540Z,99
2023-01-09T20:12:57.848Z,99
2023-01-09T20:14:10.844Z,99
2023-01-09T20:15:23.969Z,99
2023-01-09T20:16:37.101Z,99
2023-01-09T20:17:50.146Z,99
2023-01-09T20:19:02.874Z,99
2023-01-09T20:21:29.054Z,99
2023-01-09T20:22:42.240Z,99
2023-01-09T20:23:54.837Z,99
2023-01-09T20:25:08.134Z,99
2023-01-09T20:26:20.867Z,99
2023-01-09T20:27:33.962Z,99
2023-01-09T20:28:47.198Z,99
2023-01-09T20:29:59.897Z,99
2023-01-09T20:31:13.328Z,99
2023-01-09T20:32:26.114Z,99
2023-01-09T20:33:39.159Z,99
2023-01-09T20:34:52.768Z,99
2023-01-09T20:36:05.772Z,99
2023-01-09T20:40:57.029Z,99
2023-01-09T20:42:10.775Z,99
2023-01-09T20:43:22.870Z,99
2023-01-09T20:44:35.933Z,99
2023-01-09T20:55:32.868Z,99
2023-01-09T21:08:56.221Z,99
2023-01-09T21:24:45.487Z,99
2023-01-09T21:25:58.137Z,99
2023-01-09T21:27:11.138Z,99
2023-01-09T21:28:24.124Z,99
2023-01-09T21:29:37.018Z,99
2023-01-09T21:30:50.127Z,99
2023-01-09T21:32:03.246Z,99
2023-01-09T21:33:16.471Z,99
2023-01-09T21:34:29.635Z,99
2023-01-09T21:36:55.377Z,99
2023-01-09T21:41:47.044Z,99
2023-01-09T21:42:59.966Z,99
2023-01-09T21:44:13.172Z,99
2023-01-09T21:45:26.191Z,99
2023-01-09T21:46:38.829Z,99
2023-01-09T21:47:52.349Z,99
2023-01-09T21:49:05.527Z,99
2023-01-09T21:51:31.147Z,99
2023-01-09T21:52:44.175Z,99
2023-01-09T21:53:57.581Z,99
2023-01-09T21:55:09.974Z,99
2023-01-09T21:56:23.572Z,99
2023-01-09T21:57:36.051Z,99
2023-01-09T21:58:49.168Z,99
2023-01-09T22:00:02.176Z,99
2023-01-09T22:01:15.216Z,99
2023-01-09T22:02:28.259Z,99
2023-01-09T22:04:54.522Z,99
2023-01-09T22:07:22.899Z,99
2023-01-09T22:08:33.306Z,99
2023-01-09T22:09:46.142Z,99
2023-01-09T22:10:59.561Z,99
2023-01-09T22:12:12.164Z,99
2023-01-09T22:15:50.956Z,99
2023-01-09T22:24:22.264Z,99
2023-01-09T22:38:58.280Z,99
2023-01-09T22:41:24.234Z,99
2023-01-09T22:42:37.189Z,99
2023-01-09T22:47:29.166Z,99
2023-01-09T22:48:42.082Z,99
2023-01-09T22:51:08.055Z,99
2023-01-09T22:52:21.411Z,99
2023-01-09T22:54:47.562Z,99
2023-01-09T23:06:56.892Z,99
2023-01-09T23:10:35.889Z,99
2023-01-09T23:15:28.194Z,99
2023-01-09T23:20:20.182Z,99
2023-01-09T23:21:33.188Z,99
2023-01-09T23:23:59.240Z,99
2023-01-09T23:25:12.069Z,99
2023-01-09T23:27:38.270Z,99
2023-01-09T23:30:04.015Z,99
2023-01-09T23:31:16.905Z,99
2023-01-09T23:32:30.204Z,99
2023-01-09T23:34:56.090Z,99
2023-01-09T23:38:34.873Z,99
2023-01-09T23:41:00.922Z,99
2023-01-09T23:42:13.911Z,99
2023-01-09T23:44:40.222Z,99
2023-01-09T23:45:53.502Z,99
2023-01-09T23:47:05.798Z,99
2023-01-09T23:54:25.913Z,99
2023-01-09T23:55:36.970Z,99
