createdAt,value
2018-11-05T00:00:12.657Z,8.90
2018-11-05T00:01:12.785Z,9.50
2018-11-05T00:02:12.873Z,9.20
2018-11-05T00:03:13.113Z,9.80
2018-11-05T00:04:13.335Z,9.30
2018-11-05T00:05:13.345Z,8.80
2018-11-05T00:06:13.447Z,8.80
2018-11-05T00:07:13.628Z,8.90
2018-11-05T00:08:13.773Z,9.10
2018-11-05T00:09:13.917Z,9.00
2018-11-05T00:10:14.040Z,9.00
2018-11-05T00:11:14.140Z,8.90
2018-11-05T00:12:14.257Z,9.20
2018-11-05T00:13:14.450Z,9.00
2018-11-05T00:14:15.378Z,9.40
2018-11-05T00:15:14.779Z,9.00
2018-11-05T00:16:14.962Z,9.50
2018-11-05T00:17:15.098Z,9.20
2018-11-05T00:18:15.248Z,9.20
2018-11-05T00:19:15.406Z,9.20
2018-11-05T00:20:15.546Z,9.00
2018-11-05T00:21:15.662Z,8.80
2018-11-05T00:22:15.758Z,9.50
2018-11-05T00:23:15.897Z,9.40
2018-11-05T00:24:16.023Z,8.40
2018-11-05T00:25:16.133Z,8.90
2018-11-05T00:26:16.377Z,9.00
2018-11-05T00:27:16.366Z,9.10
2018-11-05T00:28:16.493Z,9.30
2018-11-05T00:29:16.649Z,9.30
2018-11-05T00:30:16.755Z,8.70
2018-11-05T00:31:16.925Z,9.10
2018-11-05T00:32:17.058Z,9.00
2018-11-05T00:33:17.191Z,9.00
2018-11-05T00:34:17.317Z,8.70
2018-11-05T00:35:17.420Z,9.60
2018-11-05T00:36:17.637Z,9.00
2018-11-05T00:37:17.744Z,9.30
2018-11-05T00:38:17.845Z,9.30
2018-11-05T00:39:17.998Z,8.90
2018-11-05T00:40:18.142Z,9.00
2018-11-05T00:41:18.241Z,9.10
2018-11-05T00:42:18.516Z,8.70
2018-11-05T00:43:18.600Z,8.40
2018-11-05T00:44:18.864Z,9.10
2018-11-05T00:45:18.972Z,9.30
2018-11-05T00:46:19.115Z,8.90
2018-11-05T00:47:19.358Z,8.70
2018-11-05T00:48:20.393Z,9.10
2018-11-05T00:49:19.508Z,9.40
2018-11-05T00:50:19.617Z,9.60
2018-11-05T00:51:19.726Z,9.20
2018-11-05T00:52:19.832Z,9.00
2018-11-05T00:53:19.943Z,9.50
2018-11-05T00:54:20.091Z,9.30
2018-11-05T00:55:20.201Z,9.30
2018-11-05T00:56:20.307Z,9.40
2018-11-05T00:57:20.447Z,9.70
2018-11-05T00:58:20.607Z,9.50
2018-11-05T00:59:20.874Z,9.10
2018-11-05T01:00:20.858Z,9.50
2018-11-05T01:01:21.006Z,9.60
2018-11-05T01:02:21.143Z,9.30
2018-11-05T01:03:21.282Z,9.10
2018-11-05T01:04:21.436Z,10.00
2018-11-05T01:05:21.566Z,10.30
2018-11-05T01:06:29.558Z,10.00
2018-11-05T01:07:29.800Z,9.90
2018-11-05T01:08:29.703Z,10.40
2018-11-05T01:09:22.892Z,9.40
2018-11-05T01:10:30.835Z,9.20
2018-11-05T01:11:31.484Z,9.30
2018-11-05T01:12:31.960Z,9.80
2018-11-05T01:13:30.927Z,9.10
2018-11-05T01:14:23.595Z,9.60
2018-11-05T01:15:23.385Z,9.20
2018-11-05T01:16:23.637Z,9.60
2018-11-05T01:17:23.592Z,9.20
2018-11-05T01:18:23.707Z,9.40
2018-11-05T01:19:23.924Z,8.90
2018-11-05T01:20:24.023Z,10.00
2018-11-05T01:21:24.133Z,9.40
2018-11-05T01:22:24.229Z,9.60
2018-11-05T01:23:24.321Z,9.20
2018-11-05T01:24:24.565Z,9.70
2018-11-05T01:25:24.657Z,8.90
2018-11-05T01:26:24.884Z,9.60
2018-11-05T01:27:24.998Z,9.40
2018-11-05T01:28:25.111Z,9.20
2018-11-05T01:29:30.536Z,9.30
2018-11-05T01:30:25.412Z,9.30
2018-11-05T01:31:27.462Z,9.20
2018-11-05T01:32:25.630Z,9.40
2018-11-05T01:33:29.233Z,9.50
2018-11-05T01:34:25.924Z,9.30
2018-11-05T01:35:26.062Z,9.40
2018-11-05T01:36:26.185Z,9.70
2018-11-05T01:37:26.279Z,9.20
2018-11-05T01:38:26.365Z,9.40
2018-11-05T01:39:26.605Z,9.50
2018-11-05T01:40:26.742Z,8.80
2018-11-05T01:41:26.847Z,9.50
2018-11-05T01:42:27.054Z,9.20
2018-11-05T01:43:27.334Z,9.80
2018-11-05T01:44:27.508Z,9.50
2018-11-05T01:45:27.588Z,9.60
2018-11-05T01:46:27.824Z,9.40
2018-11-05T01:47:28.003Z,9.30
2018-11-05T01:48:28.110Z,8.90
2018-11-05T01:49:28.250Z,8.90
2018-11-05T01:50:28.372Z,9.50
2018-11-05T01:51:28.464Z,8.60
2018-11-05T01:52:28.586Z,9.00
2018-11-05T01:53:28.671Z,9.50
2018-11-05T01:54:28.912Z,8.70
2018-11-05T01:55:29.072Z,9.20
2018-11-05T01:56:29.187Z,9.00
2018-11-05T01:57:29.315Z,9.40
2018-11-05T01:58:29.427Z,9.60
2018-11-05T01:59:29.523Z,9.40
2018-11-05T02:00:29.625Z,9.30
2018-11-05T02:01:29.912Z,9.40
2018-11-05T02:02:29.962Z,9.00
2018-11-05T02:03:30.072Z,8.90
2018-11-05T02:04:30.175Z,8.60
2018-11-05T02:05:30.338Z,9.30
2018-11-05T02:06:30.483Z,8.70
2018-11-05T02:07:30.616Z,8.50
2018-11-05T02:08:30.719Z,9.20
2018-11-05T02:09:30.806Z,9.30
2018-11-05T02:10:31.226Z,9.30
2018-11-05T02:11:31.246Z,8.90
2018-11-05T02:12:31.369Z,9.00
2018-11-05T02:13:31.700Z,9.50
2018-11-05T02:14:31.781Z,9.60
2018-11-05T02:15:31.806Z,9.30
2018-11-05T02:16:31.945Z,9.90
2018-11-05T02:17:32.108Z,9.70
2018-11-05T02:18:32.210Z,9.10
2018-11-05T02:19:32.322Z,9.40
2018-11-05T02:20:32.429Z,9.90
2018-11-05T02:21:32.531Z,9.70
2018-11-05T02:22:32.652Z,9.80
2018-11-05T02:23:32.753Z,9.60
2018-11-05T02:24:32.859Z,9.00
2018-11-05T02:25:32.984Z,10.10
2018-11-05T02:26:33.089Z,9.30
2018-11-05T02:27:33.209Z,9.90
2018-11-05T02:28:33.305Z,9.90
2018-11-05T02:29:33.459Z,9.20
2018-11-05T02:30:33.608Z,9.40
2018-11-05T02:31:33.726Z,9.90
2018-11-05T02:32:33.796Z,9.90
2018-11-05T02:33:34.100Z,9.60
2018-11-05T02:34:34.233Z,9.30
2018-11-05T02:35:34.369Z,9.10
2018-11-05T02:36:34.515Z,9.00
2018-11-05T02:37:34.688Z,9.80
2018-11-05T02:38:34.811Z,9.00
2018-11-05T02:39:34.911Z,9.30
2018-11-05T02:40:35.051Z,9.40
2018-11-05T02:41:35.140Z,9.10
2018-11-05T02:42:35.374Z,9.30
2018-11-05T02:43:35.523Z,9.60
2018-11-05T02:44:35.658Z,9.30
2018-11-05T02:45:35.748Z,9.70
2018-11-05T02:46:35.941Z,9.40
2018-11-05T02:47:36.132Z,10.40
2018-11-05T02:48:36.240Z,9.20
2018-11-05T02:49:36.480Z,9.60
2018-11-05T02:50:36.575Z,9.70
2018-11-05T02:51:36.783Z,9.70
2018-11-05T02:52:40.817Z,8.90
2018-11-05T02:53:39.056Z,9.70
2018-11-05T02:54:37.180Z,8.70
2018-11-05T02:55:37.326Z,9.70
2018-11-05T02:56:37.499Z,9.70
2018-11-05T02:57:37.614Z,9.00
2018-11-05T02:58:37.749Z,10.00
2018-11-05T02:59:37.847Z,9.20
2018-11-05T03:00:38.104Z,9.20
2018-11-05T03:01:38.285Z,9.70
2018-11-05T03:02:38.527Z,9.50
2018-11-05T03:03:38.595Z,9.50
2018-11-05T03:04:38.680Z,9.50
2018-11-05T03:05:38.909Z,10.30
2018-11-05T03:06:39.035Z,9.90
2018-11-05T03:07:39.150Z,10.30
2018-11-05T03:08:39.294Z,10.00
2018-11-05T03:09:39.430Z,9.70
2018-11-05T03:10:39.592Z,10.00
2018-11-05T03:11:39.712Z,10.10
2018-11-05T03:12:39.884Z,9.90
2018-11-05T03:13:40.011Z,10.70
2018-11-05T03:14:40.097Z,10.20
2018-11-05T03:15:40.327Z,10.80
2018-11-05T03:16:40.489Z,10.70
2018-11-05T03:17:40.581Z,10.20
2018-11-05T03:18:40.864Z,10.10
2018-11-05T03:19:41.012Z,10.10
2018-11-05T03:20:41.131Z,10.40
2018-11-05T03:21:50.137Z,10.40
2018-11-05T03:22:49.238Z,9.80
2018-11-05T03:23:49.357Z,9.90
2018-11-05T03:24:42.389Z,10.20
2018-11-05T03:25:42.009Z,9.70
2018-11-05T03:26:50.600Z,10.20
2018-11-05T03:27:50.532Z,9.40
2018-11-05T03:28:50.711Z,9.70
2018-11-05T03:29:43.156Z,9.90
2018-11-05T03:30:42.730Z,9.90
2018-11-05T03:31:42.930Z,10.60
2018-11-05T03:32:43.023Z,10.20
2018-11-05T03:33:43.532Z,10.30
2018-11-05T03:34:43.257Z,10.30
2018-11-05T03:35:43.506Z,9.70
2018-11-05T03:36:43.509Z,10.10
2018-11-05T03:37:43.770Z,10.40
2018-11-05T03:38:43.953Z,10.30
2018-11-05T03:39:44.103Z,10.00
2018-11-05T03:40:44.350Z,9.90
2018-11-05T03:41:44.375Z,9.40
2018-11-05T03:42:44.488Z,10.10
2018-11-05T03:43:44.615Z,10.00
2018-11-05T03:44:44.691Z,10.10
2018-11-05T03:45:44.932Z,9.90
2018-11-05T03:46:45.036Z,11.00
2018-11-05T03:47:45.262Z,9.50
2018-11-05T03:48:45.398Z,10.20
2018-11-05T03:49:45.521Z,10.00
2018-11-05T03:50:45.665Z,10.10
2018-11-05T03:51:45.795Z,9.60
2018-11-05T03:52:45.919Z,10.10
2018-11-05T03:53:46.005Z,10.40
2018-11-05T03:54:46.221Z,10.10
2018-11-05T03:55:46.432Z,10.10
2018-11-05T03:56:46.535Z,10.40
2018-11-05T03:57:46.566Z,10.40
2018-11-05T03:58:46.648Z,10.10
2018-11-05T03:59:46.861Z,10.30
2018-11-05T04:00:47.172Z,10.50
2018-11-05T04:01:47.312Z,10.10
2018-11-05T04:02:47.392Z,10.20
2018-11-05T04:03:47.697Z,10.20
2018-11-05T04:04:47.815Z,10.20
2018-11-05T04:05:47.913Z,10.80
2018-11-05T04:06:48.097Z,10.50
2018-11-05T04:07:48.184Z,10.70
2018-11-05T04:08:48.402Z,10.20
2018-11-05T04:09:48.643Z,10.00
2018-11-05T04:10:48.760Z,11.10
2018-11-05T04:11:48.864Z,11.10
2018-11-05T04:12:48.990Z,10.60
2018-11-05T04:13:49.088Z,10.50
2018-11-05T04:14:49.263Z,10.40
2018-11-05T04:15:49.439Z,10.30
2018-11-05T04:16:49.528Z,11.50
2018-11-05T04:17:49.645Z,11.20
2018-11-05T04:18:49.759Z,10.50
2018-11-05T04:19:49.877Z,10.80
2018-11-05T04:20:50.002Z,11.00
2018-11-05T04:21:50.130Z,11.40
2018-11-05T04:22:50.210Z,11.70
2018-11-05T04:23:50.480Z,11.10
2018-11-05T04:24:50.582Z,11.90
2018-11-05T04:25:50.735Z,11.70
2018-11-05T04:26:50.927Z,11.00
2018-11-05T04:27:51.210Z,11.60
2018-11-05T04:28:51.225Z,10.80
2018-11-05T04:29:51.341Z,11.10
2018-11-05T04:30:55.413Z,11.00
2018-11-05T04:31:51.628Z,10.70
2018-11-05T04:32:51.751Z,11.00
2018-11-05T04:33:52.204Z,11.00
2018-11-05T04:34:52.052Z,10.80
2018-11-05T04:35:52.278Z,11.50
2018-11-05T04:36:52.380Z,10.70
2018-11-05T04:37:52.531Z,10.60
2018-11-05T04:38:52.627Z,11.60
2018-11-05T04:39:52.897Z,11.70
2018-11-05T04:40:52.997Z,11.80
2018-11-05T04:41:53.152Z,11.40
2018-11-05T04:42:53.325Z,11.10
2018-11-05T04:43:53.508Z,10.90
2018-11-05T04:44:53.634Z,10.60
2018-11-05T04:45:53.755Z,11.90
2018-11-05T04:46:53.936Z,11.80
2018-11-05T04:47:54.062Z,12.10
2018-11-05T04:48:54.167Z,12.50
2018-11-05T04:49:54.272Z,12.00
2018-11-05T04:50:54.468Z,12.00
2018-11-05T04:51:54.623Z,12.40
2018-11-05T04:52:54.717Z,12.00
2018-11-05T04:53:54.985Z,12.10
2018-11-05T04:54:55.150Z,11.80
2018-11-05T04:55:55.248Z,11.80
2018-11-05T04:56:55.526Z,12.10
2018-11-05T04:57:55.679Z,12.30
2018-11-05T04:58:55.838Z,12.50
2018-11-05T04:59:55.947Z,12.20
2018-11-05T05:00:56.056Z,11.90
2018-11-05T05:01:56.593Z,12.10
2018-11-05T05:02:57.818Z,12.30
2018-11-05T05:03:59.256Z,12.00
2018-11-05T05:04:58.929Z,11.60
2018-11-05T05:06:00.238Z,11.90
2018-11-05T05:06:59.091Z,11.50
2018-11-05T05:07:59.783Z,11.70
2018-11-05T05:08:59.988Z,11.40
2018-11-05T05:09:57.681Z,11.30
2018-11-05T05:10:57.850Z,11.60
2018-11-05T05:11:58.019Z,11.40
2018-11-05T05:12:58.128Z,10.60
2018-11-05T05:13:58.296Z,11.30
2018-11-05T05:14:58.404Z,11.60
2018-11-05T05:15:58.496Z,10.20
2018-11-05T05:16:58.748Z,11.30
2018-11-05T05:17:58.891Z,11.20
2018-11-05T05:18:58.992Z,11.30
2018-11-05T05:19:59.084Z,11.10
2018-11-05T05:20:59.233Z,10.80
2018-11-05T05:21:59.329Z,11.80
2018-11-05T05:22:59.758Z,11.80
2018-11-05T05:23:59.660Z,11.20
2018-11-05T05:25:00.743Z,11.70
2018-11-05T05:25:59.953Z,11.50
2018-11-05T05:27:00.173Z,11.50
2018-11-05T05:28:00.294Z,11.30
2018-11-05T05:29:00.401Z,12.00
2018-11-05T05:30:00.494Z,12.40
2018-11-05T05:31:00.596Z,12.40
2018-11-05T05:32:00.740Z,12.40
2018-11-05T05:33:00.848Z,12.90
2018-11-05T05:34:02.322Z,13.20
2018-11-05T05:35:03.004Z,12.50
2018-11-05T05:36:02.121Z,11.50
2018-11-05T05:37:10.556Z,12.00
2018-11-05T05:38:09.820Z,11.60
2018-11-05T05:39:10.015Z,12.60
2018-11-05T05:40:02.393Z,12.00
2018-11-05T05:41:04.771Z,11.80
2018-11-05T05:42:10.186Z,11.50
2018-11-05T05:43:10.320Z,12.10
2018-11-05T05:44:12.356Z,12.00
2018-11-05T05:45:05.974Z,11.50
2018-11-05T05:46:02.990Z,12.40
2018-11-05T05:47:05.725Z,11.50
2018-11-05T05:48:03.871Z,11.10
2018-11-05T05:49:03.283Z,10.40
2018-11-05T05:50:03.489Z,10.90
2018-11-05T05:51:03.507Z,10.60
2018-11-05T05:52:03.770Z,10.30
2018-11-05T05:53:03.912Z,10.20
2018-11-05T05:54:03.995Z,9.80
2018-11-05T05:55:04.140Z,8.50
2018-11-05T05:56:04.328Z,9.00
2018-11-05T05:57:04.463Z,8.40
2018-11-05T05:58:04.591Z,8.70
2018-11-05T05:59:04.684Z,9.00
2018-11-05T06:00:05.077Z,8.60
2018-11-05T06:01:05.090Z,8.60
2018-11-05T06:02:05.234Z,7.80
2018-11-05T06:03:05.320Z,8.50
2018-11-05T06:04:05.562Z,7.80
2018-11-05T06:05:05.680Z,8.20
2018-11-05T06:06:05.909Z,8.80
2018-11-05T06:07:05.933Z,8.40
2018-11-05T06:08:06.045Z,8.40
2018-11-05T06:09:06.179Z,7.90
2018-11-05T06:10:06.296Z,8.10
2018-11-05T06:11:06.452Z,8.50
2018-11-05T06:12:06.540Z,8.80
2018-11-05T06:13:06.810Z,8.40
2018-11-05T06:14:07.482Z,8.30
2018-11-05T06:15:07.369Z,8.10
2018-11-05T06:16:07.338Z,8.30
2018-11-05T06:17:07.572Z,8.30
2018-11-05T06:18:07.710Z,7.70
2018-11-05T06:19:07.816Z,8.70
2018-11-05T06:20:07.923Z,7.60
2018-11-05T06:21:08.034Z,8.00
2018-11-05T06:22:08.140Z,8.30
2018-11-05T06:23:08.229Z,8.20
2018-11-05T06:24:08.447Z,7.80
2018-11-05T06:25:08.664Z,7.90
2018-11-05T06:26:08.878Z,7.40
2018-11-05T06:27:08.977Z,7.40
2018-11-05T06:28:10.038Z,8.00
2018-11-05T06:29:09.392Z,7.70
2018-11-05T06:30:09.484Z,7.60
2018-11-05T06:31:09.760Z,8.20
2018-11-05T06:32:09.850Z,8.40
2018-11-05T06:33:10.348Z,8.00
2018-11-05T06:34:10.225Z,7.70
2018-11-05T06:35:10.511Z,8.50
2018-11-05T06:36:10.698Z,8.70
2018-11-05T06:37:10.795Z,7.80
2018-11-05T06:38:10.885Z,7.90
2018-11-05T06:39:11.111Z,8.50
2018-11-05T06:40:11.311Z,8.10
2018-11-05T06:41:11.665Z,8.80
2018-11-05T06:42:11.743Z,7.90
2018-11-05T06:43:11.855Z,8.00
2018-11-05T06:44:11.967Z,8.80
2018-11-05T06:45:12.099Z,9.50
2018-11-05T06:46:12.261Z,9.10
2018-11-05T06:47:12.474Z,9.10
2018-11-05T06:48:12.710Z,9.30
2018-11-05T06:49:12.796Z,9.20
2018-11-05T06:50:13.029Z,9.20
2018-11-05T06:51:13.123Z,9.70
2018-11-05T06:52:13.229Z,9.80
2018-11-05T06:53:13.343Z,9.50
2018-11-05T06:54:13.428Z,9.10
2018-11-05T06:55:13.645Z,9.80
2018-11-05T06:56:13.867Z,9.70
2018-11-05T06:57:13.976Z,9.90
2018-11-05T06:58:14.151Z,9.60
2018-11-05T06:59:14.259Z,9.20
2018-11-05T07:00:14.391Z,8.80
2018-11-05T07:01:14.513Z,9.70
2018-11-05T07:02:14.650Z,9.40
2018-11-05T07:03:14.717Z,9.40
2018-11-05T07:04:14.851Z,9.90
2018-11-05T07:05:14.958Z,10.20
2018-11-05T07:06:15.060Z,9.60
2018-11-05T07:07:15.174Z,10.10
2018-11-05T07:08:15.267Z,9.70
2018-11-05T07:09:15.478Z,10.50
2018-11-05T07:10:15.713Z,9.90
2018-11-05T07:11:15.851Z,10.40
2018-11-05T07:12:15.933Z,9.90
2018-11-05T07:13:16.045Z,10.50
2018-11-05T07:14:16.166Z,10.40
2018-11-05T07:15:16.295Z,11.80
2018-11-05T07:16:16.394Z,11.00
2018-11-05T07:17:18.604Z,11.10
2018-11-05T07:18:16.671Z,11.10
2018-11-05T07:19:19.153Z,10.60
2018-11-05T07:20:17.021Z,10.60
2018-11-05T07:21:17.131Z,10.20
2018-11-05T07:22:17.243Z,10.60
2018-11-05T07:23:17.339Z,10.70
2018-11-05T07:24:17.430Z,10.60
2018-11-05T07:25:17.544Z,10.70
2018-11-05T07:26:17.630Z,11.00
2018-11-05T07:27:17.899Z,10.90
2018-11-05T07:28:20.147Z,11.00
2018-11-05T07:29:18.231Z,10.80
2018-11-05T07:30:18.345Z,11.30
2018-11-05T07:31:18.511Z,11.00
2018-11-05T07:32:18.618Z,10.50
2018-11-05T07:33:18.819Z,10.90
2018-11-05T07:34:18.877Z,11.00
2018-11-05T07:35:18.959Z,10.80
2018-11-05T07:36:19.369Z,10.00
2018-11-05T07:37:19.451Z,10.50
2018-11-05T07:38:19.663Z,9.70
2018-11-05T07:39:19.559Z,9.70
2018-11-05T07:40:19.649Z,9.80
2018-11-05T07:41:21.803Z,10.20
2018-11-05T07:42:23.646Z,9.60
2018-11-05T07:43:23.568Z,10.10
2018-11-05T07:44:22.060Z,9.90
2018-11-05T07:45:20.637Z,10.60
2018-11-05T07:46:21.287Z,10.50
2018-11-05T07:47:21.222Z,9.70
2018-11-05T07:48:21.782Z,10.00
2018-11-05T07:49:22.203Z,9.80
2018-11-05T07:50:23.753Z,9.60
2018-11-05T07:51:21.475Z,9.80
2018-11-05T07:52:31.163Z,10.40
2018-11-05T07:53:29.479Z,10.00
2018-11-05T07:54:29.555Z,9.90
2018-11-05T07:55:21.980Z,11.10
2018-11-05T07:56:22.202Z,10.00
2018-11-05T07:57:29.728Z,9.80
2018-11-05T07:58:29.828Z,9.50
2018-11-05T07:59:29.844Z,10.50
2018-11-05T08:00:22.696Z,10.10
2018-11-05T08:01:22.788Z,10.50
2018-11-05T08:02:23.020Z,10.20
2018-11-05T08:03:23.222Z,10.00
2018-11-05T08:04:23.308Z,10.10
2018-11-05T08:05:23.574Z,10.20
2018-11-05T08:06:23.632Z,9.60
2018-11-05T08:07:23.796Z,10.10
2018-11-05T08:08:24.079Z,9.80
2018-11-05T08:09:24.081Z,10.10
2018-11-05T08:10:24.198Z,9.50
2018-11-05T08:11:24.336Z,9.80
2018-11-05T08:12:24.505Z,9.70
2018-11-05T08:13:24.652Z,9.50
2018-11-05T08:14:25.544Z,9.50
2018-11-05T08:15:24.961Z,9.80
2018-11-05T08:16:27.128Z,9.40
2018-11-05T08:17:25.273Z,10.00
2018-11-05T08:18:25.409Z,9.90
2018-11-05T08:19:25.533Z,10.20
2018-11-05T08:20:25.730Z,10.10
2018-11-05T08:21:27.430Z,9.70
2018-11-05T08:22:25.953Z,9.70
2018-11-05T08:23:26.039Z,10.50
2018-11-05T08:24:26.248Z,9.80
2018-11-05T08:25:26.485Z,10.00
2018-11-05T08:26:26.597Z,10.70
2018-11-05T08:27:26.793Z,10.10
2018-11-05T08:28:27.011Z,9.90
2018-11-05T08:29:27.257Z,10.20
2018-11-05T08:30:27.349Z,10.30
2018-11-05T08:31:27.553Z,9.80
2018-11-05T08:32:27.788Z,9.80
2018-11-05T08:33:27.908Z,9.90
2018-11-05T08:34:28.011Z,11.00
2018-11-05T08:35:28.102Z,10.30
2018-11-05T08:36:28.400Z,10.40
2018-11-05T08:37:28.363Z,11.00
2018-11-05T08:38:28.577Z,10.60
2018-11-05T08:39:28.789Z,10.50
2018-11-05T08:40:28.998Z,11.10
2018-11-05T08:41:29.223Z,10.50
2018-11-05T08:42:29.312Z,11.00
2018-11-05T08:43:29.520Z,10.50
2018-11-05T08:44:29.911Z,10.80
2018-11-05T08:45:29.887Z,10.40
2018-11-05T08:46:30.115Z,10.30
2018-11-05T08:47:30.252Z,10.40
2018-11-05T08:48:30.384Z,10.50
2018-11-05T08:49:30.498Z,9.90
2018-11-05T08:50:30.609Z,10.40
2018-11-05T08:51:31.057Z,10.90
2018-11-05T08:52:31.058Z,10.00
2018-11-05T08:53:31.171Z,10.40
2018-11-05T08:54:31.292Z,10.70
2018-11-05T08:55:31.375Z,10.10
2018-11-05T08:56:31.617Z,9.80
2018-11-05T08:57:31.817Z,9.40
2018-11-05T08:58:31.880Z,9.10
2018-11-05T08:59:32.166Z,9.50
2018-11-05T09:00:32.151Z,9.30
2018-11-05T09:01:32.261Z,9.30
2018-11-05T09:02:32.364Z,8.90
2018-11-05T09:03:32.593Z,9.10
2018-11-05T09:04:32.747Z,9.10
2018-11-05T09:05:32.924Z,8.80
2018-11-05T09:06:33.097Z,9.50
2018-11-05T09:07:33.219Z,9.50
2018-11-05T09:08:33.376Z,9.10
2018-11-05T09:09:33.465Z,9.50
2018-11-05T09:10:33.818Z,9.70
2018-11-05T09:11:34.103Z,9.30
2018-11-05T09:12:33.874Z,9.90
2018-11-05T09:13:34.011Z,9.50
2018-11-05T09:14:34.087Z,9.30
2018-11-05T09:15:34.565Z,9.90
2018-11-05T09:16:34.302Z,9.60
2018-11-05T09:17:34.462Z,9.40
2018-11-05T09:18:34.571Z,9.50
2018-11-05T09:19:34.718Z,9.40
2018-11-05T09:20:34.853Z,9.40
2018-11-05T09:21:35.044Z,9.80
2018-11-05T09:22:35.148Z,9.50
2018-11-05T09:23:35.271Z,8.80
2018-11-05T09:24:35.408Z,9.00
2018-11-05T09:25:36.445Z,9.50
2018-11-05T09:26:35.657Z,9.40
2018-11-05T09:27:35.882Z,8.80
2018-11-05T09:28:36.117Z,8.90
2018-11-05T09:29:36.281Z,9.50
2018-11-05T09:30:36.372Z,9.70
2018-11-05T09:31:36.651Z,9.20
2018-11-05T09:32:36.738Z,9.30
2018-11-05T09:33:36.878Z,9.20
2018-11-05T09:34:36.946Z,9.50
2018-11-05T09:35:37.054Z,9.10
2018-11-05T09:36:37.181Z,9.80
2018-11-05T09:37:37.317Z,9.50
2018-11-05T09:38:37.466Z,9.30
2018-11-05T09:39:37.564Z,9.10
2018-11-05T09:40:37.672Z,9.50
2018-11-05T09:41:37.783Z,9.60
2018-11-05T09:42:38.033Z,9.20
2018-11-05T09:43:38.078Z,9.40
2018-11-05T09:44:38.216Z,9.90
2018-11-05T09:45:38.321Z,9.70
2018-11-05T09:46:38.566Z,9.30
2018-11-05T09:47:38.678Z,9.20
2018-11-05T09:48:38.791Z,9.90
2018-11-05T09:49:38.928Z,9.40
2018-11-05T09:50:39.204Z,9.20
2018-11-05T09:51:39.311Z,9.20
2018-11-05T09:52:39.555Z,9.00
2018-11-05T09:53:40.437Z,9.20
2018-11-05T09:54:39.810Z,8.90
2018-11-05T09:55:39.999Z,9.30
2018-11-05T09:56:40.128Z,8.70
2018-11-05T09:57:40.249Z,8.90
2018-11-05T09:58:40.439Z,8.40
2018-11-05T09:59:40.667Z,9.30
2018-11-05T10:00:40.777Z,8.90
2018-11-05T10:01:40.930Z,8.90
2018-11-05T10:02:41.059Z,8.90
2018-11-05T10:03:41.310Z,9.40
2018-11-05T10:04:41.656Z,9.60
2018-11-05T10:05:41.599Z,10.00
2018-11-05T10:06:50.155Z,9.70
2018-11-05T10:07:50.320Z,9.80
2018-11-05T10:08:50.229Z,9.60
2018-11-05T10:09:50.834Z,8.90
2018-11-05T10:10:42.492Z,9.00
2018-11-05T10:11:42.510Z,9.00
2018-11-05T10:12:50.505Z,9.70
2018-11-05T10:13:50.598Z,9.50
2018-11-05T10:14:50.648Z,9.70
2018-11-05T10:15:50.650Z,9.90
2018-11-05T10:16:43.308Z,9.80
2018-11-05T10:17:43.567Z,9.90
2018-11-05T10:18:43.658Z,9.60
2018-11-05T10:19:43.776Z,9.80
2018-11-05T10:20:43.905Z,9.70
2018-11-05T10:21:44.018Z,9.20
2018-11-05T10:22:44.105Z,9.20
2018-11-05T10:23:44.330Z,9.10
2018-11-05T10:24:44.549Z,9.60
2018-11-05T10:25:44.634Z,9.60
2018-11-05T10:26:44.949Z,9.80
2018-11-05T10:27:44.884Z,9.10
2018-11-05T10:28:45.078Z,9.80
2018-11-05T10:29:45.254Z,9.20
2018-11-05T10:30:45.477Z,9.40
2018-11-05T10:31:45.644Z,9.30
2018-11-05T10:32:45.930Z,9.50
2018-11-05T10:33:46.172Z,9.40
2018-11-05T10:34:46.535Z,9.50
2018-11-05T10:35:46.571Z,9.70
2018-11-05T10:36:46.562Z,9.40
2018-11-05T10:37:46.641Z,9.40
2018-11-05T10:38:46.785Z,9.90
2018-11-05T10:39:46.935Z,9.40
2018-11-05T10:40:47.037Z,10.10
2018-11-05T10:41:47.198Z,9.10
2018-11-05T10:42:47.400Z,9.40
2018-11-05T10:43:47.568Z,10.10
2018-11-05T10:44:48.046Z,8.90
2018-11-05T10:45:47.871Z,9.20
2018-11-05T10:46:48.099Z,9.50
2018-11-05T10:47:48.289Z,10.10
2018-11-05T10:48:48.412Z,9.50
2018-11-05T10:49:48.589Z,9.70
2018-11-05T10:50:48.774Z,9.70
2018-11-05T10:51:48.884Z,10.50
2018-11-05T10:52:49.978Z,11.10
2018-11-05T10:53:49.115Z,10.80
2018-11-05T10:54:49.203Z,11.00
2018-11-05T10:55:49.357Z,10.20
2018-11-05T10:56:49.944Z,12.40
2018-11-05T10:57:49.719Z,12.80
2018-11-05T10:58:49.823Z,11.80
2018-11-05T10:59:49.976Z,10.20
2018-11-05T11:00:50.052Z,10.20
2018-11-05T11:01:50.295Z,9.70
2018-11-05T11:02:50.434Z,10.30
2018-11-05T11:03:50.592Z,9.80
2018-11-05T11:04:50.709Z,10.00
2018-11-05T11:05:50.879Z,10.10
2018-11-05T11:06:50.994Z,9.80
2018-11-05T11:07:51.124Z,10.20
2018-11-05T11:08:51.231Z,10.40
2018-11-05T11:09:51.343Z,10.10
2018-11-05T11:10:51.468Z,10.80
2018-11-05T11:11:51.571Z,10.80
2018-11-05T11:12:51.675Z,11.60
2018-11-05T11:13:51.781Z,11.40
2018-11-05T11:14:51.924Z,10.60
2018-11-05T11:15:52.076Z,10.60
2018-11-05T11:16:52.207Z,10.80
2018-11-05T11:17:52.350Z,10.40
2018-11-05T11:18:52.438Z,10.60
2018-11-05T11:19:52.685Z,10.40
2018-11-05T11:20:52.792Z,10.90
2018-11-05T11:21:52.867Z,10.50
2018-11-05T11:22:53.111Z,11.10
2018-11-05T11:23:53.240Z,10.60
2018-11-05T11:24:53.368Z,10.70
2018-11-05T11:25:53.559Z,11.00
2018-11-05T11:26:53.783Z,10.50
2018-11-05T11:27:53.960Z,10.80
2018-11-05T11:28:54.187Z,10.90
2018-11-05T11:29:54.241Z,11.00
2018-11-05T11:30:54.343Z,10.80
2018-11-05T11:31:54.538Z,11.30
2018-11-05T11:32:54.625Z,11.60
2018-11-05T11:33:54.739Z,11.20
2018-11-05T11:34:54.989Z,11.80
2018-11-05T11:35:55.159Z,10.60
2018-11-05T11:36:55.272Z,11.20
2018-11-05T11:37:55.413Z,11.20
2018-11-05T11:38:55.682Z,11.20
2018-11-05T11:39:55.776Z,10.70
2018-11-05T11:40:56.087Z,11.30
2018-11-05T11:41:56.271Z,10.70
2018-11-05T11:42:56.401Z,11.50
2018-11-05T11:43:56.535Z,10.80
2018-11-05T11:44:56.735Z,11.30
2018-11-05T11:45:56.778Z,11.50
2018-11-05T11:46:57.027Z,11.90
2018-11-05T11:47:57.232Z,11.40
2018-11-05T11:48:57.313Z,11.30
2018-11-05T11:49:57.435Z,11.90
2018-11-05T11:50:57.546Z,11.50
2018-11-05T11:51:57.651Z,11.60
2018-11-05T11:52:57.934Z,11.30
2018-11-05T11:53:57.974Z,11.50
2018-11-05T11:54:58.106Z,12.50
2018-11-05T11:55:58.211Z,12.30
2018-11-05T11:56:58.307Z,11.60
2018-11-05T11:57:58.449Z,11.40
2018-11-05T11:58:58.564Z,12.20
2018-11-05T11:59:58.792Z,11.80
2018-11-05T12:00:58.997Z,11.90
2018-11-05T12:01:59.126Z,11.50
2018-11-05T12:02:59.278Z,11.40
2018-11-05T12:03:59.362Z,12.00
2018-11-05T12:04:59.666Z,11.80
2018-11-05T12:05:59.745Z,12.90
2018-11-05T12:06:59.832Z,11.80
2018-11-05T12:08:00.071Z,11.80
2018-11-05T12:09:00.188Z,11.50
2018-11-05T12:10:00.302Z,12.40
2018-11-05T12:11:00.481Z,12.80
2018-11-05T12:12:00.559Z,11.30
2018-11-05T12:13:00.688Z,11.30
2018-11-05T12:14:00.868Z,11.90
2018-11-05T12:15:01.111Z,12.10
2018-11-05T12:16:01.083Z,11.90
2018-11-05T12:17:01.214Z,12.30
2018-11-05T12:18:01.309Z,12.00
2018-11-05T12:19:01.523Z,11.60
2018-11-05T12:20:01.764Z,11.70
2018-11-05T12:21:02.184Z,11.90
2018-11-05T12:22:02.058Z,11.80
2018-11-05T12:23:02.157Z,12.30
2018-11-05T12:24:09.842Z,12.40
2018-11-05T12:25:02.494Z,12.30
2018-11-05T12:26:02.560Z,12.40
2018-11-05T12:27:02.812Z,11.90
2018-11-05T12:28:11.124Z,12.30
2018-11-05T12:29:03.109Z,12.40
2018-11-05T12:30:11.217Z,13.00
2018-11-05T12:31:03.436Z,12.20
2018-11-05T12:32:03.533Z,12.10
2018-11-05T12:33:04.690Z,12.10
2018-11-05T12:34:03.863Z,11.40
2018-11-05T12:35:04.113Z,11.80
2018-11-05T12:36:04.196Z,11.90
2018-11-05T12:37:04.416Z,12.80
2018-11-05T12:38:04.649Z,12.50
2018-11-05T12:39:04.755Z,12.70
2018-11-05T12:40:04.924Z,11.70
2018-11-05T12:41:04.964Z,11.70
2018-11-05T12:42:05.215Z,12.60
2018-11-05T12:43:05.321Z,12.50
2018-11-05T12:44:05.500Z,12.20
2018-11-05T12:45:09.434Z,12.20
2018-11-05T12:46:08.370Z,12.20
2018-11-05T12:47:08.194Z,12.40
2018-11-05T12:48:09.046Z,12.40
2018-11-05T12:49:08.631Z,12.60
2018-11-05T12:50:08.337Z,12.50
2018-11-05T12:51:10.258Z,13.10
2018-11-05T12:52:08.118Z,12.90
2018-11-05T12:53:08.106Z,12.60
2018-11-05T12:54:08.488Z,12.80
2018-11-05T12:55:09.143Z,13.20
2018-11-05T12:56:08.606Z,12.60
2018-11-05T12:57:09.747Z,13.10
2018-11-05T12:58:07.714Z,13.10
2018-11-05T12:59:07.922Z,13.20
2018-11-05T13:00:08.118Z,12.80
2018-11-05T13:01:08.473Z,12.20
2018-11-05T13:02:08.479Z,12.60
2018-11-05T13:03:08.575Z,12.20
2018-11-05T13:04:08.826Z,12.50
2018-11-05T13:05:09.066Z,12.80
2018-11-05T13:06:10.469Z,13.30
2018-11-05T13:07:09.375Z,12.30