createdAt,value
2018-11-04T00:00:18.112Z,4.30
2018-11-04T00:02:48.052Z,4.10
2018-11-04T00:05:17.766Z,4.10
2018-11-04T00:07:48.314Z,4.10
2018-11-04T00:10:17.694Z,4.20
2018-11-04T00:12:47.056Z,4.20
2018-11-04T00:15:16.424Z,4.20
2018-11-04T00:17:45.790Z,4.30
2018-11-04T00:20:15.836Z,4.30
2018-11-04T00:22:45.232Z,4.40
2018-11-04T00:25:15.125Z,4.40
2018-11-04T00:27:44.523Z,4.40
2018-11-04T00:30:15.048Z,4.50
2018-11-04T00:32:44.883Z,4.30
2018-11-04T00:35:14.252Z,4.20
2018-11-04T00:37:43.785Z,4.30
2018-11-04T00:40:13.123Z,4.20
2018-11-04T00:42:42.457Z,4.20
2018-11-04T00:45:11.877Z,4.20
2018-11-04T00:47:41.303Z,4.10
2018-11-04T00:50:13.971Z,4.10
2018-11-04T00:52:43.793Z,4.20
2018-11-04T00:55:14.196Z,4.00
2018-11-04T00:57:44.157Z,4.20
2018-11-04T01:00:15.831Z,4.20
2018-11-04T01:02:46.152Z,4.20
2018-11-04T01:05:15.987Z,4.20
2018-11-04T01:07:45.356Z,4.20
2018-11-04T01:10:15.211Z,4.30
2018-11-04T01:12:45.129Z,4.30
2018-11-04T01:15:15.472Z,4.30
2018-11-04T01:17:45.771Z,4.30
2018-11-04T01:20:16.505Z,4.30
2018-11-04T01:22:46.365Z,4.30
2018-11-04T01:25:15.701Z,4.30
2018-11-04T01:27:45.104Z,4.30
2018-11-04T01:30:15.433Z,4.30
2018-11-04T01:32:45.341Z,4.20
2018-11-04T01:35:14.728Z,4.30
2018-11-04T01:37:44.098Z,4.40
2018-11-04T01:40:13.417Z,4.40
2018-11-04T01:42:42.759Z,4.40
2018-11-04T01:45:12.290Z,4.40
2018-11-04T01:47:41.641Z,4.40
2018-11-04T01:50:13.269Z,4.20
2018-11-04T01:52:42.720Z,4.30
2018-11-04T01:55:12.911Z,4.30
2018-11-04T01:57:42.249Z,4.30
2018-11-04T02:00:14.342Z,4.40
2018-11-04T02:02:44.878Z,4.40
2018-11-04T02:05:15.250Z,4.50
2018-11-04T02:07:45.342Z,4.50
2018-11-04T02:10:15.770Z,4.40
2018-11-04T02:12:45.849Z,4.30
2018-11-04T02:15:15.727Z,4.30
2018-11-04T02:17:45.790Z,4.30
2018-11-04T02:20:16.134Z,4.40
2018-11-04T02:22:46.620Z,4.50
2018-11-04T02:25:17.008Z,4.50
2018-11-04T02:27:47.485Z,4.60
2018-11-04T02:30:18.145Z,4.60
2018-11-04T02:32:48.693Z,4.50
2018-11-04T02:35:19.203Z,4.50
2018-11-04T02:37:50.660Z,4.50
2018-11-04T02:40:20.976Z,4.50
2018-11-04T02:42:51.500Z,4.60
2018-11-04T02:45:22.015Z,4.50
2018-11-04T02:47:52.497Z,4.50
2018-11-04T02:50:22.962Z,4.60
2018-11-04T02:52:55.564Z,4.70
2018-11-04T02:55:26.087Z,4.70
2018-11-04T02:57:56.624Z,4.60
2018-11-04T03:00:27.087Z,4.80
2018-11-04T03:02:57.596Z,4.80
2018-11-04T03:05:28.005Z,4.90
2018-11-04T03:07:58.480Z,5.00
2018-11-04T03:10:28.879Z,4.90
2018-11-04T03:12:59.505Z,4.80
2018-11-04T03:15:29.937Z,4.80
2018-11-04T03:18:00.431Z,4.80
2018-11-04T03:20:30.940Z,4.90
2018-11-04T03:23:01.444Z,4.90
2018-11-04T03:25:31.854Z,4.90
2018-11-04T03:28:02.360Z,5.10
2018-11-04T03:30:32.759Z,5.30
2018-11-04T03:33:03.146Z,5.30
2018-11-04T03:35:33.560Z,5.10
2018-11-04T03:38:04.018Z,5.10
2018-11-04T03:40:34.449Z,5.10
2018-11-04T03:43:05.061Z,5.20
2018-11-04T03:45:35.486Z,5.10
2018-11-04T03:48:06.077Z,5.10
2018-11-04T03:50:36.749Z,5.30
2018-11-04T03:53:08.216Z,5.30
2018-11-04T03:55:38.801Z,5.40
2018-11-04T03:58:09.190Z,5.40
2018-11-04T04:00:39.516Z,5.30
2018-11-04T04:03:09.951Z,5.50
2018-11-04T04:05:40.430Z,5.30
2018-11-04T04:08:11.022Z,5.30
2018-11-04T04:10:41.433Z,5.30
2018-11-04T04:13:10.632Z,5.30
2018-11-04T04:15:39.638Z,5.20
2018-11-04T04:18:10.445Z,5.00
2018-11-04T04:20:40.971Z,5.00
2018-11-04T04:23:11.433Z,5.00
2018-11-04T04:25:41.873Z,5.10
2018-11-04T04:28:12.368Z,5.20
2018-11-04T04:30:42.781Z,5.20
2018-11-04T04:33:13.238Z,5.10
2018-11-04T04:35:43.768Z,5.20
2018-11-04T04:38:14.303Z,5.20
2018-11-04T04:40:44.756Z,5.10
2018-11-04T04:43:15.268Z,5.20
2018-11-04T04:45:45.752Z,5.20
2018-11-04T04:48:16.242Z,5.30
2018-11-04T04:50:46.663Z,5.40
2018-11-04T04:53:17.142Z,5.30
2018-11-04T04:55:47.615Z,5.30
2018-11-04T04:58:18.107Z,5.40
2018-11-04T05:00:48.614Z,5.40
2018-11-04T05:03:18.154Z,5.40
2018-11-04T05:05:47.491Z,5.40
2018-11-04T05:08:16.915Z,5.40
2018-11-04T05:10:46.403Z,5.40
2018-11-04T05:13:16.027Z,5.40
2018-11-04T05:15:45.740Z,5.30
2018-11-04T05:18:15.038Z,5.30
2018-11-04T05:20:44.408Z,5.40
2018-11-04T05:23:13.711Z,5.50
2018-11-04T05:25:43.007Z,5.50
2018-11-04T05:28:12.318Z,5.60
2018-11-04T05:30:41.611Z,5.40
2018-11-04T05:33:10.985Z,5.30
2018-11-04T05:35:40.413Z,5.30
2018-11-04T05:38:09.770Z,5.40
2018-11-04T05:40:39.102Z,5.50
2018-11-04T05:43:08.546Z,5.40
2018-11-04T05:45:37.861Z,5.40
2018-11-04T05:48:07.205Z,5.50
2018-11-04T05:50:36.579Z,5.60
2018-11-04T05:53:05.943Z,5.70
2018-11-04T05:55:36.082Z,5.80
2018-11-04T05:58:06.406Z,5.80
2018-11-04T06:00:36.259Z,5.90
2018-11-04T06:03:06.099Z,5.90
2018-11-04T06:05:35.464Z,5.90
2018-11-04T06:08:05.764Z,5.80
2018-11-04T06:10:35.182Z,5.80
2018-11-04T06:13:04.639Z,5.70
2018-11-04T06:15:34.047Z,5.80
2018-11-04T06:18:03.642Z,5.80
2018-11-04T06:20:33.078Z,5.70
2018-11-04T06:23:02.398Z,5.80
2018-11-04T06:25:31.720Z,5.80
2018-11-04T06:28:01.082Z,5.80
2018-11-04T06:30:30.565Z,5.70
2018-11-04T06:32:59.937Z,5.70
2018-11-04T06:35:29.320Z,5.70
2018-11-04T06:37:58.802Z,5.80
2018-11-04T06:40:28.216Z,5.70
2018-11-04T06:43:00.724Z,5.70
2018-11-04T06:45:30.147Z,5.70
2018-11-04T06:47:59.552Z,5.70
2018-11-04T06:50:28.953Z,5.70
2018-11-04T06:52:58.300Z,5.80
2018-11-04T06:55:27.688Z,5.70
2018-11-04T06:57:57.001Z,5.90
2018-11-04T07:00:26.314Z,6.00
2018-11-04T07:02:55.634Z,6.00
2018-11-04T07:05:24.977Z,6.00
2018-11-04T07:07:54.505Z,6.00
2018-11-04T07:10:23.865Z,6.10
2018-11-04T07:12:53.294Z,6.20
2018-11-04T07:15:22.793Z,6.10
2018-11-04T07:17:52.134Z,6.10
2018-11-04T07:20:21.431Z,6.20
2018-11-04T07:22:50.734Z,6.20
2018-11-04T07:25:20.035Z,6.20
2018-11-04T07:27:49.410Z,6.20
2018-11-04T07:30:18.834Z,6.20
2018-11-04T07:32:48.130Z,6.40
2018-11-04T07:35:17.439Z,6.30
2018-11-04T07:37:46.773Z,6.30
2018-11-04T07:40:17.049Z,6.40
2018-11-04T07:42:46.638Z,6.30
2018-11-04T07:45:16.259Z,6.30
2018-11-04T07:47:46.588Z,6.40
2018-11-04T07:50:15.979Z,6.40
2018-11-04T07:52:45.576Z,6.40
2018-11-04T07:55:14.977Z,6.30
2018-11-04T07:57:44.415Z,6.40
2018-11-04T08:00:15.356Z,6.40
2018-11-04T08:02:45.170Z,6.20
2018-11-04T08:05:14.521Z,6.20
2018-11-04T08:07:43.869Z,6.20
2018-11-04T08:10:14.194Z,6.40
2018-11-04T08:12:43.546Z,6.40
2018-11-04T08:15:12.865Z,6.50
2018-11-04T08:17:42.288Z,6.70
2018-11-04T08:20:11.638Z,6.70
2018-11-04T08:22:41.208Z,6.80
2018-11-04T08:25:10.547Z,6.80
2018-11-04T08:27:39.919Z,6.90
2018-11-04T08:30:09.578Z,7.00
2018-11-04T08:32:39.788Z,7.10
2018-11-04T08:35:09.141Z,7.10
2018-11-04T08:37:38.419Z,7.10
2018-11-04T08:40:08.339Z,7.00
2018-11-04T08:42:37.449Z,7.10
2018-11-04T08:45:07.552Z,7.30
2018-11-04T08:47:38.020Z,7.20
2018-11-04T08:50:09.024Z,7.20
2018-11-04T08:52:38.502Z,7.20
2018-11-04T08:55:08.909Z,7.40
2018-11-04T08:57:38.266Z,7.40
2018-11-04T09:00:09.980Z,7.40
2018-11-04T09:02:39.322Z,7.40
2018-11-04T09:05:09.047Z,7.50
2018-11-04T09:07:38.732Z,7.50
2018-11-04T09:10:12.690Z,7.60
2018-11-04T09:12:42.777Z,7.60
2018-11-04T09:15:12.395Z,7.50
2018-11-04T09:17:41.719Z,7.50
2018-11-04T09:20:13.878Z,7.50
2018-11-04T09:22:43.819Z,7.60
2018-11-04T09:25:13.744Z,7.60
2018-11-04T09:27:43.071Z,7.50
2018-11-04T09:30:14.942Z,7.50
2018-11-04T09:32:44.386Z,7.70
2018-11-04T09:35:14.023Z,7.80
2018-11-04T09:37:43.443Z,7.90
2018-11-04T09:40:13.663Z,8.00
2018-11-04T09:42:44.114Z,7.70
2018-11-04T09:45:13.429Z,7.80
2018-11-04T09:47:42.823Z,7.90
2018-11-04T09:50:12.811Z,8.00
2018-11-04T09:52:42.123Z,8.00
2018-11-04T09:55:12.423Z,8.00
2018-11-04T09:57:42.118Z,8.00
2018-11-04T10:00:12.583Z,8.10
2018-11-04T10:02:41.983Z,8.10
2018-11-04T10:05:12.719Z,8.30
2018-11-04T10:07:42.163Z,8.40
2018-11-04T10:10:13.051Z,8.50
2018-11-04T10:12:44.700Z,8.40
2018-11-04T10:15:14.119Z,8.40
2018-11-04T10:17:43.427Z,8.50
2018-11-04T10:20:13.751Z,8.70
2018-11-04T10:22:42.754Z,8.70
2018-11-04T10:25:12.919Z,8.60
2018-11-04T10:27:42.845Z,8.80
2018-11-04T10:30:15.873Z,8.70
2018-11-04T10:32:45.776Z,8.50
2018-11-04T10:35:15.075Z,8.70
2018-11-04T10:37:44.421Z,8.70
2018-11-04T10:40:14.152Z,8.60
2018-11-04T10:42:43.673Z,9.10
2018-11-04T10:45:13.293Z,8.90
2018-11-04T10:47:42.741Z,9.10
2018-11-04T10:50:13.108Z,10.60
2018-11-04T10:52:42.498Z,10.70
2018-11-04T10:55:12.110Z,10.60
2018-11-04T10:57:41.529Z,10.50
2018-11-04T11:00:16.783Z,10.30
2018-11-04T11:02:46.514Z,10.40
2018-11-04T11:05:16.167Z,10.40
2018-11-04T11:07:45.909Z,10.50
2018-11-04T11:10:15.317Z,10.60
2018-11-04T11:12:44.809Z,10.00
2018-11-04T11:15:14.172Z,9.80
2018-11-04T11:17:43.510Z,10.20
2018-11-04T11:20:13.336Z,10.30
2018-11-04T11:22:43.121Z,10.10
2018-11-04T11:25:12.446Z,10.10
2018-11-04T11:27:41.783Z,10.10
2018-11-04T11:30:11.150Z,10.00
2018-11-04T11:32:40.747Z,10.00
2018-11-04T11:35:10.209Z,9.90
2018-11-04T11:37:39.683Z,9.90
2018-11-04T11:40:09.880Z,9.70
2018-11-04T11:42:39.649Z,9.70
2018-11-04T11:45:09.800Z,9.80
2018-11-04T11:47:39.285Z,9.90
2018-11-04T11:50:09.233Z,9.90
2018-11-04T11:52:38.618Z,9.90
2018-11-04T11:55:08.105Z,9.90
2018-11-04T11:57:37.458Z,10.00
2018-11-04T12:00:08.810Z,10.00
2018-11-04T12:02:38.825Z,10.00
2018-11-04T12:05:08.503Z,10.10
2018-11-04T12:07:37.989Z,10.10
2018-11-04T12:10:09.690Z,10.20
2018-11-04T12:12:39.022Z,10.20
2018-11-04T12:15:09.695Z,10.30
2018-11-04T12:17:39.042Z,10.40
2018-11-04T12:20:09.766Z,10.50
2018-11-04T12:22:39.132Z,10.50
2018-11-04T12:25:10.111Z,10.60
2018-11-04T12:27:39.498Z,10.60
2018-11-04T12:30:11.030Z,10.60
2018-11-04T12:32:40.741Z,10.60
2018-11-04T12:35:11.607Z,10.60
2018-11-04T12:37:41.596Z,10.50
2018-11-04T12:40:12.548Z,10.30
2018-11-04T12:42:41.943Z,10.40
2018-11-04T12:45:12.547Z,10.30
2018-11-04T12:47:42.064Z,10.10
2018-11-04T12:50:12.470Z,10.30
2018-11-04T12:52:41.915Z,10.30
2018-11-04T12:55:11.213Z,10.40
2018-11-04T12:57:40.627Z,10.40
2018-11-04T13:00:12.767Z,10.50
2018-11-04T13:02:42.776Z,10.40
2018-11-04T13:05:12.112Z,10.40
2018-11-04T13:07:41.532Z,10.40
2018-11-04T13:10:12.563Z,10.50
2018-11-04T13:12:42.435Z,10.40
2018-11-04T13:15:13.155Z,10.40
2018-11-04T13:17:42.889Z,10.40
2018-11-04T13:20:12.805Z,10.30
2018-11-04T13:22:42.228Z,10.30
2018-11-04T13:25:11.537Z,10.30
2018-11-04T13:27:42.141Z,10.30
2018-11-04T13:30:12.877Z,10.30
2018-11-04T13:32:42.490Z,10.50
2018-11-04T13:35:11.969Z,10.40
2018-11-04T13:37:41.530Z,10.40
2018-11-04T13:40:12.003Z,10.50
2018-11-04T13:42:41.968Z,10.60
2018-11-04T13:45:11.815Z,10.60
2018-11-04T13:47:41.433Z,10.70
2018-11-04T13:50:12.494Z,10.70
2018-11-04T13:52:44.028Z,10.70
2018-11-04T13:55:13.739Z,10.70
2018-11-04T13:57:43.302Z,10.60
2018-11-04T14:00:14.947Z,10.60
2018-11-04T14:02:45.800Z,10.60
2018-11-04T14:05:15.168Z,10.80
2018-11-04T14:07:44.741Z,10.80
2018-11-04T14:10:15.408Z,10.70
2018-11-04T14:12:45.488Z,10.70
2018-11-04T14:15:15.218Z,10.70
2018-11-04T14:17:44.627Z,10.70
2018-11-04T14:20:14.437Z,10.70
2018-11-04T14:22:43.832Z,10.60
2018-11-04T14:25:13.396Z,10.50
2018-11-04T14:27:43.422Z,10.40
2018-11-04T14:30:14.317Z,10.50
2018-11-04T14:32:44.227Z,10.50
2018-11-04T14:35:14.023Z,10.50
2018-11-04T14:37:43.711Z,10.40
2018-11-04T14:40:15.161Z,10.40
2018-11-04T14:42:45.345Z,10.40
2018-11-04T14:45:15.013Z,10.40
2018-11-04T14:47:44.566Z,10.40
2018-11-04T14:50:16.482Z,10.50
2018-11-04T14:52:46.151Z,10.50
2018-11-04T14:55:15.617Z,10.60
2018-11-04T14:57:45.100Z,10.50
2018-11-04T15:00:15.645Z,10.50
2018-11-04T15:02:45.058Z,10.50
2018-11-04T15:05:14.403Z,10.60
2018-11-04T15:07:43.841Z,10.60
2018-11-04T15:10:14.596Z,10.60
2018-11-04T15:12:44.302Z,10.60
2018-11-04T15:15:15.260Z,10.70
2018-11-04T15:17:44.814Z,10.70
2018-11-04T15:20:14.311Z,10.60
2018-11-04T15:22:46.420Z,10.70
2018-11-04T15:25:16.905Z,10.80
2018-11-04T15:27:46.844Z,10.80
2018-11-04T15:30:16.141Z,10.80
2018-11-04T15:32:45.868Z,10.70
2018-11-04T15:35:16.260Z,10.70
2018-11-04T15:37:46.208Z,10.60
2018-11-04T15:40:16.406Z,10.60
2018-11-04T15:42:45.812Z,10.60
2018-11-04T15:45:16.404Z,10.60
2018-11-04T15:47:46.086Z,10.70
2018-11-04T15:50:17.981Z,10.70
2018-11-04T15:52:52.831Z,10.70
2018-11-04T15:55:31.909Z,10.70
2018-11-04T15:58:01.274Z,10.70
2018-11-04T16:00:30.730Z,10.60
2018-11-04T16:03:01.545Z,10.60
2018-11-04T16:05:30.910Z,10.60
2018-11-04T16:08:00.238Z,10.60
2018-11-04T16:10:29.601Z,10.60
2018-11-04T16:12:58.958Z,10.60
2018-11-04T16:15:28.327Z,10.60
2018-11-04T16:17:57.688Z,10.60
2018-11-04T16:20:27.136Z,10.60
2018-11-04T16:22:56.475Z,10.60
2018-11-04T16:25:25.905Z,10.60
2018-11-04T16:27:55.265Z,10.60
2018-11-04T16:30:24.719Z,10.60
2018-11-04T16:32:54.044Z,10.50
2018-11-04T16:35:23.384Z,10.50
2018-11-04T16:37:52.869Z,10.50
2018-11-04T16:40:22.219Z,10.50
2018-11-04T16:42:51.686Z,10.50
2018-11-04T16:45:21.040Z,10.50
2018-11-04T16:47:50.727Z,10.50
2018-11-04T16:50:20.225Z,10.60
2018-11-04T16:52:49.590Z,10.60
2018-11-04T16:55:18.933Z,10.60
2018-11-04T16:57:48.246Z,10.60
2018-11-04T17:00:17.734Z,10.50
2018-11-04T17:02:48.006Z,10.50
2018-11-04T17:05:17.458Z,10.50
2018-11-04T17:07:46.927Z,10.60
2018-11-04T17:10:16.246Z,10.60
2018-11-04T17:12:45.874Z,10.60
2018-11-04T17:15:15.583Z,10.50
2018-11-04T17:17:45.208Z,10.50
2018-11-04T17:20:16.480Z,10.50
2018-11-04T17:22:46.655Z,10.50
2018-11-04T17:25:16.011Z,10.50
2018-11-04T17:27:45.444Z,10.50
2018-11-04T17:30:17.466Z,10.50
2018-11-04T17:32:47.319Z,10.50
2018-11-04T17:35:17.384Z,10.50
2018-11-04T17:37:47.141Z,10.50
2018-11-04T17:40:17.243Z,10.50
2018-11-04T17:42:46.691Z,10.50
2018-11-04T17:45:17.053Z,10.50
2018-11-04T17:47:47.167Z,10.50
2018-11-04T17:50:17.993Z,10.60
2018-11-04T17:52:47.409Z,10.50
2018-11-04T17:55:17.035Z,10.50
2018-11-04T17:57:46.531Z,10.50
2018-11-04T18:00:16.898Z,10.50
2018-11-04T18:02:46.387Z,10.50
2018-11-04T18:05:15.750Z,10.50
2018-11-04T18:07:45.367Z,10.40
2018-11-04T18:10:15.875Z,10.40
2018-11-04T18:12:45.400Z,10.40
2018-11-04T18:15:15.339Z,10.50
2018-11-04T18:17:44.817Z,10.50
2018-11-04T18:20:14.168Z,10.50
2018-11-04T18:22:43.623Z,10.50
2018-11-04T18:25:13.311Z,10.50
2018-11-04T18:27:42.750Z,10.60
2018-11-04T18:30:14.841Z,10.50
2018-11-04T18:32:44.636Z,10.50
2018-11-04T18:35:14.078Z,10.30
2018-11-04T18:37:43.933Z,10.30
2018-11-04T18:40:15.768Z,10.40
2018-11-04T18:42:45.734Z,10.30
2018-11-04T18:45:16.234Z,10.30
2018-11-04T18:47:45.851Z,10.40
2018-11-04T18:50:15.952Z,10.40
2018-11-04T18:52:45.408Z,10.50
2018-11-04T18:55:14.701Z,10.50
2018-11-04T18:57:44.704Z,10.30
2018-11-04T19:00:15.539Z,10.20
2018-11-04T19:02:45.539Z,10.20
2018-11-04T19:05:14.937Z,10.30
2018-11-04T19:07:44.442Z,10.20
2018-11-04T19:10:15.378Z,10.30
2018-11-04T19:12:45.106Z,10.30
2018-11-04T19:15:14.578Z,10.30
2018-11-04T19:17:44.009Z,10.30
2018-11-04T19:20:14.666Z,10.40
2018-11-04T19:22:44.245Z,10.40
2018-11-04T19:25:14.758Z,10.40
2018-11-04T19:27:44.253Z,10.40
2018-11-04T19:30:15.040Z,10.40
2018-11-04T19:32:44.786Z,10.30
2018-11-04T19:35:15.140Z,10.30
2018-11-04T19:37:44.497Z,10.30
2018-11-04T19:40:14.849Z,10.40
2018-11-04T19:42:44.390Z,10.40
2018-11-04T19:45:13.674Z,10.40
2018-11-04T19:47:43.073Z,10.40
2018-11-04T19:50:13.312Z,10.30
2018-11-04T19:52:42.918Z,10.40
2018-11-04T19:55:13.099Z,10.40
2018-11-04T19:57:42.557Z,10.40
2018-11-04T20:00:12.761Z,10.40
2018-11-04T20:02:42.077Z,10.30
2018-11-04T20:05:12.562Z,10.40
2018-11-04T20:07:42.382Z,10.30
2018-11-04T20:10:16.252Z,10.30
2018-11-04T20:12:50.895Z,10.30
2018-11-04T20:15:20.346Z,10.40
2018-11-04T20:17:56.435Z,10.40
2018-11-04T20:20:26.991Z,10.40
2018-11-04T20:22:56.328Z,10.30
2018-11-04T20:25:30.970Z,10.30
2018-11-04T20:28:00.314Z,10.30
2018-11-04T20:30:29.721Z,10.30
2018-11-04T20:33:07.274Z,10.30
2018-11-04T20:35:36.833Z,10.30
2018-11-04T20:38:06.561Z,10.30
2018-11-04T20:40:41.300Z,10.30
2018-11-04T20:43:11.177Z,10.30
2018-11-04T20:45:40.686Z,10.20
2018-11-04T20:48:15.429Z,10.20
2018-11-04T20:50:50.145Z,10.20
2018-11-04T20:53:19.613Z,10.20
2018-11-04T20:56:55.057Z,10.30
2018-11-04T20:59:24.393Z,10.20
2018-11-04T21:01:53.812Z,10.20
2018-11-04T21:04:23.110Z,10.20
2018-11-04T21:06:52.428Z,10.20
2018-11-04T21:09:21.770Z,10.20
2018-11-04T21:11:51.089Z,10.20
2018-11-04T21:14:20.598Z,10.10
2018-11-04T21:16:50.152Z,10.10
2018-11-04T21:19:19.334Z,10.10
2018-11-04T21:21:48.756Z,10.10
2018-11-04T21:24:18.043Z,10.10
2018-11-04T21:26:47.473Z,10.10
2018-11-04T21:29:16.975Z,10.10
2018-11-04T21:31:46.250Z,10.00
2018-11-04T21:34:15.608Z,10.10
2018-11-04T21:36:45.072Z,10.10
2018-11-04T21:39:14.450Z,10.10
2018-11-04T21:41:43.922Z,10.10
2018-11-04T21:44:13.543Z,10.20
2018-11-04T21:46:42.943Z,10.10
2018-11-04T21:49:13.666Z,10.10
2018-11-04T21:51:43.018Z,10.10
2018-11-04T21:54:12.331Z,10.00
2018-11-04T21:56:41.860Z,10.10
2018-11-04T21:59:11.085Z,10.00
2018-11-04T22:01:40.996Z,10.00
2018-11-04T22:04:10.429Z,10.00
2018-11-04T22:06:39.830Z,10.00
2018-11-04T22:09:10.019Z,10.00
2018-11-04T22:11:40.012Z,10.10
2018-11-04T22:14:09.917Z,10.00
2018-11-04T22:16:39.439Z,9.90
2018-11-04T22:19:08.971Z,10.00
2018-11-04T22:21:38.333Z,10.00
2018-11-04T22:24:07.648Z,10.00
2018-11-04T22:26:37.003Z,10.00
2018-11-04T22:29:06.338Z,9.80
2018-11-04T22:31:35.700Z,9.80
2018-11-04T22:34:05.188Z,9.90
2018-11-04T22:36:34.768Z,9.90
2018-11-04T22:39:05.575Z,9.90
2018-11-04T22:41:34.937Z,9.90
2018-11-04T22:44:04.661Z,9.90
2018-11-04T22:46:34.247Z,9.90
2018-11-04T22:49:03.649Z,9.90
2018-11-04T22:51:33.005Z,9.90
2018-11-04T22:54:02.445Z,9.90
2018-11-04T22:56:31.903Z,9.90
2018-11-04T22:59:01.148Z,9.90
2018-11-04T23:01:30.526Z,9.90
2018-11-04T23:03:59.878Z,9.90
2018-11-04T23:06:29.189Z,9.90
2018-11-04T23:08:58.605Z,9.90
2018-11-04T23:11:28.046Z,9.90
2018-11-04T23:13:57.453Z,9.80
2018-11-04T23:16:26.861Z,9.80
2018-11-04T23:18:56.432Z,9.90
2018-11-04T23:21:25.759Z,9.80
2018-11-04T23:23:55.162Z,9.90
2018-11-04T23:26:24.489Z,9.80
2018-11-04T23:28:53.876Z,9.90
2018-11-04T23:31:23.194Z,9.80
2018-11-04T23:33:52.704Z,9.90
2018-11-04T23:36:22.954Z,9.80
2018-11-04T23:38:52.370Z,9.80
2018-11-04T23:41:21.725Z,9.80
2018-11-04T23:43:51.194Z,9.80
2018-11-04T23:46:20.778Z,9.80
2018-11-04T23:48:50.193Z,9.80
2018-11-04T23:51:19.503Z,9.70
2018-11-04T23:53:48.810Z,9.80
2018-11-04T23:56:18.340Z,9.80
2018-11-04T23:58:47.882Z,9.80
