createdAt,value
2023-07-23T00:11:49.098Z,100.00
2023-07-23T00:26:50.760Z,100.00
2023-07-23T00:41:52.442Z,100.00
2023-07-23T00:56:54.335Z,100.00
2023-07-23T01:11:57.723Z,100.00
2023-07-23T01:26:59.418Z,100.00
2023-07-23T01:42:01.399Z,100.00
2023-07-23T01:57:04.381Z,100.00
2023-07-23T02:12:06.513Z,100.00
2023-07-23T02:27:08.294Z,100.00
2023-07-23T02:42:10.015Z,90.08
2023-07-23T02:57:11.716Z,98.33
2023-07-23T03:12:13.452Z,100.00
2023-07-23T03:27:15.219Z,98.67
2023-07-23T03:42:16.965Z,91.71
2023-07-23T03:57:18.799Z,87.96
2023-07-23T04:12:20.606Z,85.55
2023-07-23T04:27:22.289Z,84.52
2023-07-23T04:42:23.983Z,78.80
2023-07-23T04:57:25.704Z,77.10
2023-07-23T05:12:28.095Z,67.73
2023-07-23T05:27:30.346Z,63.47
2023-07-23T05:42:32.087Z,60.98
2023-07-23T05:57:33.866Z,57.38
2023-07-23T06:12:35.747Z,56.97
2023-07-23T06:27:37.526Z,57.22
2023-07-23T06:42:39.212Z,61.90
2023-07-23T06:57:40.869Z,61.47
2023-07-23T07:12:42.581Z,57.79
2023-07-23T07:27:44.255Z,54.71
2023-07-23T07:42:45.984Z,55.22
2023-07-23T07:57:48.023Z,53.87
2023-07-23T08:12:49.921Z,52.27
2023-07-23T08:27:54.191Z,55.35
2023-07-23T08:42:55.768Z,53.48
2023-07-23T08:57:57.961Z,52.28
2023-07-23T09:12:59.954Z,52.25
2023-07-23T09:28:01.676Z,51.86
2023-07-23T09:43:03.510Z,51.58
2023-07-23T09:58:07.503Z,49.85
2023-07-23T10:13:09.235Z,47.46
2023-07-23T10:28:21.284Z,43.83
2023-07-23T10:43:23.086Z,43.98
2023-07-23T10:58:25.186Z,42.19
2023-07-23T11:13:33.421Z,40.41
2023-07-23T11:28:35.302Z,40.24
2023-07-23T11:43:39.481Z,42.40
2023-07-23T11:58:42.293Z,40.53
2023-07-23T12:13:52.554Z,41.39
2023-07-23T12:28:54.288Z,43.64
2023-07-23T12:43:55.983Z,44.25
2023-07-23T12:58:57.729Z,43.56
2023-07-23T13:13:59.382Z,42.22
2023-07-23T13:29:01.107Z,42.66
2023-07-23T13:44:03.096Z,42.87
2023-07-23T13:59:04.780Z,39.99
2023-07-23T14:14:09.826Z,41.05
2023-07-23T14:29:11.345Z,39.13
2023-07-23T14:44:13.023Z,37.89
2023-07-23T14:59:14.741Z,38.26
2023-07-23T15:14:16.666Z,39.84
2023-07-23T15:29:20.141Z,44.24
2023-07-23T15:44:21.805Z,46.64
2023-07-23T15:59:23.526Z,46.46
2023-07-23T16:14:25.245Z,44.23
2023-07-23T16:29:27.181Z,39.90
2023-07-23T16:44:30.271Z,40.09
2023-07-23T16:59:32.022Z,42.09
2023-07-23T17:14:33.885Z,44.96
2023-07-23T17:29:35.637Z,45.50
2023-07-23T17:44:37.506Z,47.34
2023-07-23T17:59:39.234Z,49.35
2023-07-23T18:14:40.963Z,50.48
2023-07-23T18:29:43.154Z,51.60
2023-07-23T18:44:44.885Z,54.40
2023-07-23T18:59:46.601Z,55.27
2023-07-23T19:14:48.318Z,55.35
2023-07-23T19:29:50.007Z,60.69
2023-07-23T19:44:51.759Z,64.45
2023-07-23T19:59:53.477Z,71.25
2023-07-23T20:14:55.349Z,71.36
2023-07-23T20:29:58.293Z,73.70
2023-07-23T20:45:00.234Z,72.64
2023-07-23T21:00:03.537Z,72.98
2023-07-23T21:15:06.500Z,73.52
2023-07-23T21:30:08.725Z,77.85
2023-07-23T21:45:10.707Z,82.23
2023-07-23T22:00:12.702Z,79.34
2023-07-23T22:15:14.415Z,78.16
2023-07-23T22:30:29.844Z,77.45
2023-07-23T22:45:33.462Z,75.53
2023-07-23T23:00:35.407Z,77.51
2023-07-23T23:15:37.210Z,83.71
2023-07-23T23:30:38.932Z,78.34
2023-07-23T23:45:40.502Z,78.28
