createdAt,value
2022-09-16T00:03:08.135Z,11.67
2022-09-16T00:05:57.093Z,12.97
2022-09-16T00:08:45.857Z,10.20
2022-09-16T00:11:36.039Z,11.57
2022-09-16T00:14:24.794Z,13.47
2022-09-16T00:17:13.751Z,9.37
2022-09-16T00:20:03.121Z,11.53
2022-09-16T00:22:52.288Z,11.53
2022-09-16T00:25:41.861Z,13.57
2022-09-16T00:28:30.828Z,11.27
2022-09-16T00:31:20.303Z,10.47
2022-09-16T00:34:09.256Z,9.10
2022-09-16T00:36:58.111Z,11.60
2022-09-16T00:39:49.375Z,12.00
2022-09-16T00:42:41.971Z,8.67
2022-09-16T00:45:32.364Z,10.63
2022-09-16T00:48:24.436Z,14.67
2022-09-16T00:51:16.199Z,11.50
2022-09-16T00:54:09.288Z,12.10
2022-09-16T00:57:00.259Z,15.73
2022-09-16T00:59:52.918Z,12.07
2022-09-16T01:02:44.096Z,13.20
2022-09-16T01:05:34.358Z,10.83
2022-09-16T01:08:23.091Z,14.40
2022-09-16T01:11:12.672Z,12.83
2022-09-16T01:14:18.835Z,15.07
2022-09-16T01:17:20.079Z,11.60
2022-09-16T01:20:47.540Z,10.35
2022-09-16T01:24:07.424Z,12.50
2022-09-16T01:27:21.577Z,11.93
2022-09-16T01:30:57.096Z,15.83
2022-09-16T01:33:59.534Z,11.63
2022-09-16T01:36:56.862Z,12.93
2022-09-16T01:39:55.692Z,11.23
2022-09-16T01:42:55.466Z,12.60
2022-09-16T01:45:53.959Z,14.03
2022-09-16T01:48:45.043Z,12.23
2022-09-16T01:51:42.211Z,13.97
2022-09-16T01:54:36.049Z,13.27
2022-09-16T01:57:35.901Z,12.43
2022-09-16T02:00:25.273Z,13.23
2022-09-16T02:03:18.871Z,16.37
2022-09-16T02:06:10.969Z,17.83
2022-09-16T02:11:54.627Z,12.70
2022-09-16T02:14:45.846Z,14.30
2022-09-16T02:17:41.763Z,15.00
2022-09-16T02:20:33.340Z,19.63
2022-09-16T02:23:25.835Z,18.17
2022-09-16T02:26:19.907Z,14.83
2022-09-16T02:29:14.601Z,33.77
2022-09-16T02:32:09.022Z,33.83
2022-09-16T02:34:59.278Z,39.33
2022-09-16T02:37:52.292Z,33.37
2022-09-16T02:40:47.440Z,29.97
2022-09-16T02:43:36.610Z,18.60
2022-09-16T02:46:38.059Z,12.70
2022-09-16T02:49:30.930Z,9.23
2022-09-16T02:52:30.317Z,14.43
2022-09-16T02:55:30.536Z,10.83
2022-09-16T02:58:20.524Z,9.80
2022-09-16T03:01:11.908Z,10.87
2022-09-16T03:04:01.525Z,14.35
2022-09-16T03:06:49.521Z,10.73
2022-09-16T03:09:41.643Z,10.93
2022-09-16T03:12:50.514Z,9.57
2022-09-16T03:15:55.920Z,11.97
2022-09-16T03:18:57.773Z,13.27
2022-09-16T03:21:55.690Z,11.80
2022-09-16T03:24:57.144Z,12.73
2022-09-16T03:27:51.387Z,9.70
2022-09-16T03:30:46.132Z,12.63
2022-09-16T03:33:39.568Z,11.23
2022-09-16T03:36:33.310Z,13.87
2022-09-16T03:39:23.449Z,13.33
2022-09-16T03:42:13.637Z,13.63
2022-09-16T03:45:02.594Z,12.80
2022-09-16T03:47:52.906Z,11.77
2022-09-16T03:50:41.750Z,10.83
2022-09-16T03:53:30.705Z,11.43
2022-09-16T03:56:19.869Z,10.47
2022-09-16T03:59:08.421Z,12.13
2022-09-16T04:01:58.130Z,12.13
2022-09-16T04:04:47.898Z,16.40
2022-09-16T04:07:36.529Z,7.93
2022-09-16T04:10:24.876Z,10.47
2022-09-16T04:13:13.632Z,12.67
2022-09-16T04:16:04.501Z,13.83
2022-09-16T04:18:53.396Z,11.93
2022-09-16T04:21:43.098Z,9.30
2022-09-16T04:24:32.369Z,14.47
2022-09-16T04:27:21.628Z,14.77
2022-09-16T04:30:14.026Z,12.90
2022-09-16T04:35:49.818Z,10.57
2022-09-16T04:38:39.143Z,11.27
2022-09-16T04:41:28.759Z,10.77
2022-09-16T04:44:18.335Z,12.10
2022-09-16T04:47:08.116Z,12.87
2022-09-16T04:49:57.074Z,16.90
2022-09-16T04:52:45.828Z,11.67
2022-09-16T04:55:34.789Z,10.33
2022-09-16T04:58:23.750Z,10.03
2022-09-16T05:01:14.952Z,15.00
2022-09-16T05:04:06.934Z,24.90
2022-09-16T05:09:43.483Z,9.93
2022-09-16T05:12:31.623Z,11.90
2022-09-16T05:15:20.991Z,14.67
2022-09-16T05:18:09.546Z,14.43
2022-09-16T05:21:00.351Z,17.07
2022-09-16T05:23:49.697Z,13.80
2022-09-16T05:26:41.996Z,14.03
2022-09-16T05:29:30.506Z,14.33
2022-09-16T05:32:19.677Z,16.17
2022-09-16T05:35:10.681Z,10.83
2022-09-16T05:37:59.430Z,15.40
2022-09-16T05:40:48.394Z,9.43
2022-09-16T05:43:38.170Z,17.03
2022-09-16T05:46:27.986Z,13.63
2022-09-16T05:49:20.138Z,14.87
2022-09-16T05:52:08.329Z,14.93
2022-09-16T05:54:56.894Z,10.00
2022-09-16T05:57:45.659Z,11.10
2022-09-16T06:00:34.801Z,10.57
2022-09-16T06:03:24.169Z,12.53
2022-09-16T06:06:19.052Z,10.67
2022-09-16T06:09:09.657Z,12.27
2022-09-16T06:12:02.088Z,9.33
2022-09-16T06:14:51.066Z,9.40
2022-09-16T06:17:40.644Z,13.63
2022-09-16T06:20:29.807Z,11.87
2022-09-16T06:23:19.546Z,11.83
2022-09-16T06:26:12.878Z,13.63
2022-09-16T06:29:01.400Z,13.77
2022-09-16T06:31:50.356Z,11.87
2022-09-16T06:34:39.531Z,13.30
2022-09-16T06:37:28.483Z,10.83
2022-09-16T06:40:17.925Z,9.93
2022-09-16T06:43:07.019Z,13.53
2022-09-16T06:45:59.337Z,12.27
2022-09-16T06:48:50.381Z,12.57
2022-09-16T06:51:39.229Z,7.00
2022-09-16T06:54:28.389Z,8.90
2022-09-16T06:57:19.775Z,10.67
2022-09-16T07:00:12.762Z,9.37
2022-09-16T07:03:04.038Z,11.77
2022-09-16T07:06:01.376Z,8.43
2022-09-16T07:08:50.391Z,12.77
2022-09-16T07:11:40.264Z,8.33
2022-09-16T07:14:32.443Z,12.78
2022-09-16T07:17:23.210Z,8.17
2022-09-16T07:20:13.848Z,9.87
2022-09-16T07:23:02.567Z,10.20
2022-09-16T07:26:01.770Z,11.77
2022-09-16T07:28:53.435Z,9.77
2022-09-16T07:31:42.775Z,10.23
2022-09-16T07:34:32.129Z,9.20
2022-09-16T07:37:20.594Z,11.33
2022-09-16T07:40:12.878Z,9.53
2022-09-16T07:43:01.878Z,11.50
2022-09-16T07:45:57.999Z,8.47
2022-09-16T07:48:49.515Z,6.67
2022-09-16T07:51:37.972Z,9.47
2022-09-16T07:54:26.932Z,8.97
2022-09-16T07:57:15.687Z,7.70
2022-09-16T08:00:10.517Z,16.27
2022-09-16T08:03:01.870Z,6.07
2022-09-16T08:05:51.170Z,6.17
2022-09-16T08:08:39.726Z,8.17
2022-09-16T08:11:33.601Z,10.67
2022-09-16T08:14:22.350Z,9.13
2022-09-16T08:17:11.314Z,7.00
2022-09-16T08:20:00.275Z,7.83
2022-09-16T08:22:49.643Z,7.40
2022-09-16T08:25:39.220Z,8.03
2022-09-16T08:28:39.761Z,6.67
2022-09-16T08:31:37.546Z,8.93
2022-09-16T08:34:26.579Z,8.53
2022-09-16T08:37:14.340Z,9.00
2022-09-16T08:40:05.171Z,5.93
2022-09-16T08:43:04.378Z,10.70
2022-09-16T08:45:59.694Z,8.90
2022-09-16T08:48:57.073Z,7.67
2022-09-16T08:51:46.964Z,8.77
2022-09-16T08:54:46.546Z,6.37
2022-09-16T08:57:41.673Z,9.37
2022-09-16T09:00:31.051Z,9.63
2022-09-16T09:03:37.361Z,8.95
2022-09-16T09:06:42.759Z,5.27
2022-09-16T09:09:51.186Z,9.73
2022-09-16T09:12:47.131Z,7.70
2022-09-16T09:15:43.111Z,7.70
2022-09-16T09:18:45.091Z,8.27
2022-09-16T09:21:43.264Z,8.17
2022-09-16T09:24:58.552Z,4.90
2022-09-16T09:27:54.935Z,5.50
2022-09-16T09:30:53.105Z,8.40
2022-09-16T09:36:55.447Z,5.03
2022-09-16T09:39:57.158Z,3.43
2022-09-16T09:42:52.358Z,4.03
2022-09-16T09:45:48.597Z,3.67
2022-09-16T09:48:42.963Z,3.23
2022-09-16T09:51:37.435Z,2.80
2022-09-16T09:54:29.704Z,6.13
2022-09-16T09:57:27.747Z,4.67
2022-09-16T10:00:20.962Z,4.63
2022-09-16T10:03:17.444Z,4.10
2022-09-16T10:06:07.903Z,3.77
2022-09-16T10:08:58.745Z,3.53
2022-09-16T10:11:50.137Z,6.47
2022-09-16T10:14:39.470Z,4.07
2022-09-16T10:17:31.245Z,4.10
2022-09-16T10:20:34.334Z,2.57
2022-09-16T10:23:29.605Z,3.53
2022-09-16T10:26:21.979Z,6.97
2022-09-16T10:29:18.960Z,2.40
2022-09-16T10:32:15.878Z,2.03
2022-09-16T10:35:09.692Z,3.97
2022-09-16T10:38:01.514Z,1.33
2022-09-16T10:40:57.413Z,4.13
2022-09-16T10:43:51.367Z,2.10
2022-09-16T10:46:52.380Z,3.53
2022-09-16T10:49:44.849Z,10.38
2022-09-16T10:52:41.398Z,1.10
2022-09-16T10:55:34.810Z,3.00
2022-09-16T10:58:23.003Z,2.87
2022-09-16T11:01:28.625Z,3.87
2022-09-16T11:05:00.879Z,6.30
2022-09-16T11:07:58.604Z,3.30
2022-09-16T11:11:16.330Z,8.43
2022-09-16T11:14:15.538Z,3.73
2022-09-16T11:17:25.744Z,4.77
2022-09-16T11:20:48.543Z,3.60
2022-09-16T11:23:50.567Z,4.17
2022-09-16T11:26:47.782Z,7.67
2022-09-16T11:30:01.507Z,4.47
2022-09-16T11:36:22.359Z,4.97
2022-09-16T11:39:27.013Z,3.10
2022-09-16T11:42:25.751Z,6.63
2022-09-16T11:45:27.564Z,2.10
2022-09-16T11:48:39.854Z,5.60
2022-09-16T11:51:50.796Z,6.50
2022-09-16T11:54:58.153Z,5.70
2022-09-16T11:57:50.787Z,4.83
2022-09-16T12:00:41.569Z,10.60
2022-09-16T12:03:38.379Z,6.67
2022-09-16T12:06:34.860Z,5.53
2022-09-16T12:09:33.816Z,4.07
2022-09-16T12:12:27.953Z,6.43
2022-09-16T12:15:21.220Z,15.93
2022-09-16T12:18:15.540Z,6.23
2022-09-16T12:21:09.618Z,6.27
2022-09-16T12:24:03.702Z,8.17
2022-09-16T12:26:57.547Z,7.20
2022-09-16T12:29:51.451Z,5.50
2022-09-16T12:32:49.830Z,8.80
2022-09-16T12:35:42.398Z,8.77
2022-09-16T12:38:31.649Z,9.57
2022-09-16T12:42:02.556Z,4.83
2022-09-16T12:45:11.238Z,7.00
2022-09-16T12:48:24.438Z,19.37
2022-09-16T12:51:30.714Z,4.87
2022-09-16T12:55:03.986Z,3.67
2022-09-16T12:58:15.801Z,2.93
2022-09-16T13:01:18.497Z,9.17
2022-09-16T13:04:17.693Z,3.17
2022-09-16T13:07:07.052Z,6.30
2022-09-16T13:10:05.377Z,3.20
2022-09-16T13:12:57.291Z,20.23
2022-09-16T13:15:57.762Z,7.93
2022-09-16T13:18:49.482Z,5.67
2022-09-16T13:21:44.017Z,9.33
2022-09-16T13:24:38.955Z,5.57
2022-09-16T13:27:31.308Z,7.07
2022-09-16T13:30:31.527Z,6.97
2022-09-16T13:33:29.434Z,3.97
2022-09-16T13:36:33.978Z,20.87
2022-09-16T13:39:34.442Z,5.93
2022-09-16T13:42:24.835Z,8.27
2022-09-16T13:45:32.291Z,8.00
2022-09-16T13:48:24.505Z,7.60
2022-09-16T13:51:19.453Z,8.50
2022-09-16T13:54:22.518Z,3.43
2022-09-16T13:57:40.353Z,6.17
2022-09-16T14:00:37.273Z,6.07
2022-09-16T14:03:57.746Z,7.03
2022-09-16T14:06:59.192Z,3.63
2022-09-16T14:09:59.686Z,4.43
2022-09-16T14:13:10.510Z,8.57
2022-09-16T14:16:00.375Z,6.72
2022-09-16T14:18:55.996Z,8.25
2022-09-16T14:21:44.202Z,9.40
2022-09-16T14:24:37.677Z,7.33
2022-09-16T14:27:33.663Z,5.00
2022-09-16T14:30:22.954Z,5.10
2022-09-16T14:33:13.759Z,10.77
2022-09-16T14:36:09.683Z,8.37
2022-09-16T14:39:00.891Z,7.87
2022-09-16T14:41:52.432Z,4.47
2022-09-16T14:44:47.638Z,7.20
2022-09-16T14:47:51.323Z,5.57
2022-09-16T14:50:44.343Z,6.27
2022-09-16T14:53:38.250Z,5.13
2022-09-16T14:56:27.425Z,6.93
2022-09-16T14:59:25.194Z,8.03
2022-09-16T15:02:21.967Z,6.37
2022-09-16T15:05:24.767Z,6.37
2022-09-16T15:08:20.104Z,5.30
2022-09-16T15:11:24.455Z,6.20
2022-09-16T15:14:25.403Z,9.13
2022-09-16T15:17:19.763Z,8.50
2022-09-16T15:20:21.713Z,7.70
2022-09-16T15:23:24.325Z,8.37
2022-09-16T15:26:16.948Z,5.53
2022-09-16T15:32:18.194Z,7.50
2022-09-16T15:35:19.075Z,9.60
2022-09-16T15:38:13.566Z,10.07
2022-09-16T15:41:12.977Z,8.07
2022-09-16T15:44:08.841Z,9.50
2022-09-16T15:46:58.266Z,6.80
2022-09-16T15:49:48.847Z,7.40
2022-09-16T15:52:55.162Z,9.70
2022-09-16T15:55:58.322Z,10.33
2022-09-16T15:58:48.923Z,5.93
2022-09-16T16:01:44.168Z,6.42
2022-09-16T16:04:34.984Z,9.33
2022-09-16T16:07:41.810Z,9.77
2022-09-16T16:10:32.335Z,9.47
2022-09-16T16:13:21.370Z,11.48
2022-09-16T16:16:11.688Z,9.40
2022-09-16T16:19:00.756Z,11.75
2022-09-16T16:21:49.279Z,8.00
2022-09-16T16:24:37.827Z,11.93
2022-09-16T16:27:26.787Z,14.87
2022-09-16T16:30:16.363Z,15.57
2022-09-16T16:33:07.921Z,16.37
2022-09-16T16:35:57.150Z,17.05
2022-09-16T16:38:46.022Z,15.53
2022-09-16T16:41:34.661Z,13.63
2022-09-16T16:44:25.462Z,12.77
2022-09-16T16:47:14.217Z,12.67
2022-09-16T16:50:03.206Z,16.00
2022-09-16T16:52:52.962Z,15.77
2022-09-16T16:55:41.509Z,11.57
2022-09-16T16:58:35.548Z,17.07
2022-09-16T17:01:24.606Z,16.03
2022-09-16T17:04:14.326Z,11.87
2022-09-16T17:07:24.580Z,17.07
2022-09-16T17:10:12.730Z,11.67
2022-09-16T17:13:01.073Z,10.73
2022-09-16T17:15:50.109Z,15.00
2022-09-16T17:18:40.380Z,13.80
2022-09-16T17:21:31.233Z,14.00
2022-09-16T17:24:20.602Z,11.00
2022-09-16T17:27:09.148Z,14.90
2022-09-16T17:30:00.569Z,17.30
2022-09-16T17:35:36.853Z,11.00
2022-09-16T17:38:25.609Z,11.97
2022-09-16T17:41:16.237Z,11.43
2022-09-16T17:44:08.243Z,12.53
2022-09-16T17:46:57.594Z,15.77
2022-09-16T17:49:46.925Z,11.70
2022-09-16T17:52:36.335Z,16.27
2022-09-16T17:55:25.721Z,13.53
2022-09-16T17:58:15.295Z,10.97
2022-09-16T18:01:09.389Z,15.73
2022-09-16T18:03:58.454Z,12.53
2022-09-16T18:06:47.397Z,13.73
2022-09-16T18:09:36.663Z,15.80
2022-09-16T18:12:25.828Z,13.80
2022-09-16T18:15:15.200Z,12.00
2022-09-16T18:18:04.158Z,13.20
2022-09-16T18:20:55.795Z,15.30
2022-09-16T18:23:45.972Z,18.73
2022-09-16T18:26:35.341Z,12.93
2022-09-16T18:29:23.891Z,12.73
2022-09-16T18:32:12.646Z,13.67
2022-09-16T18:35:01.401Z,13.77
2022-09-16T18:37:50.196Z,10.07
2022-09-16T18:40:39.708Z,12.90
2022-09-16T18:43:28.695Z,10.57
2022-09-16T18:46:25.624Z,15.33
2022-09-16T18:49:17.060Z,9.60
2022-09-16T18:52:06.438Z,14.93
2022-09-16T18:54:54.979Z,12.87
2022-09-16T18:57:44.347Z,15.50
2022-09-16T19:00:34.330Z,15.20
2022-09-16T19:03:23.701Z,12.10
2022-09-16T19:06:12.046Z,10.67
2022-09-16T19:09:01.771Z,17.87
2022-09-16T19:11:52.395Z,14.77
2022-09-16T19:14:41.190Z,12.70
2022-09-16T19:17:30.777Z,15.10
2022-09-16T19:20:21.148Z,14.20
2022-09-16T19:23:09.905Z,13.13
2022-09-16T19:26:04.189Z,12.33
2022-09-16T19:28:53.353Z,11.70
2022-09-16T19:31:43.961Z,8.83
2022-09-16T19:34:32.501Z,10.65
2022-09-16T19:37:21.466Z,10.70
2022-09-16T19:40:11.198Z,10.97
2022-09-16T19:42:59.999Z,15.47
2022-09-16T19:45:49.181Z,12.53
2022-09-16T19:48:40.785Z,10.83
2022-09-16T19:51:32.610Z,10.70
2022-09-16T19:57:09.712Z,14.50
2022-09-16T19:59:58.674Z,11.30
2022-09-16T20:02:47.672Z,11.27
2022-09-16T20:05:36.591Z,8.60
2022-09-16T20:08:25.144Z,9.63
2022-09-16T20:11:16.720Z,9.35
2022-09-16T20:14:11.388Z,10.55
2022-09-16T20:16:59.743Z,9.63
2022-09-16T20:19:49.582Z,9.43
2022-09-16T20:22:39.364Z,7.00
2022-09-16T20:25:27.915Z,9.00
2022-09-16T20:28:16.876Z,9.67
2022-09-16T20:31:06.885Z,9.90
2022-09-16T20:33:56.033Z,10.20
2022-09-16T20:36:46.165Z,14.55
2022-09-16T20:39:34.967Z,8.90
2022-09-16T20:42:24.134Z,9.77
2022-09-16T20:45:13.298Z,7.87
2022-09-16T20:48:02.874Z,11.13
2022-09-16T20:50:51.628Z,12.90
2022-09-16T20:53:41.613Z,9.37
2022-09-16T20:56:37.771Z,11.90
2022-09-16T20:59:27.528Z,12.30
2022-09-16T21:02:16.734Z,9.27
2022-09-16T21:05:07.865Z,9.30
2022-09-16T21:07:57.789Z,13.05
2022-09-16T21:10:47.457Z,12.87
2022-09-16T21:13:36.621Z,12.27
2022-09-16T21:16:28.684Z,13.47
2022-09-16T21:19:18.233Z,11.17
2022-09-16T21:22:07.190Z,10.37
2022-09-16T21:24:56.148Z,11.00
2022-09-16T21:27:44.698Z,9.67
2022-09-16T21:30:33.658Z,12.00
2022-09-16T21:33:22.209Z,10.67
2022-09-16T21:36:13.350Z,11.47
2022-09-16T21:39:01.630Z,12.90
2022-09-16T21:41:50.319Z,10.73
2022-09-16T21:44:39.286Z,9.80
2022-09-16T21:47:28.239Z,8.93
2022-09-16T21:50:18.393Z,8.50
2022-09-16T21:53:06.417Z,8.77
2022-09-16T21:56:02.842Z,8.93
2022-09-16T21:58:55.129Z,14.50
2022-09-16T22:01:43.732Z,13.77
2022-09-16T22:04:33.057Z,9.23
2022-09-16T22:07:21.657Z,10.93
2022-09-16T22:10:11.593Z,7.83
2022-09-16T22:13:00.758Z,10.97
2022-09-16T22:15:52.218Z,7.97
2022-09-16T22:18:41.939Z,10.53
2022-09-16T22:21:33.167Z,11.03
2022-09-16T22:24:21.803Z,9.07
2022-09-16T22:27:11.086Z,8.97
2022-09-16T22:30:00.250Z,9.37
2022-09-16T22:32:49.010Z,11.67
2022-09-16T22:35:37.761Z,8.57
2022-09-16T22:38:27.150Z,6.87
2022-09-16T22:41:17.685Z,6.93
2022-09-16T22:44:06.484Z,10.43
2022-09-16T22:46:55.683Z,11.47
2022-09-16T22:49:49.936Z,13.03
2022-09-16T22:52:38.486Z,7.00
2022-09-16T22:55:27.454Z,8.50
2022-09-16T22:58:16.407Z,7.83
2022-09-16T23:01:07.543Z,9.50
2022-09-16T23:03:58.029Z,8.87
2022-09-16T23:06:46.974Z,8.33
2022-09-16T23:09:36.341Z,7.53
2022-09-16T23:12:25.507Z,7.77
2022-09-16T23:15:14.269Z,9.17
2022-09-16T23:18:03.224Z,11.30
2022-09-16T23:20:59.440Z,7.30
2022-09-16T23:23:51.977Z,7.33
2022-09-16T23:26:40.756Z,9.53
2022-09-16T23:29:29.307Z,9.80
2022-09-16T23:32:18.261Z,5.70
2022-09-16T23:35:10.495Z,10.40
2022-09-16T23:40:47.751Z,6.80
2022-09-16T23:43:37.566Z,8.27
2022-09-16T23:46:28.882Z,7.25
2022-09-16T23:49:19.805Z,10.10
2022-09-16T23:52:08.969Z,10.37
2022-09-16T23:54:57.316Z,7.47
2022-09-16T23:57:46.279Z,9.03
