createdAt,value
2019-03-11T00:00:56.326Z,1002.42
2019-03-11T00:01:56.287Z,1002.43
2019-03-11T00:02:56.282Z,1002.46
2019-03-11T00:03:56.272Z,1002.41
2019-03-11T00:04:56.281Z,1002.51
2019-03-11T00:05:56.245Z,1002.51
2019-03-11T00:06:56.215Z,1002.57
2019-03-11T00:07:56.215Z,1002.56
2019-03-11T00:08:56.205Z,1002.54
2019-03-11T00:09:56.246Z,1002.53
2019-03-11T00:10:56.178Z,1002.63
2019-03-11T00:11:56.173Z,1002.62
2019-03-11T00:12:56.161Z,1002.69
2019-03-11T00:13:56.173Z,1002.66
2019-03-11T00:14:56.206Z,1002.66
2019-03-11T00:15:56.131Z,1002.70
2019-03-11T00:16:56.140Z,1002.68
2019-03-11T00:17:56.097Z,1002.74
2019-03-11T00:18:56.095Z,1002.74
2019-03-11T00:19:56.136Z,1002.79
2019-03-11T00:20:56.090Z,1002.83
2019-03-11T00:21:56.129Z,1002.81
2019-03-11T00:22:56.049Z,1002.78
2019-03-11T00:23:56.048Z,1002.89
2019-03-11T00:24:56.059Z,1002.86
2019-03-11T00:25:56.051Z,1002.82
2019-03-11T00:26:56.006Z,1002.94
2019-03-11T00:27:56.043Z,1002.82
2019-03-11T00:28:55.992Z,1002.94
2019-03-11T00:29:55.974Z,1002.84
2019-03-11T00:30:56.088Z,1002.93
2019-03-11T00:31:55.959Z,1002.90
2019-03-11T00:32:56.001Z,1002.92
2019-03-11T00:33:55.934Z,1002.90
2019-03-11T00:34:55.915Z,1002.96
2019-03-11T00:35:55.917Z,1002.86
2019-03-11T00:36:55.935Z,1002.99
2019-03-11T00:37:55.954Z,1002.98
2019-03-11T00:38:55.908Z,1003.05
2019-03-11T00:39:55.885Z,1003.03
2019-03-11T00:40:55.853Z,1003.10
2019-03-11T00:41:55.866Z,1003.16
2019-03-11T00:42:55.870Z,1003.12
2019-03-11T00:43:55.850Z,1003.15
2019-03-11T00:44:55.810Z,1003.04
2019-03-11T00:45:55.811Z,1003.11
2019-03-11T00:46:55.796Z,1003.14
2019-03-11T00:48:02.139Z,1003.12
2019-03-11T00:48:56.803Z,1003.10
2019-03-11T00:49:55.794Z,1003.16
2019-03-11T00:50:55.750Z,1003.24
2019-03-11T00:51:55.737Z,1003.11
2019-03-11T00:52:55.755Z,1003.21
2019-03-11T00:53:55.733Z,1003.17
2019-03-11T00:54:55.759Z,1003.19
2019-03-11T00:55:55.714Z,1003.26
2019-03-11T00:56:55.688Z,1003.29
2019-03-11T00:57:55.754Z,1003.33
2019-03-11T00:58:55.671Z,1003.27
2019-03-11T00:59:55.744Z,1003.35
2019-03-11T01:00:55.644Z,1003.32
2019-03-11T01:01:55.642Z,1003.35
2019-03-11T01:02:55.648Z,1003.40
2019-03-11T01:03:55.640Z,1003.47
2019-03-11T01:04:55.646Z,1003.30
2019-03-11T01:05:55.631Z,1003.32
2019-03-11T01:06:55.594Z,1003.33
2019-03-11T01:07:55.577Z,1003.35
2019-03-11T01:08:55.605Z,1003.35
2019-03-11T01:09:55.562Z,1003.34
2019-03-11T01:10:55.614Z,1003.58
2019-03-11T01:11:55.527Z,1003.32
2019-03-11T01:12:55.533Z,1003.39
2019-03-11T01:13:55.544Z,1003.30
2019-03-11T01:14:55.489Z,1003.44
2019-03-11T01:15:55.586Z,1003.32
2019-03-11T01:16:55.475Z,1003.32
2019-03-11T01:17:55.476Z,1003.40
2019-03-11T01:18:55.477Z,1003.38
2019-03-11T01:19:55.446Z,1003.56
2019-03-11T01:20:55.464Z,1003.50
2019-03-11T01:21:55.430Z,1003.39
2019-03-11T01:22:55.431Z,1003.40
2019-03-11T01:23:55.428Z,1003.42
2019-03-11T01:24:55.416Z,1003.39
2019-03-11T01:25:55.385Z,1003.40
2019-03-11T01:26:55.393Z,1003.53
2019-03-11T01:27:55.371Z,1003.42
2019-03-11T01:28:55.353Z,1003.46
2019-03-11T01:29:55.354Z,1003.48
2019-03-11T01:30:55.347Z,1003.39
2019-03-11T01:31:55.337Z,1003.44
2019-03-11T01:32:55.300Z,1003.50
2019-03-11T01:33:55.304Z,1003.41
2019-03-11T01:34:55.274Z,1003.38
2019-03-11T01:35:55.282Z,1003.41
2019-03-11T01:36:55.305Z,1003.39
2019-03-11T01:37:55.266Z,1003.45
2019-03-11T01:38:55.237Z,1003.66
2019-03-11T01:39:55.303Z,1003.40
2019-03-11T01:40:55.249Z,1003.42
2019-03-11T01:41:55.298Z,1003.48
2019-03-11T01:42:55.189Z,1003.42
2019-03-11T01:43:55.223Z,1003.45
2019-03-11T01:44:55.170Z,1003.40
2019-03-11T01:45:55.190Z,1003.51
2019-03-11T01:46:55.193Z,1003.38
2019-03-11T01:47:55.143Z,1003.43
2019-03-11T01:48:55.135Z,1003.41
2019-03-11T01:49:55.153Z,1003.42
2019-03-11T01:50:55.105Z,1003.39
2019-03-11T01:51:55.121Z,1003.43
2019-03-11T01:52:55.097Z,1003.45
2019-03-11T01:53:55.073Z,1003.44
2019-03-11T01:54:55.139Z,1003.46
2019-03-11T01:55:55.070Z,1003.48
2019-03-11T01:56:55.103Z,1003.52
2019-03-11T01:57:55.029Z,1003.48
2019-03-11T01:58:55.053Z,1003.47
2019-03-11T01:59:55.049Z,1003.57
2019-03-11T02:00:55.045Z,1003.40
2019-03-11T02:01:54.983Z,1003.42
2019-03-11T02:02:54.982Z,1003.45
2019-03-11T02:03:54.976Z,1003.43
2019-03-11T02:04:55.009Z,1003.39
2019-03-11T02:05:54.979Z,1003.52
2019-03-11T02:06:54.934Z,1003.39
2019-03-11T02:07:54.930Z,1003.47
2019-03-11T02:08:54.916Z,1003.39
2019-03-11T02:09:54.930Z,1003.52
2019-03-11T02:10:54.929Z,1003.38
2019-03-11T02:11:54.896Z,1003.47
2019-03-11T02:12:54.923Z,1003.47
2019-03-11T02:13:54.858Z,1003.43
2019-03-11T02:14:54.877Z,1003.42
2019-03-11T02:15:54.847Z,1003.51
2019-03-11T02:16:54.859Z,1003.43
2019-03-11T02:17:54.818Z,1003.47
2019-03-11T02:18:54.827Z,1003.47
2019-03-11T02:19:54.838Z,1003.44
2019-03-11T02:20:54.780Z,1003.51
2019-03-11T02:21:54.774Z,1003.46
2019-03-11T02:22:54.810Z,1003.44
2019-03-11T02:23:54.792Z,1003.51
2019-03-11T02:24:54.799Z,1003.46
2019-03-11T02:25:54.734Z,1003.54
2019-03-11T02:26:54.725Z,1003.49
2019-03-11T02:27:54.710Z,1003.54
2019-03-11T02:28:54.698Z,1003.52
2019-03-11T02:29:54.718Z,1003.47
2019-03-11T02:30:54.681Z,1003.45
2019-03-11T02:31:54.702Z,1003.55
2019-03-11T02:32:54.727Z,1003.53
2019-03-11T02:33:54.693Z,1003.54
2019-03-11T02:34:54.632Z,1003.53
2019-03-11T02:35:54.631Z,1003.57
2019-03-11T02:36:54.641Z,1003.63
2019-03-11T02:37:54.639Z,1003.62
2019-03-11T02:38:54.608Z,1003.53
2019-03-11T02:39:54.592Z,1003.64
2019-03-11T02:40:54.602Z,1003.57
2019-03-11T02:41:54.584Z,1003.82
2019-03-11T02:42:54.549Z,1003.59
2019-03-11T02:43:54.576Z,1003.70
2019-03-11T02:44:54.552Z,1003.61
2019-03-11T02:45:54.559Z,1003.66
2019-03-11T02:46:54.502Z,1003.58
2019-03-11T02:47:54.503Z,1003.58
2019-03-11T02:48:54.486Z,1003.71
2019-03-11T02:49:54.532Z,1003.60
2019-03-11T02:50:54.505Z,1003.56
2019-03-11T02:51:54.509Z,1003.63
2019-03-11T02:52:54.444Z,1003.64
2019-03-11T02:53:54.442Z,1003.62
2019-03-11T02:54:54.447Z,1003.62
2019-03-11T02:55:54.465Z,1003.61
2019-03-11T02:56:54.404Z,1003.59
2019-03-11T02:57:54.398Z,1003.67
2019-03-11T02:58:54.383Z,1003.60
2019-03-11T02:59:54.366Z,1003.59
2019-03-11T03:00:54.398Z,1003.59
2019-03-11T03:01:54.365Z,1003.59
2019-03-11T03:02:54.337Z,1003.58
2019-03-11T03:03:54.354Z,1003.58
2019-03-11T03:04:54.364Z,1003.62
2019-03-11T03:05:54.384Z,1003.58
2019-03-11T03:06:54.300Z,1003.54
2019-03-11T03:07:54.330Z,1003.61
2019-03-11T03:08:54.279Z,1003.63
2019-03-11T03:09:54.296Z,1003.62
2019-03-11T03:10:54.244Z,1003.54
2019-03-11T03:11:54.327Z,1003.51
2019-03-11T03:12:54.271Z,1003.58
2019-03-11T03:13:54.269Z,1003.56
2019-03-11T03:14:54.204Z,1003.51
2019-03-11T03:15:54.191Z,1003.55
2019-03-11T03:16:54.188Z,1003.55
2019-03-11T03:17:54.180Z,1003.48
2019-03-11T03:18:54.198Z,1003.52
2019-03-11T03:19:54.165Z,1003.47
2019-03-11T03:20:54.165Z,1003.60
2019-03-11T03:21:54.162Z,1003.47
2019-03-11T03:22:54.124Z,1003.57
2019-03-11T03:23:54.142Z,1003.49
2019-03-11T03:24:54.122Z,1003.50
2019-03-11T03:25:54.097Z,1003.58
2019-03-11T03:26:54.075Z,1003.61
2019-03-11T03:27:54.226Z,1003.55
2019-03-11T03:28:54.143Z,1003.53
2019-03-11T03:29:54.188Z,1003.46
2019-03-11T03:30:54.038Z,1003.52
2019-03-11T03:31:54.116Z,1003.46
2019-03-11T03:32:54.023Z,1003.49
2019-03-11T03:33:54.090Z,1003.49
2019-03-11T03:34:53.998Z,1003.46
2019-03-11T03:35:54.038Z,1003.44
2019-03-11T03:36:53.975Z,1003.37
2019-03-11T03:37:54.000Z,1003.45
2019-03-11T03:38:53.998Z,1003.44
2019-03-11T03:39:54.005Z,1003.44
2019-03-11T03:40:53.966Z,1003.39
2019-03-11T03:41:53.921Z,1003.30
2019-03-11T03:42:53.962Z,1003.35
2019-03-11T03:43:53.957Z,1003.36
2019-03-11T03:44:53.938Z,1003.37
2019-03-11T03:45:53.887Z,1003.34
2019-03-11T03:46:53.861Z,1003.41
2019-03-11T03:47:53.924Z,1003.34
2019-03-11T03:48:53.872Z,1003.42
2019-03-11T03:49:53.870Z,1003.29
2019-03-11T03:50:53.825Z,1003.28
2019-03-11T03:51:53.821Z,1003.33
2019-03-11T03:52:53.795Z,1003.24
2019-03-11T03:53:53.789Z,1003.28
2019-03-11T03:54:53.825Z,1003.17
2019-03-11T03:55:53.789Z,1003.27
2019-03-11T03:56:54.430Z,1003.20
2019-03-11T03:57:53.754Z,1003.19
2019-03-11T03:58:53.807Z,1003.22
2019-03-11T03:59:53.775Z,1003.19
2019-03-11T04:00:53.721Z,1003.14
2019-03-11T04:01:53.707Z,1003.12
2019-03-11T04:02:53.703Z,1003.12
2019-03-11T04:03:53.709Z,1003.15
2019-03-11T04:04:53.706Z,1003.17
2019-03-11T04:05:53.664Z,1003.14
2019-03-11T04:06:53.666Z,1003.12
2019-03-11T04:07:53.635Z,1003.18
2019-03-11T04:08:53.622Z,1003.21
2019-03-11T04:09:53.649Z,1003.19
2019-03-11T04:10:53.659Z,1003.23
2019-03-11T04:11:53.625Z,1003.23
2019-03-11T04:12:53.598Z,1003.17
2019-03-11T04:13:53.587Z,1003.20
2019-03-11T04:14:53.571Z,1003.18
2019-03-11T04:15:53.601Z,1003.16
2019-03-11T04:16:53.551Z,1003.21
2019-03-11T04:17:53.547Z,1003.18
2019-03-11T04:18:53.532Z,1003.16
2019-03-11T04:19:53.566Z,1003.22
2019-03-11T04:20:53.568Z,1003.23
2019-03-11T04:21:53.518Z,1003.24
2019-03-11T04:22:53.514Z,1003.26
2019-03-11T04:23:53.512Z,1003.22
2019-03-11T04:24:53.481Z,1003.20
2019-03-11T04:25:53.486Z,1003.17
2019-03-11T04:26:53.458Z,1003.17
2019-03-11T04:27:53.485Z,1003.15
2019-03-11T04:28:53.413Z,1003.14
2019-03-11T04:29:53.421Z,1003.13
2019-03-11T04:30:53.462Z,1003.20
2019-03-11T04:31:53.425Z,1003.16
2019-03-11T04:32:53.394Z,1003.10
2019-03-11T04:33:53.362Z,1003.13
2019-03-11T04:34:53.356Z,1003.17
2019-03-11T04:35:53.506Z,1003.16
2019-03-11T04:36:53.334Z,1003.24
2019-03-11T04:37:53.329Z,1003.19
2019-03-11T04:38:53.315Z,1003.21
2019-03-11T04:39:53.306Z,1003.14
2019-03-11T04:40:53.334Z,1003.09
2019-03-11T04:41:53.329Z,1003.11
2019-03-11T04:42:53.287Z,1003.14
2019-03-11T04:43:53.253Z,1003.13
2019-03-11T04:44:53.256Z,1003.20
2019-03-11T04:45:53.298Z,1003.20
2019-03-11T04:46:53.267Z,1003.24
2019-03-11T04:47:53.251Z,1003.14
2019-03-11T04:48:53.209Z,1003.20
2019-03-11T04:49:53.194Z,1003.16
2019-03-11T04:50:53.203Z,1003.35
2019-03-11T04:51:53.207Z,1003.16
2019-03-11T04:52:53.199Z,1003.25
2019-03-11T04:53:53.201Z,1003.15
2019-03-11T04:54:53.139Z,1003.19
2019-03-11T04:55:53.130Z,1003.18
2019-03-11T04:56:53.119Z,1003.20
2019-03-11T04:57:53.111Z,1003.17
2019-03-11T04:58:53.142Z,1003.17
2019-03-11T04:59:53.093Z,1003.17
2019-03-11T05:00:53.078Z,1003.17
2019-03-11T05:01:53.072Z,1003.16
2019-03-11T05:02:53.142Z,1003.17
2019-03-11T05:03:53.091Z,1003.20
2019-03-11T05:04:53.047Z,1003.11
2019-03-11T05:05:53.050Z,1003.11
2019-03-11T05:06:53.324Z,1003.15
2019-03-11T05:07:53.038Z,1003.15
2019-03-11T05:08:52.992Z,1003.22
2019-03-11T05:09:52.974Z,1003.20
2019-03-11T05:10:52.994Z,1003.21
2019-03-11T05:11:52.960Z,1003.19
2019-03-11T05:12:52.982Z,1003.19
2019-03-11T05:13:53.004Z,1003.17
2019-03-11T05:14:52.929Z,1003.22
2019-03-11T05:15:52.918Z,1003.33
2019-03-11T05:16:52.956Z,1003.26
2019-03-11T05:17:52.945Z,1003.20
2019-03-11T05:18:52.905Z,1003.34
2019-03-11T05:19:52.906Z,1003.22
2019-03-11T05:20:52.870Z,1003.25
2019-03-11T05:21:52.861Z,1003.26
2019-03-11T05:22:54.820Z,1003.27
2019-03-11T05:23:52.836Z,1003.23
2019-03-11T05:24:52.824Z,1003.27
2019-03-11T05:25:52.842Z,1003.27
2019-03-11T05:26:53.150Z,1003.29
2019-03-11T05:27:52.818Z,1003.34
2019-03-11T05:28:52.803Z,1003.31
2019-03-11T05:29:52.766Z,1003.32
2019-03-11T05:30:52.752Z,1003.33
2019-03-11T05:31:52.782Z,1003.36
2019-03-11T05:32:52.770Z,1003.28
2019-03-11T05:33:52.732Z,1003.28
2019-03-11T05:34:52.766Z,1003.28
2019-03-11T05:35:52.702Z,1003.30
2019-03-11T05:36:52.688Z,1003.28
2019-03-11T05:37:52.756Z,1003.22
2019-03-11T05:38:52.680Z,1003.27
2019-03-11T05:39:52.722Z,1003.33
2019-03-11T05:40:52.696Z,1003.24
2019-03-11T05:41:52.640Z,1003.26
2019-03-11T05:42:52.659Z,1003.23
2019-03-11T05:43:52.690Z,1003.23
2019-03-11T05:44:52.837Z,1003.23
2019-03-11T05:45:52.591Z,1003.26
2019-03-11T05:46:52.583Z,1003.27
2019-03-11T05:47:52.617Z,1003.30
2019-03-11T05:48:52.595Z,1003.29
2019-03-11T05:49:52.555Z,1003.23
2019-03-11T05:50:52.561Z,1003.29
2019-03-11T05:51:52.539Z,1003.23
2019-03-11T05:52:52.516Z,1003.25
2019-03-11T05:53:52.547Z,1003.28
2019-03-11T05:54:52.501Z,1003.24
2019-03-11T05:55:52.661Z,1003.25
2019-03-11T05:56:52.481Z,1003.21
2019-03-11T05:57:52.470Z,1003.34
2019-03-11T05:58:52.525Z,1003.26
2019-03-11T05:59:52.459Z,1003.25
2019-03-11T06:00:52.429Z,1003.33
2019-03-11T06:01:52.423Z,1003.24
2019-03-11T06:02:52.428Z,1003.30
2019-03-11T06:03:52.429Z,1003.32
2019-03-11T06:04:52.394Z,1003.30
2019-03-11T06:05:52.377Z,1003.27
2019-03-11T06:06:52.381Z,1003.27
2019-03-11T06:07:52.395Z,1003.35
2019-03-11T06:08:52.379Z,1003.34
2019-03-11T06:09:52.333Z,1003.30
2019-03-11T06:10:52.367Z,1003.32
2019-03-11T06:11:52.342Z,1003.32
2019-03-11T06:12:54.795Z,1003.33
2019-03-11T06:13:52.331Z,1003.33
2019-03-11T06:14:52.298Z,1003.39
2019-03-11T06:15:52.271Z,1003.41
2019-03-11T06:16:52.317Z,1003.27
2019-03-11T06:17:52.381Z,1003.34
2019-03-11T06:18:52.274Z,1003.34
2019-03-11T06:19:52.271Z,1003.35
2019-03-11T06:20:52.227Z,1003.41
2019-03-11T06:21:52.207Z,1003.47
2019-03-11T06:22:52.219Z,1003.38
2019-03-11T06:23:52.253Z,1003.46
2019-03-11T06:24:52.234Z,1003.11
2019-03-11T06:25:52.183Z,1003.49
2019-03-11T06:26:52.184Z,1003.37
2019-03-11T06:27:52.207Z,1003.48
2019-03-11T06:28:52.132Z,1003.47
2019-03-11T06:29:52.190Z,1003.46
2019-03-11T06:30:52.110Z,1003.45
2019-03-11T06:31:52.097Z,1003.48
2019-03-11T06:32:52.112Z,1003.48
2019-03-11T06:33:52.078Z,1003.53
2019-03-11T06:34:52.096Z,1003.56
2019-03-11T06:35:52.068Z,1003.58
2019-03-11T06:36:52.052Z,1003.54
2019-03-11T06:37:52.044Z,1003.52
2019-03-11T06:38:52.050Z,1003.55
2019-03-11T06:39:52.021Z,1003.49
2019-03-11T06:40:52.036Z,1003.59
2019-03-11T06:41:51.998Z,1003.58
2019-03-11T06:42:51.990Z,1003.51
2019-03-11T06:43:51.978Z,1003.56
2019-03-11T06:44:52.001Z,1003.59
2019-03-11T06:45:52.002Z,1003.54
2019-03-11T06:46:51.939Z,1003.48
2019-03-11T06:47:51.954Z,1003.47
2019-03-11T06:48:51.968Z,1003.38
2019-03-11T06:49:51.938Z,1003.49
2019-03-11T06:50:51.899Z,1003.46
2019-03-11T06:51:51.905Z,1003.51
2019-03-11T06:52:51.879Z,1003.52
2019-03-11T06:53:51.886Z,1003.52
2019-03-11T06:54:51.916Z,1003.50
2019-03-11T06:55:51.844Z,1003.50
2019-03-11T06:56:51.867Z,1003.52
2019-03-11T06:57:51.818Z,1003.51
2019-03-11T06:58:51.851Z,1003.53
2019-03-11T06:59:51.838Z,1003.56
2019-03-11T07:00:51.804Z,1003.50
2019-03-11T07:01:51.792Z,1003.51
2019-03-11T07:02:51.775Z,1003.55
2019-03-11T07:03:51.801Z,1003.63
2019-03-11T07:04:51.746Z,1003.54
2019-03-11T07:05:51.772Z,1003.51
2019-03-11T07:06:51.736Z,1003.54
2019-03-11T07:07:51.734Z,1003.48
2019-03-11T07:08:51.745Z,1003.53
2019-03-11T07:09:51.691Z,1003.53
2019-03-11T07:10:51.720Z,1003.54
2019-03-11T07:11:51.666Z,1003.49
2019-03-11T07:12:51.677Z,1003.45
2019-03-11T07:13:51.651Z,1003.49
2019-03-11T07:14:51.668Z,1003.42
2019-03-11T07:15:51.639Z,1003.53
2019-03-11T07:16:51.629Z,1003.51
2019-03-11T07:17:51.607Z,1003.53
2019-03-11T07:18:51.603Z,1003.43
2019-03-11T07:19:51.614Z,1003.56
2019-03-11T07:20:51.611Z,1003.54
2019-03-11T07:21:51.571Z,1003.63
2019-03-11T07:22:51.581Z,1003.60
2019-03-11T07:23:51.566Z,1003.58
2019-03-11T07:24:51.549Z,1003.61
2019-03-11T07:25:51.558Z,1003.61
2019-03-11T07:26:51.525Z,1003.55
2019-03-11T07:27:51.511Z,1003.59
2019-03-11T07:28:51.500Z,1003.60
2019-03-11T07:29:51.489Z,1003.61
2019-03-11T07:30:51.538Z,1003.59
2019-03-11T07:31:51.464Z,1003.59
2019-03-11T07:32:51.459Z,1003.62
2019-03-11T07:33:51.447Z,1003.71
2019-03-11T07:34:51.457Z,1003.70
2019-03-11T07:35:51.454Z,1003.66
2019-03-11T07:36:51.423Z,1003.64
2019-03-11T07:37:51.395Z,1003.62
2019-03-11T07:38:51.415Z,1003.68
2019-03-11T07:39:51.373Z,1003.69
2019-03-11T07:40:51.397Z,1003.63
2019-03-11T07:41:51.361Z,1003.68
2019-03-11T07:42:51.393Z,1003.70
2019-03-11T07:43:51.331Z,1003.73
2019-03-11T07:44:51.321Z,1003.72
2019-03-11T07:45:51.338Z,1003.79
2019-03-11T07:46:51.295Z,1003.79
2019-03-11T07:47:51.450Z,1003.73
2019-03-11T07:48:51.270Z,1003.82
2019-03-11T07:49:51.277Z,1003.72
2019-03-11T07:50:51.250Z,1003.79
2019-03-11T07:51:51.272Z,1003.75
2019-03-11T07:52:51.241Z,1003.76
2019-03-11T07:53:51.260Z,1003.80
2019-03-11T07:54:51.264Z,1003.78
2019-03-11T07:55:51.239Z,1003.89
2019-03-11T07:56:51.214Z,1003.72
2019-03-11T07:57:51.212Z,1003.72
2019-03-11T07:58:51.175Z,1003.70
2019-03-11T07:59:51.169Z,1003.66
2019-03-11T08:00:54.207Z,1003.61
2019-03-11T08:01:51.175Z,1003.69
2019-03-11T08:02:51.138Z,1003.73
2019-03-11T08:03:51.114Z,1003.76
2019-03-11T08:04:51.118Z,1003.77
2019-03-11T08:05:51.116Z,1003.80
2019-03-11T08:06:51.115Z,1003.72
2019-03-11T08:07:51.095Z,1003.77
2019-03-11T08:08:51.104Z,1003.85
2019-03-11T08:09:51.050Z,1003.83
2019-03-11T08:10:51.072Z,1003.84
2019-03-11T08:11:51.088Z,1003.87
2019-03-11T08:12:51.041Z,1003.80
2019-03-11T08:13:51.072Z,1003.90
2019-03-11T08:14:50.996Z,1003.78
2019-03-11T08:15:51.010Z,1003.86
2019-03-11T08:16:50.973Z,1003.84
2019-03-11T08:17:50.966Z,1003.85
2019-03-11T08:18:50.995Z,1003.80
2019-03-11T08:19:51.022Z,1003.90
2019-03-11T08:20:50.970Z,1003.89
2019-03-11T08:21:50.942Z,1003.86
2019-03-11T08:22:50.943Z,1003.80
2019-03-11T08:23:50.920Z,1003.77
2019-03-11T08:24:50.948Z,1003.83
2019-03-11T08:25:50.909Z,1003.90
2019-03-11T08:26:50.865Z,1003.86
2019-03-11T08:27:50.866Z,1003.85
2019-03-11T08:28:50.864Z,1003.89
2019-03-11T08:29:50.897Z,1003.82
2019-03-11T08:30:50.841Z,1003.86
2019-03-11T08:31:50.853Z,1003.75
2019-03-11T08:32:50.848Z,1003.77
2019-03-11T08:33:50.819Z,1003.86
2019-03-11T08:34:50.794Z,1004.02
2019-03-11T08:35:50.865Z,1003.96
2019-03-11T08:36:50.788Z,1003.97
2019-03-11T08:37:50.786Z,1003.90
2019-03-11T08:38:50.751Z,1003.98
2019-03-11T08:39:50.731Z,1004.01
2019-03-11T08:40:58.285Z,1004.06
2019-03-11T08:41:50.748Z,1003.88
2019-03-11T08:42:50.707Z,1004.00
2019-03-11T08:43:50.705Z,1004.00
2019-03-11T08:44:50.673Z,1004.00
2019-03-11T08:45:50.675Z,1004.05
2019-03-11T08:46:50.701Z,1004.01
2019-03-11T08:47:50.671Z,1004.06
2019-03-11T08:48:50.647Z,1004.07
2019-03-11T08:49:50.630Z,1004.00
2019-03-11T08:50:50.636Z,1003.91
2019-03-11T08:51:50.629Z,1003.98
2019-03-11T08:52:50.614Z,1003.96
2019-03-11T08:53:50.624Z,1004.06
2019-03-11T08:54:50.563Z,1003.96
2019-03-11T08:55:50.552Z,1004.00
2019-03-11T08:56:50.582Z,1004.07
2019-03-11T08:57:50.538Z,1003.99
2019-03-11T08:58:50.526Z,1004.09
2019-03-11T08:59:50.587Z,1004.01
2019-03-11T09:00:50.539Z,1004.13
2019-03-11T09:01:50.549Z,1004.03
2019-03-11T09:02:50.474Z,1004.09
2019-03-11T09:03:50.513Z,1004.04
2019-03-11T09:04:50.468Z,1004.01
2019-03-11T09:05:50.441Z,1004.04
2019-03-11T09:06:50.463Z,1004.11
2019-03-11T09:07:50.426Z,1004.04
2019-03-11T09:08:50.424Z,1004.07
2019-03-11T09:09:50.395Z,1004.10
2019-03-11T09:10:50.395Z,1004.12
2019-03-11T09:11:50.433Z,1004.15
2019-03-11T09:12:50.411Z,1004.19
2019-03-11T09:13:50.382Z,1004.13
2019-03-11T09:14:50.355Z,1004.15
2019-03-11T09:15:52.736Z,1004.12
2019-03-11T09:16:50.323Z,1004.11
2019-03-11T09:17:50.346Z,1004.17
2019-03-11T09:18:50.303Z,1004.14
2019-03-11T09:19:50.296Z,1004.06
2019-03-11T09:20:50.312Z,1004.14
2019-03-11T09:21:50.277Z,1004.20
2019-03-11T09:22:50.266Z,1004.15
2019-03-11T09:23:50.298Z,1004.13
2019-03-11T09:24:50.234Z,1004.12
2019-03-11T09:25:50.228Z,1004.18
2019-03-11T09:26:50.236Z,1004.14
2019-03-11T09:27:50.983Z,1004.26
2019-03-11T09:28:50.228Z,1004.17
2019-03-11T09:29:50.217Z,1004.20
2019-03-11T09:30:50.191Z,1004.25
2019-03-11T09:31:50.203Z,1004.16
2019-03-11T09:32:50.186Z,1004.25
2019-03-11T09:33:50.176Z,1004.17
2019-03-11T09:34:50.182Z,1004.19
2019-03-11T09:35:50.136Z,1004.22
2019-03-11T09:36:50.109Z,1004.27
2019-03-11T09:37:50.168Z,1004.18
2019-03-11T09:38:50.142Z,1004.27
2019-03-11T09:39:50.129Z,1004.27
2019-03-11T09:40:50.066Z,1004.18
2019-03-11T09:41:50.098Z,1004.31
2019-03-11T09:42:50.060Z,1004.31
2019-03-11T09:43:50.679Z,1004.26
2019-03-11T09:44:50.024Z,1004.32
2019-03-11T09:45:50.100Z,1004.25
2019-03-11T09:46:50.022Z,1004.17
2019-03-11T09:47:50.025Z,1004.38
2019-03-11T09:48:49.993Z,1004.18
2019-03-11T09:49:50.017Z,1004.20
2019-03-11T09:50:50.002Z,1004.16
2019-03-11T09:51:49.999Z,1004.17
2019-03-11T09:52:49.946Z,1004.25
2019-03-11T09:53:49.930Z,1004.17
2019-03-11T09:54:49.909Z,1004.22
2019-03-11T09:55:49.904Z,1004.12
2019-03-11T09:56:49.946Z,1004.08
2019-03-11T09:57:49.888Z,1004.21
2019-03-11T09:58:49.885Z,1004.29
2019-03-11T09:59:49.899Z,1004.36
2019-03-11T10:00:49.851Z,1004.23
2019-03-11T10:01:49.882Z,1004.33
2019-03-11T10:02:52.951Z,1004.22
2019-03-11T10:03:49.819Z,1004.23
2019-03-11T10:04:49.816Z,1004.21
2019-03-11T10:05:49.787Z,1004.16
2019-03-11T10:06:49.808Z,1004.28
2019-03-11T10:07:49.839Z,1004.18
2019-03-11T10:08:49.769Z,1004.21
2019-03-11T10:09:49.753Z,1004.29
2019-03-11T10:10:49.737Z,1004.29
2019-03-11T10:11:49.775Z,1004.32
2019-03-11T10:12:49.776Z,1004.23
2019-03-11T10:13:49.702Z,1004.27
2019-03-11T10:14:49.695Z,1004.21
2019-03-11T10:15:49.705Z,1004.28
2019-03-11T10:16:49.676Z,1004.22
2019-03-11T10:17:49.707Z,1004.36
2019-03-11T10:18:50.368Z,1004.27
2019-03-11T10:19:49.654Z,1004.23
2019-03-11T10:20:49.658Z,1004.47
2019-03-11T10:21:49.622Z,1004.29
2019-03-11T10:22:49.651Z,1004.30
2019-03-11T10:23:49.661Z,1004.29
2019-03-11T10:24:49.614Z,1004.34
2019-03-11T10:25:49.590Z,1004.37
2019-03-11T10:26:49.571Z,1004.35
2019-03-11T10:27:49.592Z,1004.38
2019-03-11T10:28:49.614Z,1004.35
2019-03-11T10:29:49.557Z,1004.40
2019-03-11T10:30:49.571Z,1004.42
2019-03-11T10:31:49.521Z,1004.38
2019-03-11T10:32:49.535Z,1004.41
2019-03-11T10:33:49.545Z,1004.44
2019-03-11T10:34:49.488Z,1004.38
2019-03-11T10:35:49.473Z,1004.32
2019-03-11T10:36:49.486Z,1004.40
2019-03-11T10:37:49.473Z,1004.34
2019-03-11T10:38:49.473Z,1004.31
2019-03-11T10:39:49.431Z,1004.29
2019-03-11T10:40:49.450Z,1004.37
2019-03-11T10:41:49.416Z,1004.28
2019-03-11T10:42:49.440Z,1004.33
2019-03-11T10:43:49.457Z,1004.36
2019-03-11T10:44:49.374Z,1004.31
2019-03-11T10:45:49.403Z,1004.34
2019-03-11T10:46:49.411Z,1004.35
2019-03-11T10:47:49.393Z,1004.22
2019-03-11T10:48:49.341Z,1004.36
2019-03-11T10:49:49.397Z,1004.17
2019-03-11T10:50:49.408Z,1004.38
2019-03-11T10:51:49.295Z,1004.29
2019-03-11T10:52:49.325Z,1004.27
2019-03-11T10:53:49.286Z,1004.27
2019-03-11T10:54:49.256Z,1004.36
2019-03-11T10:55:49.280Z,1004.32
2019-03-11T10:56:49.243Z,1004.26
2019-03-11T10:57:49.238Z,1004.31
2019-03-11T10:58:49.244Z,1004.38
2019-03-11T10:59:49.206Z,1004.38
2019-03-11T11:00:49.228Z,1004.41
2019-03-11T11:01:49.187Z,1004.34
2019-03-11T11:02:49.227Z,1004.42
2019-03-11T11:03:49.212Z,1004.45
2019-03-11T11:04:49.162Z,1004.43
2019-03-11T11:05:49.184Z,1004.39
2019-03-11T11:06:49.158Z,1004.43
2019-03-11T11:07:49.129Z,1004.36
2019-03-11T11:08:49.224Z,1004.47
2019-03-11T11:09:49.129Z,1004.42
2019-03-11T11:10:49.136Z,1004.35
2019-03-11T11:11:49.083Z,1004.39
2019-03-11T11:12:49.094Z,1004.38
2019-03-11T11:13:49.089Z,1004.56
2019-03-11T11:14:49.041Z,1004.45
2019-03-11T11:15:49.076Z,1004.33
2019-03-11T11:16:49.067Z,1004.40
2019-03-11T11:17:49.015Z,1004.35
2019-03-11T11:18:49.038Z,1004.39
2019-03-11T11:19:49.034Z,1004.40
2019-03-11T11:20:49.046Z,1004.43
2019-03-11T11:21:49.036Z,1004.45
2019-03-11T11:22:48.960Z,1004.44
2019-03-11T11:23:49.020Z,1004.47
2019-03-11T11:24:48.974Z,1004.40
2019-03-11T11:25:49.008Z,1004.43
2019-03-11T11:26:48.918Z,1004.49
2019-03-11T11:27:48.917Z,1004.50
2019-03-11T11:28:48.979Z,1004.53
2019-03-11T11:29:48.882Z,1004.46
2019-03-11T11:30:48.914Z,1004.49
2019-03-11T11:31:48.874Z,1004.45
2019-03-11T11:32:48.848Z,1004.60
2019-03-11T11:33:48.852Z,1004.59
2019-03-11T11:34:48.835Z,1004.59
2019-03-11T11:35:48.860Z,1004.68
2019-03-11T11:36:48.802Z,1004.67
2019-03-11T11:37:48.801Z,1004.66
2019-03-11T11:38:48.803Z,1004.75
2019-03-11T11:39:48.770Z,1004.75
2019-03-11T11:40:48.795Z,1004.74
2019-03-11T11:41:48.761Z,1004.66
2019-03-11T11:42:48.791Z,1004.77
2019-03-11T11:43:48.732Z,1004.73
2019-03-11T11:44:48.722Z,1004.66
2019-03-11T11:45:48.714Z,1004.65
2019-03-11T11:46:48.738Z,1004.59
2019-03-11T11:47:48.717Z,1004.63
2019-03-11T11:48:48.684Z,1004.60
2019-03-11T11:49:48.706Z,1004.63
2019-03-11T11:50:48.703Z,1004.64
2019-03-11T11:51:48.725Z,1004.69
2019-03-11T11:52:48.660Z,1004.64
2019-03-11T11:53:48.706Z,1004.56
2019-03-11T11:54:48.647Z,1004.61
2019-03-11T11:55:57.245Z,1004.64
2019-03-11T11:56:49.596Z,1004.65
2019-03-11T11:57:48.617Z,1004.68
2019-03-11T11:58:48.614Z,1004.58
2019-03-11T11:59:54.048Z,1004.59
2019-03-11T12:00:49.559Z,1004.63
2019-03-11T12:01:48.583Z,1004.67
2019-03-11T12:02:48.536Z,1004.65
2019-03-11T12:03:48.546Z,1004.55
2019-03-11T12:04:48.506Z,1004.62
2019-03-11T12:05:48.534Z,1004.56