createdAt,value
2024-03-03T00:03:36.914Z,99.90
2024-03-03T00:07:19.300Z,99.90
2024-03-03T00:11:01.233Z,99.90
2024-03-03T00:14:45.006Z,99.90
2024-03-03T00:18:26.811Z,99.90
2024-03-03T00:22:09.534Z,99.90
2024-03-03T00:25:51.340Z,99.90
2024-03-03T00:29:33.307Z,99.90
2024-03-03T00:33:16.091Z,99.90
2024-03-03T00:36:57.994Z,99.90
2024-03-03T00:44:38.960Z,99.90
2024-03-03T00:48:20.752Z,99.90
2024-03-03T00:52:02.727Z,99.90
2024-03-03T00:55:48.433Z,99.90
2024-03-03T00:59:30.307Z,99.90
2024-03-03T01:03:12.163Z,99.90
2024-03-03T01:06:54.014Z,99.90
2024-03-03T01:10:35.865Z,99.90
2024-03-03T01:14:17.692Z,99.90
2024-03-03T01:17:59.466Z,99.90
2024-03-03T01:21:41.761Z,99.90
2024-03-03T01:25:23.902Z,99.90
2024-03-03T01:29:05.796Z,99.90
2024-03-03T01:32:47.661Z,99.90
2024-03-03T01:36:29.500Z,99.90
2024-03-03T01:40:13.832Z,99.90
2024-03-03T01:43:55.785Z,99.90
2024-03-03T01:47:38.892Z,99.90
2024-03-03T01:51:21.359Z,99.90
2024-03-03T01:55:04.141Z,99.90
2024-03-03T01:58:47.068Z,99.90
2024-03-03T02:02:28.935Z,99.90
2024-03-03T02:06:10.975Z,99.90
2024-03-03T02:09:53.286Z,99.90
2024-03-03T02:13:35.461Z,99.90
2024-03-03T02:17:17.606Z,99.90
2024-03-03T02:20:59.476Z,99.90
2024-03-03T02:24:41.372Z,99.90
2024-03-03T02:28:26.057Z,99.90
2024-03-03T02:32:07.963Z,99.90
2024-03-03T02:35:49.847Z,99.90
2024-03-03T02:39:31.669Z,99.90
2024-03-03T02:43:13.502Z,99.90
2024-03-03T02:46:55.309Z,99.90
2024-03-03T02:50:37.209Z,99.90
2024-03-03T02:54:19.036Z,99.90
2024-03-03T02:58:00.899Z,99.90
2024-03-03T03:01:42.803Z,99.90
2024-03-03T03:05:24.670Z,99.90
2024-03-03T03:09:06.831Z,99.90
2024-03-03T03:12:48.772Z,99.90
2024-03-03T03:16:30.577Z,99.90
2024-03-03T03:20:12.545Z,99.90
2024-03-03T03:23:54.401Z,99.90
2024-03-03T03:27:36.335Z,99.90
2024-03-03T03:31:18.176Z,99.90
2024-03-03T03:35:00.002Z,99.90
2024-03-03T03:38:41.814Z,99.90
2024-03-03T03:42:23.704Z,99.90
2024-03-03T03:46:05.899Z,99.90
2024-03-03T03:49:47.787Z,99.90
2024-03-03T03:53:29.577Z,99.90
2024-03-03T03:57:11.364Z,99.90
2024-03-03T04:00:53.258Z,99.90
2024-03-03T04:04:35.958Z,99.90
2024-03-03T04:08:18.112Z,99.90
2024-03-03T04:11:59.987Z,99.90
2024-03-03T04:15:41.784Z,99.90
2024-03-03T04:19:23.762Z,99.90
2024-03-03T04:23:05.579Z,99.90
2024-03-03T04:26:47.456Z,99.90
2024-03-03T04:30:29.533Z,99.90
2024-03-03T04:34:12.062Z,99.90
2024-03-03T04:37:53.886Z,99.90
2024-03-03T04:41:35.733Z,99.90
2024-03-03T04:45:17.566Z,99.90
2024-03-03T04:48:59.488Z,99.90
2024-03-03T04:52:41.346Z,99.90
2024-03-03T04:56:28.095Z,99.90
2024-03-03T05:00:10.428Z,99.90
2024-03-03T05:03:52.463Z,99.90
2024-03-03T05:07:34.855Z,99.90
2024-03-03T05:11:17.860Z,99.90
2024-03-03T05:14:59.835Z,99.90
2024-03-03T05:18:42.569Z,99.90
2024-03-03T05:22:24.412Z,99.90
2024-03-03T05:26:06.248Z,99.90
2024-03-03T05:29:48.035Z,99.90
2024-03-03T05:33:29.918Z,99.90
2024-03-03T05:37:12.352Z,99.90
2024-03-03T05:40:54.275Z,99.90
2024-03-03T05:44:36.780Z,99.90
2024-03-03T05:48:18.655Z,99.90
2024-03-03T05:52:01.672Z,99.90
2024-03-03T05:55:43.575Z,99.90
2024-03-03T05:59:25.382Z,99.90
2024-03-03T06:03:08.131Z,99.90
2024-03-03T06:06:50.274Z,99.90
2024-03-03T06:10:32.182Z,99.90
2024-03-03T06:14:15.963Z,99.90
2024-03-03T06:17:57.979Z,99.90
2024-03-03T06:21:39.870Z,99.90
2024-03-03T06:25:22.069Z,99.90
2024-03-03T06:29:07.055Z,99.90
2024-03-03T06:32:49.335Z,99.90
2024-03-03T06:36:31.222Z,99.90
2024-03-03T06:40:13.197Z,99.90
2024-03-03T06:43:56.219Z,99.90
2024-03-03T06:47:38.948Z,99.90
2024-03-03T06:51:20.807Z,99.90
2024-03-03T06:55:03.278Z,99.90
2024-03-03T06:58:46.517Z,99.90
2024-03-03T07:02:48.324Z,99.90
2024-03-03T07:06:30.980Z,99.90
2024-03-03T07:10:12.977Z,99.90
2024-03-03T07:13:54.855Z,99.90
2024-03-03T07:17:36.682Z,99.90
2024-03-03T07:21:18.502Z,99.90
2024-03-03T07:25:00.328Z,99.90
2024-03-03T07:28:42.149Z,99.90
2024-03-03T07:32:24.135Z,99.90
2024-03-03T07:36:06.928Z,99.90
2024-03-03T07:39:48.972Z,99.90
2024-03-03T07:43:31.551Z,99.90
2024-03-03T07:47:13.443Z,99.90
2024-03-03T07:50:56.062Z,99.90
2024-03-03T07:54:38.498Z,99.90
2024-03-03T07:58:20.493Z,99.90
2024-03-03T08:02:02.484Z,99.90
2024-03-03T08:05:44.489Z,99.90
2024-03-03T08:09:26.395Z,99.90
2024-03-03T08:13:09.632Z,99.90
2024-03-03T08:16:51.824Z,99.90
2024-03-03T08:20:33.608Z,99.90
2024-03-03T08:24:15.421Z,99.90
2024-03-03T08:28:06.483Z,99.90
2024-03-03T08:31:48.359Z,99.90
2024-03-03T08:35:30.271Z,99.90
2024-03-03T08:39:12.788Z,99.90
2024-03-03T08:42:55.502Z,99.90
2024-03-03T08:46:37.504Z,99.90
2024-03-03T08:50:19.402Z,99.90
2024-03-03T08:54:01.643Z,99.90
2024-03-03T08:57:43.523Z,99.90
2024-03-03T09:01:25.508Z,99.90
2024-03-03T09:05:08.148Z,99.90
2024-03-03T09:08:50.009Z,99.90
2024-03-03T09:12:32.116Z,99.90
2024-03-03T09:16:14.207Z,99.90
2024-03-03T09:19:56.122Z,99.90
2024-03-03T09:23:39.580Z,99.90
2024-03-03T09:27:22.704Z,99.90
2024-03-03T09:31:05.446Z,99.90
2024-03-03T09:34:47.487Z,99.90
2024-03-03T09:38:29.299Z,99.90
2024-03-03T09:42:11.249Z,99.90
2024-03-03T09:45:53.150Z,99.90
2024-03-03T09:49:36.261Z,99.90
2024-03-03T09:53:19.208Z,99.90
2024-03-03T09:57:04.365Z,99.90
2024-03-03T10:00:47.593Z,99.80
2024-03-03T10:04:30.709Z,98.70
2024-03-03T10:08:17.645Z,97.20
2024-03-03T10:12:00.477Z,96.00
2024-03-03T10:15:45.980Z,94.10
2024-03-03T10:19:30.950Z,93.10
2024-03-03T10:23:25.967Z,91.90
2024-03-03T10:27:19.152Z,91.20
2024-03-03T10:31:16.620Z,89.70
2024-03-03T10:34:58.751Z,87.30
2024-03-03T10:38:40.601Z,79.50
2024-03-03T10:42:23.213Z,77.40
2024-03-03T10:46:05.214Z,72.80
2024-03-03T10:49:47.297Z,70.00
2024-03-03T10:53:32.553Z,67.90
2024-03-03T10:57:18.131Z,68.50
2024-03-03T11:01:01.276Z,70.90
2024-03-03T11:04:44.049Z,71.00
2024-03-03T11:08:26.810Z,72.30
2024-03-03T11:12:16.493Z,74.50
2024-03-03T11:16:03.989Z,75.00
2024-03-03T11:19:49.858Z,75.40
2024-03-03T11:23:53.002Z,76.30
2024-03-03T11:27:39.795Z,78.70
2024-03-03T11:31:21.723Z,76.80
2024-03-03T11:35:05.069Z,78.10
2024-03-03T11:38:47.417Z,78.00
2024-03-03T11:42:41.624Z,78.70
2024-03-03T11:46:51.170Z,79.70
2024-03-03T11:50:33.105Z,80.70
2024-03-03T11:54:15.821Z,74.40
2024-03-03T11:58:00.647Z,72.90
2024-03-03T12:01:48.304Z,66.70
2024-03-03T12:05:30.395Z,66.00
2024-03-03T12:09:12.547Z,59.90
2024-03-03T12:12:56.634Z,56.20
2024-03-03T12:16:38.778Z,56.40
2024-03-03T12:20:22.521Z,53.40
2024-03-03T12:24:15.184Z,52.90
2024-03-03T12:27:59.060Z,57.60
2024-03-03T12:31:41.046Z,50.00
2024-03-03T12:35:23.041Z,49.00
2024-03-03T12:39:08.817Z,47.90
2024-03-03T12:42:51.126Z,49.10
2024-03-03T12:46:33.656Z,74.50
2024-03-03T12:50:17.043Z,44.90
2024-03-03T12:53:59.122Z,44.10
2024-03-03T12:57:42.129Z,43.50
2024-03-03T13:01:24.524Z,44.10
2024-03-03T13:05:14.758Z,41.50
2024-03-03T13:08:57.117Z,42.50
2024-03-03T13:12:38.930Z,42.90
2024-03-03T13:16:23.185Z,44.20
2024-03-03T13:20:05.620Z,46.00
2024-03-03T13:23:47.434Z,46.80
2024-03-03T13:27:32.939Z,46.90
2024-03-03T13:31:14.838Z,52.20
2024-03-03T13:34:56.775Z,50.80
2024-03-03T13:38:38.727Z,51.20
2024-03-03T13:42:20.684Z,51.20
2024-03-03T13:46:02.725Z,54.80
2024-03-03T13:49:44.583Z,54.60
2024-03-03T13:53:26.906Z,47.80
2024-03-03T13:57:08.775Z,49.20
2024-03-03T14:00:50.740Z,49.70
2024-03-03T14:04:32.765Z,50.80
2024-03-03T14:08:15.198Z,50.40
2024-03-03T14:11:57.980Z,53.80
2024-03-03T14:15:39.901Z,51.20
2024-03-03T14:19:21.709Z,52.20
2024-03-03T14:23:04.632Z,53.80
2024-03-03T14:26:46.564Z,53.00
2024-03-03T14:30:28.352Z,51.80
2024-03-03T14:34:10.137Z,50.90
2024-03-03T14:37:52.064Z,48.80
2024-03-03T14:41:34.222Z,47.00
2024-03-03T14:45:16.027Z,47.00
2024-03-03T14:48:57.900Z,42.80
2024-03-03T14:52:39.820Z,42.00
2024-03-03T14:56:21.638Z,42.20
2024-03-03T15:00:04.510Z,41.20
2024-03-03T15:03:46.585Z,42.40
2024-03-03T15:07:28.631Z,40.70
2024-03-03T15:11:10.556Z,42.20
2024-03-03T15:14:52.438Z,43.80
2024-03-03T15:18:34.272Z,42.60
2024-03-03T15:22:16.228Z,42.40
2024-03-03T15:25:58.388Z,44.90
2024-03-03T15:29:43.546Z,41.60
2024-03-03T15:33:29.716Z,42.90
2024-03-03T15:37:11.713Z,42.70
2024-03-03T15:40:53.631Z,43.50
2024-03-03T15:44:35.905Z,44.60
2024-03-03T15:48:17.849Z,46.70
2024-03-03T15:52:03.236Z,47.50
2024-03-03T15:55:45.258Z,50.90
2024-03-03T15:59:27.119Z,51.70
2024-03-03T16:03:08.967Z,53.60
2024-03-03T16:06:50.850Z,54.20
2024-03-03T16:10:32.712Z,52.80
2024-03-03T16:14:15.963Z,54.10
2024-03-03T16:17:59.312Z,53.00
2024-03-03T16:21:41.240Z,53.40
2024-03-03T16:25:23.185Z,53.80
2024-03-03T16:29:05.088Z,53.90
2024-03-03T16:32:46.882Z,57.00
2024-03-03T16:36:28.782Z,56.70
2024-03-03T16:40:11.544Z,57.20
2024-03-03T16:43:53.484Z,56.70
2024-03-03T16:47:35.395Z,57.50
2024-03-03T16:51:17.226Z,56.10
2024-03-03T16:54:59.063Z,56.50
2024-03-03T16:58:43.097Z,57.10
2024-03-03T17:02:25.713Z,58.10
2024-03-03T17:06:07.699Z,58.40
2024-03-03T17:09:50.783Z,59.30
2024-03-03T17:13:32.743Z,61.60
2024-03-03T17:17:14.594Z,61.00
2024-03-03T17:20:56.720Z,63.50
2024-03-03T17:24:38.553Z,62.90
2024-03-03T17:28:20.427Z,63.90
2024-03-03T17:32:02.698Z,65.10
2024-03-03T17:35:44.637Z,65.40
2024-03-03T17:39:26.452Z,66.20
2024-03-03T17:43:08.377Z,66.70
2024-03-03T17:46:50.234Z,67.80
2024-03-03T17:50:32.115Z,68.00
2024-03-03T17:54:18.524Z,68.20
2024-03-03T17:58:00.409Z,68.70
2024-03-03T18:01:43.571Z,69.60
2024-03-03T18:05:25.466Z,69.70
2024-03-03T18:09:09.159Z,70.50
2024-03-03T18:12:51.005Z,70.70
2024-03-03T18:16:33.828Z,70.90
2024-03-03T18:20:17.633Z,71.50
2024-03-03T18:23:59.410Z,72.00
2024-03-03T18:27:41.413Z,72.00
2024-03-03T18:31:23.475Z,72.10
2024-03-03T18:35:08.082Z,72.80
2024-03-03T18:38:50.487Z,73.00
2024-03-03T18:42:35.101Z,73.80
2024-03-03T18:46:17.027Z,73.70
2024-03-03T18:49:58.932Z,74.10
2024-03-03T18:53:40.726Z,74.50
2024-03-03T18:57:22.541Z,74.50
2024-03-03T19:01:04.564Z,75.10
2024-03-03T19:04:46.449Z,75.40
2024-03-03T19:08:28.241Z,75.60
2024-03-03T19:12:10.253Z,75.30
2024-03-03T19:15:52.111Z,75.70
2024-03-03T19:19:34.638Z,75.70
2024-03-03T19:23:16.640Z,76.20
2024-03-03T19:26:58.650Z,76.50
2024-03-03T19:30:40.429Z,76.90
2024-03-03T19:34:22.759Z,76.90
2024-03-03T19:38:04.751Z,77.30
2024-03-03T19:41:47.798Z,77.50
2024-03-03T19:45:29.605Z,78.00
2024-03-03T19:49:13.823Z,78.40
2024-03-03T19:52:55.682Z,78.60
2024-03-03T19:56:37.553Z,78.70
2024-03-03T20:00:20.067Z,79.00
2024-03-03T20:04:05.956Z,79.30
2024-03-03T20:07:47.856Z,79.60
2024-03-03T20:11:29.844Z,79.90
2024-03-03T20:15:12.101Z,80.10
2024-03-03T20:18:55.035Z,80.30
2024-03-03T20:22:37.427Z,80.60
2024-03-03T20:26:19.510Z,80.70
2024-03-03T20:30:01.309Z,80.50
2024-03-03T20:33:43.224Z,81.00
2024-03-03T20:37:25.662Z,81.30
2024-03-03T20:41:07.715Z,81.50
2024-03-03T20:44:49.580Z,81.50
2024-03-03T20:48:31.571Z,81.60
2024-03-03T20:52:14.596Z,81.80
2024-03-03T20:55:57.246Z,81.90
2024-03-03T20:59:39.245Z,82.10
2024-03-03T21:03:21.397Z,82.20
2024-03-03T21:07:03.834Z,82.40
2024-03-03T21:10:45.801Z,82.70
2024-03-03T21:14:27.992Z,82.90
2024-03-03T21:18:10.633Z,83.50
2024-03-03T21:21:52.523Z,83.40
2024-03-03T21:25:34.459Z,83.70
2024-03-03T21:29:16.332Z,83.90
2024-03-03T21:32:58.202Z,84.00
2024-03-03T21:36:39.985Z,84.00
2024-03-03T21:40:22.353Z,84.30
2024-03-03T21:44:04.570Z,84.30
2024-03-03T21:47:46.480Z,84.40
2024-03-03T21:51:30.004Z,84.40
2024-03-03T21:55:12.024Z,84.70
2024-03-03T21:58:54.004Z,84.70
2024-03-03T22:02:35.975Z,84.90
2024-03-03T22:06:17.838Z,85.10
2024-03-03T22:10:00.357Z,85.20
2024-03-03T22:13:42.255Z,85.30
2024-03-03T22:17:24.130Z,85.60
2024-03-03T22:21:06.240Z,85.70
2024-03-03T22:24:48.107Z,86.00
2024-03-03T22:28:29.991Z,86.10
2024-03-03T22:32:11.847Z,86.20
2024-03-03T22:35:53.644Z,86.30
2024-03-03T22:39:36.434Z,86.50
2024-03-03T22:43:18.738Z,86.70
2024-03-03T22:47:00.712Z,86.80
2024-03-03T22:50:42.875Z,87.00
2024-03-03T22:54:24.749Z,87.20
2024-03-03T22:58:06.612Z,87.30
2024-03-03T23:01:48.547Z,87.40
2024-03-03T23:05:30.392Z,87.40
2024-03-03T23:09:13.776Z,87.50
2024-03-03T23:12:55.626Z,87.60
2024-03-03T23:16:39.194Z,87.70
2024-03-03T23:20:21.789Z,87.90
2024-03-03T23:24:04.548Z,88.10
2024-03-03T23:27:46.789Z,88.20
2024-03-03T23:31:29.383Z,88.40
2024-03-03T23:35:11.254Z,88.50
2024-03-03T23:38:53.947Z,88.60
2024-03-03T23:42:36.069Z,88.60
2024-03-03T23:46:18.038Z,89.50
2024-03-03T23:49:59.868Z,89.00
2024-03-03T23:53:41.704Z,89.50
2024-03-03T23:57:23.582Z,89.10
