createdAt,value
2022-11-16T00:01:45.671Z,-0.63
2022-11-16T00:04:12.666Z,-0.59
2022-11-16T00:06:40.586Z,-0.65
2022-11-16T00:09:23.085Z,-0.53
2022-11-16T00:11:58.215Z,-0.62
2022-11-16T00:14:28.102Z,-0.62
2022-11-16T00:16:55.288Z,-0.66
2022-11-16T00:19:23.004Z,-0.63
2022-11-16T00:21:50.051Z,-0.55
2022-11-16T00:24:19.162Z,-0.64
2022-11-16T00:26:46.699Z,-0.60
2022-11-16T00:29:21.615Z,-0.65
2022-11-16T00:31:49.153Z,-0.58
2022-11-16T00:34:16.780Z,-0.67
2022-11-16T00:36:48.816Z,-0.59
2022-11-16T00:39:17.071Z,-0.67
2022-11-16T00:41:47.072Z,-0.62
2022-11-16T00:44:14.763Z,-0.58
2022-11-16T00:46:42.033Z,-0.61
2022-11-16T00:49:09.779Z,-0.66
2022-11-16T00:51:37.880Z,-0.79
2022-11-16T00:54:07.421Z,-0.71
2022-11-16T00:56:38.971Z,-0.66
2022-11-16T00:59:07.228Z,-0.72
2022-11-16T01:01:34.500Z,-0.80
2022-11-16T01:04:01.756Z,-0.75
2022-11-16T01:06:28.713Z,-0.71
2022-11-16T01:08:55.727Z,-0.76
2022-11-16T01:11:42.383Z,-0.85
2022-11-16T01:14:10.800Z,-0.79
2022-11-16T01:16:38.277Z,-0.78
2022-11-16T01:19:06.064Z,-0.67
2022-11-16T01:21:33.811Z,-0.74
2022-11-16T01:24:00.832Z,-0.75
2022-11-16T01:26:27.967Z,-0.74
2022-11-16T01:28:55.014Z,-0.80
2022-11-16T01:31:22.364Z,-0.79
2022-11-16T01:33:51.479Z,-0.86
2022-11-16T01:36:27.542Z,-0.85
2022-11-16T01:38:57.036Z,-0.82
2022-11-16T01:41:27.749Z,-0.79
2022-11-16T01:44:02.094Z,-0.75
2022-11-16T01:46:34.972Z,-0.77
2022-11-16T01:49:17.085Z,-0.69
2022-11-16T01:51:49.348Z,-0.78
2022-11-16T01:54:16.880Z,-0.78
2022-11-16T01:56:55.979Z,-0.76
2022-11-16T01:59:33.463Z,-0.74
2022-11-16T02:02:01.192Z,-0.76
2022-11-16T02:04:29.263Z,-0.87
2022-11-16T02:07:00.975Z,-0.80
2022-11-16T02:09:57.294Z,-0.82
2022-11-16T02:12:31.791Z,-0.86
2022-11-16T02:15:17.638Z,-0.87
2022-11-16T02:18:14.121Z,-0.91
2022-11-16T02:21:09.638Z,-0.92
2022-11-16T02:24:08.929Z,-0.87
2022-11-16T02:26:44.840Z,-0.88
2022-11-16T02:29:33.065Z,-0.86
2022-11-16T02:32:06.237Z,-0.87
2022-11-16T02:34:39.324Z,-0.92
2022-11-16T02:37:11.470Z,-0.99
2022-11-16T02:39:40.908Z,-1.04
2022-11-16T02:42:13.621Z,-1.07
2022-11-16T02:44:46.649Z,-1.11
2022-11-16T02:47:21.999Z,-1.04
2022-11-16T02:49:56.853Z,-1.08
2022-11-16T02:52:25.544Z,-1.10
2022-11-16T02:54:52.757Z,-1.07
2022-11-16T02:57:38.079Z,-1.01
2022-11-16T03:00:09.468Z,-0.97
2022-11-16T03:02:56.435Z,-1.00
2022-11-16T03:05:38.523Z,-1.12
2022-11-16T03:08:16.814Z,-0.99
2022-11-16T03:11:09.187Z,-0.99
2022-11-16T03:13:37.397Z,-0.97
2022-11-16T03:16:11.075Z,-1.01
2022-11-16T03:18:40.760Z,-1.06
2022-11-16T03:21:21.360Z,-1.07
2022-11-16T03:23:48.812Z,-1.22
2022-11-16T03:26:22.728Z,-1.17
2022-11-16T03:29:00.386Z,-1.17
2022-11-16T03:31:34.938Z,-1.22
2022-11-16T03:34:11.021Z,-1.30
2022-11-16T03:36:43.432Z,-1.27
2022-11-16T03:39:23.855Z,-1.25
2022-11-16T03:41:51.052Z,-1.26
2022-11-16T03:44:21.309Z,-1.23
2022-11-16T03:46:48.786Z,-1.23
2022-11-16T03:49:20.443Z,-1.17
2022-11-16T03:51:47.558Z,-1.14
2022-11-16T03:54:15.835Z,-1.21
2022-11-16T03:56:42.966Z,-1.07
2022-11-16T03:59:09.987Z,-1.07
2022-11-16T04:01:41.788Z,-1.10
2022-11-16T04:04:33.384Z,-1.15
2022-11-16T04:07:19.690Z,-1.28
2022-11-16T04:10:05.667Z,-1.27
2022-11-16T04:13:11.763Z,-1.26
2022-11-16T04:15:58.948Z,-1.30
2022-11-16T04:18:45.363Z,-1.37
2022-11-16T04:21:49.515Z,-1.44
2022-11-16T04:24:21.715Z,-1.38
2022-11-16T04:27:15.848Z,-1.46
2022-11-16T04:29:43.137Z,-1.52
2022-11-16T04:32:33.395Z,-1.44
2022-11-16T04:35:19.107Z,-1.58
2022-11-16T04:37:49.298Z,-1.62
2022-11-16T04:40:28.227Z,-1.60
2022-11-16T04:43:01.050Z,-1.62
2022-11-16T04:46:23.508Z,-1.64
2022-11-16T04:48:50.492Z,-1.65
2022-11-16T04:51:17.732Z,-1.72
2022-11-16T04:53:44.950Z,-1.71
2022-11-16T04:56:19.931Z,-1.68
2022-11-16T04:58:47.357Z,-1.57
2022-11-16T05:01:15.177Z,-1.59
2022-11-16T05:03:42.856Z,-1.63
2022-11-16T05:06:09.802Z,-1.60
2022-11-16T05:08:36.945Z,-1.63
2022-11-16T05:11:05.259Z,-1.73
2022-11-16T05:13:32.974Z,-1.71
2022-11-16T05:16:02.099Z,-1.80
2022-11-16T05:18:29.386Z,-1.88
2022-11-16T05:21:02.491Z,-1.85
2022-11-16T05:23:53.543Z,-1.85
2022-11-16T05:26:22.952Z,-1.93
2022-11-16T05:28:51.380Z,-1.95
2022-11-16T05:31:18.509Z,-1.99
2022-11-16T05:33:45.958Z,-1.94
2022-11-16T05:36:15.008Z,-1.98
2022-11-16T05:38:42.276Z,-2.00
2022-11-16T05:41:09.296Z,-2.06
2022-11-16T05:43:36.452Z,-2.12
2022-11-16T05:46:16.269Z,-1.96
2022-11-16T05:48:44.010Z,-1.96
2022-11-16T05:51:11.130Z,-1.90
2022-11-16T05:53:38.993Z,-1.99
2022-11-16T05:56:07.401Z,-2.08
2022-11-16T05:58:38.052Z,-1.86
2022-11-16T06:01:05.913Z,-1.83
2022-11-16T06:03:33.341Z,-1.84
2022-11-16T06:06:00.527Z,-1.77
2022-11-16T06:08:30.050Z,-1.83
2022-11-16T06:11:04.736Z,-1.84
2022-11-16T06:13:34.200Z,-1.79
2022-11-16T06:16:02.623Z,-1.79
2022-11-16T06:18:31.886Z,-1.81
2022-11-16T06:20:59.068Z,-1.82
2022-11-16T06:23:26.843Z,-1.89
2022-11-16T06:25:56.400Z,-1.95
2022-11-16T06:28:27.363Z,-1.96
2022-11-16T06:30:55.441Z,-1.90
2022-11-16T06:33:24.287Z,-1.92
2022-11-16T06:35:51.486Z,-1.83
2022-11-16T06:38:23.481Z,-1.77
2022-11-16T06:40:56.683Z,-1.78
2022-11-16T06:43:26.922Z,-1.73
2022-11-16T06:46:00.785Z,-1.74
2022-11-16T06:48:27.827Z,-1.58
2022-11-16T06:50:55.035Z,-1.49
2022-11-16T06:53:28.787Z,-1.54
2022-11-16T06:56:03.482Z,-1.53
2022-11-16T06:58:32.967Z,-1.51
2022-11-16T07:01:08.253Z,-1.39
2022-11-16T07:03:38.016Z,-1.32
2022-11-16T07:06:11.360Z,-1.30
2022-11-16T07:08:40.525Z,-1.13
2022-11-16T07:11:09.689Z,-0.96
2022-11-16T07:13:38.204Z,-0.94
2022-11-16T07:16:08.332Z,-0.74
2022-11-16T07:18:37.659Z,-0.74
2022-11-16T07:21:11.155Z,-0.78
2022-11-16T07:23:39.794Z,-0.70
2022-11-16T07:26:10.426Z,-0.75
2022-11-16T07:28:48.347Z,-0.72
2022-11-16T07:31:19.501Z,-0.62
2022-11-16T07:33:46.945Z,-0.72
2022-11-16T07:36:37.034Z,-0.68
2022-11-16T07:39:04.201Z,-0.84
2022-11-16T07:41:31.223Z,-0.77
2022-11-16T07:44:12.130Z,-0.85
2022-11-16T07:46:47.090Z,-0.89
2022-11-16T07:49:17.394Z,-0.93
2022-11-16T07:51:50.190Z,-0.90
2022-11-16T07:54:31.443Z,-1.03
2022-11-16T07:56:58.466Z,-1.06
2022-11-16T07:59:25.901Z,-1.10
2022-11-16T08:01:53.045Z,-1.11
2022-11-16T08:04:20.060Z,-1.16
2022-11-16T08:06:51.002Z,-1.01
2022-11-16T08:09:19.797Z,-0.89
2022-11-16T08:11:48.387Z,-0.76
2022-11-16T08:14:15.986Z,-0.78
2022-11-16T08:16:43.631Z,-0.73
2022-11-16T08:19:13.762Z,-0.66
2022-11-16T08:21:40.813Z,-0.56
2022-11-16T08:24:08.195Z,-0.62
2022-11-16T08:26:39.137Z,-0.54
2022-11-16T08:29:11.755Z,-0.44
2022-11-16T08:31:44.617Z,-0.38
2022-11-16T08:34:14.315Z,-0.51
2022-11-16T08:36:45.195Z,-0.48
2022-11-16T08:39:13.448Z,-0.46
2022-11-16T08:41:42.409Z,-0.39
2022-11-16T08:44:10.955Z,-0.37
2022-11-16T08:46:40.741Z,-0.40
2022-11-16T08:49:16.711Z,-0.45
2022-11-16T08:51:43.637Z,-0.46
2022-11-16T08:54:10.890Z,-0.46
2022-11-16T08:56:40.844Z,-0.53
2022-11-16T08:59:09.598Z,-0.56
2022-11-16T09:01:39.267Z,-0.50
2022-11-16T09:04:06.315Z,-0.39
2022-11-16T09:06:33.429Z,-0.37
2022-11-16T09:09:01.164Z,-0.32
2022-11-16T09:11:28.577Z,-0.32
2022-11-16T09:13:56.317Z,-0.29
2022-11-16T09:16:24.262Z,-0.15
2022-11-16T09:18:52.051Z,-0.06
2022-11-16T09:21:25.467Z,0.01
2022-11-16T09:23:53.858Z,0.03
2022-11-16T09:26:23.228Z,0.08
2022-11-16T09:28:56.037Z,0.19
2022-11-16T09:31:23.984Z,0.32
2022-11-16T09:33:51.334Z,0.47
2022-11-16T09:36:18.577Z,0.50
2022-11-16T09:39:17.854Z,0.53
2022-11-16T09:42:00.891Z,0.59
2022-11-16T09:44:40.081Z,0.67
2022-11-16T09:47:17.708Z,0.76
2022-11-16T09:49:58.180Z,0.86
2022-11-16T09:52:32.828Z,0.97
2022-11-16T09:55:07.126Z,1.08
2022-11-16T09:57:37.989Z,1.08
2022-11-16T10:00:13.870Z,1.13
2022-11-16T10:02:50.416Z,1.20
2022-11-16T10:05:22.686Z,1.34
2022-11-16T10:07:55.162Z,1.48
2022-11-16T10:10:37.953Z,1.56
2022-11-16T10:13:20.085Z,1.76
2022-11-16T10:15:54.237Z,1.90
2022-11-16T10:18:52.806Z,2.01
2022-11-16T10:21:46.217Z,2.06
2022-11-16T10:24:29.045Z,2.09
2022-11-16T10:27:51.867Z,2.10
2022-11-16T10:30:21.999Z,1.97
2022-11-16T10:32:58.751Z,2.04
2022-11-16T10:35:45.781Z,1.95
2022-11-16T10:38:20.396Z,1.97
2022-11-16T10:40:52.554Z,1.91
2022-11-16T10:43:25.729Z,1.73
2022-11-16T10:46:14.699Z,1.72
2022-11-16T10:48:50.625Z,1.56
2022-11-16T10:51:17.991Z,1.38
2022-11-16T10:53:45.132Z,1.44
2022-11-16T10:56:24.142Z,1.46
2022-11-16T10:58:58.723Z,1.48
2022-11-16T11:01:37.783Z,1.43
2022-11-16T11:04:31.737Z,1.12
2022-11-16T11:07:01.442Z,1.12
2022-11-16T11:09:32.918Z,1.11
2022-11-16T11:12:22.601Z,1.11
2022-11-16T11:15:07.143Z,1.09
2022-11-16T11:17:36.346Z,0.86
2022-11-16T11:20:20.133Z,0.68
2022-11-16T11:22:59.681Z,0.57
2022-11-16T11:25:36.931Z,0.45
2022-11-16T11:28:07.692Z,0.36
2022-11-16T11:30:35.722Z,0.19
2022-11-16T11:33:11.548Z,0.03
2022-11-16T11:35:38.686Z,0.02
2022-11-16T11:38:08.371Z,-0.07
2022-11-16T11:40:36.277Z,-0.10
2022-11-16T11:43:06.156Z,-0.09
2022-11-16T11:45:51.836Z,0.04
2022-11-16T11:48:32.282Z,0.13
2022-11-16T11:51:10.728Z,0.18
2022-11-16T11:53:57.795Z,0.32
2022-11-16T11:56:27.315Z,0.32
2022-11-16T11:58:55.704Z,0.30
2022-11-16T12:01:48.327Z,0.34
2022-11-16T12:04:33.209Z,0.32
2022-11-16T12:07:34.567Z,0.26
2022-11-16T12:10:42.496Z,-0.02
2022-11-16T12:13:36.438Z,0.21
2022-11-16T12:16:26.324Z,0.21
2022-11-16T12:19:29.764Z,0.13
2022-11-16T12:22:11.257Z,0.02
2022-11-16T12:25:16.321Z,0.08
2022-11-16T12:27:55.251Z,0.03
2022-11-16T12:30:24.217Z,0.01
2022-11-16T12:33:22.546Z,-0.08
2022-11-16T12:36:14.932Z,0.00
2022-11-16T12:38:48.087Z,0.02
2022-11-16T12:41:34.552Z,0.00
2022-11-16T12:44:19.679Z,-0.02
2022-11-16T12:47:39.332Z,0.00
2022-11-16T12:50:36.832Z,-0.37
2022-11-16T12:53:32.147Z,-0.17
2022-11-16T12:56:14.392Z,-0.13
2022-11-16T12:59:21.838Z,-0.22
2022-11-16T13:02:15.076Z,-0.31
2022-11-16T13:04:51.218Z,-0.49
2022-11-16T13:07:28.126Z,-0.51
2022-11-16T13:10:07.757Z,-0.62
2022-11-16T13:12:36.633Z,-0.81
2022-11-16T13:15:04.720Z,-0.81
2022-11-16T13:17:37.248Z,-0.89
2022-11-16T13:20:22.326Z,-1.04
2022-11-16T13:23:22.879Z,-1.01
2022-11-16T13:26:32.905Z,-1.07
2022-11-16T13:29:15.070Z,-1.13
2022-11-16T13:32:06.237Z,-1.17
2022-11-16T13:34:38.139Z,-1.33
2022-11-16T13:37:39.475Z,-1.21
2022-11-16T13:40:06.640Z,-1.23
2022-11-16T13:42:39.192Z,-1.28
2022-11-16T13:45:22.475Z,-1.26
2022-11-16T13:47:58.009Z,-1.23
2022-11-16T13:50:37.657Z,-1.29
2022-11-16T13:56:05.988Z,-1.30
2022-11-16T13:58:35.738Z,-1.16
2022-11-16T14:01:31.273Z,-1.14
2022-11-16T14:04:44.213Z,-1.11
2022-11-16T14:07:33.208Z,-1.11
2022-11-16T14:10:01.333Z,-1.13
2022-11-16T14:12:56.298Z,-1.37
2022-11-16T14:15:32.148Z,-1.10
2022-11-16T14:18:00.587Z,-1.11
2022-11-16T14:20:45.021Z,-1.15
2022-11-16T14:23:49.010Z,-1.17
2022-11-16T14:26:26.027Z,-1.22
2022-11-16T14:29:13.705Z,-1.39
2022-11-16T14:32:06.920Z,-1.57
2022-11-16T14:34:46.002Z,-1.39
2022-11-16T14:37:38.902Z,-1.46
2022-11-16T14:40:17.621Z,-1.65
2022-11-16T14:43:16.437Z,-1.58
2022-11-16T14:45:48.589Z,-1.69
2022-11-16T14:48:18.627Z,-1.66
2022-11-16T14:50:59.262Z,-1.83
2022-11-16T14:53:28.571Z,-1.87
2022-11-16T14:56:07.527Z,-1.82
2022-11-16T14:58:36.455Z,-1.91
2022-11-16T15:01:08.161Z,-1.94
2022-11-16T15:03:52.487Z,-1.77
2022-11-16T15:06:20.669Z,-1.78
2022-11-16T15:08:51.959Z,-1.90
2022-11-16T15:11:49.426Z,-1.83
2022-11-16T15:14:20.381Z,-1.98
2022-11-16T15:16:50.772Z,-1.89
2022-11-16T15:19:18.215Z,-1.90
2022-11-16T15:22:14.128Z,-1.91
2022-11-16T15:24:41.536Z,-1.98
2022-11-16T15:27:08.636Z,-1.97
2022-11-16T15:29:37.010Z,-2.05
2022-11-16T15:32:04.589Z,-2.11
2022-11-16T15:34:32.492Z,-2.01
2022-11-16T15:36:59.886Z,-2.08
2022-11-16T15:39:32.529Z,-2.19
2022-11-16T15:42:03.794Z,-2.12
2022-11-16T15:44:33.157Z,-2.12
2022-11-16T15:47:02.489Z,-2.17
2022-11-16T15:49:33.595Z,-2.20
2022-11-16T15:52:01.643Z,-2.11
2022-11-16T15:54:51.936Z,-2.17
2022-11-16T15:57:20.724Z,-2.30
2022-11-16T15:59:56.801Z,-2.16
2022-11-16T16:02:27.772Z,-2.16
2022-11-16T16:04:54.967Z,-2.22
2022-11-16T16:07:45.946Z,-2.28
2022-11-16T16:10:19.364Z,-2.17
2022-11-16T16:12:59.180Z,-2.19
2022-11-16T16:15:34.083Z,-2.24
2022-11-16T16:18:03.207Z,-2.28
2022-11-16T16:20:32.616Z,-2.22
2022-11-16T16:23:13.358Z,-2.25
2022-11-16T16:25:42.031Z,-2.34
2022-11-16T16:28:13.013Z,-2.22
2022-11-16T16:30:43.273Z,-2.22
2022-11-16T16:33:19.816Z,-2.21
2022-11-16T16:35:50.559Z,-2.23
2022-11-16T16:38:18.030Z,-2.36
2022-11-16T16:40:45.267Z,-2.31
2022-11-16T16:43:13.111Z,-2.34
2022-11-16T16:45:44.358Z,-2.26
2022-11-16T16:48:14.443Z,-2.22
2022-11-16T16:50:41.642Z,-2.24
2022-11-16T16:53:15.290Z,-2.19
2022-11-16T16:55:44.330Z,-2.20
2022-11-16T16:58:12.877Z,-2.20
2022-11-16T17:00:41.595Z,-2.26
2022-11-16T17:03:09.198Z,-2.44
2022-11-16T17:05:37.685Z,-2.15
2022-11-16T17:08:05.219Z,-2.10
2022-11-16T17:10:32.533Z,-2.18
2022-11-16T17:13:03.121Z,-2.19
2022-11-16T17:15:30.255Z,-2.27
2022-11-16T17:17:59.237Z,-2.21
2022-11-16T17:20:27.626Z,-2.21
2022-11-16T17:22:55.237Z,-2.23
2022-11-16T17:25:23.044Z,-2.38
2022-11-16T17:27:50.095Z,-2.26
2022-11-16T17:30:17.325Z,-2.29
2022-11-16T17:32:44.992Z,-2.41
2022-11-16T17:35:12.227Z,-2.41
2022-11-16T17:37:39.954Z,-2.46
2022-11-16T17:40:08.409Z,-2.27
2022-11-16T17:42:36.219Z,-2.34
2022-11-16T17:45:05.088Z,-2.32
2022-11-16T17:47:34.102Z,-2.33
2022-11-16T17:50:01.930Z,-2.33
2022-11-16T17:52:30.730Z,-2.23
2022-11-16T17:54:57.637Z,-2.24
2022-11-16T17:57:24.594Z,-2.24
2022-11-16T17:59:51.693Z,-2.17
2022-11-16T18:02:19.271Z,-2.13
2022-11-16T18:04:50.886Z,-2.15
2022-11-16T18:07:23.629Z,-2.08
2022-11-16T18:09:51.205Z,-2.11
2022-11-16T18:12:18.657Z,-2.09
2022-11-16T18:15:06.429Z,-2.00
2022-11-16T18:17:34.906Z,-1.94
2022-11-16T18:20:03.814Z,-1.91
2022-11-16T18:22:31.626Z,-1.98
2022-11-16T18:24:59.165Z,-1.94
2022-11-16T18:27:26.421Z,-1.91
2022-11-16T18:29:53.577Z,-1.94
2022-11-16T18:32:21.227Z,-2.00
2022-11-16T18:34:48.249Z,-2.01
2022-11-16T18:37:20.919Z,-2.04
2022-11-16T18:39:47.880Z,-2.05
2022-11-16T18:42:15.005Z,-2.17
2022-11-16T18:44:42.062Z,-2.13
2022-11-16T18:47:09.212Z,-2.26
2022-11-16T18:49:36.205Z,-2.31
2022-11-16T18:52:04.101Z,-2.29
2022-11-16T18:54:31.001Z,-2.34
2022-11-16T18:56:59.370Z,-2.26
2022-11-16T18:59:27.258Z,-2.32
2022-11-16T19:01:54.469Z,-2.36
2022-11-16T19:04:24.963Z,-2.33
2022-11-16T19:06:53.303Z,-2.29
2022-11-16T19:09:22.262Z,-2.24
2022-11-16T19:11:50.939Z,-2.28
2022-11-16T19:14:17.910Z,-2.21
2022-11-16T19:16:52.503Z,-2.11
2022-11-16T19:19:24.656Z,-2.07
2022-11-16T19:21:52.944Z,-2.05
2022-11-16T19:24:22.267Z,-2.08
2022-11-16T19:26:50.003Z,-1.92
2022-11-16T19:29:17.616Z,-2.01
2022-11-16T19:31:44.895Z,-1.84
2022-11-16T19:34:15.338Z,-2.06
2022-11-16T19:36:42.610Z,-1.85
2022-11-16T19:39:09.611Z,-1.79
2022-11-16T19:41:36.723Z,-1.70
2022-11-16T19:44:03.704Z,-1.67
2022-11-16T19:46:32.876Z,-1.66
2022-11-16T19:49:00.630Z,-1.64
2022-11-16T19:51:30.242Z,-1.71
2022-11-16T19:53:59.507Z,-1.76
2022-11-16T19:56:26.809Z,-1.93
2022-11-16T19:58:53.983Z,-1.86
2022-11-16T20:01:26.241Z,-1.98
2022-11-16T20:03:53.669Z,-1.97
2022-11-16T20:06:29.404Z,-2.02
2022-11-16T20:09:00.902Z,-2.19
2022-11-16T20:11:30.643Z,-2.02
2022-11-16T20:14:00.912Z,-2.04
2022-11-16T20:16:35.371Z,-2.09
2022-11-16T20:19:09.707Z,-2.13
2022-11-16T20:21:42.007Z,-2.22
2022-11-16T20:24:14.219Z,-2.16
2022-11-16T20:26:44.139Z,-2.25
2022-11-16T20:29:12.658Z,-2.23
2022-11-16T20:31:43.457Z,-2.24
2022-11-16T20:34:16.559Z,-2.25
2022-11-16T20:36:45.988Z,-2.24
2022-11-16T20:39:14.928Z,-2.15
2022-11-16T20:41:43.007Z,-2.24
2022-11-16T20:44:19.098Z,-2.18
2022-11-16T20:46:46.195Z,-2.24
2022-11-16T20:49:14.726Z,-2.11
2022-11-16T20:51:42.030Z,-2.14
2022-11-16T20:54:09.252Z,-1.99
2022-11-16T20:56:36.256Z,-1.97
2022-11-16T20:59:03.576Z,-1.93
2022-11-16T21:01:33.526Z,-1.96
2022-11-16T21:04:05.577Z,-2.05
2022-11-16T21:06:33.227Z,-1.87
2022-11-16T21:09:00.665Z,-1.77
2022-11-16T21:11:30.048Z,-1.78
2022-11-16T21:14:15.901Z,-1.79
2022-11-16T21:16:43.333Z,-1.91
2022-11-16T21:19:11.918Z,-1.88
2022-11-16T21:21:40.585Z,-1.96
2022-11-16T21:24:09.355Z,-1.87
2022-11-16T21:26:37.447Z,-1.85
2022-11-16T21:29:04.767Z,-1.91
2022-11-16T21:31:34.840Z,-1.92
2022-11-16T21:34:02.200Z,-1.90
2022-11-16T21:36:31.129Z,-1.85
2022-11-16T21:38:58.586Z,-1.83
2022-11-16T21:41:26.729Z,-1.79
2022-11-16T21:43:53.935Z,-1.85
2022-11-16T21:46:23.357Z,-1.73
2022-11-16T21:48:51.861Z,-1.71
2022-11-16T21:51:21.237Z,-1.74
2022-11-16T21:53:48.488Z,-1.74
2022-11-16T21:56:18.211Z,-1.62
2022-11-16T21:58:45.867Z,-1.60
2022-11-16T22:01:15.907Z,-1.60
2022-11-16T22:03:44.849Z,-1.56
2022-11-16T22:06:34.589Z,-1.54
2022-11-16T22:09:01.652Z,-1.51
2022-11-16T22:11:29.028Z,-1.46
2022-11-16T22:13:55.960Z,-1.55
2022-11-16T22:16:23.567Z,-1.46
2022-11-16T22:18:51.068Z,-1.49
2022-11-16T22:21:18.022Z,-1.52
2022-11-16T22:23:45.144Z,-1.47
2022-11-16T22:26:15.052Z,-1.44
2022-11-16T22:28:42.351Z,-1.38
2022-11-16T22:31:14.498Z,-1.46
2022-11-16T22:33:42.167Z,-1.52
2022-11-16T22:36:10.721Z,-1.62
2022-11-16T22:38:38.018Z,-1.64
2022-11-16T22:41:05.685Z,-1.73
2022-11-16T22:43:33.296Z,-1.66
2022-11-16T22:46:05.030Z,-1.65
2022-11-16T22:48:37.406Z,-1.66
2022-11-16T22:51:06.978Z,-1.60
2022-11-16T22:53:35.210Z,-1.67
2022-11-16T22:56:07.091Z,-1.59
2022-11-16T22:58:34.914Z,-1.66
2022-11-16T23:01:01.869Z,-1.65
2022-11-16T23:03:29.816Z,-1.65
2022-11-16T23:05:58.000Z,-1.61
2022-11-16T23:08:25.059Z,-1.68
2022-11-16T23:11:22.673Z,-1.63
2022-11-16T23:14:08.970Z,-1.67
2022-11-16T23:16:36.866Z,-1.70
2022-11-16T23:19:04.065Z,-1.88
2022-11-16T23:21:49.479Z,-1.59
2022-11-16T23:24:35.094Z,-1.59
2022-11-16T23:27:22.835Z,-1.58
2022-11-16T23:29:50.100Z,-1.61
2022-11-16T23:32:17.261Z,-1.54
2022-11-16T23:34:44.172Z,-1.62
2022-11-16T23:37:11.212Z,-1.64
2022-11-16T23:39:38.166Z,-1.64
2022-11-16T23:42:23.562Z,-1.60
2022-11-16T23:44:50.514Z,-1.53
2022-11-16T23:47:17.459Z,-1.55
2022-11-16T23:49:44.593Z,-1.58
2022-11-16T23:52:12.257Z,-1.59
2022-11-16T23:54:39.196Z,-1.53
2022-11-16T23:57:06.521Z,-1.46
2022-11-16T23:59:33.752Z,-1.44
