createdAt,value
2023-01-04T00:02:14.666Z,62.52
2023-01-04T00:04:44.972Z,62.54
2023-01-04T00:07:15.497Z,62.52
2023-01-04T00:09:45.882Z,62.49
2023-01-04T00:12:16.328Z,62.58
2023-01-04T00:14:47.021Z,62.68
2023-01-04T00:17:17.474Z,62.77
2023-01-04T00:19:47.674Z,62.70
2023-01-04T00:22:17.722Z,62.51
2023-01-04T00:24:48.401Z,62.58
2023-01-04T00:27:18.911Z,62.72
2023-01-04T00:29:49.063Z,62.77
2023-01-04T00:32:19.983Z,62.95
2023-01-04T00:34:50.627Z,62.94
2023-01-04T00:37:20.806Z,63.13
2023-01-04T00:39:51.229Z,63.12
2023-01-04T00:42:21.275Z,63.32
2023-01-04T00:44:51.204Z,63.35
2023-01-04T00:47:21.768Z,63.46
2023-01-04T00:49:51.868Z,63.53
2023-01-04T00:52:22.035Z,63.48
2023-01-04T00:54:52.628Z,63.56
2023-01-04T00:57:22.767Z,63.63
2023-01-04T00:59:52.896Z,63.59
2023-01-04T01:02:23.405Z,63.58
2023-01-04T01:04:53.970Z,63.72
2023-01-04T01:07:24.150Z,63.72
2023-01-04T01:09:54.456Z,63.84
2023-01-04T01:12:25.124Z,63.86
2023-01-04T01:15:00.349Z,63.90
2023-01-04T01:17:32.072Z,64.00
2023-01-04T01:20:03.867Z,63.94
2023-01-04T01:22:36.587Z,64.06
2023-01-04T01:25:08.392Z,64.16
2023-01-04T01:27:38.951Z,64.20
2023-01-04T01:30:11.141Z,64.36
2023-01-04T01:32:41.292Z,64.68
2023-01-04T01:35:12.270Z,64.60
2023-01-04T01:37:42.686Z,64.60
2023-01-04T01:40:13.933Z,64.69
2023-01-04T01:42:44.232Z,64.65
2023-01-04T01:45:31.880Z,64.57
2023-01-04T01:48:07.726Z,64.60
2023-01-04T01:50:45.002Z,64.63
2023-01-04T01:53:16.385Z,64.60
2023-01-04T01:55:48.977Z,64.73
2023-01-04T01:58:26.852Z,64.75
2023-01-04T02:00:56.959Z,64.88
2023-01-04T02:03:32.433Z,64.85
2023-01-04T02:06:05.584Z,64.95
2023-01-04T02:08:38.002Z,65.05
2023-01-04T02:11:08.958Z,65.02
2023-01-04T02:14:00.297Z,65.06
2023-01-04T02:16:40.914Z,65.11
2023-01-04T02:19:33.096Z,65.25
2023-01-04T02:22:31.210Z,65.40
2023-01-04T02:25:26.339Z,65.57
2023-01-04T02:27:59.860Z,65.55
2023-01-04T02:31:14.127Z,65.69
2023-01-04T02:33:52.531Z,65.65
2023-01-04T02:36:31.703Z,65.71
2023-01-04T02:39:13.661Z,65.81
2023-01-04T02:41:47.772Z,65.89
2023-01-04T02:44:43.172Z,66.02
2023-01-04T02:47:17.792Z,66.14
2023-01-04T02:50:06.360Z,66.21
2023-01-04T02:52:36.789Z,66.19
2023-01-04T02:55:08.575Z,66.22
2023-01-04T02:57:52.500Z,66.32
2023-01-04T03:01:01.257Z,66.42
2023-01-04T03:04:06.212Z,66.40
2023-01-04T03:06:45.341Z,66.52
2023-01-04T03:09:19.454Z,66.58
2023-01-04T03:12:12.542Z,66.60
2023-01-04T03:14:45.826Z,66.62
2023-01-04T03:17:18.067Z,66.65
2023-01-04T03:19:53.629Z,66.64
2023-01-04T03:22:48.938Z,66.64
2023-01-04T03:25:41.338Z,66.63
2023-01-04T03:28:33.114Z,66.67
2023-01-04T03:31:29.097Z,66.51
2023-01-04T03:34:20.880Z,66.58
2023-01-04T03:37:11.377Z,66.77
2023-01-04T03:40:27.520Z,66.84
2023-01-04T03:43:22.275Z,66.92
2023-01-04T03:46:16.072Z,67.00
2023-01-04T03:48:55.027Z,67.04
2023-01-04T03:51:27.033Z,66.90
2023-01-04T03:54:03.648Z,66.93
2023-01-04T03:56:37.533Z,67.00
2023-01-04T03:59:08.277Z,66.95
2023-01-04T04:01:39.751Z,66.95
2023-01-04T04:04:29.672Z,67.03
2023-01-04T04:07:18.633Z,67.19
2023-01-04T04:09:49.347Z,67.31
2023-01-04T04:12:19.646Z,67.47
2023-01-04T04:14:50.133Z,67.48
2023-01-04T04:17:21.079Z,67.49
2023-01-04T04:19:51.230Z,67.53
2023-01-04T04:22:21.221Z,67.65
2023-01-04T04:24:52.433Z,67.63
2023-01-04T04:27:22.530Z,67.65
2023-01-04T04:29:52.954Z,67.53
2023-01-04T04:32:23.548Z,67.60
2023-01-04T04:34:54.017Z,67.63
2023-01-04T04:37:25.008Z,67.50
2023-01-04T04:39:55.628Z,67.38
2023-01-04T04:42:25.978Z,67.40
2023-01-04T04:44:56.598Z,67.52
2023-01-04T04:47:26.950Z,67.32
2023-01-04T04:49:57.050Z,67.33
2023-01-04T04:52:27.616Z,67.30
2023-01-04T04:54:57.697Z,67.35
2023-01-04T04:57:28.072Z,67.27
2023-01-04T04:59:58.877Z,67.34
2023-01-04T05:02:29.073Z,67.41
2023-01-04T05:04:59.859Z,67.43
2023-01-04T05:07:29.762Z,67.41
2023-01-04T05:10:00.494Z,67.39
2023-01-04T05:12:51.773Z,67.34
2023-01-04T05:15:26.909Z,67.30
2023-01-04T05:17:57.490Z,67.32
2023-01-04T05:20:27.861Z,67.38
2023-01-04T05:22:58.427Z,67.39
2023-01-04T05:25:28.909Z,67.48
2023-01-04T05:27:59.293Z,67.58
2023-01-04T05:30:47.332Z,67.46
2023-01-04T05:33:17.048Z,67.52
2023-01-04T05:35:47.619Z,67.55
2023-01-04T05:38:18.689Z,67.56
2023-01-04T05:40:49.664Z,67.72
2023-01-04T05:43:21.359Z,67.83
2023-01-04T05:45:53.151Z,67.88
2023-01-04T05:48:24.734Z,67.98
2023-01-04T05:50:55.612Z,67.86
2023-01-04T05:53:26.378Z,67.95
2023-01-04T05:55:56.928Z,67.92
2023-01-04T05:58:27.309Z,68.00
2023-01-04T06:00:57.702Z,68.14
2023-01-04T06:03:28.330Z,68.06
2023-01-04T06:05:58.844Z,67.98
2023-01-04T06:08:28.981Z,68.00
2023-01-04T06:10:59.479Z,67.95
2023-01-04T06:13:29.966Z,67.99
2023-01-04T06:16:00.495Z,68.04
2023-01-04T06:18:30.577Z,67.96
2023-01-04T06:21:01.273Z,67.97
2023-01-04T06:23:31.701Z,68.09
2023-01-04T06:26:01.838Z,68.09
2023-01-04T06:28:35.564Z,68.07
2023-01-04T06:31:11.972Z,68.12
2023-01-04T06:33:42.450Z,68.27
2023-01-04T06:36:19.885Z,68.16
2023-01-04T06:38:51.105Z,68.23
2023-01-04T06:41:21.609Z,68.14
2023-01-04T06:43:51.677Z,68.25
2023-01-04T06:46:22.069Z,68.40
2023-01-04T06:48:53.420Z,68.53
2023-01-04T06:51:23.613Z,68.48
2023-01-04T06:53:54.230Z,68.63
2023-01-04T06:56:24.171Z,68.68
2023-01-04T06:58:54.419Z,68.87
2023-01-04T07:01:24.756Z,68.85
2023-01-04T07:03:55.407Z,68.85
2023-01-04T07:06:25.688Z,68.89
2023-01-04T07:08:56.497Z,68.82
2023-01-04T07:11:26.833Z,68.85
2023-01-04T07:13:56.867Z,68.97
2023-01-04T07:16:27.260Z,68.88
2023-01-04T07:18:57.711Z,68.92
2023-01-04T07:21:29.530Z,69.13
2023-01-04T07:24:00.074Z,69.10
2023-01-04T07:26:30.756Z,69.05
2023-01-04T07:29:16.573Z,69.02
2023-01-04T07:31:49.090Z,69.04
2023-01-04T07:34:22.696Z,68.96
2023-01-04T07:36:53.256Z,68.90
2023-01-04T07:39:23.549Z,68.93
2023-01-04T07:41:53.547Z,68.94
2023-01-04T07:44:25.722Z,68.84
2023-01-04T07:46:56.947Z,68.77
2023-01-04T07:49:27.322Z,68.70
2023-01-04T07:51:57.713Z,68.70
2023-01-04T07:54:28.279Z,68.65
2023-01-04T07:56:58.562Z,68.66
2023-01-04T07:59:28.795Z,68.80
2023-01-04T08:01:59.318Z,69.02
2023-01-04T08:04:34.947Z,69.04
2023-01-04T08:07:06.504Z,69.06
2023-01-04T08:09:36.892Z,69.15
2023-01-04T08:12:08.102Z,69.12
2023-01-04T08:14:38.801Z,69.36
2023-01-04T08:17:09.980Z,69.44
2023-01-04T08:19:40.152Z,69.47
2023-01-04T08:22:10.491Z,69.62
2023-01-04T08:24:40.630Z,69.56
2023-01-04T08:27:11.819Z,69.62
2023-01-04T08:29:42.826Z,69.47
2023-01-04T08:32:13.326Z,69.53
2023-01-04T08:34:43.814Z,69.72
2023-01-04T08:37:14.126Z,69.71
2023-01-04T08:39:48.687Z,69.62
2023-01-04T08:42:26.707Z,69.72
2023-01-04T08:45:01.762Z,70.01
2023-01-04T08:47:33.238Z,70.12
2023-01-04T08:50:09.964Z,70.31
2023-01-04T08:52:41.873Z,70.64
2023-01-04T08:55:13.889Z,71.18
2023-01-04T08:57:46.278Z,70.91
2023-01-04T09:00:21.372Z,70.77
2023-01-04T09:02:52.326Z,70.93
2023-01-04T09:05:24.030Z,72.25
2023-01-04T09:07:55.127Z,71.63
2023-01-04T09:10:25.583Z,69.70
2023-01-04T09:12:55.787Z,65.09
2023-01-04T09:15:26.164Z,64.45
2023-01-04T09:18:30.366Z,64.27
2023-01-04T09:20:46.801Z,64.63
2023-01-04T09:23:17.340Z,64.35
2023-01-04T09:25:47.236Z,64.90
2023-01-04T09:28:17.305Z,65.37
2023-01-04T09:30:47.340Z,65.05
2023-01-04T09:33:17.519Z,65.02
2023-01-04T09:35:47.835Z,64.50
2023-01-04T09:38:18.599Z,64.72
2023-01-04T09:40:57.680Z,64.43
2023-01-04T09:43:34.237Z,64.21
2023-01-04T09:46:08.766Z,64.86
2023-01-04T09:48:42.524Z,65.25
2023-01-04T09:51:16.977Z,65.51
2023-01-04T09:53:51.643Z,65.43
2023-01-04T09:56:27.156Z,64.64
2023-01-04T09:59:00.348Z,64.54
2023-01-04T10:01:40.272Z,64.69
2023-01-04T10:04:18.272Z,64.65
2023-01-04T10:06:49.700Z,64.64
2023-01-04T10:09:20.685Z,65.06
2023-01-04T10:12:06.872Z,65.26
2023-01-04T10:14:59.080Z,64.70
2023-01-04T10:19:28.669Z,64.33
2023-01-04T10:24:05.349Z,65.29
2023-01-04T10:26:42.491Z,64.67
2023-01-04T10:29:31.276Z,63.84
2023-01-04T10:32:07.017Z,63.42
2023-01-04T10:34:42.182Z,63.52
2023-01-04T10:37:17.605Z,63.33
2023-01-04T10:39:50.909Z,63.13
2023-01-04T10:42:31.475Z,63.35
2023-01-04T10:45:16.442Z,63.65
2023-01-04T10:48:02.509Z,63.47
2023-01-04T10:50:43.078Z,63.59
2023-01-04T10:53:19.292Z,63.67
2023-01-04T10:56:25.088Z,63.65
2023-01-04T10:58:50.888Z,63.69
2023-01-04T11:01:25.714Z,63.51
2023-01-04T11:04:04.772Z,63.43
2023-01-04T11:06:41.171Z,63.28
2023-01-04T11:09:24.532Z,63.39
2023-01-04T11:11:57.566Z,63.16
2023-01-04T11:14:35.109Z,63.44
2023-01-04T11:17:11.063Z,63.31
2023-01-04T11:19:42.365Z,63.73
2023-01-04T11:22:20.547Z,63.79
2023-01-04T11:25:33.015Z,63.87
2023-01-04T11:27:52.146Z,64.00
2023-01-04T11:30:26.033Z,64.03
2023-01-04T11:33:02.200Z,63.60
2023-01-04T11:35:44.154Z,63.47
2023-01-04T11:38:18.282Z,63.45
2023-01-04T11:40:58.859Z,63.69
2023-01-04T11:43:30.461Z,63.71
2023-01-04T11:46:04.292Z,63.79
2023-01-04T11:48:40.216Z,63.97
2023-01-04T11:51:33.984Z,64.04
2023-01-04T11:54:07.746Z,64.19
2023-01-04T11:56:38.911Z,64.34
2023-01-04T11:59:22.596Z,64.45
2023-01-04T12:02:42.334Z,64.63
2023-01-04T12:05:26.183Z,64.80
2023-01-04T12:08:00.699Z,64.94
2023-01-04T12:10:31.304Z,64.96
2023-01-04T12:13:03.615Z,65.13
2023-01-04T12:15:39.124Z,65.22
2023-01-04T12:18:16.830Z,65.47
2023-01-04T12:20:47.412Z,65.54
2023-01-04T12:23:18.293Z,65.76
2023-01-04T12:25:51.509Z,65.60
2023-01-04T12:28:33.136Z,65.76
2023-01-04T12:31:29.180Z,65.65
2023-01-04T12:34:21.905Z,65.68
2023-01-04T12:37:05.296Z,65.67
2023-01-04T12:39:46.736Z,65.72
2023-01-04T12:42:21.383Z,65.73
2023-01-04T12:45:16.926Z,65.90
2023-01-04T12:48:07.257Z,65.94
2023-01-04T12:51:37.179Z,66.07
2023-01-04T12:54:31.756Z,66.13
2023-01-04T12:57:25.305Z,66.26
2023-01-04T12:59:57.507Z,66.58
2023-01-04T13:02:29.330Z,66.76
2023-01-04T13:07:55.744Z,67.00
2023-01-04T13:10:35.723Z,67.05
2023-01-04T13:13:28.534Z,67.38
2023-01-04T13:16:18.283Z,67.38
2023-01-04T13:18:51.461Z,67.39
2023-01-04T13:21:29.484Z,67.47
2023-01-04T13:24:03.798Z,67.77
2023-01-04T13:26:40.398Z,67.68
2023-01-04T13:29:15.651Z,67.56
2023-01-04T13:31:53.125Z,67.72
2023-01-04T13:34:31.521Z,67.79
2023-01-04T13:37:16.991Z,67.78
2023-01-04T13:39:49.392Z,67.76
2023-01-04T13:42:26.887Z,67.85
2023-01-04T13:45:33.170Z,67.60
2023-01-04T13:48:08.653Z,67.67
2023-01-04T13:50:43.722Z,67.69
2023-01-04T13:53:21.371Z,67.51
2023-01-04T13:55:54.243Z,67.66
2023-01-04T13:58:26.002Z,67.81
2023-01-04T14:00:58.979Z,67.91
2023-01-04T14:03:37.040Z,67.91
2023-01-04T14:06:17.916Z,67.82
2023-01-04T14:08:56.725Z,67.93
2023-01-04T14:11:47.549Z,67.91
2023-01-04T14:14:23.353Z,67.80
2023-01-04T14:17:09.400Z,67.81
2023-01-04T14:19:49.603Z,67.78
2023-01-04T14:22:38.034Z,67.66
2023-01-04T14:25:56.701Z,67.65
2023-01-04T14:28:43.175Z,67.60
2023-01-04T14:31:37.588Z,67.45
2023-01-04T14:34:17.822Z,67.42
2023-01-04T14:36:48.704Z,67.20
2023-01-04T14:39:36.131Z,67.11
2023-01-04T14:42:24.860Z,66.86
2023-01-04T14:44:56.080Z,66.89
2023-01-04T14:47:26.243Z,66.94
2023-01-04T14:49:56.352Z,67.16
2023-01-04T14:52:26.582Z,68.04
2023-01-04T14:54:57.737Z,68.65
2023-01-04T14:57:28.882Z,69.94
2023-01-04T14:59:59.683Z,70.60
2023-01-04T15:02:33.419Z,71.08
2023-01-04T15:05:04.592Z,71.23
2023-01-04T15:07:39.422Z,71.09
2023-01-04T15:10:26.021Z,71.17
2023-01-04T15:13:00.493Z,71.08
2023-01-04T15:15:32.598Z,71.08
2023-01-04T15:18:03.082Z,71.15
2023-01-04T15:20:34.109Z,71.32
2023-01-04T15:23:04.537Z,71.49
2023-01-04T15:25:35.620Z,71.45
2023-01-04T15:28:06.246Z,71.38
2023-01-04T15:30:36.528Z,71.21
2023-01-04T15:33:07.796Z,71.13
2023-01-04T15:35:38.748Z,71.08
2023-01-04T15:38:14.393Z,71.16
2023-01-04T15:40:50.082Z,71.12
2023-01-04T15:43:22.403Z,71.06
2023-01-04T15:45:53.900Z,70.96
2023-01-04T15:48:24.066Z,70.93
2023-01-04T15:50:55.360Z,70.78
2023-01-04T15:53:25.925Z,70.66
2023-01-04T15:56:04.649Z,70.67
2023-01-04T15:58:35.776Z,71.30
2023-01-04T16:01:10.888Z,71.70
2023-01-04T16:03:42.062Z,71.91
2023-01-04T16:06:14.966Z,72.78
2023-01-04T16:08:48.461Z,73.50
2023-01-04T16:11:20.948Z,73.30
2023-01-04T16:13:53.315Z,73.31
2023-01-04T16:16:27.040Z,73.38
2023-01-04T16:18:58.601Z,73.35
2023-01-04T16:21:31.058Z,73.34
2023-01-04T16:24:09.270Z,73.53
2023-01-04T16:26:48.091Z,73.89
2023-01-04T16:29:20.574Z,74.02
2023-01-04T16:31:51.268Z,74.30
2023-01-04T16:34:22.075Z,74.90
2023-01-04T16:36:52.248Z,75.32
2023-01-04T16:39:28.438Z,75.56
2023-01-04T16:42:13.179Z,75.63
2023-01-04T16:44:43.967Z,76.09
2023-01-04T16:47:14.613Z,77.03
2023-01-04T16:49:45.222Z,77.43
2023-01-04T16:52:15.575Z,77.60
2023-01-04T16:54:46.120Z,78.02
2023-01-04T16:57:17.550Z,78.22
2023-01-04T16:59:48.415Z,78.65
2023-01-04T17:02:19.732Z,78.70
2023-01-04T17:04:55.558Z,79.66
2023-01-04T17:07:27.036Z,81.10
2023-01-04T17:09:57.679Z,82.01
2023-01-04T17:18:12.535Z,83.18
2023-01-04T17:20:43.963Z,82.55
2023-01-04T17:23:14.954Z,82.95
2023-01-04T17:25:46.992Z,83.81
2023-01-04T17:28:24.461Z,83.07
2023-01-04T17:30:57.010Z,83.06
2023-01-04T17:33:28.203Z,82.93
2023-01-04T17:36:02.059Z,83.15
2023-01-04T17:38:34.174Z,83.52
2023-01-04T17:41:13.045Z,83.67
2023-01-04T17:43:46.777Z,83.72
2023-01-04T17:46:23.377Z,83.74
2023-01-04T17:49:21.064Z,83.60
2023-01-04T17:51:46.271Z,83.28
2023-01-04T17:54:18.320Z,83.83
2023-01-04T17:56:49.835Z,83.38
2023-01-04T17:59:20.945Z,83.45
2023-01-04T18:01:52.892Z,83.53
2023-01-04T18:04:24.396Z,83.86
2023-01-04T18:06:57.367Z,83.71
2023-01-04T18:09:31.052Z,84.01
2023-01-04T18:12:02.253Z,84.14
2023-01-04T18:14:35.324Z,84.24
2023-01-04T18:17:08.804Z,84.33
2023-01-04T18:19:46.427Z,84.77
2023-01-04T18:22:22.106Z,84.52
2023-01-04T18:24:54.400Z,84.59
2023-01-04T18:27:28.460Z,84.75
2023-01-04T18:30:01.163Z,85.26
2023-01-04T18:32:34.437Z,85.21
2023-01-04T18:35:11.740Z,85.19
2023-01-04T18:37:47.063Z,85.73
2023-01-04T18:40:22.539Z,86.02
2023-01-04T18:42:59.465Z,86.43
2023-01-04T18:45:31.311Z,87.08
2023-01-04T18:48:04.347Z,86.82
2023-01-04T18:50:39.391Z,87.14
2023-01-04T18:53:12.873Z,87.05
2023-01-04T18:55:45.870Z,87.05
2023-01-04T18:58:23.105Z,87.66
2023-01-04T19:01:04.744Z,87.56
2023-01-04T19:03:43.506Z,87.64
2023-01-04T19:06:17.989Z,87.57
2023-01-04T19:08:55.683Z,87.68
2023-01-04T19:11:31.843Z,87.69
2023-01-04T19:14:05.078Z,88.01
2023-01-04T19:16:38.955Z,87.97
2023-01-04T19:19:12.337Z,88.05
2023-01-04T19:21:57.262Z,88.35
2023-01-04T19:24:29.501Z,88.18
2023-01-04T19:27:05.528Z,88.27
2023-01-04T19:29:41.696Z,89.18
2023-01-04T19:32:19.791Z,89.53
2023-01-04T19:34:54.340Z,89.30
2023-01-04T19:37:28.713Z,89.51
2023-01-04T19:40:03.431Z,89.54
2023-01-04T19:42:36.797Z,89.85
2023-01-04T19:45:11.452Z,89.66
2023-01-04T19:47:45.566Z,89.77
2023-01-04T19:50:19.611Z,89.82
2023-01-04T19:52:52.647Z,89.65
2023-01-04T19:55:29.322Z,89.84
2023-01-04T19:58:02.476Z,89.75
2023-01-04T20:00:35.628Z,89.91
2023-01-04T20:03:12.219Z,89.95
2023-01-04T20:05:47.629Z,89.96
2023-01-04T20:08:27.662Z,90.11
2023-01-04T20:11:03.049Z,90.01
2023-01-04T20:13:36.861Z,90.00
2023-01-04T20:16:15.809Z,89.91
2023-01-04T20:18:48.395Z,90.27
2023-01-04T20:21:23.041Z,90.32
2023-01-04T20:23:59.680Z,90.26
2023-01-04T20:26:34.141Z,90.42
2023-01-04T20:29:11.324Z,90.45
2023-01-04T20:31:47.028Z,90.56
2023-01-04T20:34:23.438Z,90.70
2023-01-04T20:36:56.346Z,90.47
2023-01-04T20:39:29.446Z,90.45
2023-01-04T20:42:22.030Z,90.51
2023-01-04T20:45:01.090Z,90.56
2023-01-04T20:47:34.871Z,90.39
2023-01-04T20:50:13.365Z,90.64
2023-01-04T20:52:46.309Z,90.87
2023-01-04T20:55:19.872Z,90.94
2023-01-04T20:57:55.120Z,90.81
2023-01-04T21:00:26.671Z,90.81
2023-01-04T21:02:58.929Z,90.84
2023-01-04T21:05:31.326Z,90.91
2023-01-04T21:08:03.700Z,91.06
2023-01-04T21:10:36.031Z,91.17
2023-01-04T21:13:10.976Z,91.39
2023-01-04T21:15:42.391Z,91.22
2023-01-04T21:18:13.672Z,91.26
2023-01-04T21:20:47.439Z,91.23
2023-01-04T21:23:23.172Z,91.28
2023-01-04T21:25:57.390Z,91.47
2023-01-04T21:28:28.132Z,91.41
2023-01-04T21:30:59.034Z,91.55
2023-01-04T21:33:29.926Z,91.56
2023-01-04T21:36:09.298Z,91.66
2023-01-04T21:38:41.206Z,91.44
2023-01-04T21:41:14.616Z,91.44
2023-01-04T21:43:46.704Z,91.57
2023-01-04T21:46:17.319Z,91.61
2023-01-04T21:48:47.889Z,91.43
2023-01-04T21:51:19.180Z,91.67
2023-01-04T21:53:50.671Z,91.77
2023-01-04T21:56:23.423Z,91.62
2023-01-04T21:58:54.441Z,91.61
2023-01-04T22:01:32.392Z,91.64
2023-01-04T22:04:05.967Z,91.62
2023-01-04T22:06:39.951Z,91.50
2023-01-04T22:09:11.174Z,91.61
2023-01-04T22:11:42.973Z,91.47
2023-01-04T22:14:13.602Z,91.75
2023-01-04T22:16:44.558Z,91.67
2023-01-04T22:19:15.844Z,91.62
2023-01-04T22:21:46.081Z,91.81
2023-01-04T22:24:16.642Z,91.75
2023-01-04T22:26:48.885Z,91.85
2023-01-04T22:29:20.774Z,91.91
2023-01-04T22:31:51.586Z,91.99
2023-01-04T22:34:24.686Z,91.85
2023-01-04T22:36:55.460Z,92.04
2023-01-04T22:39:25.957Z,91.97
2023-01-04T22:41:56.422Z,91.97
2023-01-04T22:44:27.334Z,91.89
2023-01-04T22:46:57.793Z,91.92
2023-01-04T22:49:28.019Z,92.12
2023-01-04T22:51:58.493Z,92.35
2023-01-04T22:54:30.023Z,92.47
2023-01-04T22:57:00.665Z,92.47
2023-01-04T22:59:31.367Z,92.61
2023-01-04T23:02:02.116Z,92.80
2023-01-04T23:04:32.805Z,92.91
2023-01-04T23:07:03.225Z,93.01
2023-01-04T23:09:33.607Z,92.99
2023-01-04T23:12:04.057Z,92.91
2023-01-04T23:14:34.702Z,92.93
2023-01-04T23:17:04.601Z,92.67
2023-01-04T23:19:35.008Z,92.56
2023-01-04T23:22:05.104Z,92.38
2023-01-04T23:24:37.617Z,92.37
2023-01-04T23:27:08.183Z,92.48
2023-01-04T23:29:38.600Z,92.31
2023-01-04T23:32:09.235Z,92.20
2023-01-04T23:34:39.656Z,92.01
2023-01-04T23:37:10.228Z,92.14
2023-01-04T23:39:40.879Z,91.88
2023-01-04T23:42:11.327Z,91.97
2023-01-04T23:44:41.340Z,92.06
2023-01-04T23:47:11.578Z,91.93
2023-01-04T23:49:42.318Z,92.02
2023-01-04T23:52:13.277Z,91.93
2023-01-04T23:54:43.835Z,91.97
2023-01-04T23:57:14.285Z,92.08
2023-01-04T23:59:44.474Z,92.12
