createdAt,value
2023-02-27T00:00:01.915Z,0
2023-02-27T00:16:02.754Z,0
2023-02-27T00:31:03.922Z,0
2023-02-27T00:46:04.668Z,0
2023-02-27T01:00:00.650Z,0
2023-02-27T01:16:01.604Z,0
2023-02-27T01:31:02.450Z,0
2023-02-27T01:46:03.366Z,0
2023-02-27T02:00:04.637Z,0
2023-02-27T02:16:00.765Z,0
2023-02-27T02:31:01.835Z,0
2023-02-27T02:46:02.437Z,0
2023-02-27T03:00:03.465Z,0
2023-02-27T03:16:04.353Z,0
2023-02-27T03:31:00.482Z,0
2023-02-27T03:46:01.338Z,0
2023-02-27T04:00:02.247Z,0
2023-02-27T04:16:03.145Z,0
2023-02-27T04:31:04.076Z,0
2023-02-27T04:46:05.067Z,0
2023-02-27T05:00:00.854Z,0
2023-02-27T05:16:01.554Z,0
2023-02-27T05:31:02.620Z,0
2023-02-27T05:46:03.606Z,0
2023-02-27T06:00:04.686Z,0
2023-02-27T06:16:00.684Z,0
2023-02-27T06:31:01.613Z,7
2023-02-27T06:46:02.490Z,11
2023-02-27T07:00:03.253Z,13
2023-02-27T07:16:04.677Z,15
2023-02-27T07:31:00.461Z,27
2023-02-27T07:46:02.602Z,38
2023-02-27T08:00:02.377Z,45
2023-02-27T08:16:03.537Z,50
2023-02-27T08:31:04.483Z,68
2023-02-27T08:46:00.539Z,96
2023-02-27T09:00:01.063Z,133
2023-02-27T09:16:02.063Z,273
2023-02-27T09:31:03.139Z,391
2023-02-27T09:46:04.039Z,264
2023-02-27T10:00:04.996Z,204
2023-02-27T10:16:02.115Z,223
2023-02-27T10:31:02.250Z,260
2023-02-27T10:46:03.142Z,303
2023-02-27T11:00:03.841Z,333
2023-02-27T11:16:04.839Z,308
2023-02-27T11:31:00.693Z,352
2023-02-27T11:46:04.387Z,382
2023-02-27T12:00:03.149Z,349
2023-02-27T12:16:04.505Z,320
2023-02-27T12:31:00.553Z,310
2023-02-27T12:46:01.597Z,296
2023-02-27T13:00:02.138Z,269
2023-02-27T13:16:03.218Z,339
2023-02-27T13:31:00.553Z,316
2023-02-27T13:46:02.967Z,247
2023-02-27T14:00:04.825Z,250
2023-02-27T14:16:02.704Z,226
2023-02-27T14:31:04.640Z,203
2023-02-27T14:46:01.846Z,175
2023-02-27T15:00:03.932Z,129
2023-02-27T15:16:07.588Z,93
2023-02-27T15:31:03.721Z,82
2023-02-27T15:46:01.023Z,67
2023-02-27T16:00:02.981Z,44
2023-02-27T16:16:00.569Z,28
2023-02-27T16:31:02.835Z,14
2023-02-27T16:46:05.046Z,2
2023-02-27T17:00:02.148Z,0
2023-02-27T17:16:04.615Z,0
2023-02-27T17:31:01.875Z,0
2023-02-27T17:46:04.234Z,0
2023-02-27T18:00:01.659Z,0
2023-02-27T18:16:03.753Z,0
2023-02-27T18:31:00.810Z,0
2023-02-27T18:46:03.099Z,0
2023-02-27T19:00:05.148Z,0
2023-02-27T19:16:02.277Z,0
2023-02-27T19:31:04.829Z,0
2023-02-27T19:46:01.869Z,0
2023-02-27T20:00:04.224Z,0
2023-02-27T20:16:01.589Z,0
2023-02-27T20:31:03.197Z,0
2023-02-27T20:46:05.161Z,0
2023-02-27T21:00:02.148Z,0
2023-02-27T21:16:04.496Z,0
2023-02-27T21:31:01.818Z,0
2023-02-27T21:46:04.128Z,0
2023-02-27T22:00:01.214Z,0
2023-02-27T22:16:03.621Z,0
2023-02-27T22:31:00.842Z,0
2023-02-27T22:46:02.925Z,0
2023-02-27T23:00:05.044Z,0
2023-02-27T23:16:02.662Z,0
2023-02-27T23:31:04.766Z,0
2023-02-27T23:46:01.981Z,0
