createdAt,value
2022-08-26T00:02:01.822Z,22.11
2022-08-26T00:04:29.127Z,22.15
2022-08-26T00:06:56.877Z,21.97
2022-08-26T00:09:25.631Z,21.67
2022-08-26T00:11:54.330Z,21.66
2022-08-26T00:14:27.113Z,21.71
2022-08-26T00:16:57.024Z,21.76
2022-08-26T00:19:24.942Z,21.57
2022-08-26T00:21:52.202Z,21.65
2022-08-26T00:24:21.759Z,21.59
2022-08-26T00:26:49.657Z,21.54
2022-08-26T00:29:17.953Z,21.55
2022-08-26T00:31:47.737Z,21.31
2022-08-26T00:34:16.557Z,21.36
2022-08-26T00:36:46.709Z,21.54
2022-08-26T00:39:14.025Z,21.21
2022-08-26T00:41:41.852Z,21.11
2022-08-26T00:44:11.024Z,21.09
2022-08-26T00:46:54.849Z,21.23
2022-08-26T00:49:37.765Z,21.29
2022-08-26T00:52:12.114Z,21.24
2022-08-26T00:54:49.469Z,21.27
2022-08-26T00:57:20.573Z,21.35
2022-08-26T00:59:54.280Z,21.28
2022-08-26T01:02:21.796Z,21.30
2022-08-26T01:04:55.631Z,21.19
2022-08-26T01:07:26.222Z,21.34
2022-08-26T01:09:55.643Z,21.28
2022-08-26T01:12:26.376Z,21.30
2022-08-26T01:14:54.696Z,21.25
2022-08-26T01:17:21.828Z,21.18
2022-08-26T01:20:04.366Z,21.27
2022-08-26T01:22:53.550Z,21.39
2022-08-26T01:25:23.522Z,21.43
2022-08-26T01:27:52.180Z,21.41
2022-08-26T01:30:19.999Z,21.48
2022-08-26T01:32:50.154Z,21.29
2022-08-26T01:35:17.549Z,21.34
2022-08-26T01:37:47.975Z,21.45
2022-08-26T01:40:25.683Z,21.28
2022-08-26T01:42:54.445Z,21.23
2022-08-26T01:45:27.510Z,21.28
2022-08-26T01:47:58.239Z,21.31
2022-08-26T01:50:35.878Z,21.31
2022-08-26T01:53:11.353Z,21.36
2022-08-26T01:55:44.328Z,21.31
2022-08-26T01:58:18.575Z,21.37
2022-08-26T02:00:46.796Z,21.30
2022-08-26T02:03:21.324Z,21.27
2022-08-26T02:06:09.219Z,21.21
2022-08-26T02:08:45.605Z,21.04
2022-08-26T02:11:13.874Z,20.93
2022-08-26T02:13:53.932Z,20.95
2022-08-26T02:16:27.358Z,21.07
2022-08-26T02:18:57.835Z,21.16
2022-08-26T02:21:25.441Z,21.07
2022-08-26T02:23:53.592Z,20.97
2022-08-26T02:26:27.120Z,20.99
2022-08-26T02:29:12.103Z,21.00
2022-08-26T02:31:39.855Z,20.97
2022-08-26T02:34:19.005Z,20.97
2022-08-26T02:36:46.895Z,20.88
2022-08-26T02:39:17.996Z,20.91
2022-08-26T02:41:49.393Z,20.87
2022-08-26T02:44:16.449Z,20.86
2022-08-26T02:46:46.899Z,20.74
2022-08-26T02:49:17.692Z,20.79
2022-08-26T02:51:45.779Z,20.78
2022-08-26T02:54:14.169Z,20.71
2022-08-26T02:56:41.457Z,20.71
2022-08-26T02:59:09.188Z,20.76
2022-08-26T03:01:36.874Z,20.73
2022-08-26T03:04:06.586Z,20.64
2022-08-26T03:06:33.859Z,20.52
2022-08-26T03:09:00.941Z,20.53
2022-08-26T03:11:32.782Z,20.58
2022-08-26T03:14:01.821Z,20.63
2022-08-26T03:16:37.880Z,20.66
2022-08-26T03:19:08.653Z,20.69
2022-08-26T03:21:37.654Z,20.65
2022-08-26T03:24:05.697Z,20.65
2022-08-26T03:26:32.781Z,20.63
2022-08-26T03:29:18.178Z,20.55
2022-08-26T03:31:47.059Z,20.48
2022-08-26T03:34:14.650Z,20.53
2022-08-26T03:36:42.129Z,20.55
2022-08-26T03:39:13.630Z,20.53
2022-08-26T03:41:41.706Z,20.53
2022-08-26T03:44:09.253Z,20.42
2022-08-26T03:46:37.278Z,20.39
2022-08-26T03:49:08.516Z,20.45
2022-08-26T03:51:38.888Z,20.44
2022-08-26T03:54:08.330Z,20.27
2022-08-26T03:56:36.633Z,20.27
2022-08-26T03:59:05.386Z,20.28
2022-08-26T04:01:35.490Z,20.22
2022-08-26T04:04:03.165Z,20.04
2022-08-26T04:06:42.765Z,20.03
2022-08-26T04:09:17.937Z,20.06
2022-08-26T04:11:47.508Z,20.09
2022-08-26T04:14:23.768Z,20.14
2022-08-26T04:16:53.221Z,20.23
2022-08-26T04:19:24.372Z,20.24
2022-08-26T04:21:53.408Z,20.22
2022-08-26T04:24:24.820Z,20.12
2022-08-26T04:26:52.218Z,20.08
2022-08-26T04:29:24.522Z,20.01
2022-08-26T04:31:55.466Z,19.93
2022-08-26T04:34:28.697Z,20.01
2022-08-26T04:36:57.104Z,20.07
2022-08-26T04:39:25.576Z,19.90
2022-08-26T04:41:55.159Z,19.76
2022-08-26T04:44:24.253Z,19.88
2022-08-26T04:46:52.243Z,19.70
2022-08-26T04:49:20.679Z,19.70
2022-08-26T04:51:48.903Z,19.76
2022-08-26T04:54:16.307Z,19.77
2022-08-26T04:56:47.176Z,19.77
2022-08-26T04:59:18.069Z,19.68
2022-08-26T05:01:52.484Z,19.58
2022-08-26T05:04:21.068Z,19.57
2022-08-26T05:06:49.446Z,19.54
2022-08-26T05:09:18.554Z,19.57
2022-08-26T05:11:51.830Z,19.63
2022-08-26T05:14:22.154Z,19.64
2022-08-26T05:16:49.773Z,19.65
2022-08-26T05:19:18.934Z,19.67
2022-08-26T05:21:48.240Z,19.65
2022-08-26T05:24:15.805Z,19.25
2022-08-26T05:26:44.633Z,19.09
2022-08-26T05:29:12.268Z,19.20
2022-08-26T05:31:39.628Z,19.23
2022-08-26T05:34:07.426Z,19.21
2022-08-26T05:36:36.088Z,19.29
2022-08-26T05:39:10.372Z,19.29
2022-08-26T05:41:41.107Z,19.25
2022-08-26T05:44:13.985Z,19.28
2022-08-26T05:46:42.501Z,19.20
2022-08-26T05:49:13.483Z,19.33
2022-08-26T05:51:45.063Z,19.42
2022-08-26T05:54:13.979Z,19.54
2022-08-26T05:56:46.387Z,19.45
2022-08-26T05:59:15.487Z,19.32
2022-08-26T06:01:43.739Z,19.36
2022-08-26T06:04:12.006Z,19.57
2022-08-26T06:06:41.359Z,19.88
2022-08-26T06:09:11.164Z,19.93
2022-08-26T06:11:38.876Z,19.93
2022-08-26T06:14:09.832Z,19.91
2022-08-26T06:16:41.288Z,20.06
2022-08-26T06:19:11.919Z,20.18
2022-08-26T06:21:42.227Z,20.27
2022-08-26T06:24:32.776Z,20.24
2022-08-26T06:27:08.223Z,20.46
2022-08-26T06:29:36.501Z,20.57
2022-08-26T06:32:05.403Z,20.53
2022-08-26T06:34:34.076Z,20.60
2022-08-26T06:37:02.781Z,20.68
2022-08-26T06:39:31.790Z,20.78
2022-08-26T06:42:03.167Z,20.89
2022-08-26T06:44:33.246Z,20.99
2022-08-26T06:47:00.057Z,21.07
2022-08-26T06:49:27.789Z,21.13
2022-08-26T06:52:01.158Z,21.19
2022-08-26T06:54:31.433Z,21.21
2022-08-26T06:56:59.239Z,21.24
2022-08-26T06:59:26.501Z,21.34
2022-08-26T07:01:54.561Z,21.51
2022-08-26T07:04:24.413Z,21.65
2022-08-26T07:06:53.761Z,21.75
2022-08-26T07:09:25.174Z,21.84
2022-08-26T07:11:56.130Z,21.93
2022-08-26T07:14:24.872Z,22.08
2022-08-26T07:16:52.300Z,22.19
2022-08-26T07:19:29.950Z,22.28
2022-08-26T07:22:02.087Z,22.38
2022-08-26T07:24:29.492Z,22.51
2022-08-26T07:27:06.633Z,22.64
2022-08-26T07:32:02.282Z,22.98
2022-08-26T07:34:32.065Z,23.07
2022-08-26T07:37:00.331Z,23.16
2022-08-26T07:39:28.369Z,23.26
2022-08-26T07:42:01.380Z,23.39
2022-08-26T07:44:31.018Z,23.50
2022-08-26T07:46:59.275Z,23.60
2022-08-26T07:49:27.198Z,23.73
2022-08-26T07:51:55.709Z,23.92
2022-08-26T07:54:26.736Z,24.13
2022-08-26T07:56:54.565Z,24.38
2022-08-26T07:59:23.304Z,24.57
2022-08-26T08:01:50.977Z,24.77
2022-08-26T08:04:25.587Z,24.96
2022-08-26T08:06:54.866Z,25.14
2022-08-26T08:09:23.073Z,25.33
2022-08-26T08:11:51.301Z,25.60
2022-08-26T08:14:22.006Z,25.86
2022-08-26T08:16:51.291Z,26.19
2022-08-26T08:19:22.039Z,26.49
2022-08-26T08:21:49.595Z,26.70
2022-08-26T08:24:21.633Z,26.83
2022-08-26T08:26:48.736Z,27.05
2022-08-26T08:29:15.581Z,27.26
2022-08-26T08:31:56.838Z,27.07
2022-08-26T08:34:29.047Z,27.00
2022-08-26T08:36:57.195Z,26.89
2022-08-26T08:39:26.213Z,26.79
2022-08-26T08:42:29.239Z,26.83
2022-08-26T08:45:03.390Z,27.17
2022-08-26T08:47:42.811Z,27.73
2022-08-26T08:50:37.063Z,28.22
2022-08-26T08:53:32.278Z,28.44
2022-08-26T08:56:28.963Z,28.64
2022-08-26T08:59:31.386Z,28.32
2022-08-26T09:02:14.464Z,28.02
2022-08-26T09:05:15.069Z,27.72
2022-08-26T09:08:11.606Z,27.57
2022-08-26T09:10:54.822Z,27.62
2022-08-26T09:13:25.442Z,27.87
2022-08-26T09:16:32.206Z,28.46
2022-08-26T09:19:40.070Z,29.10
2022-08-26T09:22:09.423Z,29.56
2022-08-26T09:24:41.926Z,29.76
2022-08-26T09:27:51.937Z,29.79
2022-08-26T09:30:35.289Z,30.04
2022-08-26T09:33:17.461Z,30.41
2022-08-26T09:35:48.780Z,30.61
2022-08-26T09:38:33.038Z,30.69
2022-08-26T09:41:08.273Z,30.75
2022-08-26T09:43:35.826Z,30.83
2022-08-26T09:46:25.703Z,30.89
2022-08-26T09:48:53.198Z,31.05
2022-08-26T09:51:24.118Z,31.16
2022-08-26T09:53:56.922Z,31.35
2022-08-26T09:56:23.749Z,31.64
2022-08-26T09:58:51.256Z,31.70
2022-08-26T10:01:24.168Z,31.75
2022-08-26T10:03:55.596Z,31.94
2022-08-26T10:06:28.208Z,32.22
2022-08-26T10:08:59.136Z,32.34
2022-08-26T10:11:47.740Z,32.45
2022-08-26T10:14:50.732Z,32.37
2022-08-26T10:17:41.994Z,32.41
2022-08-26T10:20:23.664Z,32.47
2022-08-26T10:23:23.288Z,32.53
2022-08-26T10:26:05.726Z,32.71
2022-08-26T10:28:47.173Z,32.70
2022-08-26T10:31:51.923Z,33.13
2022-08-26T10:34:21.112Z,33.36
2022-08-26T10:37:16.269Z,33.40
2022-08-26T10:40:29.281Z,33.68
2022-08-26T10:47:28.162Z,34.24
2022-08-26T10:50:02.927Z,34.27
2022-08-26T10:52:46.426Z,34.10
2022-08-26T10:55:43.038Z,34.07
2022-08-26T10:58:56.265Z,34.41
2022-08-26T11:02:00.843Z,34.49
2022-08-26T11:04:48.374Z,34.82
2022-08-26T11:07:39.688Z,35.07
2022-08-26T11:10:17.594Z,35.17
2022-08-26T11:12:49.270Z,35.19
2022-08-26T11:15:26.083Z,35.30
2022-08-26T11:17:53.993Z,35.39
2022-08-26T11:20:46.133Z,35.86
2022-08-26T11:23:23.246Z,36.07
2022-08-26T11:25:57.172Z,36.59
2022-08-26T11:28:48.947Z,36.97
2022-08-26T11:31:18.942Z,37.16
2022-08-26T11:33:51.730Z,37.56
2022-08-26T11:36:43.096Z,37.76
2022-08-26T11:39:54.788Z,37.55
2022-08-26T11:42:46.530Z,36.24
2022-08-26T11:45:27.387Z,36.86
2022-08-26T11:47:54.927Z,37.20
2022-08-26T11:50:28.651Z,37.75
2022-08-26T11:53:04.408Z,38.33
2022-08-26T11:55:43.364Z,38.58
2022-08-26T11:58:12.858Z,38.78
2022-08-26T12:01:06.473Z,39.01
2022-08-26T12:03:58.452Z,39.44
2022-08-26T12:06:45.013Z,39.89
2022-08-26T12:09:22.315Z,39.04
2022-08-26T12:11:49.630Z,38.32
2022-08-26T12:14:27.344Z,37.97
2022-08-26T12:16:54.889Z,37.70
2022-08-26T12:19:27.339Z,37.85
2022-08-26T12:22:21.022Z,38.01
2022-08-26T12:24:55.154Z,38.06
2022-08-26T12:27:25.899Z,36.87
2022-08-26T12:30:08.561Z,36.57
2022-08-26T12:32:57.311Z,35.59
2022-08-26T12:35:28.642Z,34.48
2022-08-26T12:37:59.693Z,33.88
2022-08-26T12:40:47.323Z,33.51
2022-08-26T12:43:43.943Z,33.53
2022-08-26T12:46:17.731Z,33.45
2022-08-26T12:48:49.684Z,33.22
2022-08-26T12:51:29.309Z,32.92
2022-08-26T12:53:58.009Z,32.81
2022-08-26T12:56:39.524Z,32.54
2022-08-26T12:59:24.548Z,32.44
2022-08-26T13:01:53.919Z,32.36
2022-08-26T13:04:37.371Z,32.46
2022-08-26T13:07:26.755Z,32.34
2022-08-26T13:09:57.793Z,32.27
2022-08-26T13:12:37.247Z,32.23
2022-08-26T13:15:05.929Z,32.04
2022-08-26T13:17:34.878Z,31.94
2022-08-26T13:20:04.129Z,31.82
2022-08-26T13:22:33.334Z,31.70
2022-08-26T13:25:00.499Z,31.71
2022-08-26T13:27:27.874Z,31.63
2022-08-26T13:29:57.020Z,31.59
2022-08-26T13:32:27.719Z,31.48
2022-08-26T13:34:56.756Z,31.39
2022-08-26T13:37:24.388Z,31.30
2022-08-26T13:40:07.458Z,31.27
2022-08-26T13:42:34.719Z,31.27
2022-08-26T13:45:02.352Z,31.21
2022-08-26T13:47:29.528Z,31.15
2022-08-26T13:49:56.462Z,31.15
2022-08-26T13:52:30.251Z,31.14
2022-08-26T13:55:01.507Z,31.11
2022-08-26T13:57:29.894Z,31.05
2022-08-26T13:59:59.310Z,31.03
2022-08-26T14:02:31.066Z,30.98
2022-08-26T14:04:58.782Z,30.89
2022-08-26T14:07:26.646Z,30.18
2022-08-26T14:09:53.644Z,29.31
2022-08-26T14:12:20.595Z,28.49
2022-08-26T14:14:48.094Z,27.90
2022-08-26T14:17:21.701Z,27.35
2022-08-26T14:19:51.133Z,27.02
2022-08-26T14:22:22.267Z,26.78
2022-08-26T14:24:50.398Z,26.51
2022-08-26T14:27:17.420Z,26.84
2022-08-26T14:29:44.652Z,26.90
2022-08-26T14:32:24.146Z,26.43
2022-08-26T14:34:51.469Z,26.02
2022-08-26T14:37:18.777Z,26.17
2022-08-26T14:39:45.881Z,26.43
2022-08-26T14:42:16.726Z,26.78
2022-08-26T14:44:47.318Z,26.94
2022-08-26T14:47:14.139Z,27.30
2022-08-26T14:49:40.975Z,27.69
2022-08-26T14:52:07.772Z,28.39
2022-08-26T14:54:34.621Z,28.46
2022-08-26T14:57:07.294Z,28.41
2022-08-26T14:59:49.977Z,27.72
2022-08-26T15:02:32.821Z,27.12
2022-08-26T15:05:02.062Z,26.87
2022-08-26T15:07:32.535Z,26.80
2022-08-26T15:09:59.565Z,26.68
2022-08-26T15:12:27.642Z,26.75
2022-08-26T15:14:54.505Z,26.62
2022-08-26T15:17:21.323Z,26.41
2022-08-26T15:19:48.160Z,26.29
2022-08-26T15:22:15.023Z,26.36
2022-08-26T15:24:42.111Z,26.59
2022-08-26T15:27:09.547Z,26.66
2022-08-26T15:29:36.701Z,26.75
2022-08-26T15:32:04.870Z,26.62
2022-08-26T15:34:31.966Z,26.45
2022-08-26T15:36:58.792Z,26.50
2022-08-26T15:39:25.976Z,26.56
2022-08-26T15:41:52.978Z,26.43
2022-08-26T15:44:19.908Z,26.31
2022-08-26T15:46:49.711Z,26.13
2022-08-26T15:49:18.631Z,25.89
2022-08-26T15:51:48.067Z,25.53
2022-08-26T15:54:18.150Z,25.20
2022-08-26T15:56:45.762Z,25.00
2022-08-26T15:59:15.011Z,24.73
2022-08-26T16:01:43.592Z,24.62
2022-08-26T16:04:12.157Z,24.46
2022-08-26T16:06:41.384Z,24.52
2022-08-26T16:09:08.618Z,24.68
2022-08-26T16:11:36.016Z,24.71
2022-08-26T16:14:04.617Z,24.65
2022-08-26T16:16:32.191Z,24.64
2022-08-26T16:19:01.273Z,24.54
2022-08-26T16:21:30.702Z,24.52
2022-08-26T16:23:59.092Z,24.30
2022-08-26T16:26:38.979Z,24.07
2022-08-26T16:29:12.243Z,23.88
2022-08-26T16:31:40.066Z,23.85
2022-08-26T16:34:09.195Z,23.81
2022-08-26T16:36:38.631Z,23.79
2022-08-26T16:39:20.712Z,23.76
2022-08-26T16:41:50.792Z,23.85
2022-08-26T16:44:18.031Z,23.83
2022-08-26T16:46:45.666Z,23.79
2022-08-26T16:49:12.640Z,23.69
2022-08-26T16:51:39.644Z,23.56
2022-08-26T16:54:08.687Z,23.22
2022-08-26T16:56:37.728Z,23.32
2022-08-26T16:59:09.644Z,23.32
2022-08-26T17:01:36.565Z,23.10
2022-08-26T17:04:04.141Z,22.99
2022-08-26T17:06:31.028Z,22.97
2022-08-26T17:08:57.931Z,22.99
2022-08-26T17:11:24.803Z,22.92
2022-08-26T17:13:51.833Z,23.02
2022-08-26T17:16:26.425Z,23.09
2022-08-26T17:18:56.505Z,23.04
2022-08-26T17:21:24.825Z,23.11
2022-08-26T17:23:51.968Z,23.15
2022-08-26T17:26:19.265Z,23.22
2022-08-26T17:28:46.107Z,23.05
2022-08-26T17:31:13.388Z,22.99
2022-08-26T17:33:40.965Z,22.97
2022-08-26T17:36:09.193Z,22.96
2022-08-26T17:38:37.648Z,22.98
2022-08-26T17:41:13.324Z,22.99
2022-08-26T17:43:40.788Z,22.87
2022-08-26T17:46:10.680Z,22.93
2022-08-26T17:48:39.376Z,23.02
2022-08-26T17:51:10.576Z,22.98
2022-08-26T17:53:38.871Z,22.92
2022-08-26T17:56:13.057Z,22.96
2022-08-26T17:58:41.367Z,22.86
2022-08-26T18:01:18.827Z,22.44
2022-08-26T18:03:46.005Z,22.09
2022-08-26T18:06:14.528Z,22.06
2022-08-26T18:08:42.387Z,22.04
2022-08-26T18:11:20.864Z,21.98
2022-08-26T18:13:51.122Z,22.05
2022-08-26T18:16:19.649Z,22.09
2022-08-26T18:18:48.962Z,22.00
2022-08-26T18:21:23.444Z,21.89
2022-08-26T18:23:51.878Z,21.88
2022-08-26T18:26:31.373Z,21.82
2022-08-26T18:29:00.071Z,21.81
2022-08-26T18:31:28.548Z,21.61
2022-08-26T18:33:56.063Z,21.44
2022-08-26T18:36:29.972Z,21.47
2022-08-26T18:38:58.299Z,21.68
2022-08-26T18:41:33.229Z,21.68
2022-08-26T18:44:00.312Z,21.57
2022-08-26T18:46:30.487Z,21.45
2022-08-26T18:48:58.067Z,21.52
2022-08-26T18:51:32.842Z,21.65
2022-08-26T18:54:04.622Z,21.77
2022-08-26T18:56:33.641Z,21.77
2022-08-26T18:59:01.481Z,21.83
2022-08-26T19:01:30.993Z,21.89
2022-08-26T19:04:01.231Z,21.96
2022-08-26T19:06:32.687Z,21.94
2022-08-26T19:09:00.318Z,21.84
2022-08-26T19:11:32.081Z,21.44
2022-08-26T19:14:07.624Z,21.29
2022-08-26T19:16:36.764Z,21.18
2022-08-26T19:19:04.359Z,21.16
2022-08-26T19:21:33.648Z,21.14
2022-08-26T19:24:03.086Z,21.00
2022-08-26T19:26:31.779Z,20.99
2022-08-26T19:29:00.140Z,20.73
2022-08-26T19:31:27.525Z,20.66
2022-08-26T19:33:54.504Z,20.72
2022-08-26T19:36:25.335Z,20.91
2022-08-26T19:38:53.371Z,21.03
2022-08-26T19:41:36.507Z,20.89
2022-08-26T19:44:12.770Z,20.74
2022-08-26T19:46:40.484Z,20.72
2022-08-26T19:49:07.410Z,20.97
2022-08-26T19:51:36.598Z,21.16
2022-08-26T19:54:04.570Z,21.32
2022-08-26T19:56:32.002Z,21.51
2022-08-26T19:58:58.843Z,21.66
2022-08-26T20:01:25.895Z,21.69
2022-08-26T20:03:53.035Z,21.26
2022-08-26T20:06:21.097Z,21.13
2022-08-26T20:08:50.639Z,21.09
2022-08-26T20:11:18.604Z,21.15
2022-08-26T20:13:47.602Z,21.04
2022-08-26T20:16:15.979Z,21.11
2022-08-26T20:19:03.255Z,21.01
2022-08-26T20:21:35.693Z,21.03
2022-08-26T20:24:10.926Z,21.09
2022-08-26T20:26:41.550Z,21.07
2022-08-26T20:29:11.665Z,21.07
2022-08-26T20:31:39.558Z,20.93
2022-08-26T20:34:07.139Z,20.86
2022-08-26T20:36:34.900Z,20.86
2022-08-26T20:39:01.856Z,20.72
2022-08-26T20:41:29.002Z,20.65
2022-08-26T20:43:57.181Z,20.66
2022-08-26T20:46:25.561Z,20.62
2022-08-26T20:48:54.161Z,20.72
2022-08-26T20:51:23.486Z,20.74
2022-08-26T20:53:51.194Z,20.77
2022-08-26T20:56:23.705Z,20.72
2022-08-26T20:58:58.458Z,20.62
2022-08-26T21:01:34.047Z,20.59
2022-08-26T21:04:05.158Z,20.63
2022-08-26T21:06:33.897Z,20.59
2022-08-26T21:09:02.924Z,20.64
2022-08-26T21:11:30.817Z,20.38
2022-08-26T21:14:07.074Z,20.44
2022-08-26T21:16:44.109Z,20.44
2022-08-26T21:19:15.325Z,20.45
2022-08-26T21:21:44.363Z,20.57
2022-08-26T21:24:12.171Z,20.64
2022-08-26T21:26:39.899Z,20.75
2022-08-26T21:29:09.925Z,20.51
2022-08-26T21:31:41.030Z,20.54
2022-08-26T21:34:12.105Z,20.45
2022-08-26T21:36:39.017Z,20.31
2022-08-26T21:39:10.716Z,20.23
2022-08-26T21:41:39.233Z,20.23
2022-08-26T21:44:06.654Z,20.36
2022-08-26T21:46:36.244Z,20.48
2022-08-26T21:49:07.386Z,20.31
2022-08-26T21:51:38.567Z,20.28
2022-08-26T21:54:11.028Z,20.29
2022-08-26T21:56:46.581Z,20.25
2022-08-26T21:59:16.758Z,20.23
2022-08-26T22:01:43.755Z,20.16
2022-08-26T22:04:10.879Z,20.35
2022-08-26T22:06:46.868Z,20.39
2022-08-26T22:09:17.884Z,20.34
2022-08-26T22:11:45.783Z,20.43
2022-08-26T22:14:14.283Z,20.54
2022-08-26T22:16:41.227Z,20.47
2022-08-26T22:19:13.734Z,20.48
2022-08-26T22:21:45.199Z,20.44
2022-08-26T22:24:12.432Z,20.50
2022-08-26T22:26:39.417Z,20.57
2022-08-26T22:29:07.507Z,20.73
2022-08-26T22:31:37.505Z,20.70
2022-08-26T22:34:12.572Z,20.70
2022-08-26T22:36:44.279Z,20.51
2022-08-26T22:39:19.673Z,20.32
2022-08-26T22:41:48.302Z,20.24
2022-08-26T22:44:16.795Z,20.20
2022-08-26T22:46:45.083Z,19.97
2022-08-26T22:49:17.071Z,19.89
2022-08-26T22:51:45.958Z,19.95
2022-08-26T22:54:14.695Z,19.98
2022-08-26T22:56:43.670Z,20.05
2022-08-26T22:59:12.264Z,20.10
2022-08-26T23:01:42.316Z,20.01
2022-08-26T23:04:10.898Z,19.98
2022-08-26T23:06:41.527Z,19.91
2022-08-26T23:09:09.527Z,19.91
2022-08-26T23:11:39.858Z,20.04
2022-08-26T23:14:09.607Z,20.12
2022-08-26T23:16:41.517Z,20.19
2022-08-26T23:19:14.462Z,20.30
2022-08-26T23:21:41.764Z,20.42
2022-08-26T23:24:09.987Z,20.54
2022-08-26T23:26:37.730Z,20.63
2022-08-26T23:29:07.491Z,20.64
2022-08-26T23:31:36.630Z,20.58
2022-08-26T23:34:22.579Z,20.62
2022-08-26T23:36:52.599Z,20.63
2022-08-26T23:39:20.957Z,20.56
2022-08-26T23:41:47.853Z,20.57
2022-08-26T23:44:19.621Z,20.45
2022-08-26T23:46:46.831Z,20.37
2022-08-26T23:49:14.718Z,20.39
2022-08-26T23:52:00.058Z,20.48
2022-08-26T23:54:27.362Z,20.65
2022-08-26T23:56:54.299Z,20.74
2022-08-26T23:59:21.279Z,20.80
