createdAt,value
2019-04-06T00:01:47.721Z,55.70
2019-04-06T00:04:16.195Z,55.47
2019-04-06T00:06:44.668Z,55.17
2019-04-06T00:09:13.181Z,57.50
2019-04-06T00:11:41.656Z,54.77
2019-04-06T00:14:10.198Z,55.10
2019-04-06T00:16:38.726Z,57.90
2019-04-06T00:19:07.229Z,58.10
2019-04-06T00:21:35.678Z,60.27
2019-04-06T00:24:04.209Z,61.30
2019-04-06T00:26:32.680Z,58.83
2019-04-06T00:29:02.291Z,62.27
2019-04-06T00:31:40.941Z,59.50
2019-04-06T00:34:09.412Z,56.40
2019-04-06T00:36:37.883Z,52.40
2019-04-06T00:39:06.848Z,53.63
2019-04-06T00:41:35.323Z,54.30
2019-04-06T00:44:03.859Z,53.80
2019-04-06T00:46:32.358Z,54.07
2019-04-06T00:49:00.837Z,56.03
2019-04-06T00:51:29.296Z,56.53
2019-04-06T00:53:57.815Z,56.40
2019-04-06T00:56:26.285Z,51.57
2019-04-06T00:58:54.766Z,50.80
2019-04-06T01:01:23.268Z,53.63
2019-04-06T01:03:51.744Z,55.03
2019-04-06T01:06:20.286Z,56.93
2019-04-06T01:08:48.824Z,51.90
2019-04-06T01:11:17.361Z,52.73
2019-04-06T01:13:45.828Z,50.53
2019-04-06T01:16:14.805Z,54.00
2019-04-06T01:18:43.288Z,54.20
2019-04-06T01:21:11.775Z,54.47
2019-04-06T01:23:40.299Z,52.23
2019-04-06T01:26:08.836Z,51.07
2019-04-06T01:28:37.322Z,52.63
2019-04-06T01:31:23.824Z,56.23
2019-04-06T01:33:52.610Z,52.63
2019-04-06T01:36:21.086Z,50.80
2019-04-06T01:38:49.581Z,52.07
2019-04-06T01:41:18.045Z,49.57
2019-04-06T01:43:46.506Z,53.80
2019-04-06T01:46:15.015Z,54.07
2019-04-06T01:48:43.491Z,51.37
2019-04-06T01:51:12.025Z,52.03
2019-04-06T01:53:40.604Z,52.00
2019-04-06T01:56:18.060Z,52.63
2019-04-06T01:58:39.258Z,52.20
2019-04-06T02:01:18.371Z,51.20
2019-04-06T02:03:46.883Z,49.33
2019-04-06T02:06:15.364Z,47.50
2019-04-06T02:08:43.867Z,49.93
2019-04-06T02:11:12.334Z,52.47
2019-04-06T02:13:40.794Z,49.80
2019-04-06T02:16:09.759Z,52.60
2019-04-06T02:18:38.224Z,53.50
2019-04-06T02:21:06.828Z,52.23
2019-04-06T02:23:35.280Z,52.97
2019-04-06T02:26:03.774Z,51.20
2019-04-06T02:28:32.220Z,50.17
2019-04-06T02:31:08.021Z,52.50
2019-04-06T02:33:54.699Z,52.30
2019-04-06T02:36:37.111Z,49.40
2019-04-06T02:39:08.417Z,51.37
2019-04-06T02:41:47.650Z,51.17
2019-04-06T02:44:16.125Z,47.43
2019-04-06T02:46:44.600Z,51.10
2019-04-06T02:49:13.094Z,47.27
2019-04-06T02:51:41.571Z,50.60
2019-04-06T02:54:10.031Z,48.73
2019-04-06T02:56:45.575Z,48.80
2019-04-06T02:59:08.727Z,48.07
2019-04-06T03:01:37.259Z,51.70
2019-04-06T03:04:05.813Z,50.90
2019-04-06T03:06:34.303Z,46.87
2019-04-06T03:09:02.839Z,53.30
2019-04-06T03:11:31.318Z,46.90
2019-04-06T03:14:00.016Z,52.30
2019-04-06T03:16:28.417Z,51.87
2019-04-06T03:18:57.247Z,49.60
2019-04-06T03:21:25.701Z,48.77
2019-04-06T03:23:54.172Z,50.47
2019-04-06T03:26:22.751Z,50.20
2019-04-06T03:28:51.227Z,49.43
2019-04-06T03:31:24.214Z,50.77
2019-04-06T03:33:49.944Z,51.67
2019-04-06T03:36:18.439Z,51.60
2019-04-06T03:38:47.223Z,51.50
2019-04-06T03:41:15.719Z,50.73
2019-04-06T03:43:44.175Z,49.17
2019-04-06T03:46:12.642Z,51.37
2019-04-06T03:48:41.136Z,50.87
2019-04-06T03:51:09.908Z,43.00
2019-04-06T03:53:38.445Z,51.47
2019-04-06T03:56:06.951Z,51.90
2019-04-06T03:58:35.486Z,50.80
2019-04-06T04:01:04.019Z,48.57
2019-04-06T04:03:32.536Z,50.77
2019-04-06T04:06:01.006Z,50.30
2019-04-06T04:08:29.463Z,50.07
2019-04-06T04:10:57.956Z,47.40
2019-04-06T04:13:26.519Z,50.83
2019-04-06T04:15:57.147Z,49.00
2019-04-06T04:18:25.242Z,47.23
2019-04-06T04:20:53.700Z,46.97
2019-04-06T04:23:22.195Z,52.60
2019-04-06T04:25:50.679Z,51.33
2019-04-06T04:28:19.142Z,51.20
2019-04-06T04:30:47.606Z,50.97
2019-04-06T04:33:16.421Z,46.60
2019-04-06T04:35:44.950Z,51.40
2019-04-06T04:38:13.427Z,49.07
2019-04-06T04:40:42.041Z,50.47
2019-04-06T04:43:10.505Z,49.10
2019-04-06T04:45:38.957Z,48.00
2019-04-06T04:48:07.464Z,49.30
2019-04-06T04:50:35.925Z,46.97
2019-04-06T04:53:04.397Z,46.73
2019-04-06T04:55:32.973Z,46.23
2019-04-06T04:58:01.436Z,47.50
2019-04-06T05:00:30.041Z,48.17
2019-04-06T05:02:58.470Z,50.07
2019-04-06T05:05:27.000Z,47.57
2019-04-06T05:07:55.467Z,47.43
2019-04-06T05:10:23.984Z,48.33
2019-04-06T05:12:52.444Z,44.03
2019-04-06T05:15:33.231Z,45.77
2019-04-06T05:18:01.842Z,46.90
2019-04-06T05:20:30.299Z,44.20
2019-04-06T05:22:58.800Z,47.47
2019-04-06T05:25:27.270Z,47.60
2019-04-06T05:27:55.734Z,46.87
2019-04-06T05:30:24.217Z,45.60
2019-04-06T05:32:52.679Z,43.17
2019-04-06T05:35:21.152Z,44.10
2019-04-06T05:37:49.640Z,44.00
2019-04-06T05:40:18.099Z,44.40
2019-04-06T05:42:46.791Z,45.77
2019-04-06T05:45:15.324Z,44.30
2019-04-06T05:47:43.771Z,42.40
2019-04-06T05:50:12.293Z,45.17
2019-04-06T05:52:40.872Z,46.37
2019-04-06T05:55:09.502Z,44.30
2019-04-06T05:57:38.105Z,41.37
2019-04-06T06:00:09.851Z,42.03
2019-04-06T06:02:41.323Z,43.03
2019-04-06T06:05:08.582Z,44.10
2019-04-06T06:07:38.674Z,40.00
2019-04-06T06:10:07.899Z,47.00
2019-04-06T06:12:36.362Z,44.57
2019-04-06T06:15:06.586Z,43.90
2019-04-06T06:17:35.047Z,44.90
2019-04-06T06:20:04.845Z,47.03
2019-04-06T06:22:33.422Z,46.37
2019-04-06T06:25:01.887Z,45.23
2019-04-06T06:27:30.438Z,45.97
2019-04-06T06:29:58.934Z,43.80
2019-04-06T06:32:27.394Z,39.80
2019-04-06T06:34:57.516Z,48.10
2019-04-06T06:37:26.212Z,45.40
2019-04-06T06:39:54.684Z,45.10
2019-04-06T06:42:23.232Z,45.80
2019-04-06T06:44:52.925Z,46.00
2019-04-06T06:47:21.470Z,50.03
2019-04-06T06:49:50.083Z,48.43
2019-04-06T06:52:18.549Z,44.10
2019-04-06T06:54:47.070Z,44.60
2019-04-06T06:57:18.318Z,47.87
2019-04-06T06:59:46.914Z,45.90
2019-04-06T07:02:15.377Z,43.40
2019-04-06T07:04:43.862Z,41.60
2019-04-06T07:07:13.591Z,45.13
2019-04-06T07:09:43.708Z,41.90
2019-04-06T07:12:12.739Z,42.73
2019-04-06T07:14:41.229Z,46.57
2019-04-06T07:17:09.695Z,48.00
2019-04-06T07:19:38.350Z,44.70
2019-04-06T07:22:06.836Z,47.90
2019-04-06T07:24:35.284Z,45.20
2019-04-06T07:27:03.760Z,48.57
2019-04-06T07:29:32.284Z,45.27
2019-04-06T07:32:00.829Z,45.93
2019-04-06T07:34:29.305Z,45.33
2019-04-06T07:36:57.812Z,46.10
2019-04-06T07:39:26.265Z,44.17
2019-04-06T07:41:54.741Z,42.57
2019-04-06T07:44:23.386Z,42.97
2019-04-06T07:46:51.932Z,43.27
2019-04-06T07:49:20.410Z,43.27
2019-04-06T07:51:49.100Z,44.20
2019-04-06T07:54:17.562Z,44.07
2019-04-06T07:56:46.044Z,45.27
2019-04-06T07:59:14.759Z,40.30
2019-04-06T08:01:43.253Z,44.30
2019-04-06T08:04:11.710Z,44.20
2019-04-06T08:06:40.249Z,43.70
2019-04-06T08:09:08.930Z,41.93
2019-04-06T08:11:37.412Z,44.60
2019-04-06T08:14:05.918Z,41.40
2019-04-06T08:16:34.620Z,38.97
2019-04-06T08:19:03.363Z,41.10
2019-04-06T08:21:31.801Z,44.07
2019-04-06T08:24:00.264Z,42.83
2019-04-06T08:26:28.724Z,42.73
2019-04-06T08:29:01.968Z,42.60
2019-04-06T08:31:27.392Z,42.03
2019-04-06T08:33:55.860Z,44.33
2019-04-06T08:36:24.385Z,43.00
2019-04-06T08:38:52.855Z,44.10
2019-04-06T08:41:21.339Z,44.00
2019-04-06T08:43:49.837Z,43.23
2019-04-06T08:46:18.431Z,46.30
2019-04-06T08:48:46.954Z,43.20
2019-04-06T08:51:15.517Z,41.73
2019-04-06T08:53:44.118Z,41.03
2019-04-06T08:56:12.548Z,41.90
2019-04-06T08:58:41.054Z,43.40
2019-04-06T09:01:09.509Z,41.17
2019-04-06T09:03:38.105Z,40.57
2019-04-06T09:06:06.811Z,41.47
2019-04-06T09:08:35.303Z,42.10
2019-04-06T09:11:03.955Z,42.47
2019-04-06T09:13:32.417Z,40.33
2019-04-06T09:16:02.591Z,38.23
2019-04-06T09:18:31.085Z,39.17
2019-04-06T09:20:59.577Z,40.33
2019-04-06T09:23:28.046Z,39.87
2019-04-06T09:25:56.523Z,38.07
2019-04-06T09:28:25.377Z,38.30
2019-04-06T09:30:54.214Z,37.77
2019-04-06T09:33:22.909Z,37.93
2019-04-06T09:35:51.424Z,38.20
2019-04-06T09:38:19.846Z,36.70
2019-04-06T09:40:49.399Z,38.30
2019-04-06T09:43:18.114Z,39.00
2019-04-06T09:46:03.504Z,37.07
2019-04-06T09:48:36.600Z,36.60
2019-04-06T09:51:22.979Z,37.10
2019-04-06T09:54:11.490Z,37.27
2019-04-06T09:56:41.613Z,37.00
2019-04-06T09:59:17.903Z,36.37
2019-04-06T10:01:59.644Z,38.00
2019-04-06T10:04:45.741Z,35.53
2019-04-06T10:07:32.433Z,35.37
2019-04-06T10:10:17.586Z,34.50
2019-04-06T10:12:47.722Z,35.00
2019-04-06T10:15:34.162Z,35.57
2019-04-06T10:18:04.285Z,33.30
2019-04-06T10:20:46.345Z,36.23
2019-04-06T10:23:16.719Z,36.30
2019-04-06T10:25:50.072Z,32.50
2019-04-06T10:28:23.425Z,35.20
2019-04-06T10:31:09.746Z,36.13
2019-04-06T10:33:48.858Z,35.07
2019-04-06T10:36:24.893Z,35.50
2019-04-06T10:39:06.781Z,36.90
2019-04-06T10:41:36.883Z,34.33
2019-04-06T10:44:23.444Z,35.27
2019-04-06T10:46:59.310Z,36.50
2019-04-06T10:49:44.470Z,34.63
2019-04-06T10:52:32.048Z,36.67
2019-04-06T10:55:10.820Z,38.17
2019-04-06T10:57:44.056Z,38.87
2019-04-06T11:00:14.332Z,34.10
2019-04-06T11:02:53.298Z,35.53
2019-04-06T11:05:23.404Z,35.90
2019-04-06T11:07:56.284Z,33.77
2019-04-06T11:10:29.266Z,33.30
2019-04-06T11:13:11.085Z,35.97
2019-04-06T11:15:46.889Z,38.37
2019-04-06T11:18:19.699Z,34.50
2019-04-06T11:20:49.816Z,36.23
2019-04-06T11:23:31.567Z,35.43
2019-04-06T11:26:17.800Z,40.63
2019-04-06T11:28:59.803Z,36.47
2019-04-06T11:31:46.048Z,37.50
2019-04-06T11:34:32.189Z,38.40
2019-04-06T11:37:18.724Z,37.60
2019-04-06T11:40:06.795Z,37.97
2019-04-06T11:42:52.252Z,36.87
2019-04-06T11:45:38.834Z,39.83
2019-04-06T11:48:11.924Z,36.23
2019-04-06T11:50:44.988Z,36.87
2019-04-06T11:53:21.536Z,37.90
2019-04-06T11:55:52.330Z,35.23
2019-04-06T11:58:34.696Z,36.87
2019-04-06T12:01:13.401Z,33.57
2019-04-06T12:03:43.508Z,35.67
2019-04-06T12:06:14.381Z,37.17
2019-04-06T12:08:44.486Z,34.70
2019-04-06T12:11:17.351Z,34.70
2019-04-06T12:13:56.490Z,33.07
2019-04-06T12:16:35.721Z,33.10
2019-04-06T12:19:08.604Z,35.97
2019-04-06T12:21:55.072Z,31.67
2019-04-06T12:24:40.279Z,29.27
2019-04-06T12:27:10.570Z,31.87
2019-04-06T12:29:40.675Z,31.63
2019-04-06T12:32:16.550Z,30.83
2019-04-06T12:34:49.318Z,30.57
2019-04-06T12:37:28.309Z,29.20
2019-04-06T12:40:16.476Z,29.90
2019-04-06T12:42:58.583Z,28.30
2019-04-06T12:45:44.999Z,31.10
2019-04-06T12:48:15.165Z,30.23
2019-04-06T12:50:45.212Z,33.17
2019-04-06T12:53:21.091Z,29.90
2019-04-06T12:56:07.914Z,31.73
2019-04-06T12:58:38.142Z,28.47
2019-04-06T13:01:21.087Z,26.87
2019-04-06T13:03:57.198Z,30.80
2019-04-06T13:06:44.172Z,30.30
2019-04-06T13:09:17.030Z,31.80
2019-04-06T13:11:53.142Z,28.40
2019-04-06T13:14:23.259Z,29.33
2019-04-06T13:16:56.362Z,31.30
2019-04-06T13:19:26.466Z,30.60
2019-04-06T13:21:56.607Z,30.50
2019-04-06T13:24:26.713Z,30.33
2019-04-06T13:27:02.808Z,30.07
2019-04-06T13:29:38.655Z,29.43
2019-04-06T13:32:25.315Z,27.27
2019-04-06T13:34:55.420Z,28.87
2019-04-06T13:37:29.034Z,30.20
2019-04-06T13:39:59.170Z,28.50
2019-04-06T13:42:29.281Z,30.13
2019-04-06T13:45:11.273Z,29.17
2019-04-06T13:47:44.070Z,29.20
2019-04-06T13:50:30.753Z,32.33
2019-04-06T13:53:01.632Z,28.57
2019-04-06T13:55:43.667Z,28.00
2019-04-06T13:58:16.962Z,30.57
2019-04-06T14:01:14.777Z,30.90
2019-04-06T14:03:43.701Z,28.77
2019-04-06T14:06:17.552Z,29.00
2019-04-06T14:08:53.515Z,31.70
2019-04-06T14:11:32.552Z,29.50
2019-04-06T14:14:03.117Z,27.30
2019-04-06T14:16:35.643Z,32.10
2019-04-06T14:19:21.719Z,30.00
2019-04-06T14:21:51.846Z,33.80
2019-04-06T14:24:26.336Z,31.10
2019-04-06T14:27:02.270Z,30.33
2019-04-06T14:29:35.385Z,33.33
2019-04-06T14:32:08.300Z,31.47
2019-04-06T14:34:56.560Z,31.90
2019-04-06T14:37:29.415Z,30.83
2019-04-06T14:40:08.549Z,33.10
2019-04-06T14:42:54.786Z,32.47
2019-04-06T14:45:30.539Z,32.97
2019-04-06T14:48:03.838Z,32.10
2019-04-06T14:50:34.199Z,32.30
2019-04-06T14:53:04.716Z,32.97
2019-04-06T14:55:50.064Z,34.50
2019-04-06T14:58:35.398Z,35.30
2019-04-06T15:01:17.755Z,34.13
2019-04-06T15:03:47.968Z,36.37
2019-04-06T15:06:18.119Z,34.47
2019-04-06T15:09:04.584Z,32.80
2019-04-06T15:11:34.939Z,34.90
2019-04-06T15:14:05.055Z,36.80
2019-04-06T15:16:44.605Z,33.20
2019-04-06T15:19:20.438Z,33.07
2019-04-06T15:21:53.107Z,31.63
2019-04-06T15:24:26.310Z,33.10
2019-04-06T15:27:02.332Z,33.97
2019-04-06T15:29:32.406Z,32.10
2019-04-06T15:32:02.514Z,34.37
2019-04-06T15:34:48.959Z,35.07
2019-04-06T15:37:21.491Z,32.70
2019-04-06T15:40:07.862Z,36.53
2019-04-06T15:42:37.973Z,34.47
2019-04-06T15:45:10.959Z,34.30
2019-04-06T15:47:41.091Z,33.37
2019-04-06T15:50:11.257Z,34.03
2019-04-06T15:52:50.457Z,35.37
2019-04-06T15:55:35.553Z,34.33
2019-04-06T15:58:17.290Z,32.70
2019-04-06T16:00:47.401Z,31.60
2019-04-06T16:03:26.938Z,33.87
2019-04-06T16:05:59.722Z,31.57
2019-04-06T16:08:32.587Z,32.33
2019-04-06T16:11:17.932Z,33.03
2019-04-06T16:13:50.484Z,30.53
2019-04-06T16:16:20.586Z,30.63
2019-04-06T16:19:00.028Z,32.90
2019-04-06T16:21:48.465Z,29.17
2019-04-06T16:24:28.466Z,27.93
2019-04-06T16:27:09.528Z,28.37
2019-04-06T16:29:39.865Z,29.57
2019-04-06T16:32:12.409Z,29.07
2019-04-06T16:34:41.829Z,28.33
2019-04-06T16:37:15.059Z,27.67
2019-04-06T16:39:47.930Z,27.30
2019-04-06T16:42:18.041Z,26.50
2019-04-06T16:44:51.112Z,26.27
2019-04-06T16:47:21.475Z,26.70
2019-04-06T16:49:51.604Z,30.27
2019-04-06T16:52:36.763Z,28.43
2019-04-06T16:55:22.636Z,28.17
2019-04-06T16:58:08.666Z,29.43
2019-04-06T17:00:54.375Z,30.90
2019-04-06T17:03:24.648Z,29.80
2019-04-06T17:06:06.760Z,29.80
2019-04-06T17:08:53.176Z,30.90
2019-04-06T17:11:38.360Z,27.67
2019-04-06T17:14:24.797Z,28.03
2019-04-06T17:16:54.868Z,28.17
2019-04-06T17:19:27.914Z,27.87
2019-04-06T17:21:58.085Z,29.40
2019-04-06T17:24:43.512Z,30.13
2019-04-06T17:27:13.819Z,29.27
2019-04-06T17:29:53.325Z,29.37
2019-04-06T17:32:34.417Z,30.20
2019-04-06T17:35:04.246Z,30.00
2019-04-06T17:37:42.906Z,29.60
2019-04-06T17:40:13.017Z,28.53
2019-04-06T17:42:49.008Z,28.77
2019-04-06T17:45:34.662Z,28.97
2019-04-06T17:48:21.313Z,30.00
2019-04-06T17:50:54.543Z,29.90
2019-04-06T17:53:34.275Z,28.53
2019-04-06T17:56:16.890Z,32.97
2019-04-06T17:59:03.032Z,31.30
2019-04-06T18:01:36.338Z,30.40
2019-04-06T18:04:18.535Z,31.90
2019-04-06T18:06:48.609Z,38.80
2019-04-06T18:09:21.775Z,37.93
2019-04-06T18:11:55.175Z,40.57
2019-04-06T18:14:24.047Z,41.10
2019-04-06T18:16:52.791Z,42.60
2019-04-06T18:19:21.547Z,41.97
2019-04-06T18:21:50.266Z,41.27
2019-04-06T18:24:19.483Z,44.30
2019-04-06T18:26:48.033Z,42.50
2019-04-06T18:29:16.501Z,37.87
2019-04-06T18:31:49.312Z,38.80
2019-04-06T18:34:18.340Z,42.47
2019-04-06T18:36:48.473Z,38.50
2019-04-06T18:39:18.599Z,42.67
2019-04-06T18:41:47.123Z,41.87
2019-04-06T18:44:15.662Z,44.23
2019-04-06T18:46:44.122Z,40.37
2019-04-06T18:49:12.615Z,39.73
2019-04-06T18:51:41.087Z,42.43
2019-04-06T18:54:09.943Z,38.53
2019-04-06T18:56:38.414Z,38.90
2019-04-06T18:59:07.869Z,38.10
2019-04-06T19:01:36.441Z,37.57
2019-04-06T19:04:04.958Z,38.73
2019-04-06T19:06:33.798Z,37.00
2019-04-06T19:09:02.337Z,40.23
2019-04-06T19:11:31.318Z,38.73
2019-04-06T19:14:00.234Z,41.40
2019-04-06T19:16:28.743Z,41.80
2019-04-06T19:18:57.290Z,39.13
2019-04-06T19:21:25.753Z,41.60
2019-04-06T19:23:54.226Z,41.57
2019-04-06T19:26:23.098Z,43.60
2019-04-06T19:28:51.593Z,39.63
2019-04-06T19:31:20.476Z,41.90
2019-04-06T19:33:49.037Z,42.60
2019-04-06T19:36:18.072Z,41.53
2019-04-06T19:38:46.550Z,41.03
2019-04-06T19:41:15.078Z,42.23
2019-04-06T19:43:43.524Z,41.40
2019-04-06T19:46:12.346Z,45.17
2019-04-06T19:48:41.267Z,41.90
2019-04-06T19:51:10.369Z,42.87
2019-04-06T19:53:39.081Z,42.00
2019-04-06T19:56:07.739Z,42.97
2019-04-06T19:58:36.232Z,41.50
2019-04-06T20:01:04.786Z,43.20
2019-04-06T20:03:36.013Z,44.47
2019-04-06T20:06:03.948Z,42.63
2019-04-06T20:08:32.899Z,40.77
2019-04-06T20:11:01.994Z,41.17
2019-04-06T20:13:30.471Z,43.23
2019-04-06T20:15:58.936Z,41.73
2019-04-06T20:18:27.812Z,41.60
2019-04-06T20:20:56.395Z,41.20
2019-04-06T20:23:25.311Z,37.50
2019-04-06T20:25:54.463Z,39.10
2019-04-06T20:28:23.350Z,39.90
2019-04-06T20:30:52.183Z,37.67
2019-04-06T20:33:20.754Z,39.40
2019-04-06T20:35:49.392Z,41.87
2019-04-06T20:38:17.976Z,40.00
2019-04-06T20:40:47.072Z,38.80
2019-04-06T20:43:15.789Z,36.80
2019-04-06T20:45:44.329Z,36.50
2019-04-06T20:48:13.026Z,36.50
2019-04-06T20:50:42.057Z,39.03
2019-04-06T20:53:10.530Z,36.87
2019-04-06T20:55:39.064Z,40.73
2019-04-06T20:58:07.546Z,42.00
2019-04-06T21:00:38.088Z,39.63
2019-04-06T21:03:06.589Z,42.30
2019-04-06T21:05:35.084Z,44.20
2019-04-06T21:08:03.563Z,39.97
2019-04-06T21:10:32.657Z,41.17
2019-04-06T21:13:01.230Z,39.63
2019-04-06T21:15:29.702Z,40.20
2019-04-06T21:17:58.712Z,40.47
2019-04-06T21:20:27.638Z,39.20
2019-04-06T21:22:56.324Z,40.47
2019-04-06T21:25:24.820Z,37.17
2019-04-06T21:27:53.481Z,38.70
2019-04-06T21:30:22.454Z,36.13
2019-04-06T21:32:51.462Z,35.97
2019-04-06T21:35:20.022Z,38.97
2019-04-06T21:37:48.485Z,39.30
2019-04-06T21:40:17.054Z,39.40
2019-04-06T21:42:45.985Z,32.10
2019-04-06T21:45:15.264Z,35.80
2019-04-06T21:47:44.212Z,36.57
2019-04-06T21:50:12.933Z,37.83
2019-04-06T21:52:41.400Z,40.30
2019-04-06T21:55:12.693Z,36.17
2019-04-06T21:57:41.157Z,36.83
2019-04-06T22:00:11.149Z,39.20
2019-04-06T22:02:40.186Z,39.27
2019-04-06T22:05:09.532Z,41.30
2019-04-06T22:07:47.208Z,40.90
2019-04-06T22:10:08.402Z,40.20
2019-04-06T22:12:37.959Z,42.93
2019-04-06T22:15:07.811Z,40.17
2019-04-06T22:17:36.302Z,40.70
2019-04-06T22:20:06.143Z,41.67
2019-04-06T22:22:35.323Z,42.10
2019-04-06T22:25:04.534Z,40.97
2019-04-06T22:27:33.314Z,43.67
2019-04-06T22:30:01.982Z,41.17
2019-04-06T22:32:30.609Z,40.23
2019-04-06T22:34:59.531Z,41.23
2019-04-06T22:37:28.049Z,39.87
2019-04-06T22:39:56.948Z,40.23
2019-04-06T22:42:26.100Z,39.97
2019-04-06T22:44:55.958Z,45.13
2019-04-06T22:47:24.572Z,42.83
2019-04-06T22:49:53.655Z,44.30
2019-04-06T22:52:22.309Z,41.47
2019-04-06T22:54:51.390Z,39.67
2019-04-06T22:57:20.328Z,39.60
2019-04-06T22:59:49.428Z,38.93
2019-04-06T23:02:17.882Z,39.80
2019-04-06T23:04:50.973Z,42.37
2019-04-06T23:07:20.127Z,39.43
2019-04-06T23:09:48.573Z,40.50
2019-04-06T23:12:17.041Z,42.73
2019-04-06T23:14:45.651Z,42.87
2019-04-06T23:17:14.682Z,44.87
2019-04-06T23:19:43.198Z,41.20
2019-04-06T23:22:11.687Z,42.53
2019-04-06T23:24:40.159Z,41.10
2019-04-06T23:27:08.625Z,41.17
2019-04-06T23:29:37.204Z,42.20
2019-04-06T23:32:05.732Z,42.10
2019-04-06T23:34:34.209Z,41.07
2019-04-06T23:37:02.707Z,40.53
2019-04-06T23:39:31.168Z,41.90
2019-04-06T23:42:00.147Z,42.30
2019-04-06T23:44:28.626Z,42.87
2019-04-06T23:46:57.625Z,42.50
2019-04-06T23:49:26.133Z,42.30
2019-04-06T23:51:54.642Z,40.20
2019-04-06T23:54:23.104Z,42.40
2019-04-06T23:56:51.565Z,43.60
2019-04-06T23:59:20.941Z,41.57
