createdAt,value
2019-03-30T00:02:02.355Z,99665.53
2019-03-30T00:04:32.020Z,99663.69
2019-03-30T00:07:01.755Z,99659.27
2019-03-30T00:09:31.436Z,99662.67
2019-03-30T00:12:01.082Z,99647.21
2019-03-30T00:14:30.791Z,99648.61
2019-03-30T00:17:00.565Z,99648.72
2019-03-30T00:19:35.047Z,99650.82
2019-03-30T00:22:01.596Z,99641.86
2019-03-30T00:24:31.358Z,99644.83
2019-03-30T00:27:01.007Z,99644.58
2019-03-30T00:29:30.755Z,99641.33
2019-03-30T00:32:00.398Z,99639.86
2019-03-30T00:34:30.099Z,99637.77
2019-03-30T00:36:59.739Z,99638.54
2019-03-30T00:39:29.799Z,99636.61
2019-03-30T00:41:59.542Z,99635.15
2019-03-30T00:44:29.212Z,99639.23
2019-03-30T00:46:59.250Z,99634.83
2019-03-30T00:49:28.960Z,99633.34
2019-03-30T00:51:58.588Z,99636.76
2019-03-30T00:54:28.288Z,99624.69
2019-03-30T00:56:57.919Z,99627.47
2019-03-30T00:59:27.681Z,99618.79
2019-03-30T01:01:57.313Z,99624.12
2019-03-30T01:04:27.095Z,99629.93
2019-03-30T01:06:56.732Z,99623.73
2019-03-30T01:09:26.402Z,99622.41
2019-03-30T01:11:56.030Z,99625.06
2019-03-30T01:14:25.728Z,99620.35
2019-03-30T01:16:55.389Z,99618.33
2019-03-30T01:19:25.062Z,99613.59
2019-03-30T01:21:56.361Z,99613.88
2019-03-30T01:24:26.088Z,99616.14
2019-03-30T01:26:55.841Z,99611.42
2019-03-30T01:29:25.522Z,99609.84
2019-03-30T01:31:55.236Z,99608.08
2019-03-30T01:34:24.916Z,99608.85
2019-03-30T01:36:54.553Z,99605.27
2019-03-30T01:39:24.238Z,99602.55
2019-03-30T01:41:53.892Z,99600.85
2019-03-30T01:44:23.558Z,99612.52
2019-03-30T01:46:53.317Z,99607.06
2019-03-30T01:49:22.995Z,99610.71
2019-03-30T01:51:52.636Z,99611.95
2019-03-30T01:54:22.350Z,99603.73
2019-03-30T01:56:52.002Z,99602.02
2019-03-30T01:59:21.699Z,99603.95
2019-03-30T02:01:51.369Z,99603.41
2019-03-30T02:04:21.069Z,99601.17
2019-03-30T02:06:50.719Z,99596.46
2019-03-30T02:09:20.576Z,99591.55
2019-03-30T02:11:50.299Z,99594.65
2019-03-30T02:14:20.138Z,99594.51
2019-03-30T02:16:50.023Z,99589.92
2019-03-30T02:19:19.712Z,99589.67
2019-03-30T02:21:49.464Z,99586.33
2019-03-30T02:24:19.204Z,99587.83
2019-03-30T02:26:48.909Z,99581.45
2019-03-30T02:29:18.563Z,99584.48
2019-03-30T02:31:48.520Z,99577.28
2019-03-30T02:34:19.029Z,99579.70
2019-03-30T02:36:49.065Z,99576.59
2019-03-30T02:39:18.743Z,99575.01
2019-03-30T02:41:48.395Z,99570.38
2019-03-30T02:44:18.310Z,99574.55
2019-03-30T02:46:48.031Z,99574.47
2019-03-30T02:49:17.703Z,99570.52
2019-03-30T02:51:47.372Z,99563.11
2019-03-30T02:54:17.018Z,99566.83
2019-03-30T02:56:46.759Z,99564.22
2019-03-30T02:59:16.393Z,99557.31
2019-03-30T03:01:46.080Z,99553.37
2019-03-30T03:04:15.793Z,99553.69
2019-03-30T03:06:45.487Z,99552.05
2019-03-30T03:09:15.131Z,99550.63
2019-03-30T03:11:44.791Z,99551.59
2019-03-30T03:14:14.569Z,99543.23
2019-03-30T03:16:47.422Z,99540.52
2019-03-30T03:19:17.182Z,99537.50
2019-03-30T03:21:46.875Z,99538.81
2019-03-30T03:24:16.560Z,99539.42
2019-03-30T03:26:46.231Z,99545.00
2019-03-30T03:29:16.234Z,99536.25
2019-03-30T03:31:45.921Z,99530.34
2019-03-30T03:34:15.904Z,99531.59
2019-03-30T03:36:45.550Z,99529.09
2019-03-30T03:39:15.273Z,99531.80
2019-03-30T03:41:45.267Z,99521.70
2019-03-30T03:44:14.895Z,99522.13
2019-03-30T03:46:44.577Z,99519.67
2019-03-30T03:49:14.241Z,99519.88
2019-03-30T03:51:44.152Z,99512.91
2019-03-30T03:54:13.792Z,99502.66
2019-03-30T03:56:45.438Z,99506.58
2019-03-30T03:59:15.485Z,99502.16
2019-03-30T04:01:45.600Z,99502.88
2019-03-30T04:04:18.268Z,99504.09
2019-03-30T04:06:49.931Z,99501.20
2019-03-30T04:09:22.740Z,99494.30
2019-03-30T04:11:53.420Z,99501.22
2019-03-30T04:14:25.988Z,99497.78
2019-03-30T04:16:57.059Z,99494.30
2019-03-30T04:19:26.747Z,99498.89
2019-03-30T04:21:56.406Z,99492.52
2019-03-30T04:24:26.165Z,99495.41
2019-03-30T04:26:55.822Z,99492.23
2019-03-30T04:29:25.823Z,99494.23
2019-03-30T04:31:55.470Z,99491.70
2019-03-30T04:34:25.148Z,99489.88
2019-03-30T04:36:55.087Z,99493.43
2019-03-30T04:39:24.721Z,99496.34
2019-03-30T04:41:54.395Z,99499.08
2019-03-30T04:44:24.086Z,99487.52
2019-03-30T04:46:53.785Z,99487.78
2019-03-30T04:49:23.438Z,99481.59
2019-03-30T04:51:57.774Z,99479.56
2019-03-30T04:54:24.514Z,99478.11
2019-03-30T04:56:54.192Z,99485.14
2019-03-30T04:59:23.834Z,99475.02
2019-03-30T05:01:53.495Z,99468.91
2019-03-30T05:04:23.152Z,99469.49
2019-03-30T05:06:52.846Z,99472.78
2019-03-30T05:09:22.755Z,99472.27
2019-03-30T05:11:52.409Z,99473.45
2019-03-30T05:14:22.047Z,99471.84
2019-03-30T05:16:51.739Z,99467.84
2019-03-30T05:19:21.434Z,99463.64
2019-03-30T05:21:51.159Z,99463.31
2019-03-30T05:24:20.811Z,99474.62
2019-03-30T05:26:50.497Z,99466.87
2019-03-30T05:29:20.229Z,99470.87
2019-03-30T05:31:49.930Z,99473.38
2019-03-30T05:34:19.551Z,99477.53
2019-03-30T05:36:49.727Z,99468.97
2019-03-30T05:39:19.392Z,99466.06
2019-03-30T05:41:49.360Z,99470.89
2019-03-30T05:44:19.104Z,99466.31
2019-03-30T05:46:48.858Z,99467.73
2019-03-30T05:49:18.953Z,99466.63
2019-03-30T05:51:48.536Z,99469.81
2019-03-30T05:54:18.286Z,99461.20
2019-03-30T05:56:48.568Z,99459.73
2019-03-30T05:59:18.372Z,99461.47
2019-03-30T06:01:48.033Z,99462.92
2019-03-30T06:04:17.651Z,99459.88
2019-03-30T06:06:47.605Z,99457.08
2019-03-30T06:09:17.508Z,99458.41
2019-03-30T06:11:47.309Z,99459.49
2019-03-30T06:14:17.296Z,99455.39
2019-03-30T06:16:47.348Z,99452.63
2019-03-30T06:19:17.023Z,99449.84
2019-03-30T06:21:46.802Z,99449.88
2019-03-30T06:24:17.459Z,99452.08
2019-03-30T06:26:47.211Z,99446.80
2019-03-30T06:29:16.966Z,99447.05
2019-03-30T06:31:46.991Z,99444.41
2019-03-30T06:34:16.737Z,99442.76
2019-03-30T06:36:46.420Z,99443.53
2019-03-30T06:39:16.076Z,99440.64
2019-03-30T06:41:45.804Z,99438.27
2019-03-30T06:44:17.572Z,99429.14
2019-03-30T06:46:47.459Z,99429.89
2019-03-30T06:49:17.865Z,99424.06
2019-03-30T06:51:49.170Z,99425.00
2019-03-30T06:54:18.866Z,99422.65
2019-03-30T06:56:48.679Z,99422.54
2019-03-30T06:59:18.268Z,99425.45
2019-03-30T07:01:48.031Z,99428.48
2019-03-30T07:04:17.793Z,99432.31
2019-03-30T07:07:06.990Z,99425.92
2019-03-30T07:09:38.985Z,99427.38
2019-03-30T07:12:09.169Z,99423.52
2019-03-30T07:14:43.461Z,99426.00
2019-03-30T07:17:14.055Z,99423.82
2019-03-30T07:19:45.483Z,99420.02
2019-03-30T07:22:15.850Z,99418.47
2019-03-30T07:24:45.529Z,99415.08
2019-03-30T07:27:15.481Z,99419.91
2019-03-30T07:29:45.119Z,99415.49
2019-03-30T07:32:14.879Z,99415.45
2019-03-30T07:34:44.864Z,99413.48
2019-03-30T07:37:14.685Z,99416.25
2019-03-30T07:39:44.378Z,99414.97
2019-03-30T07:42:14.183Z,99413.77
2019-03-30T07:44:44.088Z,99417.12
2019-03-30T07:47:14.390Z,99401.72
2019-03-30T07:49:44.119Z,99406.74
2019-03-30T07:52:13.879Z,99401.88
2019-03-30T07:54:43.647Z,99402.25
2019-03-30T07:57:17.225Z,99392.09
2019-03-30T07:59:44.808Z,99392.02
2019-03-30T08:02:14.524Z,99389.67
2019-03-30T08:04:44.511Z,99385.97
2019-03-30T08:07:14.266Z,99380.77
2019-03-30T08:09:44.052Z,99382.33
2019-03-30T08:12:14.206Z,99384.56
2019-03-30T08:14:45.307Z,99384.56
2019-03-30T08:17:15.508Z,99377.73
2019-03-30T08:19:45.392Z,99375.45
2019-03-30T08:22:15.081Z,99380.92
2019-03-30T08:24:44.737Z,99386.14
2019-03-30T08:27:14.519Z,99375.20
2019-03-30T08:29:44.238Z,99377.40
2019-03-30T08:32:13.916Z,99375.30
2019-03-30T08:34:43.755Z,99370.81
2019-03-30T08:37:15.425Z,99369.09
2019-03-30T08:39:45.293Z,99369.88
2019-03-30T08:42:15.023Z,99374.38
2019-03-30T08:44:44.808Z,99365.52
2019-03-30T08:47:14.491Z,99364.02
2019-03-30T08:49:44.145Z,99360.77
2019-03-30T08:52:13.828Z,99370.50
2019-03-30T08:54:43.519Z,99360.39
2019-03-30T08:57:13.159Z,99368.66
2019-03-30T08:59:42.835Z,99365.47
2019-03-30T09:02:12.498Z,99362.83
2019-03-30T09:04:42.167Z,99358.39
2019-03-30T09:07:11.870Z,99356.50
2019-03-30T09:09:41.535Z,99345.75
2019-03-30T09:12:11.208Z,99344.48
2019-03-30T09:14:40.886Z,99342.34
2019-03-30T09:17:10.537Z,99344.06
2019-03-30T09:19:40.227Z,99345.50
2019-03-30T09:22:10.145Z,99341.25
2019-03-30T09:24:40.593Z,99342.45
2019-03-30T09:27:10.459Z,99343.78
2019-03-30T09:29:40.277Z,99344.79
2019-03-30T09:32:14.726Z,99339.02
2019-03-30T09:34:41.378Z,99339.42
2019-03-30T09:37:11.962Z,99332.31
2019-03-30T09:39:41.808Z,99334.13
2019-03-30T09:42:11.497Z,99332.38
2019-03-30T09:44:41.142Z,99323.51
2019-03-30T09:47:10.769Z,99322.37
2019-03-30T09:49:40.362Z,99318.70
2019-03-30T09:52:10.521Z,99316.66
2019-03-30T09:54:40.213Z,99311.59
2019-03-30T09:57:09.998Z,99315.97
2019-03-30T09:59:39.665Z,99311.62
2019-03-30T10:02:09.332Z,99313.75
2019-03-30T10:04:38.970Z,99307.00
2019-03-30T10:07:08.624Z,99306.99
2019-03-30T10:09:38.310Z,99307.51
2019-03-30T10:12:07.985Z,99302.52
2019-03-30T10:14:37.613Z,99311.88
2019-03-30T10:17:07.278Z,99304.17
2019-03-30T10:19:36.842Z,99298.26
2019-03-30T10:22:06.521Z,99288.86
2019-03-30T10:24:38.461Z,99293.66
2019-03-30T10:27:07.581Z,99295.68
2019-03-30T10:29:37.233Z,99292.42
2019-03-30T10:32:06.971Z,99296.04
2019-03-30T10:34:39.402Z,99293.04
2019-03-30T10:37:07.994Z,99289.63
2019-03-30T10:39:37.665Z,99291.78
2019-03-30T10:42:07.394Z,99283.22
2019-03-30T10:44:37.033Z,99279.95
2019-03-30T10:47:06.881Z,99277.13
2019-03-30T10:49:36.530Z,99275.13
2019-03-30T10:52:06.214Z,99271.86
2019-03-30T10:54:35.845Z,99275.11
2019-03-30T10:57:05.536Z,99265.39
2019-03-30T10:59:35.162Z,99263.53
2019-03-30T11:02:04.833Z,99259.86
2019-03-30T11:04:37.508Z,99253.25
2019-03-30T11:07:06.461Z,99254.45
2019-03-30T11:09:36.159Z,99254.80
2019-03-30T11:12:05.827Z,99253.93
2019-03-30T11:14:35.473Z,99248.88
2019-03-30T11:17:05.178Z,99246.64
2019-03-30T11:19:34.932Z,99233.01
2019-03-30T11:22:04.817Z,99233.28
2019-03-30T11:24:34.585Z,99235.84
2019-03-30T11:27:04.292Z,99228.70
2019-03-30T11:29:33.955Z,99231.30
2019-03-30T11:32:03.620Z,99218.45
2019-03-30T11:34:33.381Z,99214.16
2019-03-30T11:37:03.166Z,99209.08
2019-03-30T11:39:32.905Z,99209.59
2019-03-30T11:42:02.569Z,99206.59
2019-03-30T11:44:32.351Z,99204.23
2019-03-30T11:47:02.357Z,99204.94
2019-03-30T11:49:32.398Z,99195.48
2019-03-30T11:52:36.145Z,99198.02
2019-03-30T11:55:21.790Z,99190.28
2019-03-30T11:57:44.313Z,99181.03
2019-03-30T12:00:14.234Z,99179.16
2019-03-30T12:02:43.919Z,99173.27
2019-03-30T12:05:13.619Z,99181.37
2019-03-30T12:07:43.621Z,99169.22
2019-03-30T12:10:13.471Z,99157.41
2019-03-30T12:12:43.665Z,99138.03
2019-03-30T12:15:15.185Z,99141.03
2019-03-30T12:17:44.931Z,99134.09
2019-03-30T12:20:15.150Z,99138.48
2019-03-30T12:22:44.943Z,99134.46
2019-03-30T12:25:14.850Z,99132.57
2019-03-30T12:27:44.524Z,99130.72
2019-03-30T12:30:14.632Z,99118.08
2019-03-30T12:32:44.275Z,99126.69
2019-03-30T12:35:14.078Z,99126.03
2019-03-30T12:37:43.772Z,99113.13
2019-03-30T12:40:13.860Z,99108.61
2019-03-30T12:42:43.553Z,99105.28
2019-03-30T12:45:14.737Z,99112.11
2019-03-30T12:47:44.465Z,99097.08
2019-03-30T12:50:14.436Z,99106.08
2019-03-30T12:52:44.255Z,99100.50
2019-03-30T12:55:14.101Z,99096.02
2019-03-30T12:57:43.986Z,99092.09
2019-03-30T13:00:14.488Z,99098.84
2019-03-30T13:02:46.589Z,99105.77
2019-03-30T13:05:16.303Z,99096.52
2019-03-30T13:07:45.999Z,99098.89
2019-03-30T13:10:15.728Z,99092.48
2019-03-30T13:12:45.463Z,99083.72
2019-03-30T13:15:18.754Z,99085.38
2019-03-30T13:17:48.417Z,99081.77
2019-03-30T13:20:18.317Z,99074.58
2019-03-30T13:22:47.981Z,99071.80
2019-03-30T13:25:17.763Z,99074.18
2019-03-30T13:27:47.475Z,99073.64
2019-03-30T13:30:17.995Z,99072.05
2019-03-30T13:32:47.759Z,99072.83
2019-03-30T13:35:17.453Z,99059.62
2019-03-30T13:37:47.183Z,99064.52
2019-03-30T13:40:16.928Z,99049.70
2019-03-30T13:42:46.651Z,99058.23
2019-03-30T13:45:16.353Z,99054.08
2019-03-30T13:47:46.491Z,99044.36
2019-03-30T13:50:16.260Z,99038.53
2019-03-30T13:52:45.956Z,99033.13
2019-03-30T13:55:15.657Z,99035.50
2019-03-30T13:57:45.378Z,99032.21
2019-03-30T14:00:14.964Z,99029.98
2019-03-30T14:02:44.687Z,99018.70
2019-03-30T14:05:14.527Z,99021.91
2019-03-30T14:07:44.191Z,99018.02
2019-03-30T14:10:14.090Z,99022.31
2019-03-30T14:12:43.766Z,99016.89
2019-03-30T14:15:13.563Z,99009.66
2019-03-30T14:17:43.382Z,99010.99
2019-03-30T14:20:13.174Z,99004.55
2019-03-30T14:22:43.318Z,99011.83
2019-03-30T14:25:13.061Z,99006.90
2019-03-30T14:27:42.971Z,99002.31
2019-03-30T14:30:12.708Z,98999.14
2019-03-30T14:32:42.345Z,99008.38
2019-03-30T14:35:12.088Z,99007.41
2019-03-30T14:37:42.114Z,98996.41
2019-03-30T14:40:11.956Z,98995.38
2019-03-30T14:42:41.721Z,98995.95
2019-03-30T14:45:11.739Z,98992.69
2019-03-30T14:47:41.465Z,98987.73
2019-03-30T14:50:11.419Z,98986.01
2019-03-30T14:52:41.060Z,98978.06
2019-03-30T14:55:10.847Z,98980.91
2019-03-30T14:57:40.572Z,98971.41
2019-03-30T15:00:11.601Z,98965.03
2019-03-30T15:02:41.315Z,98965.97
2019-03-30T15:05:11.079Z,98963.54
2019-03-30T15:07:40.748Z,98962.30
2019-03-30T15:10:11.270Z,98956.25
2019-03-30T15:12:40.950Z,98966.98
2019-03-30T15:15:11.106Z,98962.17
2019-03-30T15:17:41.387Z,98954.53
2019-03-30T15:20:11.655Z,98962.22
2019-03-30T15:22:41.286Z,98949.32
2019-03-30T15:25:12.994Z,98957.47
2019-03-30T15:27:42.671Z,98960.35
2019-03-30T15:30:14.361Z,98957.23
2019-03-30T15:32:44.073Z,98962.39
2019-03-30T15:35:13.966Z,98952.30
2019-03-30T15:37:43.577Z,98948.56
2019-03-30T15:40:13.414Z,98949.48
2019-03-30T15:42:43.044Z,98947.22
2019-03-30T15:45:13.631Z,98944.84
2019-03-30T15:47:43.554Z,98941.67
2019-03-30T15:50:13.745Z,98944.20
2019-03-30T15:52:43.507Z,98944.97
2019-03-30T15:55:13.369Z,98938.19
2019-03-30T15:57:43.005Z,98943.19
2019-03-30T16:00:14.505Z,98937.36
2019-03-30T16:02:44.179Z,98938.44
2019-03-30T16:05:15.670Z,98934.40
2019-03-30T16:07:45.520Z,98931.91
2019-03-30T16:10:15.883Z,98925.38
2019-03-30T16:12:45.611Z,98924.18
2019-03-30T16:15:15.881Z,98926.06
2019-03-30T16:17:45.595Z,98925.77
2019-03-30T16:20:16.160Z,98915.61
2019-03-30T16:22:46.105Z,98917.03
2019-03-30T16:25:15.921Z,98923.73
2019-03-30T16:27:45.593Z,98922.69
2019-03-30T16:30:15.370Z,98921.99
2019-03-30T16:32:45.131Z,98918.64
2019-03-30T16:35:14.842Z,98921.33
2019-03-30T16:37:44.729Z,98925.83
2019-03-30T16:40:14.797Z,98928.44
2019-03-30T16:42:44.454Z,98927.47
2019-03-30T16:45:14.099Z,98927.14
2019-03-30T16:47:43.940Z,98921.47
2019-03-30T16:50:14.910Z,98926.58
2019-03-30T16:52:44.719Z,98923.17
2019-03-30T16:55:14.369Z,98916.28
2019-03-30T16:57:44.407Z,98913.94
2019-03-30T17:00:14.792Z,98919.08
2019-03-30T17:02:44.674Z,98915.06
2019-03-30T17:05:14.882Z,98918.27
2019-03-30T17:07:44.724Z,98913.56
2019-03-30T17:10:14.485Z,98917.61
2019-03-30T17:12:44.159Z,98912.05
2019-03-30T17:15:14.129Z,98912.61
2019-03-30T17:17:43.950Z,98909.19
2019-03-30T17:20:13.840Z,98908.36
2019-03-30T17:22:43.555Z,98909.41
2019-03-30T17:25:13.522Z,98908.05
2019-03-30T17:27:56.947Z,98907.73
2019-03-30T17:30:14.819Z,98908.93
2019-03-30T17:32:44.627Z,98912.30
2019-03-30T17:35:14.557Z,98919.00
2019-03-30T17:37:44.319Z,98927.09
2019-03-30T17:40:14.290Z,98917.13
2019-03-30T17:42:43.952Z,98924.20
2019-03-30T17:45:13.959Z,98921.52
2019-03-30T17:47:44.163Z,98930.77
2019-03-30T17:50:14.489Z,98935.16
2019-03-30T17:52:44.354Z,98938.50
2019-03-30T17:55:14.495Z,98935.67
2019-03-30T17:57:44.201Z,98941.23
2019-03-30T18:00:16.907Z,98938.21
2019-03-30T18:02:48.168Z,98949.83
2019-03-30T18:05:17.804Z,98947.95
2019-03-30T18:07:47.513Z,98938.02
2019-03-30T18:10:17.558Z,98950.31
2019-03-30T18:12:47.287Z,98955.69
2019-03-30T18:15:17.032Z,98959.70
2019-03-30T18:17:46.635Z,98964.19
2019-03-30T18:20:16.271Z,98974.48
2019-03-30T18:22:46.059Z,98965.40
2019-03-30T18:25:15.728Z,98975.44
2019-03-30T18:27:45.458Z,98979.44
2019-03-30T18:30:15.211Z,98982.80
2019-03-30T18:32:44.953Z,98989.50
2019-03-30T18:35:15.211Z,98992.41
2019-03-30T18:37:45.261Z,98993.08
2019-03-30T18:40:27.599Z,98999.92
2019-03-30T18:42:57.550Z,98999.80
2019-03-30T18:45:28.191Z,99002.48
2019-03-30T18:48:11.081Z,99012.48
2019-03-30T18:50:42.056Z,99014.94
2019-03-30T18:53:11.882Z,99019.25
2019-03-30T18:55:41.554Z,99028.48
2019-03-30T18:58:11.246Z,99024.58
2019-03-30T19:00:40.933Z,99031.63
2019-03-30T19:03:10.785Z,99028.88
2019-03-30T19:05:40.493Z,99028.15
2019-03-30T19:08:10.288Z,99028.37
2019-03-30T19:10:39.972Z,99028.95
2019-03-30T19:13:09.663Z,99030.22
2019-03-30T19:15:39.374Z,99033.65
2019-03-30T19:18:09.005Z,99036.19
2019-03-30T19:20:38.785Z,99030.43
2019-03-30T19:23:08.478Z,99034.56
2019-03-30T19:25:38.230Z,99034.59
2019-03-30T19:28:07.887Z,99035.64
2019-03-30T19:30:37.542Z,99034.44
2019-03-30T19:33:07.221Z,99037.25
2019-03-30T19:35:36.925Z,99036.70
2019-03-30T19:38:06.602Z,99035.14
2019-03-30T19:40:36.584Z,99045.92
2019-03-30T19:43:06.253Z,99044.70
2019-03-30T19:45:36.069Z,99042.84
2019-03-30T19:48:05.774Z,99039.70
2019-03-30T19:50:35.493Z,99042.09
2019-03-30T19:53:05.372Z,99040.66
2019-03-30T19:55:35.113Z,99044.03
2019-03-30T19:58:05.262Z,99048.08
2019-03-30T20:00:38.403Z,99048.87
2019-03-30T20:03:06.342Z,99043.39
2019-03-30T20:05:36.109Z,99049.34
2019-03-30T20:08:12.146Z,99053.16
2019-03-30T20:10:40.407Z,99057.64
2019-03-30T20:13:10.066Z,99058.06
2019-03-30T20:15:39.734Z,99056.24
2019-03-30T20:18:09.808Z,99057.72
2019-03-30T20:20:39.491Z,99062.14
2019-03-30T20:23:09.197Z,99058.75
2019-03-30T20:25:39.512Z,99059.59
2019-03-30T20:28:09.171Z,99057.19
2019-03-30T20:30:38.876Z,99060.41
2019-03-30T20:33:08.614Z,99063.45
2019-03-30T20:35:38.437Z,99056.42
2019-03-30T20:38:08.088Z,99054.66
2019-03-30T20:40:37.831Z,99055.09
2019-03-30T20:43:07.522Z,99055.48
2019-03-30T20:45:37.229Z,99048.58
2019-03-30T20:48:06.957Z,99051.16
2019-03-30T20:50:36.670Z,99054.10
2019-03-30T20:53:06.357Z,99056.59
2019-03-30T20:55:36.131Z,99046.45
2019-03-30T20:58:05.935Z,99047.11
2019-03-30T21:00:35.629Z,99041.52
2019-03-30T21:03:05.520Z,99050.17
2019-03-30T21:05:35.539Z,99046.83
2019-03-30T21:08:05.335Z,99050.02
2019-03-30T21:10:35.247Z,99054.89
2019-03-30T21:13:05.285Z,99052.86
2019-03-30T21:15:35.025Z,99053.95
2019-03-30T21:18:04.701Z,99056.28
2019-03-30T21:20:39.237Z,99056.17
2019-03-30T21:23:08.996Z,99061.72
2019-03-30T21:25:38.723Z,99051.31
2019-03-30T21:28:09.269Z,99053.02
2019-03-30T21:30:39.289Z,99057.27
2019-03-30T21:33:08.993Z,99053.88
2019-03-30T21:35:38.963Z,99054.01
2019-03-30T21:38:08.778Z,99055.47
2019-03-30T21:40:38.483Z,99038.41
2019-03-30T21:43:08.277Z,99042.50
2019-03-30T21:45:38.279Z,99047.58
2019-03-30T21:48:07.929Z,99047.58
2019-03-30T21:50:37.684Z,99049.75
2019-03-30T21:53:07.345Z,99048.56
2019-03-30T21:55:37.072Z,99051.45
2019-03-30T21:58:06.718Z,99051.45
2019-03-30T22:00:37.957Z,99044.55
2019-03-30T22:03:07.836Z,99043.23
2019-03-30T22:05:37.578Z,99043.23
2019-03-30T22:08:07.672Z,99045.77
2019-03-30T22:10:37.594Z,99051.81
2019-03-30T22:13:07.650Z,99051.81
2019-03-30T22:15:37.373Z,99048.43
2019-03-30T22:18:07.106Z,99047.92
2019-03-30T22:20:36.806Z,99047.07
2019-03-30T22:23:06.590Z,99049.37
2019-03-30T22:25:36.528Z,99042.36
2019-03-30T22:28:06.337Z,99056.75
2019-03-30T22:30:36.024Z,99051.91
2019-03-30T22:33:05.790Z,99051.91
2019-03-30T22:35:35.487Z,99051.03
2019-03-30T22:38:05.193Z,99051.03
2019-03-30T22:40:35.221Z,99054.48
2019-03-30T22:43:04.889Z,99054.48
2019-03-30T22:45:35.044Z,99054.05
2019-03-30T22:48:04.853Z,99053.20
2019-03-30T22:50:34.443Z,99053.20
2019-03-30T22:53:04.470Z,99053.33
2019-03-30T22:55:34.037Z,99052.16
2019-03-30T22:58:03.718Z,99055.16
2019-03-30T23:00:51.910Z,99055.16
2019-03-30T23:03:21.587Z,99055.41
2019-03-30T23:05:51.293Z,99056.60
2019-03-30T23:08:20.966Z,99047.44
2019-03-30T23:10:50.634Z,99051.66
2019-03-30T23:13:20.338Z,99061.83
2019-03-30T23:15:50.427Z,99050.84
2019-03-30T23:18:20.128Z,99050.84
2019-03-30T23:20:49.848Z,99049.97
2019-03-30T23:23:19.572Z,99056.78
2019-03-30T23:26:08.211Z,99047.91
2019-03-30T23:28:38.094Z,99052.31
2019-03-30T23:31:07.764Z,99047.23
2019-03-30T23:33:37.484Z,99050.48
2019-03-30T23:36:07.185Z,99048.93
2019-03-30T23:38:36.875Z,99046.36
2019-03-30T23:41:06.503Z,99043.98
2019-03-30T23:43:36.233Z,99042.30
2019-03-30T23:46:05.934Z,99044.55
2019-03-30T23:48:35.589Z,99043.63
2019-03-30T23:51:05.280Z,99047.06
2019-03-30T23:53:34.973Z,99044.22
2019-03-30T23:56:06.144Z,99046.64
2019-03-30T23:58:35.798Z,99051.95
