createdAt,value
2022-12-24T00:02:20.173Z,11.90
2022-12-24T00:05:08.081Z,11.90
2022-12-24T00:07:55.808Z,11.80
2022-12-24T00:10:43.013Z,11.90
2022-12-24T00:13:30.274Z,11.80
2022-12-24T00:16:17.729Z,11.80
2022-12-24T00:19:05.365Z,11.90
2022-12-24T00:21:55.643Z,11.90
2022-12-24T00:24:43.126Z,11.90
2022-12-24T00:27:30.390Z,11.80
2022-12-24T00:30:17.639Z,11.90
2022-12-24T00:33:05.079Z,11.90
2022-12-24T00:35:54.096Z,11.80
2022-12-24T00:38:41.600Z,11.90
2022-12-24T00:41:31.678Z,11.80
2022-12-24T00:44:18.951Z,11.80
2022-12-24T00:47:11.785Z,11.90
2022-12-24T00:49:55.282Z,11.90
2022-12-24T00:52:43.454Z,11.90
2022-12-24T00:55:30.459Z,11.90
2022-12-24T00:58:17.698Z,11.90
2022-12-24T01:01:06.276Z,11.80
2022-12-24T01:03:56.565Z,11.80
2022-12-24T01:06:43.597Z,11.70
2022-12-24T01:09:30.885Z,11.70
2022-12-24T01:12:18.589Z,11.80
2022-12-24T01:15:06.754Z,11.70
2022-12-24T01:17:58.334Z,11.80
2022-12-24T01:20:46.181Z,11.70
2022-12-24T01:23:33.620Z,11.60
2022-12-24T01:26:20.924Z,11.70
2022-12-24T01:29:08.148Z,11.70
2022-12-24T01:31:55.372Z,11.70
2022-12-24T01:34:42.996Z,11.70
2022-12-24T01:37:30.160Z,11.80
2022-12-24T01:40:36.530Z,11.80
2022-12-24T01:43:28.167Z,11.80
2022-12-24T01:46:27.643Z,11.70
2022-12-24T01:49:16.877Z,11.70
2022-12-24T01:52:19.749Z,11.60
2022-12-24T01:55:09.946Z,11.60
2022-12-24T01:58:00.250Z,11.60
2022-12-24T02:00:50.772Z,11.70
2022-12-24T02:03:39.202Z,11.70
2022-12-24T02:06:27.440Z,11.60
2022-12-24T02:09:15.333Z,11.60
2022-12-24T02:12:06.467Z,11.60
2022-12-24T02:14:54.897Z,11.50
2022-12-24T02:18:05.144Z,11.50
2022-12-24T02:21:07.569Z,11.50
2022-12-24T02:24:25.317Z,11.50
2022-12-24T02:27:36.674Z,11.50
2022-12-24T02:30:36.185Z,11.40
2022-12-24T02:33:38.443Z,11.30
2022-12-24T02:36:31.789Z,11.20
2022-12-24T02:39:28.550Z,11.00
2022-12-24T02:42:18.840Z,10.80
2022-12-24T02:45:18.504Z,10.70
2022-12-24T02:48:07.788Z,10.60
2022-12-24T02:51:04.371Z,10.50
2022-12-24T02:53:54.683Z,10.60
2022-12-24T02:56:48.322Z,10.60
2022-12-24T02:59:58.520Z,10.60
2022-12-24T03:03:07.946Z,10.60
2022-12-24T03:05:58.232Z,10.60
2022-12-24T03:08:57.766Z,10.70
2022-12-24T03:11:48.133Z,10.70
2022-12-24T03:14:36.729Z,10.50
2022-12-24T03:17:27.773Z,10.50
2022-12-24T03:20:18.493Z,10.60
2022-12-24T03:23:09.576Z,10.60
2022-12-24T03:25:56.725Z,10.50
2022-12-24T03:28:45.595Z,10.40
2022-12-24T03:31:43.786Z,10.40
2022-12-24T03:34:31.542Z,10.40
2022-12-24T03:37:19.272Z,10.30
2022-12-24T03:40:07.481Z,10.30
2022-12-24T03:42:55.027Z,10.30
2022-12-24T03:45:42.653Z,10.40
2022-12-24T03:48:32.928Z,10.40
2022-12-24T03:51:23.968Z,10.50
2022-12-24T03:54:11.183Z,10.50
2022-12-24T03:56:58.760Z,10.50
2022-12-24T03:59:46.035Z,10.50
2022-12-24T04:02:35.077Z,10.60
2022-12-24T04:05:23.268Z,10.60
2022-12-24T04:08:10.435Z,10.60
2022-12-24T04:10:57.807Z,10.60
2022-12-24T04:13:45.164Z,10.60
2022-12-24T04:16:32.471Z,10.60
2022-12-24T04:19:20.032Z,10.60
2022-12-24T04:22:07.438Z,10.70
2022-12-24T04:24:54.850Z,10.70
2022-12-24T04:27:42.281Z,10.70
2022-12-24T04:30:29.530Z,10.90
2022-12-24T04:33:16.966Z,10.90
2022-12-24T04:36:06.411Z,10.90
2022-12-24T04:38:56.463Z,10.90
2022-12-24T04:41:43.968Z,10.90
2022-12-24T04:44:31.379Z,10.90
2022-12-24T04:47:18.409Z,10.90
2022-12-24T04:50:05.863Z,11.00
2022-12-24T04:52:53.165Z,11.10
2022-12-24T04:55:42.196Z,11.10
2022-12-24T04:58:30.117Z,11.10
2022-12-24T05:01:23.500Z,11.20
2022-12-24T05:04:11.204Z,11.20
2022-12-24T05:06:58.787Z,11.30
2022-12-24T05:09:49.151Z,11.20
2022-12-24T05:12:36.377Z,11.20
2022-12-24T05:15:25.464Z,11.10
2022-12-24T05:18:12.940Z,11.10
2022-12-24T05:21:00.210Z,11.00
2022-12-24T05:24:06.307Z,10.90
2022-12-24T05:26:56.631Z,10.90
2022-12-24T05:29:44.075Z,10.90
2022-12-24T05:32:31.507Z,10.80
2022-12-24T05:35:18.933Z,10.80
2022-12-24T05:38:06.111Z,10.70
2022-12-24T05:40:56.527Z,10.70
2022-12-24T05:43:43.792Z,10.60
2022-12-24T05:46:31.040Z,10.60
2022-12-24T05:49:18.435Z,10.50
2022-12-24T05:52:06.046Z,10.60
2022-12-24T05:54:56.266Z,10.50
2022-12-24T05:57:43.396Z,10.50
2022-12-24T06:00:30.720Z,10.50
2022-12-24T06:03:17.804Z,10.60
2022-12-24T06:06:11.070Z,10.60
2022-12-24T06:08:58.893Z,10.70
2022-12-24T06:11:46.031Z,10.80
2022-12-24T06:14:33.255Z,10.80
2022-12-24T06:17:20.411Z,10.90
2022-12-24T06:20:08.436Z,10.90
2022-12-24T06:22:55.843Z,10.90
2022-12-24T06:25:43.245Z,11.00
2022-12-24T06:28:32.434Z,11.00
2022-12-24T06:31:23.854Z,11.10
2022-12-24T06:34:10.917Z,11.20
2022-12-24T06:36:58.276Z,11.30
2022-12-24T06:39:46.935Z,11.20
2022-12-24T06:42:34.178Z,11.30
2022-12-24T06:45:24.285Z,11.40
2022-12-24T06:48:11.687Z,11.50
2022-12-24T06:50:58.911Z,11.60
2022-12-24T06:53:46.443Z,11.50
2022-12-24T06:56:33.702Z,11.50
2022-12-24T06:59:20.930Z,11.60
2022-12-24T07:02:08.277Z,11.50
2022-12-24T07:04:55.792Z,11.60
2022-12-24T07:07:45.144Z,11.70
2022-12-24T07:10:32.528Z,11.70
2022-12-24T07:13:20.044Z,11.60
2022-12-24T07:16:07.917Z,11.50
2022-12-24T07:18:55.119Z,11.60
2022-12-24T07:21:42.454Z,11.70
2022-12-24T07:24:29.574Z,11.80
2022-12-24T07:27:16.934Z,11.90
2022-12-24T07:30:04.841Z,11.90
2022-12-24T07:32:54.673Z,11.90
2022-12-24T07:35:41.732Z,12.00
2022-12-24T07:38:30.110Z,12.00
2022-12-24T07:41:17.379Z,12.00
2022-12-24T07:44:04.849Z,12.00
2022-12-24T07:46:53.892Z,12.10
2022-12-24T07:49:41.021Z,12.10
2022-12-24T07:52:28.463Z,12.10
2022-12-24T07:55:15.624Z,12.00
2022-12-24T07:58:02.804Z,12.00
2022-12-24T08:00:50.377Z,12.00
2022-12-24T08:03:38.030Z,11.90
2022-12-24T08:06:25.402Z,11.70
2022-12-24T08:09:14.147Z,11.50
2022-12-24T08:12:02.897Z,11.30
2022-12-24T08:14:53.179Z,11.30
2022-12-24T08:17:40.754Z,11.30
2022-12-24T08:20:28.223Z,11.20
2022-12-24T08:23:15.492Z,11.40
2022-12-24T08:26:03.084Z,11.40
2022-12-24T08:28:50.441Z,11.50
2022-12-24T08:31:37.976Z,11.40
2022-12-24T08:34:25.609Z,11.40
2022-12-24T08:37:12.827Z,11.40
2022-12-24T08:40:00.427Z,11.40
2022-12-24T08:42:47.760Z,11.40
2022-12-24T08:45:40.681Z,11.50
2022-12-24T08:48:26.471Z,11.40
2022-12-24T08:51:14.029Z,11.40
2022-12-24T08:54:01.113Z,11.40
2022-12-24T08:56:48.540Z,11.30
2022-12-24T08:59:35.669Z,11.30
2022-12-24T09:02:23.601Z,11.30
2022-12-24T09:05:11.840Z,11.30
2022-12-24T09:07:59.982Z,11.30
2022-12-24T09:10:47.471Z,11.30
2022-12-24T09:13:35.113Z,11.30
2022-12-24T09:16:22.991Z,11.30
2022-12-24T09:19:10.259Z,11.50
2022-12-24T09:21:57.710Z,11.70
2022-12-24T09:24:45.160Z,11.80
2022-12-24T09:27:32.988Z,11.90
2022-12-24T09:30:21.060Z,11.90
2022-12-24T09:33:08.484Z,12.00
2022-12-24T09:35:56.086Z,12.00
2022-12-24T09:38:43.433Z,12.00
2022-12-24T09:41:33.794Z,12.10
2022-12-24T09:44:36.275Z,12.30
2022-12-24T09:47:41.827Z,12.80
2022-12-24T09:50:41.225Z,13.20
2022-12-24T09:53:43.636Z,13.30
2022-12-24T09:56:42.145Z,13.40
2022-12-24T09:59:32.447Z,13.40
2022-12-24T10:02:21.045Z,13.40
2022-12-24T10:05:11.994Z,13.40
2022-12-24T10:08:14.616Z,13.50
2022-12-24T10:11:17.444Z,13.60
2022-12-24T10:14:16.848Z,13.50
2022-12-24T10:17:23.551Z,13.40
2022-12-24T10:20:47.377Z,13.30
2022-12-24T10:23:57.134Z,13.20
2022-12-24T10:26:53.586Z,12.90
2022-12-24T10:29:43.813Z,12.80
2022-12-24T10:32:33.498Z,12.70
2022-12-24T10:35:30.442Z,12.50
2022-12-24T10:38:17.640Z,12.30
2022-12-24T10:41:04.981Z,12.20
2022-12-24T10:43:53.215Z,12.10
2022-12-24T10:46:41.401Z,12.20
2022-12-24T10:49:32.230Z,12.20
2022-12-24T10:52:24.948Z,12.10
2022-12-24T10:55:20.911Z,11.90
2022-12-24T10:58:11.448Z,12.00
2022-12-24T11:00:59.051Z,11.90
2022-12-24T11:03:46.492Z,12.00
2022-12-24T11:06:33.696Z,12.10
2022-12-24T11:09:26.957Z,12.20
2022-12-24T11:12:20.418Z,12.10
2022-12-24T11:15:26.317Z,12.20
2022-12-24T11:18:17.071Z,12.50
2022-12-24T11:21:06.715Z,12.50
2022-12-24T11:24:00.344Z,12.60
2022-12-24T11:26:47.658Z,12.60
2022-12-24T11:29:35.119Z,12.60
2022-12-24T11:32:23.948Z,12.80
2022-12-24T11:35:25.348Z,12.70
2022-12-24T11:38:15.360Z,12.80
2022-12-24T11:41:08.973Z,12.80
2022-12-24T11:44:03.172Z,12.90
2022-12-24T11:46:52.099Z,12.90
2022-12-24T11:49:39.462Z,12.70
2022-12-24T11:52:28.335Z,12.80
2022-12-24T11:55:23.427Z,12.80
2022-12-24T11:58:33.363Z,12.80
2022-12-24T12:01:32.752Z,12.80
2022-12-24T12:04:31.984Z,12.90
2022-12-24T12:07:34.013Z,12.80
2022-12-24T12:10:27.553Z,12.90
2022-12-24T12:13:17.922Z,13.00
2022-12-24T12:16:25.044Z,13.10
2022-12-24T12:19:15.277Z,13.00
2022-12-24T12:22:05.269Z,13.00
2022-12-24T12:24:54.616Z,13.10
2022-12-24T12:27:47.998Z,13.50
2022-12-24T12:30:38.134Z,13.80
2022-12-24T12:33:31.512Z,13.90
2022-12-24T12:36:22.204Z,13.90
2022-12-24T12:39:12.465Z,14.00
2022-12-24T12:42:11.965Z,13.80
2022-12-24T12:45:24.605Z,13.80
2022-12-24T12:48:24.415Z,13.80
2022-12-24T12:51:30.077Z,13.70
2022-12-24T12:54:35.213Z,13.30
2022-12-24T12:57:25.573Z,13.30
2022-12-24T13:00:16.136Z,13.60
2022-12-24T13:03:24.549Z,13.80
2022-12-24T13:06:35.883Z,13.80
2022-12-24T13:09:26.377Z,13.70
2022-12-24T13:12:19.855Z,13.70
2022-12-24T13:15:35.964Z,13.90
2022-12-24T13:18:38.796Z,14.00
2022-12-24T13:21:29.137Z,14.20
2022-12-24T13:24:22.143Z,14.40
2022-12-24T13:27:34.134Z,14.40
2022-12-24T13:30:39.791Z,14.40
2022-12-24T13:33:42.289Z,14.40
2022-12-24T13:36:49.276Z,14.20
2022-12-24T13:40:08.921Z,13.90
2022-12-24T13:43:05.609Z,13.90
2022-12-24T13:45:52.908Z,13.80
2022-12-24T13:48:40.281Z,13.70
2022-12-24T13:51:27.970Z,13.70
2022-12-24T13:54:17.906Z,13.80
2022-12-24T13:57:24.922Z,13.80
2022-12-24T14:00:41.508Z,13.70
2022-12-24T14:03:37.969Z,13.70
2022-12-24T14:06:40.264Z,13.50
2022-12-24T14:09:30.028Z,13.60
2022-12-24T14:12:36.225Z,13.70
2022-12-24T14:15:45.624Z,13.70
2022-12-24T14:18:35.843Z,13.70
2022-12-24T14:21:38.320Z,13.80
2022-12-24T14:24:29.052Z,13.70
2022-12-24T14:27:21.062Z,13.60
2022-12-24T14:30:20.968Z,13.30
2022-12-24T14:33:09.486Z,13.30
2022-12-24T14:35:57.205Z,13.20
2022-12-24T14:38:45.985Z,13.10
2022-12-24T14:42:00.295Z,13.00
2022-12-24T14:45:08.600Z,12.90
2022-12-24T14:48:15.925Z,12.90
2022-12-24T14:51:15.322Z,12.80
2022-12-24T14:54:30.983Z,12.70
2022-12-24T14:57:26.693Z,12.60
2022-12-24T15:00:21.949Z,12.70
2022-12-24T15:03:14.984Z,12.60
2022-12-24T15:06:06.324Z,12.60
2022-12-24T15:08:53.996Z,12.60
2022-12-24T15:11:44.354Z,12.60
2022-12-24T15:14:33.851Z,12.60
2022-12-24T15:17:22.517Z,12.50
2022-12-24T15:20:13.019Z,12.50
2022-12-24T15:23:00.518Z,12.40
2022-12-24T15:25:48.060Z,12.40
2022-12-24T15:28:39.796Z,12.30
2022-12-24T15:31:29.348Z,12.20
2022-12-24T15:34:28.130Z,12.10
2022-12-24T15:37:24.529Z,12.20
2022-12-24T15:40:23.316Z,12.20
2022-12-24T15:43:10.804Z,12.20
2022-12-24T15:45:58.331Z,12.20
2022-12-24T15:48:47.098Z,12.20
2022-12-24T15:51:40.264Z,12.20
2022-12-24T15:54:30.364Z,12.10
2022-12-24T15:57:34.678Z,12.20
2022-12-24T16:00:28.634Z,12.10
2022-12-24T16:03:23.345Z,12.10
2022-12-24T16:06:11.981Z,12.20
2022-12-24T16:08:59.433Z,12.00
2022-12-24T16:11:46.336Z,12.00
2022-12-24T16:14:34.697Z,12.00
2022-12-24T16:17:24.919Z,11.90
2022-12-24T16:20:15.128Z,11.90
2022-12-24T16:23:02.202Z,11.80
2022-12-24T16:25:49.390Z,11.70
2022-12-24T16:28:36.840Z,11.70
2022-12-24T16:31:42.030Z,11.70
2022-12-24T16:34:31.483Z,11.70
2022-12-24T16:37:18.748Z,11.70
2022-12-24T16:40:08.344Z,11.70
2022-12-24T16:43:14.550Z,11.60
2022-12-24T16:46:07.196Z,11.50
2022-12-24T16:48:54.410Z,11.50
2022-12-24T16:51:41.674Z,11.40
2022-12-24T16:54:30.024Z,11.10
2022-12-24T16:57:17.550Z,11.00
2022-12-24T17:00:07.254Z,11.00
2022-12-24T17:02:54.968Z,10.90
2022-12-24T17:05:43.775Z,10.80
2022-12-24T17:08:31.025Z,10.70
2022-12-24T17:11:19.770Z,10.70
2022-12-24T17:14:08.747Z,10.70
2022-12-24T17:16:55.542Z,10.70
2022-12-24T17:19:43.057Z,10.60
2022-12-24T17:22:30.360Z,10.60
2022-12-24T17:25:17.748Z,10.60
2022-12-24T17:28:05.054Z,10.50
2022-12-24T17:30:54.228Z,10.50
2022-12-24T17:33:41.824Z,10.40
2022-12-24T17:36:29.138Z,10.20
2022-12-24T17:39:24.043Z,10.10
2022-12-24T17:42:07.191Z,9.90
2022-12-24T17:44:54.490Z,9.90
2022-12-24T17:47:41.916Z,9.90
2022-12-24T17:50:29.283Z,10.00
2022-12-24T17:53:16.626Z,9.90
2022-12-24T17:56:04.315Z,9.90
2022-12-24T17:58:51.480Z,9.70
2022-12-24T18:01:39.007Z,9.70
2022-12-24T18:04:26.538Z,9.70
2022-12-24T18:07:13.734Z,9.60
2022-12-24T18:10:01.273Z,9.60
2022-12-24T18:12:48.587Z,9.50
2022-12-24T18:15:37.964Z,9.40
2022-12-24T18:18:25.452Z,9.40
2022-12-24T18:21:12.982Z,9.40
2022-12-24T18:24:01.343Z,9.40
2022-12-24T18:26:48.831Z,9.10
2022-12-24T18:29:37.931Z,9.00
2022-12-24T18:32:25.317Z,8.90
2022-12-24T18:35:13.046Z,9.00
2022-12-24T18:38:00.113Z,9.10
2022-12-24T18:40:47.669Z,9.10
2022-12-24T18:43:35.424Z,9.10
2022-12-24T18:46:25.484Z,9.10
2022-12-24T18:49:12.952Z,9.10
2022-12-24T18:52:00.420Z,9.10
2022-12-24T18:54:50.508Z,9.10
2022-12-24T18:57:37.780Z,9.20
2022-12-24T19:00:26.049Z,9.30
2022-12-24T19:03:16.388Z,9.30
2022-12-24T19:06:04.497Z,9.30
2022-12-24T19:09:01.729Z,9.30
2022-12-24T19:11:41.428Z,9.30
2022-12-24T19:14:28.614Z,9.30
2022-12-24T19:17:15.895Z,9.40
2022-12-24T19:20:03.137Z,9.50
2022-12-24T19:22:50.763Z,9.50
2022-12-24T19:25:38.256Z,9.40
2022-12-24T19:28:26.156Z,9.30
2022-12-24T19:31:16.632Z,9.30
2022-12-24T19:34:04.002Z,9.40
2022-12-24T19:36:52.777Z,9.50
2022-12-24T19:39:39.858Z,9.50
2022-12-24T19:42:27.451Z,9.60
2022-12-24T19:45:14.887Z,9.60
2022-12-24T19:48:02.002Z,9.70
2022-12-24T19:50:49.179Z,9.80
2022-12-24T19:53:37.747Z,9.80
2022-12-24T19:56:26.419Z,9.80
2022-12-24T19:59:13.594Z,9.80
2022-12-24T20:02:01.311Z,9.80
2022-12-24T20:04:48.844Z,9.80
2022-12-24T20:07:36.287Z,9.80
2022-12-24T20:10:25.196Z,9.80
2022-12-24T20:13:12.608Z,9.80
2022-12-24T20:16:05.888Z,9.80
2022-12-24T20:18:57.887Z,9.80
2022-12-24T20:21:45.452Z,9.80
2022-12-24T20:24:32.501Z,9.80
2022-12-24T20:27:19.612Z,9.80
2022-12-24T20:30:07.554Z,9.80
2022-12-24T20:32:56.211Z,9.80
2022-12-24T20:35:45.994Z,9.90
2022-12-24T20:38:33.176Z,9.80
2022-12-24T20:41:22.956Z,9.90
2022-12-24T20:44:12.132Z,9.90
2022-12-24T20:46:59.854Z,9.90
2022-12-24T20:49:47.313Z,9.80
2022-12-24T20:52:34.545Z,9.80
2022-12-24T20:55:22.633Z,9.80
2022-12-24T20:58:13.210Z,9.70
2022-12-24T21:01:00.724Z,9.80
2022-12-24T21:03:48.308Z,9.90
2022-12-24T21:06:36.326Z,9.80
2022-12-24T21:09:23.757Z,9.90
2022-12-24T21:12:30.446Z,9.90
2022-12-24T21:15:19.440Z,9.90
2022-12-24T21:18:09.105Z,10.00
2022-12-24T21:20:56.419Z,10.00
2022-12-24T21:23:43.629Z,10.00
2022-12-24T21:26:32.016Z,10.10
2022-12-24T21:29:19.370Z,10.10
2022-12-24T21:32:06.520Z,10.20
2022-12-24T21:34:53.892Z,10.40
2022-12-24T21:37:41.561Z,10.40
2022-12-24T21:40:29.084Z,10.50
2022-12-24T21:43:16.625Z,10.50
2022-12-24T21:46:09.282Z,10.60
2022-12-24T21:49:15.503Z,10.60
2022-12-24T21:52:03.105Z,10.70
2022-12-24T21:54:51.232Z,10.70
2022-12-24T21:57:53.692Z,10.70
2022-12-24T22:00:41.286Z,10.70
2022-12-24T22:03:28.551Z,10.70
2022-12-24T22:06:35.588Z,10.70
2022-12-24T22:09:41.229Z,10.80
2022-12-24T22:12:32.076Z,10.90
2022-12-24T22:15:19.598Z,10.80
2022-12-24T22:18:07.789Z,10.90
2022-12-24T22:20:56.100Z,10.70
2022-12-24T22:23:43.286Z,10.60
2022-12-24T22:26:30.850Z,10.60
2022-12-24T22:29:18.516Z,10.60
2022-12-24T22:32:06.164Z,10.70
2022-12-24T22:34:53.736Z,10.80
2022-12-24T22:37:41.195Z,10.80
2022-12-24T22:40:28.592Z,10.90
2022-12-24T22:43:15.985Z,10.90
2022-12-24T22:46:08.717Z,10.90
2022-12-24T22:48:56.202Z,11.00
2022-12-24T22:51:43.587Z,11.00
2022-12-24T22:54:31.195Z,11.00
2022-12-24T22:57:18.812Z,11.00
2022-12-24T23:00:09.219Z,11.10
2022-12-24T23:02:56.587Z,11.10
2022-12-24T23:05:44.243Z,11.10
2022-12-24T23:08:32.931Z,11.10
2022-12-24T23:11:20.050Z,11.10
2022-12-24T23:14:25.408Z,11.10
2022-12-24T23:17:13.230Z,11.10
2022-12-24T23:20:03.911Z,11.20
2022-12-24T23:22:50.901Z,11.10
2022-12-24T23:25:38.650Z,11.10
2022-12-24T23:28:26.000Z,11.00
2022-12-24T23:31:13.866Z,11.10
2022-12-24T23:34:01.775Z,11.10
2022-12-24T23:36:49.210Z,11.10
2022-12-24T23:39:36.497Z,11.20
2022-12-24T23:42:23.937Z,11.10
2022-12-24T23:45:11.587Z,11.00
2022-12-24T23:47:59.003Z,11.10
2022-12-24T23:50:47.464Z,11.10
2022-12-24T23:53:35.288Z,11.20
2022-12-24T23:56:24.841Z,11.20
2022-12-24T23:59:12.355Z,11.20
