createdAt,value
2019-03-16T00:00:13.423Z,8.50
2019-03-16T00:01:13.414Z,11.00
2019-03-16T00:02:13.409Z,11.00
2019-03-16T00:03:13.391Z,9.90
2019-03-16T00:04:13.380Z,9.80
2019-03-16T00:05:13.370Z,11.20
2019-03-16T00:06:13.359Z,9.90
2019-03-16T00:07:13.372Z,11.70
2019-03-16T00:08:13.337Z,11.30
2019-03-16T00:09:13.329Z,10.60
2019-03-16T00:10:13.316Z,9.10
2019-03-16T00:11:13.305Z,10.20
2019-03-16T00:12:13.299Z,9.50
2019-03-16T00:13:15.975Z,10.10
2019-03-16T00:14:13.282Z,10.70
2019-03-16T00:15:13.262Z,10.10
2019-03-16T00:16:13.250Z,9.70
2019-03-16T00:17:23.330Z,10.90
2019-03-16T00:18:14.236Z,12.40
2019-03-16T00:19:13.217Z,8.70
2019-03-16T00:20:13.208Z,9.10
2019-03-16T00:21:13.196Z,11.00
2019-03-16T00:22:13.192Z,9.00
2019-03-16T00:23:13.184Z,9.60
2019-03-16T00:24:13.170Z,8.00
2019-03-16T00:25:13.153Z,10.60
2019-03-16T00:26:13.145Z,11.20
2019-03-16T00:27:13.130Z,12.40
2019-03-16T00:28:13.131Z,10.20
2019-03-16T00:29:13.109Z,9.80
2019-03-16T00:30:13.099Z,10.40
2019-03-16T00:31:13.087Z,10.00
2019-03-16T00:32:13.899Z,11.50
2019-03-16T00:33:13.079Z,10.70
2019-03-16T00:34:13.054Z,9.30
2019-03-16T00:35:13.045Z,10.00
2019-03-16T00:36:13.032Z,11.00
2019-03-16T00:37:13.022Z,10.10
2019-03-16T00:38:13.021Z,9.10
2019-03-16T00:39:13.001Z,11.30
2019-03-16T00:40:12.992Z,11.30
2019-03-16T00:41:12.984Z,10.90
2019-03-16T00:42:12.967Z,11.10
2019-03-16T00:43:12.964Z,10.90
2019-03-16T00:44:12.947Z,11.70
2019-03-16T00:45:12.939Z,11.00
2019-03-16T00:46:12.924Z,13.40
2019-03-16T00:47:12.913Z,8.80
2019-03-16T00:48:12.910Z,11.80
2019-03-16T00:49:12.891Z,13.50
2019-03-16T00:50:12.880Z,11.60
2019-03-16T00:51:12.869Z,10.70
2019-03-16T00:52:12.859Z,12.10
2019-03-16T00:53:12.863Z,12.00
2019-03-16T00:54:12.840Z,9.60
2019-03-16T00:55:12.827Z,12.20
2019-03-16T00:56:12.817Z,11.30
2019-03-16T00:57:12.805Z,13.10
2019-03-16T00:58:12.806Z,9.70
2019-03-16T00:59:12.784Z,11.00
2019-03-16T01:00:12.781Z,12.80
2019-03-16T01:01:12.761Z,11.70
2019-03-16T01:02:26.168Z,10.60
2019-03-16T01:03:13.771Z,12.80
2019-03-16T01:04:12.732Z,11.50
2019-03-16T01:05:12.729Z,12.60
2019-03-16T01:06:12.708Z,14.30
2019-03-16T01:07:12.697Z,11.40
2019-03-16T01:08:12.688Z,12.00
2019-03-16T01:09:12.685Z,11.10
2019-03-16T01:10:12.669Z,10.50
2019-03-16T01:11:12.656Z,11.30
2019-03-16T01:12:12.643Z,14.00
2019-03-16T01:13:12.636Z,13.10
2019-03-16T01:14:12.631Z,11.40
2019-03-16T01:15:12.616Z,12.50
2019-03-16T01:16:12.600Z,14.50
2019-03-16T01:17:12.589Z,13.90
2019-03-16T01:18:12.579Z,14.30
2019-03-16T01:19:12.577Z,12.40
2019-03-16T01:20:12.560Z,10.70
2019-03-16T01:21:12.551Z,12.40
2019-03-16T01:22:12.536Z,12.90
2019-03-16T01:23:12.525Z,11.70
2019-03-16T01:24:12.522Z,13.20
2019-03-16T01:25:12.506Z,15.30
2019-03-16T01:26:12.492Z,12.90
2019-03-16T01:27:12.484Z,12.50
2019-03-16T01:28:12.473Z,12.60
2019-03-16T01:29:12.470Z,14.00
2019-03-16T01:30:12.449Z,12.70
2019-03-16T01:31:12.439Z,15.50
2019-03-16T01:32:12.429Z,16.00
2019-03-16T01:33:12.419Z,14.50
2019-03-16T01:34:12.416Z,12.20
2019-03-16T01:35:12.397Z,15.70
2019-03-16T01:36:12.388Z,15.30
2019-03-16T01:37:12.375Z,12.70
2019-03-16T01:38:12.370Z,14.10
2019-03-16T01:39:12.362Z,15.50
2019-03-16T01:40:12.342Z,13.00
2019-03-16T01:41:12.333Z,12.90
2019-03-16T01:42:12.321Z,14.40
2019-03-16T01:43:12.321Z,13.60
2019-03-16T01:44:12.308Z,12.90
2019-03-16T01:45:12.288Z,15.00
2019-03-16T01:46:12.279Z,14.20
2019-03-16T01:47:12.269Z,13.50
2019-03-16T01:48:12.255Z,14.70
2019-03-16T01:49:12.276Z,16.70
2019-03-16T01:50:12.244Z,14.00
2019-03-16T01:51:12.224Z,14.50
2019-03-16T01:52:12.215Z,13.80
2019-03-16T01:53:12.202Z,12.10
2019-03-16T01:54:12.194Z,14.40
2019-03-16T01:55:12.192Z,15.00
2019-03-16T01:56:12.171Z,13.70
2019-03-16T01:57:12.160Z,15.00
2019-03-16T01:58:12.161Z,14.30
2019-03-16T01:59:12.158Z,15.60
2019-03-16T02:00:12.141Z,14.40
2019-03-16T02:01:12.117Z,15.80
2019-03-16T02:02:12.110Z,14.10
2019-03-16T02:03:12.105Z,14.90
2019-03-16T02:04:12.085Z,14.90
2019-03-16T02:05:12.083Z,15.80
2019-03-16T02:06:12.064Z,15.00
2019-03-16T02:07:12.051Z,14.40
2019-03-16T02:08:12.053Z,11.60
2019-03-16T02:09:12.030Z,13.50
2019-03-16T02:10:12.031Z,16.40
2019-03-16T02:11:12.010Z,15.10
2019-03-16T02:12:12.001Z,16.50
2019-03-16T02:13:11.991Z,14.30
2019-03-16T02:14:11.979Z,16.10
2019-03-16T02:15:11.975Z,13.10
2019-03-16T02:16:11.957Z,13.70
2019-03-16T02:17:11.942Z,15.40
2019-03-16T02:18:11.934Z,14.60
2019-03-16T02:19:11.923Z,14.60
2019-03-16T02:20:11.923Z,14.60
2019-03-16T02:21:11.900Z,16.70
2019-03-16T02:22:11.887Z,13.70
2019-03-16T02:23:11.878Z,13.10
2019-03-16T02:24:11.865Z,13.90
2019-03-16T02:25:11.896Z,14.80
2019-03-16T02:26:11.844Z,16.40
2019-03-16T02:27:11.833Z,15.00
2019-03-16T02:28:11.823Z,13.80
2019-03-16T02:29:11.812Z,15.60
2019-03-16T02:30:11.805Z,15.80
2019-03-16T02:31:11.798Z,13.70
2019-03-16T02:32:11.780Z,13.70
2019-03-16T02:33:13.636Z,13.50
2019-03-16T02:34:11.758Z,13.60
2019-03-16T02:35:11.750Z,11.80
2019-03-16T02:36:11.745Z,13.90
2019-03-16T02:37:11.734Z,15.10
2019-03-16T02:38:11.714Z,14.10
2019-03-16T02:39:11.703Z,15.30
2019-03-16T02:40:11.693Z,15.70
2019-03-16T02:41:11.691Z,15.00
2019-03-16T02:42:11.670Z,16.10
2019-03-16T02:43:11.661Z,11.40
2019-03-16T02:44:11.712Z,16.60
2019-03-16T02:45:11.638Z,14.00
2019-03-16T02:46:11.637Z,13.90
2019-03-16T02:47:11.618Z,12.80
2019-03-16T02:48:11.607Z,17.40
2019-03-16T02:49:11.593Z,15.00
2019-03-16T02:50:11.583Z,16.30
2019-03-16T02:51:11.580Z,13.20
2019-03-16T02:52:11.561Z,14.70
2019-03-16T02:53:11.561Z,14.60
2019-03-16T02:54:11.544Z,14.90
2019-03-16T02:55:11.559Z,13.60
2019-03-16T02:56:11.685Z,13.60
2019-03-16T02:57:11.512Z,14.70
2019-03-16T02:58:11.506Z,15.20
2019-03-16T02:59:11.487Z,13.40
2019-03-16T03:00:11.478Z,15.80
2019-03-16T03:01:11.474Z,12.90
2019-03-16T03:02:11.452Z,14.30
2019-03-16T03:03:28.092Z,14.00
2019-03-16T03:04:12.433Z,14.20
2019-03-16T03:05:11.422Z,14.20
2019-03-16T03:06:11.420Z,14.20
2019-03-16T03:07:11.398Z,14.20
2019-03-16T03:08:11.388Z,15.90
2019-03-16T03:09:11.384Z,13.80
2019-03-16T03:10:11.366Z,15.20
2019-03-16T03:11:11.366Z,13.50
2019-03-16T03:12:11.343Z,14.60
2019-03-16T03:13:13.601Z,15.30
2019-03-16T03:14:11.323Z,15.10
2019-03-16T03:15:11.311Z,13.70
2019-03-16T03:16:11.312Z,16.90
2019-03-16T03:17:11.290Z,15.20
2019-03-16T03:18:11.278Z,15.30
2019-03-16T03:19:11.268Z,16.40
2019-03-16T03:20:11.272Z,16.80
2019-03-16T03:21:11.366Z,15.70
2019-03-16T03:22:11.277Z,15.10
2019-03-16T03:23:11.229Z,16.50
2019-03-16T03:24:11.216Z,15.60
2019-03-16T03:25:11.202Z,13.70
2019-03-16T03:26:11.200Z,13.40
2019-03-16T03:27:11.183Z,14.70
2019-03-16T03:28:11.175Z,14.20
2019-03-16T03:29:11.160Z,17.60
2019-03-16T03:30:11.150Z,15.60
2019-03-16T03:31:11.172Z,16.20
2019-03-16T03:32:11.215Z,13.40
2019-03-16T03:33:11.116Z,16.50
2019-03-16T03:34:11.106Z,14.60
2019-03-16T03:35:11.103Z,16.20
2019-03-16T03:36:11.083Z,14.40
2019-03-16T03:37:11.082Z,17.20
2019-03-16T03:38:11.064Z,15.00
2019-03-16T03:39:11.051Z,16.30
2019-03-16T03:40:11.074Z,14.20
2019-03-16T03:41:11.030Z,16.10
2019-03-16T03:42:11.027Z,14.90
2019-03-16T03:43:11.006Z,14.90
2019-03-16T03:44:10.998Z,12.90
2019-03-16T03:45:11.013Z,16.60
2019-03-16T03:46:10.978Z,14.00
2019-03-16T03:47:10.974Z,14.20
2019-03-16T03:48:10.953Z,16.20
2019-03-16T03:49:10.943Z,15.80
2019-03-16T03:50:10.937Z,14.10
2019-03-16T03:51:10.924Z,15.40
2019-03-16T03:52:10.919Z,13.30
2019-03-16T03:53:10.905Z,13.50
2019-03-16T03:54:10.889Z,15.50
2019-03-16T03:55:10.879Z,14.30
2019-03-16T03:56:10.868Z,14.30
2019-03-16T03:57:10.864Z,16.00
2019-03-16T03:58:10.845Z,15.10
2019-03-16T03:59:10.836Z,18.00
2019-03-16T04:00:10.822Z,14.90
2019-03-16T04:01:10.812Z,15.60
2019-03-16T04:02:10.810Z,14.30
2019-03-16T04:03:10.790Z,14.40
2019-03-16T04:04:15.760Z,14.60
2019-03-16T04:05:11.769Z,16.70
2019-03-16T04:06:10.757Z,16.10
2019-03-16T04:07:10.762Z,15.00
2019-03-16T04:08:10.744Z,18.70
2019-03-16T04:09:10.732Z,15.70
2019-03-16T04:10:10.717Z,15.70
2019-03-16T04:11:10.708Z,14.90
2019-03-16T04:12:10.707Z,14.10
2019-03-16T04:13:10.683Z,12.40
2019-03-16T04:14:10.671Z,15.60
2019-03-16T04:15:10.686Z,15.70
2019-03-16T04:16:10.653Z,15.70
2019-03-16T04:17:10.647Z,13.60
2019-03-16T04:18:10.657Z,14.30
2019-03-16T04:19:10.620Z,18.40
2019-03-16T04:20:10.621Z,15.80
2019-03-16T04:21:10.595Z,16.70
2019-03-16T04:22:10.596Z,16.80
2019-03-16T04:23:10.574Z,16.00
2019-03-16T04:24:10.568Z,16.80
2019-03-16T04:25:10.554Z,13.70
2019-03-16T04:26:10.543Z,16.10
2019-03-16T04:27:16.432Z,14.10
2019-03-16T04:28:11.522Z,16.00
2019-03-16T04:29:10.510Z,12.90
2019-03-16T04:30:10.502Z,14.90
2019-03-16T04:31:10.489Z,16.40
2019-03-16T04:32:10.491Z,14.60
2019-03-16T04:33:10.467Z,14.70
2019-03-16T04:34:10.459Z,17.10
2019-03-16T04:35:10.444Z,13.80
2019-03-16T04:36:10.445Z,15.80
2019-03-16T04:37:10.437Z,15.50
2019-03-16T04:38:10.412Z,16.40
2019-03-16T04:39:10.402Z,14.20
2019-03-16T04:40:10.391Z,14.60
2019-03-16T04:41:10.379Z,13.50
2019-03-16T04:42:10.376Z,14.00
2019-03-16T04:43:10.359Z,15.20
2019-03-16T04:44:10.350Z,13.40
2019-03-16T04:45:10.340Z,13.60
2019-03-16T04:46:10.326Z,14.20
2019-03-16T04:47:10.324Z,13.50
2019-03-16T04:48:10.304Z,14.40
2019-03-16T04:49:10.294Z,13.60
2019-03-16T04:50:10.377Z,14.70
2019-03-16T04:51:10.271Z,15.40
2019-03-16T04:52:10.260Z,17.50
2019-03-16T04:53:10.257Z,10.90
2019-03-16T04:54:10.240Z,17.00
2019-03-16T04:55:10.231Z,14.30
2019-03-16T04:56:10.217Z,14.60
2019-03-16T04:57:10.205Z,16.20
2019-03-16T04:58:10.204Z,14.10
2019-03-16T04:59:10.187Z,16.40
2019-03-16T05:00:10.175Z,16.20
2019-03-16T05:01:10.165Z,15.70
2019-03-16T05:02:10.152Z,15.80
2019-03-16T05:03:10.150Z,14.00
2019-03-16T05:04:10.130Z,16.50
2019-03-16T05:05:10.123Z,14.50
2019-03-16T05:06:10.109Z,13.80
2019-03-16T05:07:10.100Z,15.70
2019-03-16T05:08:10.094Z,14.40
2019-03-16T05:09:10.075Z,17.80
2019-03-16T05:10:10.063Z,13.90
2019-03-16T05:11:10.056Z,14.20
2019-03-16T05:12:10.044Z,14.30
2019-03-16T05:13:10.040Z,14.80
2019-03-16T05:14:10.021Z,14.40
2019-03-16T05:15:10.012Z,13.10
2019-03-16T05:16:10.004Z,12.80
2019-03-16T05:17:09.988Z,14.30
2019-03-16T05:18:09.986Z,12.90
2019-03-16T05:19:09.965Z,16.50
2019-03-16T05:20:09.957Z,16.20
2019-03-16T05:21:09.943Z,16.60
2019-03-16T05:22:09.933Z,15.60
2019-03-16T05:23:09.932Z,14.50
2019-03-16T05:24:09.913Z,16.40
2019-03-16T05:25:09.905Z,16.00
2019-03-16T05:26:09.891Z,15.10
2019-03-16T05:27:09.879Z,13.80
2019-03-16T05:28:09.878Z,16.10
2019-03-16T05:29:09.859Z,16.20
2019-03-16T05:30:09.850Z,16.90
2019-03-16T05:31:09.838Z,15.80
2019-03-16T05:32:09.943Z,14.90
2019-03-16T05:33:09.824Z,17.20
2019-03-16T05:34:09.805Z,15.50
2019-03-16T05:35:09.797Z,13.10
2019-03-16T05:36:09.798Z,15.30
2019-03-16T05:37:09.771Z,18.10
2019-03-16T05:38:09.769Z,14.40
2019-03-16T05:39:09.751Z,14.80
2019-03-16T05:40:09.748Z,15.70
2019-03-16T05:41:09.727Z,14.80
2019-03-16T05:42:09.718Z,13.70
2019-03-16T05:43:09.715Z,15.20
2019-03-16T05:44:09.696Z,17.50
2019-03-16T05:45:09.686Z,13.90
2019-03-16T05:46:09.674Z,14.60
2019-03-16T05:47:09.665Z,17.80
2019-03-16T05:48:09.664Z,18.30
2019-03-16T05:49:09.641Z,15.40
2019-03-16T05:50:09.630Z,15.00
2019-03-16T05:51:09.623Z,11.00
2019-03-16T05:52:09.609Z,14.50
2019-03-16T05:53:09.606Z,13.20
2019-03-16T05:54:09.590Z,16.80
2019-03-16T05:55:09.576Z,13.40
2019-03-16T05:56:09.570Z,13.40
2019-03-16T05:57:09.559Z,13.00
2019-03-16T05:58:09.553Z,13.10
2019-03-16T05:59:09.535Z,13.40
2019-03-16T06:00:10.024Z,13.60
2019-03-16T06:01:09.514Z,15.90
2019-03-16T06:02:09.509Z,14.40
2019-03-16T06:03:09.505Z,14.30
2019-03-16T06:04:09.482Z,18.30
2019-03-16T06:05:11.245Z,14.70
2019-03-16T06:06:09.460Z,15.10
2019-03-16T06:07:09.449Z,13.70
2019-03-16T06:08:09.471Z,17.40
2019-03-16T06:09:09.430Z,14.30
2019-03-16T06:10:09.421Z,16.50
2019-03-16T06:11:09.426Z,17.20
2019-03-16T06:12:09.395Z,14.60
2019-03-16T06:13:09.385Z,13.50
2019-03-16T06:14:09.382Z,14.60
2019-03-16T06:15:09.363Z,19.70
2019-03-16T06:16:09.352Z,15.80
2019-03-16T06:17:09.341Z,14.00
2019-03-16T06:18:09.330Z,13.30
2019-03-16T06:19:09.329Z,13.90
2019-03-16T06:20:09.309Z,14.60
2019-03-16T06:21:09.298Z,16.00
2019-03-16T06:22:09.285Z,16.30
2019-03-16T06:23:09.282Z,16.50
2019-03-16T06:24:09.274Z,14.40
2019-03-16T06:25:09.255Z,15.60
2019-03-16T06:26:09.244Z,18.20
2019-03-16T06:27:09.231Z,15.00
2019-03-16T06:28:09.226Z,15.90
2019-03-16T06:29:09.218Z,14.00
2019-03-16T06:30:09.202Z,17.20
2019-03-16T06:31:09.189Z,14.30
2019-03-16T06:32:09.181Z,15.30
2019-03-16T06:33:09.170Z,14.20
2019-03-16T06:34:09.220Z,14.70
2019-03-16T06:35:09.143Z,14.50
2019-03-16T06:36:09.175Z,17.10
2019-03-16T06:37:09.123Z,15.90
2019-03-16T06:38:09.110Z,16.00
2019-03-16T06:39:09.111Z,16.00
2019-03-16T06:40:09.090Z,13.40
2019-03-16T06:41:09.079Z,14.30
2019-03-16T06:42:09.067Z,13.70
2019-03-16T06:43:09.056Z,14.30
2019-03-16T06:44:09.055Z,15.00
2019-03-16T06:45:09.038Z,15.60
2019-03-16T06:46:09.025Z,15.60
2019-03-16T06:47:09.025Z,13.80
2019-03-16T06:48:09.002Z,16.40
2019-03-16T06:49:09.000Z,14.70
2019-03-16T06:50:08.981Z,14.60
2019-03-16T06:51:08.970Z,16.60
2019-03-16T06:52:08.957Z,16.60
2019-03-16T06:53:08.949Z,17.40
2019-03-16T06:54:08.946Z,16.30
2019-03-16T06:55:08.925Z,11.90
2019-03-16T06:56:08.916Z,15.30
2019-03-16T06:57:08.994Z,18.10
2019-03-16T06:58:08.891Z,13.90
2019-03-16T06:59:08.890Z,16.80
2019-03-16T07:00:08.870Z,14.60
2019-03-16T07:01:08.860Z,15.60
2019-03-16T07:02:08.850Z,14.00
2019-03-16T07:03:08.837Z,13.00
2019-03-16T07:04:08.835Z,16.50
2019-03-16T07:05:08.816Z,14.60
2019-03-16T07:06:08.804Z,15.40
2019-03-16T07:07:08.797Z,14.50
2019-03-16T07:08:08.784Z,14.10
2019-03-16T07:09:08.789Z,15.20
2019-03-16T07:10:08.764Z,13.50
2019-03-16T07:11:08.751Z,14.80
2019-03-16T07:12:08.746Z,16.50
2019-03-16T07:13:08.729Z,15.70
2019-03-16T07:14:08.728Z,13.50
2019-03-16T07:15:08.711Z,16.30
2019-03-16T07:16:08.698Z,15.30
2019-03-16T07:17:08.690Z,16.20
2019-03-16T07:18:08.677Z,13.60
2019-03-16T07:19:08.676Z,13.00
2019-03-16T07:20:08.663Z,14.00
2019-03-16T07:21:08.644Z,15.70
2019-03-16T07:22:08.637Z,17.30
2019-03-16T07:23:08.668Z,14.20
2019-03-16T07:24:08.624Z,16.10
2019-03-16T07:25:08.605Z,15.10
2019-03-16T07:26:14.626Z,16.40
2019-03-16T07:27:09.579Z,13.10
2019-03-16T07:28:08.569Z,14.10
2019-03-16T07:29:08.567Z,14.90
2019-03-16T07:30:08.551Z,16.00
2019-03-16T07:31:08.536Z,16.90
2019-03-16T07:32:08.527Z,14.10
2019-03-16T07:33:08.519Z,16.50
2019-03-16T07:34:08.513Z,12.50
2019-03-16T07:35:08.494Z,17.70
2019-03-16T07:36:08.483Z,16.30
2019-03-16T07:37:08.474Z,13.10
2019-03-16T07:38:08.517Z,15.40
2019-03-16T07:39:08.464Z,17.20
2019-03-16T07:40:08.439Z,15.30
2019-03-16T07:41:08.429Z,14.60
2019-03-16T07:42:08.420Z,15.10
2019-03-16T07:43:08.408Z,16.30
2019-03-16T07:44:08.404Z,14.80
2019-03-16T07:45:09.037Z,17.90
2019-03-16T07:46:08.391Z,14.50
2019-03-16T07:47:08.363Z,13.00
2019-03-16T07:48:08.358Z,15.70
2019-03-16T07:49:08.376Z,16.30
2019-03-16T07:50:08.333Z,15.70
2019-03-16T07:51:08.324Z,15.40
2019-03-16T07:52:08.311Z,16.10
2019-03-16T07:53:08.304Z,17.10
2019-03-16T07:54:08.293Z,13.40
2019-03-16T07:55:08.292Z,17.30
2019-03-16T07:56:08.275Z,14.50
2019-03-16T07:57:08.266Z,15.40
2019-03-16T07:58:08.248Z,14.70
2019-03-16T07:59:08.242Z,15.40
2019-03-16T08:00:08.333Z,17.20
2019-03-16T08:01:08.219Z,14.70
2019-03-16T08:02:08.206Z,13.40
2019-03-16T08:03:08.193Z,15.60
2019-03-16T08:04:08.182Z,15.30
2019-03-16T08:05:18.240Z,16.40
2019-03-16T08:06:09.160Z,17.90
2019-03-16T08:07:08.154Z,13.10
2019-03-16T08:08:08.139Z,13.40
2019-03-16T08:09:08.203Z,13.40
2019-03-16T08:10:08.130Z,16.70
2019-03-16T08:11:08.113Z,16.50
2019-03-16T08:12:08.096Z,16.20
2019-03-16T08:13:08.090Z,14.40
2019-03-16T08:14:08.076Z,16.10
2019-03-16T08:15:08.072Z,15.70
2019-03-16T08:16:08.054Z,15.80
2019-03-16T08:17:08.043Z,14.70
2019-03-16T08:18:08.146Z,15.10
2019-03-16T08:19:08.022Z,12.00
2019-03-16T08:20:08.019Z,14.80
2019-03-16T08:21:08.000Z,14.90
2019-03-16T08:22:07.989Z,17.00
2019-03-16T08:23:07.979Z,15.50
2019-03-16T08:24:07.974Z,18.00
2019-03-16T08:25:07.964Z,14.50
2019-03-16T08:26:07.946Z,13.60
2019-03-16T08:27:07.939Z,14.00
2019-03-16T08:28:07.927Z,16.80
2019-03-16T08:29:07.913Z,14.00
2019-03-16T08:30:07.912Z,13.60
2019-03-16T08:31:07.893Z,15.60
2019-03-16T08:32:07.880Z,15.90
2019-03-16T08:33:07.874Z,15.00
2019-03-16T08:34:07.859Z,13.80
2019-03-16T08:35:07.857Z,16.50
2019-03-16T08:36:07.838Z,14.40
2019-03-16T08:37:07.828Z,14.20
2019-03-16T08:38:07.815Z,12.30
2019-03-16T08:39:07.804Z,15.60
2019-03-16T08:40:07.806Z,14.10
2019-03-16T08:41:07.788Z,14.70
2019-03-16T08:42:07.774Z,11.90
2019-03-16T08:43:07.764Z,13.00
2019-03-16T08:44:07.752Z,13.90
2019-03-16T08:45:07.751Z,14.40
2019-03-16T08:46:07.732Z,10.70
2019-03-16T08:47:07.722Z,16.20
2019-03-16T08:48:07.709Z,15.30
2019-03-16T08:49:07.697Z,14.40
2019-03-16T08:50:07.697Z,12.60
2019-03-16T08:51:07.676Z,14.70
2019-03-16T08:52:07.667Z,12.80
2019-03-16T08:53:07.659Z,11.40
2019-03-16T08:54:07.644Z,15.30
2019-03-16T08:55:07.641Z,11.10
2019-03-16T08:56:07.634Z,14.40
2019-03-16T08:57:07.617Z,14.50
2019-03-16T08:58:07.600Z,13.50
2019-03-16T08:59:07.588Z,13.80
2019-03-16T09:00:07.589Z,15.10
2019-03-16T09:01:07.567Z,16.20
2019-03-16T09:02:07.558Z,13.40
2019-03-16T09:03:07.547Z,14.80
2019-03-16T09:04:07.536Z,15.60
2019-03-16T09:05:07.538Z,14.30
2019-03-16T09:06:07.514Z,16.30
2019-03-16T09:07:07.502Z,14.30
2019-03-16T09:08:07.493Z,14.20
2019-03-16T09:09:07.480Z,15.90
2019-03-16T09:10:07.478Z,15.10
2019-03-16T09:11:07.459Z,13.10
2019-03-16T09:12:07.448Z,14.90
2019-03-16T09:13:07.438Z,13.30
2019-03-16T09:14:07.427Z,13.80
2019-03-16T09:15:07.425Z,15.60
2019-03-16T09:16:07.409Z,13.40
2019-03-16T09:17:09.104Z,13.90
2019-03-16T09:18:07.389Z,13.70
2019-03-16T09:19:07.375Z,13.80
2019-03-16T09:20:07.372Z,12.00
2019-03-16T09:21:07.361Z,14.30
2019-03-16T09:22:07.342Z,14.90
2019-03-16T09:23:07.330Z,12.50
2019-03-16T09:24:07.320Z,16.70
2019-03-16T09:25:07.316Z,13.60
2019-03-16T09:26:07.301Z,12.50
2019-03-16T09:27:07.288Z,12.50
2019-03-16T09:28:18.232Z,17.60
2019-03-16T09:29:14.813Z,15.10
2019-03-16T09:30:08.266Z,15.40
2019-03-16T09:31:07.246Z,13.30
2019-03-16T09:32:07.234Z,14.00
2019-03-16T09:33:07.235Z,12.80
2019-03-16T09:34:07.213Z,15.20
2019-03-16T09:35:07.210Z,11.80
2019-03-16T09:36:07.193Z,13.50
2019-03-16T09:37:07.180Z,15.40
2019-03-16T09:38:07.169Z,14.70
2019-03-16T09:39:07.161Z,14.00
2019-03-16T09:40:07.157Z,12.80
2019-03-16T09:41:07.139Z,14.50
2019-03-16T09:42:07.125Z,14.70
2019-03-16T09:43:07.117Z,14.30
2019-03-16T09:44:07.164Z,14.30
2019-03-16T09:45:07.103Z,14.80
2019-03-16T09:46:07.087Z,12.60
2019-03-16T09:47:07.075Z,13.10
2019-03-16T09:48:07.066Z,13.80
2019-03-16T09:49:07.057Z,13.70
2019-03-16T09:50:07.474Z,12.30
2019-03-16T09:51:07.037Z,13.00
2019-03-16T09:52:07.021Z,11.90
2019-03-16T09:53:07.009Z,11.60
2019-03-16T09:54:06.998Z,17.00
2019-03-16T09:55:07.001Z,12.90
2019-03-16T09:56:06.980Z,12.00
2019-03-16T09:57:06.965Z,11.90
2019-03-16T09:58:06.955Z,14.80
2019-03-16T09:59:06.944Z,14.10
2019-03-16T10:00:06.943Z,13.00
2019-03-16T10:01:06.928Z,13.90
2019-03-16T10:02:06.914Z,12.40
2019-03-16T10:03:06.902Z,12.00
2019-03-16T10:04:06.891Z,13.90
2019-03-16T10:05:06.880Z,15.20
2019-03-16T10:06:06.882Z,16.40
2019-03-16T10:07:06.859Z,13.90
2019-03-16T10:08:06.848Z,13.00
2019-03-16T10:09:06.839Z,12.50
2019-03-16T10:10:06.826Z,12.90
2019-03-16T10:11:06.823Z,11.70
2019-03-16T10:12:06.804Z,12.70
2019-03-16T10:13:06.794Z,12.10
2019-03-16T10:14:06.789Z,12.00
2019-03-16T10:15:06.772Z,12.70
2019-03-16T10:16:06.774Z,12.60
2019-03-16T10:17:06.752Z,10.30
2019-03-16T10:18:06.741Z,10.00
2019-03-16T10:19:06.730Z,12.60
2019-03-16T10:20:06.722Z,11.60
2019-03-16T10:21:06.720Z,9.00
2019-03-16T10:22:06.701Z,11.00
2019-03-16T10:23:06.687Z,13.10
2019-03-16T10:24:06.676Z,10.50
2019-03-16T10:25:06.668Z,10.60
2019-03-16T10:26:06.665Z,12.10
2019-03-16T10:27:06.647Z,12.40
2019-03-16T10:28:06.633Z,11.90
2019-03-16T10:29:06.629Z,12.90
2019-03-16T10:30:06.614Z,11.70
2019-03-16T10:31:06.612Z,10.80
2019-03-16T10:32:06.595Z,9.60
2019-03-16T10:33:06.578Z,10.40
2019-03-16T10:34:06.571Z,11.90
2019-03-16T10:35:06.556Z,14.10
2019-03-16T10:36:06.556Z,10.90
2019-03-16T10:37:06.536Z,9.60
2019-03-16T10:38:06.526Z,12.10
2019-03-16T10:39:06.533Z,11.30
2019-03-16T10:40:06.504Z,11.70
2019-03-16T10:41:06.507Z,12.60
2019-03-16T10:42:06.481Z,10.70
2019-03-16T10:43:06.483Z,9.60
2019-03-16T10:44:06.459Z,11.30
2019-03-16T10:45:06.448Z,11.40
2019-03-16T10:46:08.488Z,9.60
2019-03-16T10:47:06.426Z,10.90
2019-03-16T10:48:06.416Z,10.20
2019-03-16T10:49:06.407Z,10.70
2019-03-16T10:50:06.395Z,10.60
2019-03-16T10:51:06.386Z,11.50
2019-03-16T10:52:06.382Z,12.80
2019-03-16T10:53:06.363Z,8.70
2019-03-16T10:54:06.355Z,11.80
2019-03-16T10:55:06.340Z,10.20
2019-03-16T10:56:06.330Z,11.00
2019-03-16T10:57:06.329Z,10.10
2019-03-16T10:58:06.309Z,10.90
2019-03-16T10:59:06.303Z,9.70
2019-03-16T11:00:06.288Z,10.60
2019-03-16T11:01:06.277Z,11.00
2019-03-16T11:02:06.276Z,11.70
2019-03-16T11:03:06.257Z,12.00
2019-03-16T11:04:06.248Z,11.70
2019-03-16T11:05:06.235Z,8.50
2019-03-16T11:06:06.226Z,10.70
2019-03-16T11:07:06.229Z,9.90
2019-03-16T11:08:06.272Z,11.30
2019-03-16T11:09:06.193Z,9.80
2019-03-16T11:10:06.182Z,8.80
2019-03-16T11:11:06.169Z,9.20
2019-03-16T11:12:06.172Z,7.90
2019-03-16T11:13:06.152Z,8.50
2019-03-16T11:14:06.138Z,10.10
2019-03-16T11:15:06.127Z,9.70
2019-03-16T11:16:06.116Z,9.40
2019-03-16T11:17:06.119Z,11.60
2019-03-16T11:18:06.106Z,11.10
2019-03-16T11:19:06.085Z,11.30
2019-03-16T11:20:06.079Z,10.50
2019-03-16T11:21:06.066Z,9.00
2019-03-16T11:22:06.064Z,10.00
2019-03-16T11:23:06.043Z,8.00
2019-03-16T11:24:06.034Z,8.10
2019-03-16T11:25:06.022Z,10.30
2019-03-16T11:26:06.011Z,13.10
2019-03-16T11:27:06.017Z,9.80
2019-03-16T11:28:05.990Z,11.80
2019-03-16T11:29:09.306Z,10.30
2019-03-16T11:30:05.972Z,8.50
2019-03-16T11:31:05.960Z,8.80
2019-03-16T11:32:05.946Z,9.80
2019-03-16T11:33:05.945Z,9.30
2019-03-16T11:34:05.930Z,10.40
2019-03-16T11:35:05.914Z,9.50
2019-03-16T11:36:05.917Z,9.60
2019-03-16T11:37:05.893Z,9.80
2019-03-16T11:38:05.889Z,8.60
2019-03-16T11:39:05.873Z,10.10
2019-03-16T11:40:05.863Z,8.30
2019-03-16T11:41:05.849Z,10.10
2019-03-16T11:42:05.842Z,7.20
2019-03-16T11:43:05.837Z,7.00
2019-03-16T11:44:05.818Z,7.50
2019-03-16T11:45:05.806Z,9.70
2019-03-16T11:46:05.797Z,9.30
2019-03-16T11:47:05.786Z,9.20
2019-03-16T11:48:05.783Z,8.50
2019-03-16T11:49:05.764Z,6.00
2019-03-16T11:50:05.753Z,6.40
2019-03-16T11:51:05.743Z,7.80
2019-03-16T11:52:05.732Z,7.70
2019-03-16T11:53:05.734Z,8.10
2019-03-16T11:54:05.727Z,7.20
2019-03-16T11:55:05.712Z,6.00
2019-03-16T11:56:17.465Z,6.80
2019-03-16T11:57:06.677Z,5.40
2019-03-16T11:58:05.674Z,5.60
2019-03-16T11:59:05.656Z,6.80
2019-03-16T12:00:05.646Z,5.80
2019-03-16T12:01:05.636Z,6.30
2019-03-16T12:02:05.844Z,5.40
2019-03-16T12:03:05.633Z,6.40
2019-03-16T12:04:05.605Z,6.70
2019-03-16T12:05:05.592Z,5.90
2019-03-16T12:06:05.581Z,5.90
2019-03-16T12:07:05.569Z,6.20
2019-03-16T12:08:05.568Z,6.70
2019-03-16T12:09:05.549Z,5.70
2019-03-16T12:10:05.537Z,4.80
2019-03-16T12:11:05.526Z,5.30
2019-03-16T12:12:05.522Z,4.30
2019-03-16T12:13:16.677Z,5.10
2019-03-16T12:14:06.502Z,4.00
2019-03-16T12:15:05.485Z,4.90
2019-03-16T12:16:05.491Z,4.80
2019-03-16T12:17:05.461Z,5.30
2019-03-16T12:18:05.451Z,5.10
2019-03-16T12:19:05.450Z,4.60
2019-03-16T12:20:05.429Z,4.30
2019-03-16T12:21:05.418Z,4.60
2019-03-16T12:22:05.411Z,4.10
2019-03-16T12:23:05.399Z,5.70
2019-03-16T12:24:05.396Z,4.50
2019-03-16T12:25:05.375Z,5.20
2019-03-16T12:26:05.376Z,3.90
2019-03-16T12:27:05.361Z,5.90
2019-03-16T12:28:05.342Z,4.80
2019-03-16T12:29:05.341Z,4.80
2019-03-16T12:30:05.322Z,5.30
2019-03-16T12:31:05.309Z,4.50
2019-03-16T12:32:05.298Z,4.70
2019-03-16T12:33:05.290Z,3.70
2019-03-16T12:34:05.290Z,4.50
2019-03-16T12:35:05.334Z,4.70
2019-03-16T12:36:05.258Z,4.10
2019-03-16T12:37:05.245Z,4.20
2019-03-16T12:38:05.234Z,3.90
2019-03-16T12:39:05.234Z,3.70
2019-03-16T12:40:05.217Z,3.50
2019-03-16T12:41:05.204Z,6.10
2019-03-16T12:42:05.191Z,4.10
2019-03-16T12:43:05.180Z,4.10
2019-03-16T12:44:05.181Z,6.20
2019-03-16T12:45:05.162Z,5.70
2019-03-16T12:46:05.146Z,6.30
2019-03-16T12:47:05.135Z,4.40
2019-03-16T12:48:05.125Z,5.40
2019-03-16T12:49:05.124Z,4.60
2019-03-16T12:50:05.105Z,4.50
2019-03-16T12:51:05.098Z,2.90
2019-03-16T12:52:05.082Z,4.20
2019-03-16T12:53:05.071Z,4.80
2019-03-16T12:54:05.071Z,4.60
2019-03-16T12:55:05.053Z,4.60
2019-03-16T12:56:05.040Z,3.50