createdAt,value
2018-01-04T00:00:15.723Z,0
2018-01-04T00:01:24.247Z,0
2018-01-04T00:02:32.766Z,0
2018-01-04T00:03:41.290Z,0
2018-01-04T00:04:50.343Z,0
2018-01-04T00:05:59.133Z,0
2018-01-04T00:07:08.187Z,0
2018-01-04T00:08:16.711Z,0
2018-01-04T00:09:25.230Z,0
2018-01-04T00:10:34.016Z,0
2018-01-04T00:11:42.539Z,0
2018-01-04T00:12:51.059Z,0
2018-01-04T00:14:00.124Z,0
2018-01-04T00:15:08.912Z,0
2018-01-04T00:16:17.702Z,0
2018-01-04T00:17:26.487Z,0
2018-01-04T00:18:35.551Z,0
2018-01-04T00:19:44.340Z,0
2018-01-04T00:20:53.388Z,0
2018-01-04T00:22:01.908Z,0
2018-01-04T00:23:10.427Z,0
2018-01-04T00:24:19.212Z,0
2018-01-04T00:25:28.279Z,0
2018-01-04T00:26:36.802Z,0
2018-01-04T00:27:45.861Z,0
2018-01-04T00:28:54.975Z,0
2018-01-04T00:30:03.767Z,0
2018-01-04T00:31:12.555Z,0
2018-01-04T00:32:21.626Z,0
2018-01-04T00:33:30.148Z,0
2018-01-04T00:34:39.461Z,0
2018-01-04T00:35:47.987Z,0
2018-01-04T00:36:56.777Z,0
2018-01-04T00:38:05.571Z,0
2018-01-04T00:39:14.356Z,0
2018-01-04T00:40:22.896Z,0
2018-01-04T00:41:31.414Z,0
2018-01-04T00:42:40.463Z,0
2018-01-04T00:43:48.989Z,0
2018-01-04T00:44:57.778Z,0
2018-01-04T00:46:06.302Z,0
2018-01-04T00:47:15.090Z,0
2018-01-04T00:48:23.929Z,0
2018-01-04T00:49:32.456Z,0
2018-01-04T00:50:41.531Z,0
2018-01-04T00:51:50.062Z,0
2018-01-04T00:52:58.590Z,0
2018-01-04T00:54:07.113Z,0
2018-01-04T00:55:15.900Z,0
2018-01-04T00:56:24.477Z,0
2018-01-04T00:57:33.531Z,0
2018-01-04T00:58:42.586Z,0
2018-01-04T00:59:51.375Z,0
2018-01-04T01:01:00.165Z,0
2018-01-04T01:02:09.009Z,0
2018-01-04T01:03:18.068Z,0
2018-01-04T01:04:26.598Z,0
2018-01-04T01:05:35.388Z,0
2018-01-04T01:06:44.185Z,0
2018-01-04T01:07:53.506Z,0
2018-01-04T01:09:02.295Z,0
2018-01-04T01:10:11.089Z,0
2018-01-04T01:11:19.617Z,0
2018-01-04T01:12:28.140Z,0
2018-01-04T01:13:36.663Z,0
2018-01-04T01:14:45.189Z,0
2018-01-04T01:15:53.719Z,0
2018-01-04T01:17:02.249Z,0
2018-01-04T01:18:11.038Z,0
2018-01-04T01:19:20.359Z,0
2018-01-04T01:20:29.146Z,0
2018-01-04T01:21:38.461Z,0
2018-01-04T01:22:47.779Z,0
2018-01-04T01:23:56.298Z,0
2018-01-04T01:25:04.818Z,0
2018-01-04T01:26:13.613Z,0
2018-01-04T01:27:22.397Z,0
2018-01-04T01:28:31.453Z,0
2018-01-04T01:29:40.769Z,0
2018-01-04T01:30:49.291Z,0
2018-01-04T01:31:58.085Z,0
2018-01-04T01:33:06.877Z,0
2018-01-04T01:34:15.944Z,0
2018-01-04T01:35:24.733Z,0
2018-01-04T01:36:33.255Z,0
2018-01-04T01:37:41.782Z,0
2018-01-04T01:38:51.374Z,0
2018-01-04T01:40:00.165Z,0
2018-01-04T01:41:09.006Z,0
2018-01-04T01:42:17.531Z,0
2018-01-04T01:43:26.325Z,0
2018-01-04T01:44:34.849Z,0
2018-01-04T01:45:43.905Z,0
2018-01-04T01:46:52.424Z,0
2018-01-04T01:48:00.949Z,0
2018-01-04T01:49:10.004Z,0
2018-01-04T01:50:19.322Z,0
2018-01-04T01:51:28.116Z,0
2018-01-04T01:52:37.172Z,0
2018-01-04T01:53:45.695Z,0
2018-01-04T01:54:54.219Z,0
2018-01-04T01:56:03.003Z,0
2018-01-04T01:57:11.528Z,0
2018-01-04T01:58:20.050Z,0
2018-01-04T01:59:28.576Z,0
2018-01-04T02:00:37.372Z,0
2018-01-04T02:01:46.165Z,0
2018-01-04T02:02:55.216Z,0
2018-01-04T02:04:03.741Z,0
2018-01-04T02:05:12.538Z,0
2018-01-04T02:06:21.060Z,0
2018-01-04T02:07:29.850Z,0
2018-01-04T02:08:38.376Z,0
2018-01-04T02:09:47.173Z,0
2018-01-04T02:10:55.954Z,0
2018-01-04T02:12:04.482Z,0
2018-01-04T02:13:13.268Z,0
2018-01-04T02:14:22.061Z,0
2018-01-04T02:15:30.851Z,0
2018-01-04T02:16:39.652Z,0
2018-01-04T02:17:48.438Z,0
2018-01-04T02:18:57.231Z,0
2018-01-04T02:20:05.759Z,0
2018-01-04T02:21:14.282Z,0
2018-01-04T02:22:23.070Z,0
2018-01-04T02:23:31.853Z,0
2018-01-04T02:24:40.377Z,0
2018-01-04T02:25:49.164Z,0
2018-01-04T02:26:58.219Z,0
2018-01-04T02:28:07.285Z,0
2018-01-04T02:29:16.341Z,0
2018-01-04T02:30:25.733Z,0
2018-01-04T02:31:34.529Z,0
2018-01-04T02:32:43.595Z,0
2018-01-04T02:33:52.927Z,0
2018-01-04T02:35:01.447Z,0
2018-01-04T02:36:09.970Z,0
2018-01-04T02:37:18.499Z,0
2018-01-04T02:38:27.290Z,0
2018-01-04T02:39:36.346Z,0
2018-01-04T02:40:45.406Z,0
2018-01-04T02:41:54.469Z,0
2018-01-04T02:43:03.002Z,0
2018-01-04T02:44:11.555Z,0
2018-01-04T02:45:20.145Z,0
2018-01-04T02:46:28.673Z,0
2018-01-04T02:47:37.488Z,0
2018-01-04T02:48:46.552Z,0
2018-01-04T02:49:55.604Z,0
2018-01-04T02:51:04.385Z,0
2018-01-04T02:52:13.207Z,0
2018-01-04T02:53:22.562Z,0
2018-01-04T02:54:31.089Z,0
2018-01-04T02:55:40.145Z,0
2018-01-04T02:56:49.209Z,0
2018-01-04T02:57:58.004Z,0
2018-01-04T02:59:06.789Z,0
2018-01-04T03:00:15.845Z,0
2018-01-04T03:01:24.638Z,0
2018-01-04T03:02:33.160Z,0
2018-01-04T03:03:41.945Z,0
2018-01-04T03:04:50.738Z,0
2018-01-04T03:05:59.512Z,0
2018-01-04T03:07:08.300Z,0
2018-01-04T03:08:16.824Z,0
2018-01-04T03:09:25.607Z,0
2018-01-04T03:10:34.395Z,0
2018-01-04T03:11:43.186Z,0
2018-01-04T03:12:51.713Z,0
2018-01-04T03:14:00.241Z,0
2018-01-04T03:15:09.038Z,0
2018-01-04T03:16:17.566Z,0
2018-01-04T03:17:26.356Z,0
2018-01-04T03:18:34.881Z,0
2018-01-04T03:19:43.675Z,0
2018-01-04T03:20:52.464Z,0
2018-01-04T03:22:01.262Z,0
2018-01-04T03:23:09.990Z,0
2018-01-04T03:24:18.784Z,0
2018-01-04T03:25:27.332Z,0
2018-01-04T03:26:36.119Z,0
2018-01-04T03:27:44.641Z,0
2018-01-04T03:28:53.956Z,0
2018-01-04T03:30:02.486Z,0
2018-01-04T03:31:11.331Z,0
2018-01-04T03:32:19.851Z,0
2018-01-04T03:33:28.648Z,0
2018-01-04T03:34:37.169Z,0
2018-01-04T03:35:46.493Z,0
2018-01-04T03:36:55.283Z,0
2018-01-04T03:38:04.341Z,0
2018-01-04T03:39:13.137Z,0
2018-01-04T03:40:22.189Z,0
2018-01-04T03:41:30.984Z,0
2018-01-04T03:42:39.510Z,0
2018-01-04T03:43:48.572Z,0
2018-01-04T03:44:57.363Z,0
2018-01-04T03:46:05.892Z,0
2018-01-04T03:47:14.693Z,0
2018-01-04T03:48:23.750Z,0
2018-01-04T03:49:32.268Z,0
2018-01-04T03:50:40.789Z,0
2018-01-04T03:51:49.571Z,0
2018-01-04T03:52:58.095Z,0
2018-01-04T03:54:06.624Z,0
2018-01-04T03:55:15.411Z,0
2018-01-04T03:56:24.465Z,0
2018-01-04T03:57:33.782Z,0
2018-01-04T03:58:42.828Z,0
2018-01-04T03:59:51.350Z,0
2018-01-04T04:01:00.134Z,0
2018-01-04T04:02:08.919Z,0
2018-01-04T04:03:17.961Z,0
2018-01-04T04:04:26.752Z,0
2018-01-04T04:05:35.803Z,0
2018-01-04T04:06:44.592Z,0
2018-01-04T04:07:53.382Z,0
2018-01-04T04:09:02.167Z,0
2018-01-04T04:10:10.688Z,0
2018-01-04T04:11:19.221Z,0
2018-01-04T04:12:28.278Z,0
2018-01-04T04:13:36.810Z,0
2018-01-04T04:14:45.601Z,0
2018-01-04T04:15:54.938Z,0
2018-01-04T04:17:03.465Z,0
2018-01-04T04:18:12.255Z,0
2018-01-04T04:19:21.323Z,0
2018-01-04T04:20:30.113Z,0
2018-01-04T04:21:38.900Z,0
2018-01-04T04:22:47.691Z,0
2018-01-04T04:23:56.475Z,0
2018-01-04T04:25:05.836Z,0
2018-01-04T04:26:14.581Z,0
2018-01-04T04:27:23.907Z,0
2018-01-04T04:28:32.428Z,0
2018-01-04T04:29:41.754Z,0
2018-01-04T04:30:50.534Z,0
2018-01-04T04:31:59.594Z,0
2018-01-04T04:33:08.432Z,0
2018-01-04T04:34:17.227Z,0
2018-01-04T04:35:26.282Z,0
2018-01-04T04:36:35.345Z,0
2018-01-04T04:37:44.665Z,0
2018-01-04T04:38:53.189Z,0
2018-01-04T04:40:02.255Z,0
2018-01-04T04:41:11.048Z,0
2018-01-04T04:42:19.836Z,0
2018-01-04T04:43:28.626Z,0
2018-01-04T04:44:37.151Z,0
2018-01-04T04:45:45.937Z,0
2018-01-04T04:46:54.463Z,0
2018-01-04T04:48:03.250Z,0
2018-01-04T04:49:12.830Z,0
2018-01-04T04:50:21.356Z,0
2018-01-04T04:51:30.155Z,0
2018-01-04T04:52:39.213Z,0
2018-01-04T04:53:47.747Z,0
2018-01-04T04:54:56.522Z,0
2018-01-04T04:56:05.577Z,0
2018-01-04T04:57:14.101Z,0
2018-01-04T04:58:22.900Z,0
2018-01-04T04:59:31.424Z,0
2018-01-04T05:00:40.216Z,0
2018-01-04T05:01:48.740Z,0
2018-01-04T05:02:57.531Z,0
2018-01-04T05:04:06.053Z,0
2018-01-04T05:05:14.579Z,0
2018-01-04T05:06:23.099Z,0
2018-01-04T05:07:32.338Z,0
2018-01-04T05:08:41.126Z,0
2018-01-04T05:09:49.647Z,0
2018-01-04T05:10:58.167Z,0
2018-01-04T05:12:06.960Z,0
2018-01-04T05:13:15.748Z,0
2018-01-04T05:14:24.807Z,0
2018-01-04T05:15:33.854Z,0
2018-01-04T05:16:42.380Z,0
2018-01-04T05:17:51.162Z,0
2018-01-04T05:19:00.225Z,0
2018-01-04T05:20:09.281Z,0
2018-01-04T05:21:17.817Z,0
2018-01-04T05:22:26.868Z,0
2018-01-04T05:23:35.954Z,0
2018-01-04T05:24:44.888Z,0
2018-01-04T05:25:53.414Z,0
2018-01-04T05:27:02.464Z,0
2018-01-04T05:28:11.254Z,0
2018-01-04T05:29:20.045Z,0
2018-01-04T05:30:29.099Z,0
2018-01-04T05:31:37.617Z,0
2018-01-04T05:32:46.411Z,0
2018-01-04T05:33:55.469Z,0
2018-01-04T05:35:03.996Z,0
2018-01-04T05:36:12.524Z,0
2018-01-04T05:37:21.037Z,0
2018-01-04T05:38:30.088Z,0
2018-01-04T05:39:38.884Z,0
2018-01-04T05:40:48.475Z,0
2018-01-04T05:41:57.530Z,0
2018-01-04T05:43:06.313Z,0
2018-01-04T05:44:15.101Z,0
2018-01-04T05:45:23.897Z,0
2018-01-04T05:46:32.546Z,0
2018-01-04T05:47:41.346Z,0
2018-01-04T05:48:50.133Z,0
2018-01-04T05:49:58.924Z,0
2018-01-04T05:51:07.711Z,0
2018-01-04T05:52:16.781Z,0
2018-01-04T05:53:25.305Z,0
2018-01-04T05:54:33.834Z,0
2018-01-04T05:55:42.361Z,0
2018-01-04T05:56:51.162Z,0
2018-01-04T05:57:59.951Z,0
2018-01-04T05:59:08.736Z,0
2018-01-04T06:00:17.261Z,0
2018-01-04T06:01:26.050Z,0
2018-01-04T06:02:34.581Z,0
2018-01-04T06:03:43.633Z,0
2018-01-04T06:04:52.156Z,0
2018-01-04T06:06:00.683Z,0
2018-01-04T06:07:09.533Z,0
2018-01-04T06:08:18.334Z,0
2018-01-04T06:09:26.857Z,0
2018-01-04T06:10:35.382Z,0
2018-01-04T06:11:44.177Z,0
2018-01-04T06:12:53.250Z,0
2018-01-04T06:14:02.036Z,0
2018-01-04T06:15:10.825Z,0
2018-01-04T06:16:19.347Z,0
2018-01-04T06:17:28.405Z,0
2018-01-04T06:18:36.927Z,0
2018-01-04T06:19:46.253Z,0
2018-01-04T06:20:55.310Z,0
2018-01-04T06:22:03.841Z,0
2018-01-04T06:23:12.371Z,0
2018-01-04T06:24:20.899Z,0
2018-01-04T06:25:29.954Z,0
2018-01-04T06:26:38.744Z,0
2018-01-04T06:27:47.800Z,0
2018-01-04T06:28:56.330Z,0
2018-01-04T06:30:05.387Z,0
2018-01-04T06:31:14.448Z,0
2018-01-04T06:32:23.239Z,0
2018-01-04T06:33:32.025Z,0
2018-01-04T06:34:40.551Z,0
2018-01-04T06:35:49.338Z,0
2018-01-04T06:36:58.135Z,0
2018-01-04T06:38:07.201Z,0
2018-01-04T06:39:15.988Z,0
2018-01-04T06:40:24.513Z,0
2018-01-04T06:41:33.304Z,0
2018-01-04T06:42:42.882Z,0
2018-01-04T06:43:51.665Z,0
2018-01-04T06:45:00.193Z,0
2018-01-04T06:46:09.256Z,0
2018-01-04T06:47:17.786Z,0
2018-01-04T06:48:26.306Z,0
2018-01-04T06:49:35.366Z,0
2018-01-04T06:50:43.887Z,0
2018-01-04T06:51:52.675Z,0
2018-01-04T06:53:01.725Z,0
2018-01-04T06:54:10.522Z,0
2018-01-04T06:55:19.583Z,0
2018-01-04T06:56:28.105Z,0
2018-01-04T06:57:37.159Z,0
2018-01-04T06:58:46.212Z,0
2018-01-04T06:59:55.005Z,0
2018-01-04T07:01:03.529Z,0
2018-01-04T07:02:12.318Z,0
2018-01-04T07:03:21.377Z,0
2018-01-04T07:04:30.163Z,0
2018-01-04T07:05:39.216Z,0
2018-01-04T07:06:48.272Z,0
2018-01-04T07:07:56.844Z,0
2018-01-04T07:09:05.900Z,0
2018-01-04T07:10:15.222Z,0
2018-01-04T07:11:23.744Z,0
2018-01-04T07:12:32.272Z,0
2018-01-04T07:13:41.323Z,0
2018-01-04T07:14:50.118Z,0
2018-01-04T07:15:58.914Z,0
2018-01-04T07:17:07.974Z,0
2018-01-04T07:18:16.766Z,0
2018-01-04T07:19:25.294Z,0
2018-01-04T07:20:34.084Z,0
2018-01-04T07:21:42.872Z,0
2018-01-04T07:22:51.405Z,0
2018-01-04T07:23:59.921Z,0
2018-01-04T07:25:08.985Z,0
2018-01-04T07:26:17.785Z,0
2018-01-04T07:27:26.578Z,0
2018-01-04T07:28:35.365Z,0
2018-01-04T07:29:43.890Z,0
2018-01-04T07:30:52.688Z,0
2018-01-04T07:32:01.750Z,0
2018-01-04T07:33:10.536Z,0
2018-01-04T07:34:19.328Z,0
2018-01-04T07:35:28.115Z,0
2018-01-04T07:36:36.647Z,0
2018-01-04T07:37:45.173Z,0
2018-01-04T07:38:54.490Z,0
2018-01-04T07:40:03.277Z,0
2018-01-04T07:41:12.082Z,0
2018-01-04T07:42:21.281Z,0
2018-01-04T07:43:29.808Z,0
2018-01-04T07:44:38.598Z,5
2018-01-04T07:45:47.390Z,5
2018-01-04T07:46:56.446Z,5
2018-01-04T07:48:04.968Z,5
2018-01-04T07:49:13.488Z,5
2018-01-04T07:50:22.543Z,5
2018-01-04T07:51:31.603Z,5
2018-01-04T07:52:40.407Z,5
2018-01-04T07:53:49.922Z,5
2018-01-04T07:54:58.477Z,5
2018-01-04T07:56:07.030Z,5
2018-01-04T07:57:16.360Z,10
2018-01-04T07:58:25.209Z,10
2018-01-04T07:59:34.010Z,10
2018-01-04T08:00:42.842Z,10
2018-01-04T08:01:51.895Z,10
2018-01-04T08:03:00.950Z,10
2018-01-04T08:04:09.482Z,10
2018-01-04T08:05:18.044Z,10
2018-01-04T08:06:26.847Z,15
2018-01-04T08:07:35.908Z,15
2018-01-04T08:08:44.460Z,15
2018-01-04T08:09:52.986Z,15
2018-01-04T08:11:01.776Z,15
2018-01-04T08:12:10.570Z,15
2018-01-04T08:13:19.372Z,15
2018-01-04T08:14:28.173Z,15
2018-01-04T08:15:37.512Z,15
2018-01-04T08:16:46.045Z,20
2018-01-04T08:17:54.571Z,20
2018-01-04T08:19:03.106Z,20
2018-01-04T08:20:11.651Z,20
2018-01-04T08:21:20.182Z,20
2018-01-04T08:22:29.032Z,20
2018-01-04T08:23:37.553Z,20
2018-01-04T08:24:46.073Z,20
2018-01-04T08:25:54.597Z,20
2018-01-04T08:27:03.127Z,20
2018-01-04T08:28:11.926Z,20
2018-01-04T08:29:20.720Z,20
2018-01-04T08:30:29.248Z,20
2018-01-04T08:31:38.304Z,25
2018-01-04T08:32:47.092Z,25
2018-01-04T08:33:55.885Z,25
2018-01-04T08:35:04.685Z,25
2018-01-04T08:36:13.478Z,25
2018-01-04T08:37:22.004Z,25
2018-01-04T08:38:30.532Z,25
2018-01-04T08:39:39.586Z,25
2018-01-04T08:40:48.368Z,25
2018-01-04T08:41:57.424Z,25
2018-01-04T08:43:06.251Z,25
2018-01-04T08:44:14.776Z,25
2018-01-04T08:45:23.565Z,25
2018-01-04T08:46:32.395Z,30
2018-01-04T08:47:41.490Z,30
2018-01-04T08:48:50.022Z,25
2018-01-04T08:49:58.758Z,25
2018-01-04T08:51:07.746Z,25
2018-01-04T08:52:16.299Z,25
2018-01-04T08:53:24.827Z,25
2018-01-04T08:54:34.143Z,25
2018-01-04T08:55:42.666Z,25
2018-01-04T08:56:51.729Z,25
2018-01-04T08:58:00.571Z,25
2018-01-04T08:59:09.210Z,25
2018-01-04T09:00:18.408Z,30
2018-01-04T09:01:27.331Z,30
2018-01-04T09:02:36.133Z,30
2018-01-04T09:03:44.650Z,30
2018-01-04T09:04:53.175Z,35
2018-01-04T09:06:01.978Z,35
2018-01-04T09:07:10.758Z,35
2018-01-04T09:08:19.555Z,40
2018-01-04T09:09:28.599Z,40
2018-01-04T09:10:37.654Z,40
2018-01-04T09:11:46.429Z,40
2018-01-04T09:12:55.502Z,40
2018-01-04T09:14:04.830Z,40
2018-01-04T09:15:13.370Z,40
2018-01-04T09:16:21.901Z,40
2018-01-04T09:17:30.967Z,45
2018-01-04T09:18:40.026Z,45
2018-01-04T09:19:48.555Z,45
2018-01-04T09:20:57.422Z,40
2018-01-04T09:22:06.408Z,40
2018-01-04T09:23:15.203Z,35
2018-01-04T09:24:23.746Z,35
2018-01-04T09:25:32.537Z,35
2018-01-04T09:26:41.866Z,35
2018-01-04T09:27:50.396Z,30
2018-01-04T09:28:59.449Z,30
2018-01-04T09:30:08.239Z,35
2018-01-04T09:31:16.765Z,40
2018-01-04T09:32:25.805Z,40
2018-01-04T09:33:34.627Z,40
2018-01-04T09:34:43.419Z,35
2018-01-04T09:35:52.207Z,35
2018-01-04T09:37:01.266Z,35
2018-01-04T09:38:10.090Z,35
2018-01-04T09:39:18.926Z,40
2018-01-04T09:40:28.039Z,45
2018-01-04T09:41:37.041Z,45
2018-01-04T09:42:45.826Z,45
2018-01-04T09:43:54.900Z,50
2018-01-04T09:45:03.434Z,50
2018-01-04T09:46:11.963Z,50
2018-01-04T09:47:20.763Z,50
2018-01-04T09:48:29.822Z,40
2018-01-04T09:49:38.614Z,35
2018-01-04T09:50:47.669Z,45
2018-01-04T09:51:56.726Z,50
2018-01-04T09:53:05.512Z,50
2018-01-04T09:54:14.831Z,50
2018-01-04T09:55:23.360Z,45
2018-01-04T09:56:32.152Z,40
2018-01-04T09:57:40.680Z,45
2018-01-04T09:58:49.467Z,50
2018-01-04T09:59:58.006Z,50
2018-01-04T10:01:07.149Z,55
2018-01-04T10:02:15.599Z,50
2018-01-04T10:03:24.656Z,55
2018-01-04T10:04:33.984Z,65
2018-01-04T10:05:42.784Z,70
2018-01-04T10:06:51.573Z,70
2018-01-04T10:08:00.633Z,70
2018-01-04T10:09:09.422Z,70
2018-01-04T10:10:17.964Z,70
2018-01-04T10:11:27.024Z,75
2018-01-04T10:12:35.819Z,80
2018-01-04T10:13:44.710Z,80
2018-01-04T10:14:53.771Z,85
2018-01-04T10:16:02.558Z,85
2018-01-04T10:17:11.619Z,85
2018-01-04T10:18:20.142Z,90
2018-01-04T10:19:28.929Z,95
2018-01-04T10:20:37.993Z,95
2018-01-04T10:21:46.786Z,95
2018-01-04T10:22:55.344Z,100
2018-01-04T10:24:04.143Z,105
2018-01-04T10:25:13.206Z,105
2018-01-04T10:26:22.003Z,105
2018-01-04T10:27:30.839Z,105
2018-01-04T10:28:39.625Z,100
2018-01-04T10:29:48.151Z,95
2018-01-04T10:30:56.944Z,95
2018-01-04T10:32:05.735Z,95
2018-01-04T10:33:14.797Z,105
2018-01-04T10:34:23.321Z,115
2018-01-04T10:35:31.851Z,120
2018-01-04T10:36:40.374Z,115
2018-01-04T10:37:49.164Z,105
2018-01-04T10:38:58.210Z,105
2018-01-04T10:40:06.763Z,105
2018-01-04T10:41:15.584Z,100
2018-01-04T10:42:24.477Z,100
2018-01-04T10:43:33.271Z,100
2018-01-04T10:44:42.328Z,105
2018-01-04T10:45:50.868Z,115
2018-01-04T10:46:59.924Z,120
2018-01-04T10:48:08.712Z,135
2018-01-04T10:49:17.773Z,135
2018-01-04T10:50:26.570Z,140
2018-01-04T10:51:35.367Z,140
2018-01-04T10:52:44.427Z,140
2018-01-04T10:53:53.222Z,135
2018-01-04T10:55:01.746Z,130
2018-01-04T10:56:10.538Z,130
2018-01-04T10:57:19.069Z,120
2018-01-04T10:58:27.875Z,115
2018-01-04T10:59:36.540Z,105
2018-01-04T11:00:45.606Z,100
2018-01-04T11:01:54.134Z,100
2018-01-04T11:03:03.124Z,105
2018-01-04T11:04:12.430Z,105
2018-01-04T11:05:21.258Z,105
2018-01-04T11:06:30.048Z,110
2018-01-04T11:07:38.837Z,110
2018-01-04T11:08:47.366Z,110
2018-01-04T11:09:56.160Z,110
2018-01-04T11:11:04.691Z,110
2018-01-04T11:12:14.286Z,115
2018-01-04T11:13:23.236Z,110
2018-01-04T11:14:32.295Z,100
2018-01-04T11:15:41.407Z,95
2018-01-04T11:16:50.418Z,90
2018-01-04T11:17:59.532Z,85
2018-01-04T11:19:10.848Z,80
2018-01-04T11:20:20.512Z,80
2018-01-04T11:21:32.545Z,75
2018-01-04T11:22:42.976Z,75
2018-01-04T11:23:54.142Z,80
2018-01-04T11:25:05.324Z,75
2018-01-04T11:26:14.903Z,75
2018-01-04T11:27:23.789Z,70
2018-01-04T11:28:33.079Z,70
2018-01-04T11:29:42.307Z,75
2018-01-04T11:30:51.109Z,80
2018-01-04T11:31:59.912Z,85
2018-01-04T11:33:08.437Z,80
2018-01-04T11:34:17.759Z,80
2018-01-04T11:35:26.283Z,80
2018-01-04T11:36:35.357Z,90
2018-01-04T11:37:44.145Z,95
2018-01-04T11:38:53.202Z,90
2018-01-04T11:40:01.993Z,85
2018-01-04T11:41:10.520Z,75
2018-01-04T11:42:19.305Z,80
2018-01-04T11:43:27.835Z,80
2018-01-04T11:44:36.906Z,85
2018-01-04T11:45:45.713Z,85
2018-01-04T11:46:55.716Z,95
2018-01-04T11:48:05.173Z,95
2018-01-04T11:49:13.963Z,80
2018-01-04T11:50:22.488Z,65
2018-01-04T11:51:31.283Z,70
2018-01-04T11:52:40.346Z,70
2018-01-04T11:53:49.670Z,80
2018-01-04T11:54:58.464Z,80
2018-01-04T11:56:07.257Z,70
2018-01-04T11:57:16.077Z,85
2018-01-04T11:58:24.608Z,85
2018-01-04T11:59:33.185Z,80
2018-01-04T12:00:41.981Z,85
2018-01-04T12:01:50.777Z,90
2018-01-04T12:02:59.570Z,105
2018-01-04T12:04:08.366Z,105
2018-01-04T12:05:17.741Z,100
2018-01-04T12:06:26.275Z,100
2018-01-04T12:07:34.801Z,95
2018-01-04T12:08:43.604Z,85
2018-01-04T12:09:52.394Z,75
2018-01-04T12:11:01.188Z,95
2018-01-04T12:12:09.980Z,110
2018-01-04T12:13:18.779Z,105
2018-01-04T12:14:27.304Z,105
2018-01-04T12:15:36.101Z,100
2018-01-04T12:16:44.628Z,100
2018-01-04T12:17:53.156Z,90
2018-01-04T12:19:01.950Z,75
2018-01-04T12:20:10.740Z,65
2018-01-04T12:21:19.802Z,65
2018-01-04T12:22:28.325Z,70
2018-01-04T12:23:37.118Z,80
2018-01-04T12:24:45.647Z,85
2018-01-04T12:25:54.173Z,95
2018-01-04T12:27:02.699Z,100
2018-01-04T12:28:11.492Z,100
2018-01-04T12:29:20.280Z,110
2018-01-04T12:30:28.803Z,120
2018-01-04T12:31:37.335Z,130
2018-01-04T12:32:45.858Z,125
2018-01-04T12:33:54.908Z,120
2018-01-04T12:35:03.967Z,120
2018-01-04T12:36:13.034Z,95
2018-01-04T12:37:21.828Z,85
2018-01-04T12:38:30.618Z,85
2018-01-04T12:39:39.411Z,90
2018-01-04T12:40:48.736Z,85
2018-01-04T12:41:57.529Z,80
2018-01-04T12:43:06.849Z,80
2018-01-04T12:44:15.650Z,70
2018-01-04T12:45:24.974Z,75
2018-01-04T12:46:35.252Z,70
2018-01-04T12:47:44.047Z,60
2018-01-04T12:48:52.842Z,60
2018-01-04T12:50:01.635Z,60
2018-01-04T12:51:10.157Z,60
2018-01-04T12:52:19.220Z,55
2018-01-04T12:53:28.010Z,60
2018-01-04T12:54:36.803Z,55
2018-01-04T12:55:46.135Z,65
2018-01-04T12:56:54.934Z,65
2018-01-04T12:58:04.000Z,65
2018-01-04T12:59:12.532Z,65
2018-01-04T13:00:21.057Z,60
2018-01-04T13:01:30.112Z,60
2018-01-04T13:02:38.646Z,65
2018-01-04T13:03:47.433Z,75
2018-01-04T13:04:55.965Z,65
2018-01-04T13:06:04.538Z,55
2018-01-04T13:07:13.334Z,55
2018-01-04T13:08:22.648Z,75
2018-01-04T13:09:31.969Z,65
2018-01-04T13:10:40.761Z,60
2018-01-04T13:11:49.284Z,65
2018-01-04T13:12:58.332Z,80
2018-01-04T13:14:07.384Z,70
2018-01-04T13:15:16.440Z,75
2018-01-04T13:16:25.009Z,75
2018-01-04T13:17:33.799Z,75
2018-01-04T13:18:42.912Z,75
2018-01-04T13:19:51.974Z,65
2018-01-04T13:21:01.032Z,50
2018-01-04T13:22:09.818Z,40
2018-01-04T13:23:19.144Z,45
2018-01-04T13:24:27.932Z,50
2018-01-04T13:25:36.987Z,50
2018-01-04T13:26:45.783Z,45
2018-01-04T13:27:54.837Z,45
2018-01-04T13:29:03.733Z,35
2018-01-04T13:30:12.479Z,30
2018-01-04T13:31:21.007Z,30
2018-01-04T13:32:29.531Z,30
2018-01-04T13:33:38.594Z,35
2018-01-04T13:34:47.931Z,45
2018-01-04T13:35:56.453Z,40
2018-01-04T13:37:05.244Z,35
2018-01-04T13:38:14.311Z,30
2018-01-04T13:39:23.372Z,25
2018-01-04T13:40:32.174Z,25
2018-01-04T13:41:41.234Z,30
2018-01-04T13:42:50.031Z,35
2018-01-04T13:43:59.722Z,30
2018-01-04T13:45:08.513Z,30
2018-01-04T13:46:17.595Z,30
2018-01-04T13:47:26.125Z,35
2018-01-04T13:48:34.651Z,35
2018-01-04T13:49:43.247Z,35
2018-01-04T13:50:51.767Z,35
2018-01-04T13:52:00.296Z,30
2018-01-04T13:53:09.358Z,30
2018-01-04T13:54:18.151Z,30
2018-01-04T13:55:26.940Z,25
2018-01-04T13:56:35.853Z,25
2018-01-04T13:57:44.647Z,20
2018-01-04T13:58:53.176Z,20
2018-01-04T14:00:01.968Z,15
2018-01-04T14:01:11.429Z,15
2018-01-04T14:02:20.225Z,15
2018-01-04T14:03:28.786Z,15
2018-01-04T14:04:37.317Z,10
2018-01-04T14:05:45.843Z,10
2018-01-04T14:06:54.896Z,10
2018-01-04T14:08:03.417Z,10
2018-01-04T14:09:12.208Z,10
2018-01-04T14:10:20.747Z,10
2018-01-04T14:11:29.280Z,10
2018-01-04T14:12:38.067Z,15
2018-01-04T14:13:46.861Z,15
2018-01-04T14:14:55.926Z,15
2018-01-04T14:16:04.997Z,20
2018-01-04T14:17:13.525Z,15
2018-01-04T14:18:22.313Z,15
2018-01-04T14:19:30.839Z,20
2018-01-04T14:20:39.445Z,25
2018-01-04T14:21:47.974Z,25
2018-01-04T14:22:56.498Z,30
2018-01-04T14:24:05.024Z,20
2018-01-04T14:25:14.332Z,25
2018-01-04T14:26:23.147Z,30
2018-01-04T14:27:31.948Z,30
2018-01-04T14:28:40.538Z,25
2018-01-04T14:29:49.603Z,20
2018-01-04T14:30:58.141Z,30
2018-01-04T14:32:06.941Z,25
2018-01-04T14:33:15.468Z,20
2018-01-04T14:34:24.301Z,20
2018-01-04T14:35:33.367Z,25
2018-01-04T14:36:42.098Z,25
2018-01-04T14:37:50.632Z,15
2018-01-04T14:38:59.175Z,15
2018-01-04T14:40:07.723Z,15
2018-01-04T14:41:16.520Z,15
2018-01-04T14:42:25.330Z,15
2018-01-04T14:43:34.381Z,15
2018-01-04T14:44:43.175Z,10
2018-01-04T14:45:51.965Z,10
2018-01-04T14:47:00.814Z,10
2018-01-04T14:48:09.582Z,10
2018-01-04T14:49:18.105Z,10
2018-01-04T14:50:27.327Z,10
2018-01-04T14:51:35.859Z,5
2018-01-04T14:52:44.386Z,10
2018-01-04T14:53:53.174Z,10
2018-01-04T14:55:01.965Z,5
2018-01-04T14:56:10.490Z,5
2018-01-04T14:57:19.285Z,5
2018-01-04T14:58:28.363Z,5
2018-01-04T14:59:37.671Z,5
2018-01-04T15:00:46.936Z,5
2018-01-04T15:01:55.740Z,5
2018-01-04T15:03:04.447Z,5
2018-01-04T15:04:13.187Z,10
2018-01-04T15:05:21.740Z,10
2018-01-04T15:06:30.810Z,10
2018-01-04T15:07:39.353Z,5
2018-01-04T15:08:48.129Z,10
2018-01-04T15:09:57.188Z,5
2018-01-04T15:11:05.984Z,5
2018-01-04T15:12:15.604Z,5
2018-01-04T15:13:24.144Z,5
2018-01-04T15:14:33.521Z,5
2018-01-04T15:15:42.315Z,5
2018-01-04T15:16:51.107Z,5
2018-01-04T15:17:59.912Z,5
2018-01-04T15:19:09.237Z,5
2018-01-04T15:20:19.476Z,5
2018-01-04T15:21:28.626Z,5
2018-01-04T15:22:38.182Z,5
2018-01-04T15:23:46.880Z,5
2018-01-04T15:24:55.972Z,5
2018-01-04T15:26:07.014Z,0
2018-01-04T15:27:16.352Z,5
2018-01-04T15:28:25.415Z,0
2018-01-04T15:29:34.213Z,0
2018-01-04T15:30:42.741Z,0
2018-01-04T15:31:51.273Z,5
2018-01-04T15:33:00.639Z,5
2018-01-04T15:34:09.348Z,5
2018-01-04T15:35:18.184Z,0
2018-01-04T15:36:27.805Z,0
2018-01-04T15:37:37.247Z,0
2018-01-04T15:38:45.821Z,0
2018-01-04T15:39:54.348Z,0
2018-01-04T15:41:03.488Z,0
2018-01-04T15:42:12.551Z,0
2018-01-04T15:43:21.080Z,0
2018-01-04T15:44:30.401Z,0
2018-01-04T15:45:38.930Z,0
2018-01-04T15:46:47.717Z,0
2018-01-04T15:47:56.784Z,0
2018-01-04T15:49:05.839Z,0
2018-01-04T15:50:14.692Z,0
2018-01-04T15:51:24.291Z,0
2018-01-04T15:52:33.087Z,0
2018-01-04T15:53:41.625Z,0
2018-01-04T15:54:50.182Z,0
2018-01-04T15:55:58.712Z,0
2018-01-04T15:57:07.504Z,0
2018-01-04T15:58:16.330Z,0
2018-01-04T15:59:24.899Z,0
2018-01-04T16:00:33.735Z,0
2018-01-04T16:01:42.537Z,0
2018-01-04T16:02:51.068Z,0
2018-01-04T16:03:59.610Z,0
2018-01-04T16:05:08.484Z,0
2018-01-04T16:06:17.985Z,0
2018-01-04T16:07:26.790Z,0
2018-01-04T16:08:35.573Z,0
2018-01-04T16:09:44.902Z,0
2018-01-04T16:10:53.711Z,0
2018-01-04T16:12:02.243Z,0
2018-01-04T16:13:11.037Z,0
2018-01-04T16:14:20.106Z,0
2018-01-04T16:15:28.633Z,0
2018-01-04T16:16:37.170Z,0
2018-01-04T16:17:46.224Z,0
2018-01-04T16:18:55.023Z,0
2018-01-04T16:20:03.820Z,0
2018-01-04T16:21:12.346Z,0
2018-01-04T16:22:21.147Z,0
2018-01-04T16:23:29.939Z,0
2018-01-04T16:24:39.000Z,0
2018-01-04T16:25:47.528Z,0
2018-01-04T16:26:56.631Z,0
2018-01-04T16:28:05.447Z,0
2018-01-04T16:29:13.943Z,0
2018-01-04T16:30:22.994Z,0
2018-01-04T16:31:32.046Z,0
2018-01-04T16:32:40.845Z,0
2018-01-04T16:33:49.630Z,0
2018-01-04T16:34:58.160Z,0
2018-01-04T16:36:07.255Z,0
2018-01-04T16:37:16.019Z,0
2018-01-04T16:38:24.812Z,0
2018-01-04T16:39:33.440Z,0