createdAt,value
2023-01-11T00:01:07.515Z,-0.80
2023-01-11T00:03:54.059Z,-0.80
2023-01-11T00:06:40.596Z,-0.80
2023-01-11T00:09:27.135Z,-0.80
2023-01-11T00:12:13.652Z,-0.80
2023-01-11T00:15:00.206Z,-0.80
2023-01-11T00:17:46.686Z,-0.80
2023-01-11T00:20:33.227Z,-0.80
2023-01-11T00:23:19.766Z,-0.80
2023-01-11T00:26:06.286Z,-0.80
2023-01-11T00:28:52.846Z,-0.80
2023-01-11T00:31:39.385Z,-0.80
2023-01-11T00:34:25.924Z,-0.80
2023-01-11T00:37:12.582Z,-0.80
2023-01-11T00:39:59.112Z,-0.80
2023-01-11T00:42:45.674Z,-0.80
2023-01-11T00:45:32.195Z,-0.80
2023-01-11T00:48:18.727Z,-0.80
2023-01-11T00:51:05.249Z,-0.80
2023-01-11T00:53:51.800Z,-0.80
2023-01-11T00:56:38.314Z,-0.80
2023-01-11T00:59:25.865Z,-0.80
2023-01-11T01:02:12.442Z,-0.90
2023-01-11T01:04:59.027Z,-0.90
2023-01-11T01:07:45.512Z,-0.90
2023-01-11T01:10:32.071Z,-0.90
2023-01-11T01:13:18.591Z,-0.90
2023-01-11T01:16:05.205Z,-0.90
2023-01-11T01:18:51.776Z,-1.00
2023-01-11T01:21:38.307Z,-1.00
2023-01-11T01:24:24.858Z,-1.00
2023-01-11T01:27:11.374Z,-0.90
2023-01-11T01:29:57.906Z,-0.90
2023-01-11T01:32:44.411Z,-0.90
2023-01-11T01:35:31.928Z,-1.00
2023-01-11T01:38:18.438Z,-1.00
2023-01-11T01:41:04.982Z,-1.00
2023-01-11T01:43:51.529Z,-1.10
2023-01-11T01:46:38.254Z,-1.10
2023-01-11T01:49:24.818Z,-1.20
2023-01-11T01:52:11.374Z,-1.20
2023-01-11T01:54:57.881Z,-1.20
2023-01-11T01:57:44.433Z,-1.30
2023-01-11T02:00:30.947Z,-1.30
2023-01-11T02:03:17.501Z,-1.30
2023-01-11T02:06:04.065Z,-1.40
2023-01-11T02:08:50.617Z,-1.40
2023-01-11T02:11:37.189Z,-1.40
2023-01-11T02:14:24.730Z,-1.40
2023-01-11T02:17:11.291Z,-1.50
2023-01-11T02:19:57.814Z,-1.50
2023-01-11T02:22:44.423Z,-1.50
2023-01-11T02:25:30.925Z,-1.50
2023-01-11T02:28:17.455Z,-1.50
2023-01-11T02:31:04.057Z,-1.50
2023-01-11T02:33:50.598Z,-1.50
2023-01-11T02:36:37.147Z,-1.50
2023-01-11T02:39:23.666Z,-1.40
2023-01-11T02:42:10.174Z,-1.50
2023-01-11T02:44:56.719Z,-1.40
2023-01-11T02:47:43.263Z,-1.40
2023-01-11T02:50:29.828Z,-1.30
2023-01-11T02:53:16.351Z,-1.30
2023-01-11T02:56:02.899Z,-1.30
2023-01-11T02:58:49.422Z,-1.20
2023-01-11T03:01:35.949Z,-1.20
2023-01-11T03:04:22.512Z,-1.10
2023-01-11T03:07:09.063Z,-1.10
2023-01-11T03:09:55.538Z,-1.10
2023-01-11T03:12:42.050Z,-1.00
2023-01-11T03:15:28.539Z,-1.10
2023-01-11T03:18:15.099Z,-1.10
2023-01-11T03:21:01.618Z,-1.20
2023-01-11T03:23:48.136Z,-1.20
2023-01-11T03:26:34.687Z,-1.20
2023-01-11T03:29:21.204Z,-1.30
2023-01-11T03:32:07.750Z,-1.30
2023-01-11T03:34:54.265Z,-1.30
2023-01-11T03:37:40.813Z,-1.40
2023-01-11T03:40:27.341Z,-1.40
2023-01-11T03:43:13.876Z,-1.50
2023-01-11T03:46:00.391Z,-1.40
2023-01-11T03:48:46.957Z,-1.40
2023-01-11T03:51:33.679Z,-1.40
2023-01-11T03:54:20.215Z,-1.40
2023-01-11T03:57:06.781Z,-1.40
2023-01-11T03:59:54.322Z,-1.30
2023-01-11T04:02:40.867Z,-1.20
2023-01-11T04:05:27.394Z,-1.20
2023-01-11T04:08:13.929Z,-1.10
2023-01-11T04:11:00.432Z,-1.00
2023-01-11T04:13:46.970Z,-0.90
2023-01-11T04:16:33.529Z,-0.90
2023-01-11T04:19:20.079Z,-0.80
2023-01-11T04:22:06.598Z,-0.80
2023-01-11T04:24:53.169Z,-0.80
2023-01-11T04:27:39.687Z,-0.70
2023-01-11T04:30:26.188Z,-0.60
2023-01-11T04:33:12.695Z,-0.60
2023-01-11T04:35:59.211Z,-0.50
2023-01-11T04:38:45.759Z,-0.50
2023-01-11T04:41:32.280Z,-0.40
2023-01-11T04:44:18.988Z,-0.40
2023-01-11T04:47:06.744Z,-0.30
2023-01-11T04:49:53.285Z,-0.30
2023-01-11T04:52:39.848Z,-0.30
2023-01-11T04:55:26.322Z,-0.20
2023-01-11T04:58:12.840Z,-0.10
2023-01-11T05:00:59.379Z,-0.10
2023-01-11T05:03:47.014Z,0.00
2023-01-11T05:06:33.596Z,0.10
2023-01-11T05:09:20.188Z,0.20
2023-01-11T05:12:06.713Z,0.20
2023-01-11T05:14:53.266Z,0.30
2023-01-11T05:17:39.794Z,0.40
2023-01-11T05:20:26.337Z,0.50
2023-01-11T05:23:12.873Z,0.50
2023-01-11T05:25:59.436Z,0.60
2023-01-11T05:28:45.955Z,0.60
2023-01-11T05:31:32.552Z,0.70
2023-01-11T05:34:19.097Z,0.70
2023-01-11T05:37:05.628Z,0.70
2023-01-11T05:39:52.134Z,0.80
2023-01-11T05:42:38.701Z,0.80
2023-01-11T05:45:25.230Z,0.90
2023-01-11T05:48:11.771Z,0.90
2023-01-11T05:51:00.201Z,0.90
2023-01-11T05:53:47.878Z,0.90
2023-01-11T05:56:35.419Z,1.00
2023-01-11T05:59:21.965Z,1.00
2023-01-11T06:02:08.583Z,1.00
2023-01-11T06:04:55.592Z,1.00
2023-01-11T06:07:42.151Z,1.10
2023-01-11T06:10:28.699Z,1.10
2023-01-11T06:13:16.264Z,1.10
2023-01-11T06:16:02.836Z,1.20
2023-01-11T06:18:49.328Z,1.20
2023-01-11T06:21:35.882Z,1.20
2023-01-11T06:24:22.403Z,1.20
2023-01-11T06:27:08.957Z,1.20
2023-01-11T06:29:55.492Z,1.20
2023-01-11T06:32:42.032Z,1.20
2023-01-11T06:35:28.562Z,1.30
2023-01-11T06:38:15.119Z,1.30
2023-01-11T06:41:01.636Z,1.30
2023-01-11T06:43:48.172Z,1.30
2023-01-11T06:46:34.719Z,1.30
2023-01-11T06:49:21.305Z,1.30
2023-01-11T06:52:07.820Z,1.40
2023-01-11T06:54:54.385Z,1.40
2023-01-11T06:57:40.908Z,1.40
2023-01-11T07:00:27.456Z,1.40
2023-01-11T07:03:13.984Z,1.40
2023-01-11T07:06:00.551Z,1.50
2023-01-11T07:08:47.059Z,1.50
2023-01-11T07:11:34.631Z,1.50
2023-01-11T07:14:21.169Z,1.50
2023-01-11T07:17:07.697Z,1.50
2023-01-11T07:19:54.211Z,1.50
2023-01-11T07:22:40.778Z,1.50
2023-01-11T07:25:27.303Z,1.60
2023-01-11T07:28:14.020Z,1.60
2023-01-11T07:31:00.698Z,1.60
2023-01-11T07:33:47.331Z,1.60
2023-01-11T07:36:33.860Z,1.70
2023-01-11T07:39:22.151Z,1.70
2023-01-11T07:42:11.459Z,1.70
2023-01-11T07:44:57.978Z,1.80
2023-01-11T07:47:44.507Z,1.80
2023-01-11T07:50:31.084Z,1.80
2023-01-11T07:53:17.662Z,1.90
2023-01-11T07:56:04.139Z,1.90
2023-01-11T07:58:50.667Z,2.00
2023-01-11T08:01:37.200Z,2.00
2023-01-11T08:04:23.763Z,2.00
2023-01-11T08:07:10.295Z,2.10
2023-01-11T08:09:56.863Z,2.10
2023-01-11T08:12:43.390Z,2.10
2023-01-11T08:15:29.963Z,2.10
2023-01-11T08:18:16.496Z,2.20
2023-01-11T08:21:03.048Z,2.20
2023-01-11T08:23:49.574Z,2.30
2023-01-11T08:26:36.203Z,2.40
2023-01-11T08:29:22.807Z,2.40
2023-01-11T08:32:09.332Z,2.50
2023-01-11T08:34:55.906Z,2.50
2023-01-11T08:37:43.466Z,2.50
2023-01-11T08:40:30.011Z,2.60
2023-01-11T08:43:16.563Z,2.60
2023-01-11T08:46:03.131Z,2.70
2023-01-11T08:48:50.714Z,2.70
2023-01-11T08:51:37.239Z,2.80
2023-01-11T08:54:23.778Z,2.80
2023-01-11T08:57:10.441Z,2.90
2023-01-11T08:59:57.004Z,2.90
2023-01-11T09:02:43.575Z,2.90
2023-01-11T09:05:30.164Z,2.90
2023-01-11T09:08:16.709Z,3.00
2023-01-11T09:11:03.282Z,3.00
2023-01-11T09:13:49.840Z,3.00
2023-01-11T09:16:36.367Z,3.00
2023-01-11T09:19:22.945Z,3.00
2023-01-11T09:22:09.471Z,3.10
2023-01-11T09:24:56.014Z,3.10
2023-01-11T09:27:42.541Z,3.20
2023-01-11T09:30:29.114Z,3.30
2023-01-11T09:33:15.638Z,3.30
2023-01-11T09:36:02.163Z,3.30
2023-01-11T09:38:48.712Z,3.30
2023-01-11T09:41:35.242Z,3.40
2023-01-11T09:44:21.789Z,3.40
2023-01-11T09:47:08.277Z,3.40
2023-01-11T09:49:54.809Z,3.50
2023-01-11T09:52:41.342Z,3.50
2023-01-11T09:55:27.875Z,3.60
2023-01-11T09:58:14.437Z,3.60
2023-01-11T10:01:01.555Z,3.60
2023-01-11T10:03:48.256Z,3.70
2023-01-11T10:06:34.773Z,3.60
2023-01-11T10:18:26.286Z,3.60
2023-01-11T10:19:04.890Z,3.70
2023-01-11T10:21:47.265Z,3.80
2023-01-11T10:24:33.787Z,3.90
2023-01-11T10:27:20.391Z,3.90
2023-01-11T10:30:06.941Z,4.00
2023-01-11T10:32:53.586Z,4.10
2023-01-11T10:35:41.080Z,4.20
2023-01-11T10:38:27.641Z,4.40
2023-01-11T10:41:14.257Z,4.40
2023-01-11T10:44:01.375Z,4.50
2023-01-11T10:46:47.903Z,4.60
2023-01-11T10:49:35.942Z,4.60
2023-01-11T10:52:23.980Z,4.70
2023-01-11T10:55:10.543Z,4.80
2023-01-11T10:58:00.101Z,4.80
2023-01-11T11:00:51.091Z,4.80
2023-01-11T11:03:37.764Z,4.90
2023-01-11T11:06:24.281Z,5.00
2023-01-11T11:09:10.804Z,5.00
2023-01-11T11:11:57.300Z,5.20
2023-01-11T11:14:43.846Z,5.30
2023-01-11T11:17:30.395Z,5.30
2023-01-11T11:20:16.935Z,5.40
2023-01-11T11:23:03.549Z,5.50
2023-01-11T11:25:50.055Z,5.60
2023-01-11T11:28:38.666Z,5.70
2023-01-11T11:31:25.248Z,5.70
2023-01-11T11:34:12.872Z,5.80
2023-01-11T11:36:59.369Z,5.80
2023-01-11T11:39:45.901Z,5.90
2023-01-11T11:42:32.409Z,5.90
2023-01-11T11:45:18.967Z,6.00
2023-01-11T11:48:05.507Z,6.00
2023-01-11T11:50:52.109Z,6.10
2023-01-11T11:53:38.636Z,6.20
2023-01-11T11:56:25.196Z,6.20
2023-01-11T11:59:11.737Z,6.30
2023-01-11T12:01:58.298Z,6.30
2023-01-11T12:04:44.848Z,6.30
2023-01-11T12:07:31.566Z,6.30
2023-01-11T12:10:18.666Z,6.30
2023-01-11T12:13:05.243Z,6.30
2023-01-11T12:15:51.772Z,6.40
2023-01-11T12:18:38.342Z,6.40
2023-01-11T12:21:24.839Z,6.40
2023-01-11T12:24:11.385Z,6.40
2023-01-11T12:26:57.942Z,6.40
2023-01-11T12:29:44.517Z,6.50
2023-01-11T12:32:31.052Z,6.50
2023-01-11T12:35:17.742Z,6.50
2023-01-11T12:38:04.279Z,6.50
2023-01-11T12:40:50.836Z,6.60
2023-01-11T12:43:37.320Z,6.60
2023-01-11T12:46:23.916Z,6.70
2023-01-11T12:49:10.454Z,6.70
2023-01-11T12:51:57.002Z,6.70
2023-01-11T12:54:43.534Z,6.80
2023-01-11T12:57:30.058Z,6.80
2023-01-11T13:00:16.684Z,6.80
2023-01-11T13:03:03.227Z,6.90
2023-01-11T13:05:50.018Z,6.90
2023-01-11T13:08:36.515Z,7.00
2023-01-11T13:11:23.059Z,7.00
2023-01-11T13:14:09.664Z,7.00
2023-01-11T13:16:56.236Z,7.00
2023-01-11T13:19:42.787Z,7.00
2023-01-11T13:22:29.311Z,7.10
2023-01-11T13:25:15.843Z,7.00
2023-01-11T13:28:03.743Z,7.10
2023-01-11T13:30:50.355Z,7.00
2023-01-11T13:33:36.933Z,7.10
2023-01-11T13:36:24.125Z,7.00
2023-01-11T13:39:10.725Z,7.10
2023-01-11T13:41:57.239Z,7.00
2023-01-11T13:44:43.796Z,7.10
2023-01-11T13:47:32.278Z,7.10
2023-01-11T13:50:18.842Z,7.10
2023-01-11T13:53:05.354Z,7.00
2023-01-11T13:55:51.903Z,7.00
2023-01-11T13:58:38.381Z,7.00
2023-01-11T14:01:24.926Z,6.90
2023-01-11T14:04:12.506Z,6.90
2023-01-11T14:06:59.062Z,6.90
2023-01-11T14:09:45.594Z,6.80
2023-01-11T14:12:32.135Z,6.80
2023-01-11T14:15:19.687Z,6.90
2023-01-11T14:18:06.245Z,6.80
2023-01-11T14:20:52.772Z,6.80
2023-01-11T14:23:39.329Z,6.90
2023-01-11T14:26:25.852Z,6.80
2023-01-11T14:29:12.361Z,6.80
2023-01-11T14:31:58.890Z,6.80
2023-01-11T14:34:45.447Z,6.80
2023-01-11T14:37:32.101Z,6.80
2023-01-11T14:40:18.637Z,6.70
2023-01-11T14:43:05.121Z,6.80
2023-01-11T14:45:51.632Z,6.70
2023-01-11T14:48:38.169Z,6.70
2023-01-11T14:51:32.509Z,6.70
2023-01-11T14:54:19.926Z,6.70
2023-01-11T14:57:06.452Z,6.70
2023-01-11T14:59:52.983Z,6.60
2023-01-11T15:02:39.534Z,6.60
2023-01-11T15:05:26.042Z,6.60
2023-01-11T15:08:13.676Z,6.60
2023-01-11T15:11:00.178Z,6.50
2023-01-11T15:13:46.882Z,6.50
2023-01-11T15:16:33.409Z,6.50
2023-01-11T15:19:20.020Z,6.50
2023-01-11T15:22:06.553Z,6.50
2023-01-11T15:24:53.130Z,6.40
2023-01-11T15:27:40.666Z,6.40
2023-01-11T15:30:27.430Z,6.30
2023-01-11T15:33:14.015Z,6.30
2023-01-11T15:36:00.603Z,6.30
2023-01-11T15:38:47.146Z,6.30
2023-01-11T15:41:33.637Z,6.20
2023-01-11T15:44:21.159Z,6.20
2023-01-11T15:47:07.700Z,6.20
2023-01-11T15:49:54.219Z,6.20
2023-01-11T15:52:40.757Z,6.20
2023-01-11T15:55:27.282Z,6.10
2023-01-11T15:58:13.838Z,6.10
2023-01-11T16:01:00.410Z,6.10
2023-01-11T16:03:49.548Z,6.00
2023-01-11T16:06:36.341Z,6.00
2023-01-11T16:09:22.889Z,6.00
2023-01-11T16:12:09.422Z,6.00
2023-01-11T16:14:56.030Z,6.00
2023-01-11T16:17:42.550Z,6.00
2023-01-11T16:20:30.087Z,6.00
2023-01-11T16:23:16.567Z,6.00
2023-01-11T16:26:03.098Z,5.90
2023-01-11T16:28:49.628Z,5.90
2023-01-11T16:31:36.261Z,5.90
2023-01-11T16:34:22.776Z,5.90
2023-01-11T16:37:09.295Z,5.90
2023-01-11T16:39:55.799Z,5.90
2023-01-11T16:42:42.374Z,5.90
2023-01-11T16:45:28.917Z,5.90
2023-01-11T16:48:15.475Z,5.90
2023-01-11T16:51:02.020Z,5.90
2023-01-11T16:53:48.614Z,5.80
2023-01-11T16:56:35.139Z,5.80
2023-01-11T16:59:21.703Z,5.80
2023-01-11T17:02:08.303Z,5.80
2023-01-11T17:04:54.935Z,5.80
2023-01-11T17:07:41.418Z,5.80
2023-01-11T17:10:28.029Z,5.80
2023-01-11T17:13:14.565Z,5.80
2023-01-11T17:16:01.278Z,5.80
2023-01-11T17:18:47.936Z,5.80
2023-01-11T17:21:35.615Z,5.80
2023-01-11T17:24:22.184Z,5.80
2023-01-11T17:27:09.347Z,5.80
2023-01-11T17:29:55.944Z,5.80
2023-01-11T17:32:42.536Z,5.80
2023-01-11T17:35:29.107Z,5.80
2023-01-11T17:38:15.637Z,5.80
2023-01-11T17:41:02.216Z,5.80
2023-01-11T17:43:48.793Z,5.80
2023-01-11T17:46:35.318Z,5.80
2023-01-11T17:49:22.879Z,5.80
2023-01-11T17:52:09.394Z,5.80
2023-01-11T17:54:55.953Z,5.70
2023-01-11T17:57:42.466Z,5.80
2023-01-11T18:00:29.113Z,5.70
2023-01-11T18:03:15.661Z,5.70
2023-01-11T18:06:02.230Z,5.70
2023-01-11T18:08:48.716Z,5.70
2023-01-11T18:11:35.275Z,5.70
2023-01-11T18:14:21.803Z,5.70
2023-01-11T18:17:08.415Z,5.70
2023-01-11T18:19:55.036Z,5.70
2023-01-11T18:22:41.637Z,5.70
2023-01-11T18:25:28.153Z,5.70
2023-01-11T18:28:15.710Z,5.70
2023-01-11T18:31:02.405Z,5.70
2023-01-11T18:33:49.003Z,5.70
2023-01-11T18:36:35.538Z,5.70
2023-01-11T18:39:22.095Z,5.60
2023-01-11T18:42:08.718Z,5.60
2023-01-11T18:44:55.319Z,5.60
2023-01-11T18:47:41.963Z,5.60
2023-01-11T18:50:28.503Z,5.60
2023-01-11T18:53:15.031Z,5.60
2023-01-11T18:56:01.547Z,5.60
2023-01-11T18:58:48.068Z,5.60
2023-01-11T19:01:46.881Z,5.60
2023-01-11T19:04:41.071Z,5.60
2023-01-11T19:07:27.815Z,5.60
2023-01-11T19:10:14.594Z,5.60
2023-01-11T19:13:04.136Z,5.60
2023-01-11T19:15:50.907Z,5.60
2023-01-11T19:18:37.787Z,5.50
2023-01-11T19:21:24.643Z,5.50
2023-01-11T19:24:11.556Z,5.50
2023-01-11T19:26:58.377Z,5.50
2023-01-11T19:29:45.280Z,5.50
2023-01-11T19:32:31.804Z,5.50
2023-01-11T19:35:18.720Z,5.50
2023-01-11T19:38:07.626Z,5.50
2023-01-11T19:40:54.471Z,5.50
2023-01-11T19:43:41.190Z,5.50
2023-01-11T19:46:31.885Z,5.50
2023-01-11T19:49:19.091Z,5.50
2023-01-11T19:52:05.920Z,5.50
2023-01-11T19:54:52.825Z,5.50
2023-01-11T19:57:39.581Z,5.50
2023-01-11T20:00:26.343Z,5.50
2023-01-11T20:03:14.236Z,5.50
2023-01-11T20:06:00.776Z,5.50
2023-01-11T20:08:47.518Z,5.50
2023-01-11T20:11:34.292Z,5.50
2023-01-11T20:14:21.008Z,5.50
2023-01-11T20:17:07.724Z,5.50
2023-01-11T20:19:54.649Z,5.50
2023-01-11T20:22:41.605Z,5.40
2023-01-11T20:25:28.335Z,5.40
2023-01-11T20:28:15.095Z,5.40
2023-01-11T20:31:02.538Z,5.40
2023-01-11T20:33:49.240Z,5.40
2023-01-11T20:36:35.816Z,5.40
2023-01-11T20:39:22.316Z,5.40
2023-01-11T20:42:08.883Z,5.40
2023-01-11T20:44:55.406Z,5.50
2023-01-11T20:47:41.978Z,5.50
2023-01-11T20:50:28.468Z,5.50
2023-01-11T20:53:15.006Z,5.60
2023-01-11T20:56:01.527Z,5.50
2023-01-11T20:58:48.098Z,5.60
2023-01-11T21:01:34.650Z,5.60
2023-01-11T21:04:21.226Z,5.60
2023-01-11T21:07:07.705Z,5.60
2023-01-11T21:09:54.235Z,5.60
2023-01-11T21:12:40.760Z,5.70
2023-01-11T21:15:27.308Z,5.70
2023-01-11T21:18:13.787Z,5.70
2023-01-11T21:21:00.338Z,5.70
2023-01-11T21:23:48.890Z,5.70
2023-01-11T21:26:35.434Z,5.70
2023-01-11T21:29:21.958Z,5.80
2023-01-11T21:32:08.477Z,5.80
2023-01-11T21:34:55.105Z,5.80
2023-01-11T21:37:41.627Z,5.80
2023-01-11T21:40:28.169Z,5.80
2023-01-11T21:43:15.655Z,5.80
2023-01-11T21:46:02.219Z,5.90
2023-01-11T21:48:48.698Z,5.90
2023-01-11T21:51:35.261Z,5.90
2023-01-11T21:54:22.818Z,5.90
2023-01-11T21:57:09.347Z,5.90
2023-01-11T21:59:55.865Z,5.90
2023-01-11T22:02:42.424Z,6.00
2023-01-11T22:05:28.942Z,6.00
2023-01-11T22:08:15.476Z,5.90
2023-01-11T22:11:02.004Z,6.00
2023-01-11T22:13:48.545Z,6.00
2023-01-11T22:16:35.126Z,6.00
2023-01-11T22:19:21.719Z,6.10
2023-01-11T22:22:08.235Z,6.10
2023-01-11T22:24:54.765Z,6.10
2023-01-11T22:27:42.322Z,6.10
2023-01-11T22:30:29.199Z,6.10
2023-01-11T22:33:15.723Z,6.10
2023-01-11T22:36:02.267Z,6.20
2023-01-11T22:38:48.835Z,6.20
2023-01-11T22:41:35.348Z,6.20
2023-01-11T22:44:21.877Z,6.20
2023-01-11T22:47:08.482Z,6.20
2023-01-11T22:49:55.007Z,6.20
2023-01-11T22:52:41.681Z,6.20
2023-01-11T22:55:28.231Z,6.20
2023-01-11T22:58:14.766Z,6.20
2023-01-11T23:01:01.291Z,6.20
2023-01-11T23:03:47.936Z,6.20
2023-01-11T23:06:34.500Z,6.30
2023-01-11T23:09:21.080Z,6.30
2023-01-11T23:12:07.611Z,6.30
2023-01-11T23:14:54.188Z,6.30
2023-01-11T23:17:40.701Z,6.30
2023-01-11T23:20:27.197Z,6.30
2023-01-11T23:23:13.720Z,6.30
2023-01-11T23:26:00.272Z,6.30
2023-01-11T23:28:46.806Z,6.30
2023-01-11T23:31:33.428Z,6.30
2023-01-11T23:34:20.065Z,6.30
2023-01-11T23:37:06.598Z,6.30
2023-01-11T23:39:53.145Z,6.30
2023-01-11T23:42:39.662Z,6.30
2023-01-11T23:45:26.246Z,6.30
2023-01-11T23:48:12.791Z,6.30
2023-01-11T23:50:59.342Z,6.30
2023-01-11T23:53:45.892Z,6.20
2023-01-11T23:56:32.477Z,6.30
2023-01-11T23:59:19.001Z,6.30
