createdAt,value
2023-01-05T00:01:39.998Z,15.77
2023-01-05T00:04:14.427Z,15.80
2023-01-05T00:06:42.868Z,15.76
2023-01-05T00:09:12.308Z,15.74
2023-01-05T00:12:01.014Z,15.72
2023-01-05T00:14:48.969Z,15.69
2023-01-05T00:17:42.141Z,15.62
2023-01-05T00:20:36.274Z,15.58
2023-01-05T00:23:04.210Z,15.54
2023-01-05T00:25:34.674Z,15.45
2023-01-05T00:28:02.689Z,15.46
2023-01-05T00:30:43.935Z,15.26
2023-01-05T00:33:12.855Z,15.36
2023-01-05T00:35:40.810Z,15.28
2023-01-05T00:38:10.989Z,15.33
2023-01-05T00:40:39.646Z,15.30
2023-01-05T00:43:09.204Z,15.29
2023-01-05T00:45:36.869Z,15.27
2023-01-05T00:48:04.951Z,15.23
2023-01-05T00:50:32.620Z,15.25
2023-01-05T00:53:02.661Z,15.15
2023-01-05T00:55:33.403Z,15.17
2023-01-05T00:58:02.091Z,15.16
2023-01-05T01:00:29.752Z,15.18
2023-01-05T01:02:59.536Z,15.17
2023-01-05T01:05:27.147Z,15.14
2023-01-05T01:07:57.525Z,15.10
2023-01-05T01:10:28.813Z,15.08
2023-01-05T01:12:57.670Z,15.06
2023-01-05T01:15:31.679Z,15.07
2023-01-05T01:17:59.284Z,15.07
2023-01-05T01:20:29.436Z,14.92
2023-01-05T01:23:00.101Z,14.90
2023-01-05T01:25:31.182Z,14.91
2023-01-05T01:28:01.937Z,14.94
2023-01-05T01:30:30.233Z,14.88
2023-01-05T01:33:00.100Z,14.86
2023-01-05T01:35:28.103Z,14.85
2023-01-05T01:37:56.736Z,14.83
2023-01-05T01:40:24.163Z,14.81
2023-01-05T01:42:52.459Z,14.83
2023-01-05T01:45:20.837Z,14.78
2023-01-05T01:47:51.163Z,14.75
2023-01-05T01:50:39.886Z,14.76
2023-01-05T01:53:10.786Z,14.74
2023-01-05T01:55:41.725Z,14.75
2023-01-05T01:58:13.980Z,14.79
2023-01-05T02:00:42.131Z,14.70
2023-01-05T02:03:09.845Z,14.70
2023-01-05T02:05:40.675Z,14.64
2023-01-05T02:08:13.663Z,14.62
2023-01-05T02:10:41.318Z,14.61
2023-01-05T02:13:35.569Z,14.61
2023-01-05T02:16:04.844Z,14.63
2023-01-05T02:18:41.861Z,14.62
2023-01-05T02:21:19.423Z,14.61
2023-01-05T02:23:53.409Z,14.60
2023-01-05T02:26:20.974Z,14.56
2023-01-05T02:28:51.179Z,14.50
2023-01-05T02:31:22.727Z,14.49
2023-01-05T02:33:55.618Z,14.46
2023-01-05T02:36:28.897Z,14.41
2023-01-05T02:39:15.501Z,14.47
2023-01-05T02:41:48.798Z,14.39
2023-01-05T02:44:18.727Z,14.38
2023-01-05T02:47:19.569Z,14.39
2023-01-05T02:49:47.115Z,14.34
2023-01-05T02:52:15.914Z,14.18
2023-01-05T02:54:53.277Z,14.28
2023-01-05T02:57:47.225Z,14.25
2023-01-05T03:00:22.304Z,14.19
2023-01-05T03:02:54.992Z,14.23
2023-01-05T03:05:33.092Z,14.24
2023-01-05T03:08:11.453Z,14.21
2023-01-05T03:11:30.000Z,14.17
2023-01-05T03:14:16.183Z,14.10
2023-01-05T03:16:48.960Z,14.14
2023-01-05T03:19:39.834Z,14.11
2023-01-05T03:22:31.602Z,14.07
2023-01-05T03:25:17.982Z,14.06
2023-01-05T03:28:06.103Z,14.07
2023-01-05T03:31:04.152Z,13.95
2023-01-05T03:34:03.189Z,13.90
2023-01-05T03:36:34.188Z,13.83
2023-01-05T03:39:03.472Z,13.88
2023-01-05T03:41:34.465Z,13.84
2023-01-05T03:44:02.270Z,13.80
2023-01-05T03:46:33.396Z,13.81
2023-01-05T03:49:00.768Z,13.80
2023-01-05T03:51:28.400Z,13.83
2023-01-05T03:53:55.788Z,13.78
2023-01-05T03:56:23.114Z,13.66
2023-01-05T03:58:54.768Z,13.76
2023-01-05T04:01:23.154Z,13.75
2023-01-05T04:03:50.848Z,13.80
2023-01-05T04:06:18.772Z,13.77
2023-01-05T04:08:48.890Z,13.74
2023-01-05T04:11:20.474Z,13.83
2023-01-05T04:14:01.107Z,13.80
2023-01-05T04:16:29.198Z,13.78
2023-01-05T04:19:02.495Z,13.74
2023-01-05T04:21:29.646Z,13.76
2023-01-05T04:23:57.519Z,13.72
2023-01-05T04:26:25.202Z,13.81
2023-01-05T04:28:57.342Z,13.74
2023-01-05T04:31:26.479Z,13.70
2023-01-05T04:33:56.351Z,13.60
2023-01-05T04:36:30.380Z,13.62
2023-01-05T04:39:04.667Z,13.49
2023-01-05T04:41:32.922Z,13.53
2023-01-05T04:44:00.228Z,13.53
2023-01-05T04:46:29.199Z,13.53
2023-01-05T04:48:59.629Z,13.53
2023-01-05T04:51:29.771Z,13.43
2023-01-05T04:53:58.073Z,13.44
2023-01-05T04:56:25.871Z,13.43
2023-01-05T04:58:53.128Z,13.43
2023-01-05T05:01:20.786Z,13.42
2023-01-05T05:03:52.972Z,13.22
2023-01-05T05:06:24.451Z,13.30
2023-01-05T05:08:56.307Z,13.33
2023-01-05T05:11:26.043Z,13.29
2023-01-05T05:13:54.341Z,13.24
2023-01-05T05:16:24.201Z,13.30
2023-01-05T05:18:55.836Z,13.24
2023-01-05T05:21:26.647Z,13.24
2023-01-05T05:23:56.720Z,13.23
2023-01-05T05:26:27.234Z,13.25
2023-01-05T05:28:55.327Z,13.23
2023-01-05T05:31:22.995Z,13.13
2023-01-05T05:33:50.535Z,13.21
2023-01-05T05:36:23.831Z,13.24
2023-01-05T05:38:51.448Z,13.30
2023-01-05T05:41:18.814Z,13.26
2023-01-05T05:43:46.255Z,13.28
2023-01-05T05:46:13.811Z,13.26
2023-01-05T05:48:41.604Z,13.20
2023-01-05T05:51:09.276Z,13.34
2023-01-05T05:53:36.626Z,13.27
2023-01-05T05:56:03.860Z,13.24
2023-01-05T05:58:31.492Z,13.22
2023-01-05T06:01:00.052Z,13.13
2023-01-05T06:03:30.618Z,13.22
2023-01-05T06:05:58.852Z,13.26
2023-01-05T06:08:30.136Z,13.13
2023-01-05T06:10:59.128Z,13.14
2023-01-05T06:13:26.683Z,13.11
2023-01-05T06:15:56.822Z,13.11
2023-01-05T06:18:25.315Z,13.07
2023-01-05T06:20:59.481Z,13.11
2023-01-05T06:23:29.495Z,13.09
2023-01-05T06:25:56.829Z,13.10
2023-01-05T06:28:26.830Z,13.01
2023-01-05T06:30:54.658Z,12.99
2023-01-05T06:33:25.596Z,12.98
2023-01-05T06:35:53.170Z,12.95
2023-01-05T06:38:24.600Z,12.88
2023-01-05T06:40:55.489Z,12.92
2023-01-05T06:43:24.991Z,12.90
2023-01-05T06:45:53.330Z,12.96
2023-01-05T06:48:23.651Z,12.95
2023-01-05T06:50:54.447Z,12.93
2023-01-05T06:53:21.634Z,12.89
2023-01-05T06:55:49.372Z,12.90
2023-01-05T06:58:22.555Z,12.93
2023-01-05T07:00:49.794Z,12.99
2023-01-05T07:03:19.542Z,12.97
2023-01-05T07:05:52.016Z,12.91
2023-01-05T07:08:21.508Z,12.95
2023-01-05T07:10:48.533Z,12.99
2023-01-05T07:13:15.646Z,12.94
2023-01-05T07:15:42.910Z,12.98
2023-01-05T07:18:12.964Z,12.95
2023-01-05T07:20:42.507Z,12.93
2023-01-05T07:23:12.642Z,12.95
2023-01-05T07:25:40.063Z,12.96
2023-01-05T07:28:07.106Z,12.91
2023-01-05T07:30:40.015Z,12.95
2023-01-05T07:33:10.037Z,12.94
2023-01-05T07:35:47.202Z,12.90
2023-01-05T07:38:14.350Z,12.87
2023-01-05T07:40:44.779Z,12.87
2023-01-05T07:43:14.504Z,12.78
2023-01-05T07:45:46.916Z,12.85
2023-01-05T07:48:23.425Z,12.91
2023-01-05T07:50:52.436Z,12.93
2023-01-05T07:53:21.922Z,12.89
2023-01-05T07:56:06.691Z,12.91
2023-01-05T07:58:45.481Z,12.98
2023-01-05T08:01:24.110Z,12.98
2023-01-05T08:03:51.442Z,12.99
2023-01-05T08:06:22.199Z,12.92
2023-01-05T08:08:56.117Z,12.91
2023-01-05T08:11:23.164Z,12.91
2023-01-05T08:14:08.554Z,12.92
2023-01-05T08:16:35.913Z,12.97
2023-01-05T08:19:07.779Z,12.80
2023-01-05T08:21:40.963Z,12.95
2023-01-05T08:24:08.326Z,12.93
2023-01-05T08:26:37.045Z,12.91
2023-01-05T08:29:08.964Z,12.94
2023-01-05T08:31:40.300Z,12.90
2023-01-05T08:34:19.339Z,12.96
2023-01-05T08:36:46.942Z,13.00
2023-01-05T08:39:16.192Z,13.07
2023-01-05T08:41:43.582Z,13.01
2023-01-05T08:44:14.184Z,13.08
2023-01-05T08:46:41.225Z,13.11
2023-01-05T08:49:09.976Z,13.18
2023-01-05T08:51:37.245Z,13.22
2023-01-05T08:54:04.363Z,13.15
2023-01-05T08:56:37.998Z,13.26
2023-01-05T08:59:14.758Z,13.30
2023-01-05T09:01:42.239Z,13.44
2023-01-05T09:04:09.359Z,13.66
2023-01-05T09:06:38.811Z,13.98
2023-01-05T09:09:08.563Z,14.22
2023-01-05T09:11:38.337Z,14.48
2023-01-05T09:14:05.468Z,14.83
2023-01-05T09:19:20.764Z,15.42
2023-01-05T09:21:50.329Z,15.65
2023-01-05T09:24:23.019Z,16.02
2023-01-05T09:26:50.945Z,16.33
2023-01-05T09:29:20.526Z,16.65
2023-01-05T09:31:51.435Z,17.06
2023-01-05T09:34:19.447Z,17.37
2023-01-05T09:36:46.456Z,17.72
2023-01-05T09:39:15.473Z,17.98
2023-01-05T09:41:45.953Z,18.23
2023-01-05T09:44:35.921Z,18.52
2023-01-05T09:47:05.441Z,18.76
2023-01-05T09:49:36.845Z,19.13
2023-01-05T09:52:09.578Z,19.30
2023-01-05T09:54:37.937Z,19.60
2023-01-05T09:57:09.651Z,19.75
2023-01-05T09:59:45.457Z,19.95
2023-01-05T10:02:33.334Z,20.22
2023-01-05T10:05:01.683Z,20.33
2023-01-05T10:07:36.467Z,20.73
2023-01-05T10:10:06.407Z,20.97
2023-01-05T10:13:04.021Z,21.02
2023-01-05T10:15:42.523Z,21.38
2023-01-05T10:18:11.430Z,21.57
2023-01-05T10:21:04.881Z,21.60
2023-01-05T10:23:31.975Z,21.96
2023-01-05T10:26:02.576Z,22.25
2023-01-05T10:28:51.904Z,22.40
2023-01-05T10:31:24.148Z,22.84
2023-01-05T10:33:56.951Z,22.96
2023-01-05T10:36:58.078Z,23.23
2023-01-05T10:39:41.272Z,23.46
2023-01-05T10:42:27.769Z,23.86
2023-01-05T10:45:20.217Z,24.19
2023-01-05T10:47:48.946Z,24.43
2023-01-05T10:50:19.299Z,25.00
2023-01-05T10:52:46.804Z,25.01
2023-01-05T10:55:16.652Z,25.36
2023-01-05T10:57:43.975Z,25.77
2023-01-05T11:00:18.741Z,25.99
2023-01-05T11:02:58.177Z,26.29
2023-01-05T11:05:40.263Z,26.68
2023-01-05T11:08:32.469Z,27.14
2023-01-05T11:11:04.688Z,27.27
2023-01-05T11:13:48.066Z,27.70
2023-01-05T11:16:27.658Z,27.99
2023-01-05T11:19:00.296Z,28.26
2023-01-05T11:21:36.126Z,28.76
2023-01-05T11:24:04.124Z,29.17
2023-01-05T11:26:38.367Z,29.66
2023-01-05T11:29:11.959Z,29.89
2023-01-05T11:31:43.410Z,30.12
2023-01-05T11:34:29.886Z,30.47
2023-01-05T11:37:02.579Z,30.55
2023-01-05T11:39:46.818Z,30.93
2023-01-05T11:42:28.162Z,31.20
2023-01-05T11:45:00.728Z,31.37
2023-01-05T11:47:32.776Z,31.71
2023-01-05T11:50:09.747Z,31.71
2023-01-05T11:52:42.336Z,31.98
2023-01-05T11:55:24.336Z,32.13
2023-01-05T11:57:59.384Z,32.31
2023-01-05T12:00:28.815Z,32.60
2023-01-05T12:03:11.543Z,32.63
2023-01-05T12:05:53.468Z,32.50
2023-01-05T12:08:46.900Z,32.95
2023-01-05T12:11:25.843Z,33.21
2023-01-05T12:14:10.472Z,33.47
2023-01-05T12:16:55.783Z,33.69
2023-01-05T12:19:40.320Z,33.76
2023-01-05T12:22:14.484Z,34.06
2023-01-05T12:25:01.318Z,33.88
2023-01-05T12:27:34.452Z,33.58
2023-01-05T12:34:01.797Z,34.07
2023-01-05T12:36:33.244Z,34.03
2023-01-05T12:39:25.746Z,34.64
2023-01-05T12:42:09.363Z,34.56
2023-01-05T12:47:51.645Z,33.22
2023-01-05T12:50:34.505Z,32.60
2023-01-05T12:53:18.740Z,31.96
2023-01-05T12:56:20.284Z,31.10
2023-01-05T12:59:07.662Z,31.62
2023-01-05T13:01:46.872Z,32.09
2023-01-05T13:04:38.989Z,31.59
2023-01-05T13:07:15.249Z,31.20
2023-01-05T13:09:50.084Z,30.12
2023-01-05T13:12:17.207Z,29.64
2023-01-05T13:15:06.763Z,30.45
2023-01-05T13:17:35.161Z,30.48
2023-01-05T13:20:26.079Z,30.32
2023-01-05T13:22:59.048Z,29.98
2023-01-05T13:25:28.644Z,29.25
2023-01-05T13:27:58.474Z,29.97
2023-01-05T13:30:37.088Z,30.53
2023-01-05T13:33:09.980Z,30.57
2023-01-05T13:36:01.062Z,30.99
2023-01-05T13:38:37.218Z,31.02
2023-01-05T13:41:24.703Z,30.98
2023-01-05T13:44:10.461Z,31.37
2023-01-05T13:46:41.556Z,31.44
2023-01-05T13:49:09.435Z,31.78
2023-01-05T13:51:54.973Z,31.55
2023-01-05T13:55:01.558Z,31.96
2023-01-05T13:57:36.158Z,31.95
2023-01-05T14:00:11.942Z,31.97
2023-01-05T14:02:45.041Z,31.99
2023-01-05T14:05:32.388Z,31.97
2023-01-05T14:08:01.675Z,32.16
2023-01-05T14:10:34.946Z,31.17
2023-01-05T14:13:07.543Z,30.68
2023-01-05T14:15:41.707Z,30.08
2023-01-05T14:18:28.923Z,29.36
2023-01-05T14:20:58.988Z,28.93
2023-01-05T14:23:25.960Z,28.23
2023-01-05T14:25:57.567Z,25.77
2023-01-05T14:28:30.666Z,27.30
2023-01-05T14:31:19.269Z,26.89
2023-01-05T14:33:54.043Z,26.59
2023-01-05T14:36:26.466Z,25.43
2023-01-05T14:38:57.251Z,25.24
2023-01-05T14:41:32.362Z,24.47
2023-01-05T14:44:17.877Z,24.46
2023-01-05T14:46:49.053Z,23.73
2023-01-05T14:49:26.850Z,23.74
2023-01-05T14:52:00.979Z,24.69
2023-01-05T14:54:43.079Z,24.84
2023-01-05T14:57:28.406Z,23.01
2023-01-05T15:00:07.975Z,23.68
2023-01-05T15:02:45.236Z,23.68
2023-01-05T15:05:16.938Z,22.95
2023-01-05T15:07:55.656Z,23.02
2023-01-05T15:10:38.478Z,23.04
2023-01-05T15:13:29.113Z,22.96
2023-01-05T15:22:37.670Z,22.41
2023-01-05T15:25:12.033Z,21.91
2023-01-05T15:27:40.366Z,21.55
2023-01-05T15:30:25.936Z,21.70
2023-01-05T15:33:16.855Z,20.96
2023-01-05T15:35:47.917Z,20.84
2023-01-05T15:38:42.348Z,21.07
2023-01-05T15:41:18.878Z,20.95
2023-01-05T15:43:48.943Z,20.49
2023-01-05T15:46:26.132Z,20.41
2023-01-05T15:48:55.784Z,20.66
2023-01-05T15:51:31.118Z,19.97
2023-01-05T15:54:09.395Z,20.48
2023-01-05T15:56:41.006Z,19.62
2023-01-05T15:59:29.717Z,19.71
2023-01-05T16:01:59.833Z,19.51
2023-01-05T16:04:30.453Z,19.24
2023-01-05T16:06:59.173Z,19.27
2023-01-05T16:09:35.897Z,19.56
2023-01-05T16:12:33.976Z,19.40
2023-01-05T16:15:06.310Z,19.34
2023-01-05T16:17:36.662Z,19.17
2023-01-05T16:20:15.905Z,19.42
2023-01-05T16:23:08.957Z,19.42
2023-01-05T16:25:43.453Z,19.10
2023-01-05T16:28:21.640Z,19.07
2023-01-05T16:30:53.394Z,19.13
2023-01-05T16:33:39.691Z,18.65
2023-01-05T16:36:27.677Z,18.82
2023-01-05T16:39:17.912Z,18.11
2023-01-05T16:42:08.969Z,18.09
2023-01-05T16:44:50.590Z,18.54
2023-01-05T16:47:36.499Z,18.78
2023-01-05T16:50:53.110Z,18.45
2023-01-05T16:53:28.605Z,17.97
2023-01-05T16:56:00.775Z,18.53
2023-01-05T16:58:35.214Z,18.24
2023-01-05T17:01:36.408Z,18.14
2023-01-05T17:04:13.564Z,18.57
2023-01-05T17:06:48.466Z,18.71
2023-01-05T17:09:25.817Z,18.70
2023-01-05T17:11:53.412Z,18.72
2023-01-05T17:14:21.908Z,18.55
2023-01-05T17:16:51.432Z,18.13
2023-01-05T17:19:22.132Z,17.91
2023-01-05T17:21:58.412Z,17.63
2023-01-05T17:24:31.675Z,17.76
2023-01-05T17:27:01.724Z,17.60
2023-01-05T17:29:33.186Z,17.90
2023-01-05T17:32:02.726Z,18.10
2023-01-05T17:34:32.708Z,17.80
2023-01-05T17:37:05.803Z,18.20
2023-01-05T17:39:35.199Z,18.23
2023-01-05T17:42:23.734Z,18.33
2023-01-05T17:45:00.535Z,18.39
2023-01-05T17:47:30.368Z,18.45
2023-01-05T17:55:36.939Z,18.41
2023-01-05T17:58:07.917Z,18.46
2023-01-05T18:03:29.016Z,18.38
2023-01-05T18:06:09.704Z,18.46
2023-01-05T18:11:31.857Z,18.25
2023-01-05T18:14:11.259Z,18.45
2023-01-05T18:16:56.648Z,18.20
2023-01-05T18:19:35.416Z,18.35
2023-01-05T18:22:08.447Z,18.41
2023-01-05T18:27:26.652Z,18.40
2023-01-05T18:30:07.579Z,18.38
2023-01-05T18:32:40.274Z,18.31
2023-01-05T18:38:08.342Z,18.24
2023-01-05T18:40:40.024Z,18.30
2023-01-05T18:43:18.858Z,18.28
2023-01-05T18:45:46.195Z,18.23
2023-01-05T18:48:14.566Z,18.14
2023-01-05T18:50:43.338Z,17.95
2023-01-05T18:53:10.879Z,18.10
2023-01-05T18:55:40.297Z,17.87
2023-01-05T18:58:11.278Z,17.95
2023-01-05T19:00:45.117Z,18.15
2023-01-05T19:03:12.241Z,18.18
2023-01-05T19:05:41.033Z,18.20
2023-01-05T19:08:11.913Z,18.26
2023-01-05T19:10:39.085Z,18.24
2023-01-05T19:13:07.174Z,18.22
2023-01-05T19:15:37.336Z,18.23
2023-01-05T19:18:05.372Z,18.20
2023-01-05T19:20:35.692Z,18.19
2023-01-05T19:23:05.981Z,18.18
2023-01-05T19:25:33.331Z,18.18
2023-01-05T19:28:03.184Z,18.10
2023-01-05T19:30:33.561Z,18.06
2023-01-05T19:33:02.458Z,18.11
2023-01-05T19:35:31.292Z,18.03
2023-01-05T19:38:00.593Z,18.02
2023-01-05T19:40:27.708Z,17.95
2023-01-05T19:42:57.954Z,17.93
2023-01-05T19:45:28.196Z,17.94
2023-01-05T19:47:56.459Z,17.90
2023-01-05T19:50:23.474Z,17.88
2023-01-05T19:52:50.567Z,17.85
2023-01-05T19:55:17.531Z,17.83
2023-01-05T19:57:44.480Z,17.74
2023-01-05T20:00:13.312Z,17.72
2023-01-05T20:02:42.505Z,17.68
2023-01-05T20:05:14.207Z,17.67
2023-01-05T20:07:43.211Z,17.62
2023-01-05T20:10:15.012Z,17.62
2023-01-05T20:12:42.092Z,17.58
2023-01-05T20:15:09.439Z,17.57
2023-01-05T20:17:36.550Z,17.52
2023-01-05T20:20:07.286Z,17.50
2023-01-05T20:22:34.485Z,17.46
2023-01-05T20:25:01.469Z,17.41
2023-01-05T20:27:28.411Z,17.38
2023-01-05T20:29:55.904Z,17.38
2023-01-05T20:32:25.505Z,17.29
2023-01-05T20:34:55.418Z,17.34
2023-01-05T20:37:26.670Z,17.31
2023-01-05T20:39:57.641Z,17.29
2023-01-05T20:42:24.865Z,17.28
2023-01-05T20:44:54.997Z,17.25
2023-01-05T20:47:25.484Z,17.08
2023-01-05T20:49:53.503Z,17.07
2023-01-05T20:52:20.480Z,17.09
2023-01-05T20:54:48.867Z,17.07
2023-01-05T20:57:15.832Z,17.05
2023-01-05T20:59:43.438Z,17.01
2023-01-05T21:02:22.386Z,17.00
2023-01-05T21:04:51.173Z,16.97
2023-01-05T21:07:18.491Z,16.95
2023-01-05T21:09:45.500Z,16.88
2023-01-05T21:12:12.529Z,16.87
2023-01-05T21:14:39.576Z,16.84
2023-01-05T21:17:06.964Z,16.79
2023-01-05T21:19:34.142Z,16.75
2023-01-05T21:22:01.206Z,16.73
2023-01-05T21:24:31.300Z,16.71
2023-01-05T21:27:01.457Z,16.70
2023-01-05T21:29:29.256Z,16.66
2023-01-05T21:31:56.432Z,16.69
2023-01-05T21:34:23.959Z,16.55
2023-01-05T21:36:54.310Z,16.59
2023-01-05T21:39:22.497Z,16.56
2023-01-05T21:42:09.575Z,16.61
2023-01-05T21:44:39.993Z,16.52
2023-01-05T21:47:07.307Z,16.52
2023-01-05T21:49:35.159Z,16.52
2023-01-05T21:52:20.790Z,16.46
2023-01-05T21:55:06.409Z,16.50
2023-01-05T21:57:33.452Z,16.50
2023-01-05T22:00:00.526Z,16.46
2023-01-05T22:02:27.537Z,16.38
2023-01-05T22:04:54.571Z,16.32
2023-01-05T22:07:21.621Z,16.33
2023-01-05T22:09:48.673Z,16.26
2023-01-05T22:12:15.702Z,16.28
2023-01-05T22:14:42.760Z,16.22
2023-01-05T22:17:10.660Z,16.16
2023-01-05T22:19:38.685Z,16.13
2023-01-05T22:22:05.758Z,16.14
2023-01-05T22:24:32.706Z,16.12
2023-01-05T22:27:01.965Z,16.07
2023-01-05T22:29:28.954Z,16.01
2023-01-05T22:31:56.237Z,15.90
2023-01-05T22:34:23.414Z,15.92
2023-01-05T22:36:51.576Z,15.97
2023-01-05T22:39:18.590Z,16.00
2023-01-05T22:41:46.689Z,15.92
2023-01-05T22:44:13.984Z,15.79
2023-01-05T22:46:41.424Z,15.79
2023-01-05T22:49:12.439Z,15.79
2023-01-05T22:51:41.513Z,15.81
2023-01-05T22:54:13.514Z,15.80
2023-01-05T22:56:40.561Z,15.73
2023-01-05T22:59:07.729Z,15.77
2023-01-05T23:01:36.519Z,15.72
2023-01-05T23:04:05.902Z,15.74
2023-01-05T23:06:33.933Z,15.76
2023-01-05T23:09:02.476Z,15.72
2023-01-05T23:11:31.181Z,15.62
2023-01-05T23:14:02.032Z,15.59
2023-01-05T23:16:36.016Z,15.54
2023-01-05T23:19:05.160Z,15.56
2023-01-05T23:21:34.650Z,15.59
2023-01-05T23:24:02.102Z,15.59
2023-01-05T23:26:30.726Z,15.52
2023-01-05T23:28:58.661Z,15.51
2023-01-05T23:31:28.773Z,15.50
2023-01-05T23:33:57.137Z,15.48
2023-01-05T23:36:25.000Z,15.43
2023-01-05T23:38:52.497Z,15.34
2023-01-05T23:41:20.459Z,15.35
2023-01-05T23:43:48.273Z,15.28
2023-01-05T23:46:17.497Z,15.26
2023-01-05T23:48:45.028Z,15.24
2023-01-05T23:51:17.509Z,15.25
2023-01-05T23:53:46.623Z,15.23
2023-01-05T23:56:15.294Z,15.23
2023-01-05T23:58:43.450Z,15.25
