createdAt,value
2024-01-08T00:00:26.042Z,71.42
2024-01-08T00:01:26.030Z,71.42
2024-01-08T00:02:26.043Z,71.31
2024-01-08T00:03:26.092Z,71.21
2024-01-08T00:04:25.988Z,71.10
2024-01-08T00:05:26.118Z,71.00
2024-01-08T00:06:26.024Z,70.78
2024-01-08T00:07:25.962Z,70.89
2024-01-08T00:08:25.941Z,70.92
2024-01-08T00:09:25.935Z,71.03
2024-01-08T00:10:30.566Z,71.14
2024-01-08T00:11:25.964Z,70.92
2024-01-08T00:12:25.911Z,70.92
2024-01-08T00:13:25.894Z,70.92
2024-01-08T00:14:25.927Z,71.14
2024-01-08T00:15:25.919Z,71.34
2024-01-08T00:16:25.880Z,71.34
2024-01-08T00:17:25.917Z,71.34
2024-01-08T00:18:25.892Z,71.45
2024-01-08T00:19:25.919Z,71.45
2024-01-08T00:20:25.944Z,71.56
2024-01-08T00:21:25.833Z,71.56
2024-01-08T00:22:25.961Z,71.77
2024-01-08T00:23:25.814Z,71.88
2024-01-08T00:24:25.960Z,71.88
2024-01-08T00:25:25.786Z,71.98
2024-01-08T00:26:25.865Z,71.98
2024-01-08T00:27:25.789Z,72.19
2024-01-08T00:28:25.742Z,72.30
2024-01-08T00:29:25.873Z,72.41
2024-01-08T00:30:25.738Z,72.61
2024-01-08T00:31:25.750Z,72.65
2024-01-08T00:32:25.774Z,72.65
2024-01-08T00:33:25.809Z,72.72
2024-01-08T00:34:25.704Z,72.72
2024-01-08T00:35:25.702Z,72.65
2024-01-08T00:36:25.648Z,72.72
2024-01-08T00:37:25.777Z,72.83
2024-01-08T00:38:25.693Z,73.04
2024-01-08T00:39:25.627Z,73.25
2024-01-08T00:40:25.616Z,73.25
2024-01-08T00:41:25.928Z,73.36
2024-01-08T00:42:26.061Z,73.36
2024-01-08T00:43:25.590Z,73.25
2024-01-08T00:44:25.634Z,73.14
2024-01-08T00:45:25.571Z,73.14
2024-01-08T00:46:25.568Z,73.04
2024-01-08T00:47:25.601Z,72.93
2024-01-08T00:48:25.596Z,73.04
2024-01-08T00:49:25.632Z,73.14
2024-01-08T00:50:25.591Z,73.36
2024-01-08T00:51:25.485Z,73.25
2024-01-08T00:52:25.491Z,73.14
2024-01-08T00:53:25.548Z,73.14
2024-01-08T00:54:25.482Z,73.14
2024-01-08T00:55:25.458Z,73.25
2024-01-08T00:56:25.488Z,73.46
2024-01-08T00:57:25.426Z,73.46
2024-01-08T00:58:25.436Z,73.36
2024-01-08T00:59:25.471Z,73.46
2024-01-08T01:00:25.410Z,73.57
2024-01-08T01:01:25.391Z,73.57
2024-01-08T01:02:25.372Z,73.57
2024-01-08T01:03:25.464Z,73.57
2024-01-08T01:04:25.465Z,73.57
2024-01-08T01:05:25.434Z,73.46
2024-01-08T01:06:25.518Z,73.36
2024-01-08T01:07:25.328Z,73.46
2024-01-08T01:08:25.371Z,73.36
2024-01-08T01:09:25.310Z,73.36
2024-01-08T01:10:25.351Z,73.49
2024-01-08T01:11:25.368Z,73.60
2024-01-08T01:12:25.286Z,73.60
2024-01-08T01:13:25.276Z,73.71
2024-01-08T01:14:25.307Z,73.71
2024-01-08T01:15:25.236Z,73.71
2024-01-08T01:16:25.250Z,73.71
2024-01-08T01:17:25.307Z,73.82
2024-01-08T01:18:25.316Z,73.78
2024-01-08T01:19:25.277Z,73.82
2024-01-08T01:20:25.289Z,73.78
2024-01-08T01:21:25.213Z,73.68
2024-01-08T01:22:25.192Z,73.68
2024-01-08T01:23:25.253Z,73.71
2024-01-08T01:24:25.184Z,73.71
2024-01-08T01:25:25.138Z,73.71
2024-01-08T01:26:25.216Z,73.71
2024-01-08T01:27:25.144Z,73.71
2024-01-08T01:28:25.119Z,73.82
2024-01-08T01:29:25.136Z,73.88
2024-01-08T01:30:25.194Z,73.82
2024-01-08T01:31:25.083Z,73.60
2024-01-08T01:32:25.183Z,73.71
2024-01-08T01:33:25.168Z,73.68
2024-01-08T01:34:25.152Z,73.60
2024-01-08T01:35:25.150Z,73.60
2024-01-08T01:36:25.248Z,73.71
2024-01-08T01:37:25.048Z,73.82
2024-01-08T01:38:25.058Z,73.92
2024-01-08T01:39:25.009Z,73.92
2024-01-08T01:40:24.991Z,73.82
2024-01-08T01:41:25.028Z,73.82
2024-01-08T01:42:24.971Z,73.71
2024-01-08T01:43:24.973Z,73.82
2024-01-08T01:44:25.016Z,73.71
2024-01-08T01:45:24.965Z,73.49
2024-01-08T01:46:24.916Z,73.49
2024-01-08T01:47:25.052Z,73.60
2024-01-08T01:48:24.996Z,73.60
2024-01-08T01:49:24.983Z,73.71
2024-01-08T01:50:24.990Z,73.71
2024-01-08T01:51:24.873Z,73.71
2024-01-08T01:52:24.874Z,73.82
2024-01-08T01:53:24.893Z,73.82
2024-01-08T01:54:24.862Z,73.82
2024-01-08T01:55:24.833Z,73.82
2024-01-08T01:56:24.857Z,73.82
2024-01-08T01:57:24.814Z,73.92
2024-01-08T01:58:24.797Z,74.02
2024-01-08T01:59:24.852Z,74.02
2024-01-08T02:00:24.826Z,74.02
2024-01-08T02:01:24.767Z,74.13
2024-01-08T02:02:24.790Z,74.13
2024-01-08T02:03:24.827Z,74.13
2024-01-08T02:04:24.842Z,74.13
2024-01-08T02:05:24.885Z,74.13
2024-01-08T02:06:24.784Z,74.13
2024-01-08T02:07:24.713Z,74.13
2024-01-08T02:08:24.746Z,74.13
2024-01-08T02:09:24.693Z,74.24
2024-01-08T02:10:24.670Z,74.34
2024-01-08T02:11:24.718Z,74.34
2024-01-08T02:12:24.877Z,74.34
2024-01-08T02:13:24.641Z,74.24
2024-01-08T02:14:24.693Z,74.02
2024-01-08T02:15:24.617Z,74.13
2024-01-08T02:16:24.620Z,74.24
2024-01-08T02:17:24.708Z,74.34
2024-01-08T02:18:24.702Z,74.45
2024-01-08T02:19:24.620Z,74.13
2024-01-08T02:20:24.617Z,73.92
2024-01-08T02:21:24.563Z,73.82
2024-01-08T02:22:24.549Z,73.71
2024-01-08T02:23:24.552Z,73.39
2024-01-08T02:24:24.530Z,73.53
2024-01-08T02:25:24.534Z,73.43
2024-01-08T02:26:24.647Z,73.32
2024-01-08T02:27:24.497Z,73.43
2024-01-08T02:28:24.489Z,73.43
2024-01-08T02:29:24.516Z,73.53
2024-01-08T02:30:24.556Z,73.43
2024-01-08T02:31:24.442Z,73.32
2024-01-08T02:32:24.535Z,73.32
2024-01-08T02:33:24.472Z,73.32
2024-01-08T02:34:24.454Z,73.43
2024-01-08T02:35:24.466Z,73.00
2024-01-08T02:36:24.448Z,72.58
2024-01-08T02:37:24.404Z,72.58
2024-01-08T02:38:24.422Z,72.58
2024-01-08T02:39:24.367Z,72.78
2024-01-08T02:40:24.366Z,72.89
2024-01-08T02:41:24.454Z,73.00
2024-01-08T02:42:24.821Z,73.21
2024-01-08T02:43:24.329Z,73.21
2024-01-08T02:44:24.381Z,72.78
2024-01-08T02:45:24.314Z,72.58
2024-01-08T02:46:24.318Z,72.47
2024-01-08T02:47:24.480Z,72.26
2024-01-08T02:48:24.359Z,72.15
2024-01-08T02:49:24.291Z,72.15
2024-01-08T02:50:24.275Z,72.15
2024-01-08T02:51:24.263Z,71.73
2024-01-08T02:52:24.250Z,71.73
2024-01-08T02:53:24.324Z,71.62
2024-01-08T02:54:24.231Z,71.30
2024-01-08T02:55:24.225Z,71.62
2024-01-08T02:56:24.256Z,71.73
2024-01-08T02:57:24.188Z,71.73
2024-01-08T02:58:24.185Z,71.73
2024-01-08T02:59:24.214Z,71.83
2024-01-08T03:00:24.185Z,71.73
2024-01-08T03:01:24.158Z,71.66
2024-01-08T03:02:24.258Z,71.62
2024-01-08T03:03:24.181Z,71.76
2024-01-08T03:04:24.125Z,71.76
2024-01-08T03:05:24.148Z,71.66
2024-01-08T03:06:24.155Z,71.66
2024-01-08T03:07:24.087Z,71.55
2024-01-08T03:08:24.100Z,71.44
2024-01-08T03:09:24.064Z,71.44
2024-01-08T03:10:24.062Z,71.44
2024-01-08T03:11:24.106Z,71.66
2024-01-08T03:12:24.039Z,71.66
2024-01-08T03:13:24.032Z,71.55
2024-01-08T03:14:24.038Z,71.44
2024-01-08T03:15:24.063Z,71.44
2024-01-08T03:16:24.015Z,71.44
2024-01-08T03:17:23.991Z,71.44
2024-01-08T03:18:24.021Z,71.44
2024-01-08T03:19:24.129Z,71.55
2024-01-08T03:20:24.570Z,71.66
2024-01-08T03:21:23.974Z,71.73
2024-01-08T03:22:23.948Z,71.76
2024-01-08T03:23:23.965Z,71.86
2024-01-08T03:24:23.957Z,71.86
2024-01-08T03:25:23.896Z,71.83
2024-01-08T03:26:23.917Z,71.83
2024-01-08T03:27:23.907Z,71.62
2024-01-08T03:28:23.871Z,71.62
2024-01-08T03:29:23.920Z,71.66
2024-01-08T03:30:23.903Z,71.66
2024-01-08T03:31:23.849Z,71.86
2024-01-08T03:32:23.900Z,71.86
2024-01-08T03:33:23.900Z,71.66
2024-01-08T03:34:23.862Z,71.76
2024-01-08T03:35:23.839Z,71.86
2024-01-08T03:36:23.819Z,71.86
2024-01-08T03:37:23.827Z,71.97
2024-01-08T03:38:23.857Z,71.86
2024-01-08T03:39:23.763Z,71.97
2024-01-08T03:40:23.780Z,72.08
2024-01-08T03:41:23.800Z,71.97
2024-01-08T03:42:23.731Z,72.08
2024-01-08T03:43:23.737Z,72.19
2024-01-08T03:44:23.732Z,72.08
2024-01-08T03:45:23.692Z,71.97
2024-01-08T03:46:23.762Z,71.97
2024-01-08T03:47:23.773Z,71.86
2024-01-08T03:48:23.727Z,71.86
2024-01-08T03:49:23.693Z,71.97
2024-01-08T03:50:23.689Z,71.97
2024-01-08T03:51:23.693Z,71.97
2024-01-08T03:52:23.637Z,72.08
2024-01-08T03:53:23.765Z,72.29
2024-01-08T03:54:23.676Z,72.19
2024-01-08T03:55:23.674Z,72.08
2024-01-08T03:56:24.128Z,71.97
2024-01-08T03:57:23.639Z,72.08
2024-01-08T03:58:23.562Z,72.08
2024-01-08T03:59:23.594Z,72.29
2024-01-08T04:00:23.556Z,72.39
2024-01-08T04:01:23.546Z,72.50
2024-01-08T04:02:23.600Z,72.19
2024-01-08T04:03:23.548Z,72.19
2024-01-08T04:04:23.514Z,72.19
2024-01-08T04:05:23.669Z,72.08
2024-01-08T04:06:23.616Z,72.08
2024-01-08T04:07:23.490Z,72.08
2024-01-08T04:08:23.552Z,72.19
2024-01-08T04:09:23.446Z,72.19
2024-01-08T04:10:23.431Z,72.19
2024-01-08T04:11:23.510Z,72.19
2024-01-08T04:12:23.417Z,72.19
2024-01-08T04:13:23.407Z,72.19
2024-01-08T04:14:23.476Z,71.86
2024-01-08T04:15:23.392Z,71.86
2024-01-08T04:16:23.417Z,71.86
2024-01-08T04:17:23.379Z,71.86
2024-01-08T04:18:23.434Z,71.97
2024-01-08T04:19:23.413Z,72.08
2024-01-08T04:20:23.383Z,72.08
2024-01-08T04:21:23.342Z,71.97
2024-01-08T04:22:23.328Z,72.08
2024-01-08T04:23:23.332Z,71.86
2024-01-08T04:24:23.299Z,71.76
2024-01-08T04:25:23.294Z,71.69
2024-01-08T04:26:23.305Z,71.79
2024-01-08T04:27:23.249Z,71.90
2024-01-08T04:28:23.280Z,72.00
2024-01-08T04:29:23.302Z,72.11
2024-01-08T04:30:23.263Z,72.32
2024-01-08T04:31:25.898Z,72.22
2024-01-08T04:32:23.277Z,72.22
2024-01-08T04:33:23.406Z,72.22
2024-01-08T04:34:23.212Z,72.11
2024-01-08T04:35:23.244Z,72.11
2024-01-08T04:36:23.177Z,72.00
2024-01-08T04:37:23.164Z,72.00
2024-01-08T04:38:23.162Z,72.11
2024-01-08T04:39:23.153Z,72.11
2024-01-08T04:40:23.159Z,72.22
2024-01-08T04:41:23.231Z,71.90
2024-01-08T04:42:23.098Z,71.79
2024-01-08T04:43:23.093Z,71.90
2024-01-08T04:44:23.112Z,72.00
2024-01-08T04:45:23.057Z,72.00
2024-01-08T04:46:23.069Z,72.11
2024-01-08T04:47:23.072Z,72.11
2024-01-08T04:48:26.109Z,72.22
2024-01-08T04:49:23.205Z,72.32
2024-01-08T04:50:23.056Z,72.22
2024-01-08T04:51:23.016Z,72.11
2024-01-08T04:52:23.017Z,72.11
2024-01-08T04:53:23.036Z,72.11
2024-01-08T04:54:22.977Z,72.08
2024-01-08T04:55:22.950Z,72.19
2024-01-08T04:56:23.020Z,72.19
2024-01-08T04:57:22.969Z,72.29
2024-01-08T04:58:22.934Z,72.29
2024-01-08T04:59:22.945Z,72.19
2024-01-08T05:00:22.906Z,72.19
2024-01-08T05:01:23.064Z,72.29
2024-01-08T05:02:22.918Z,72.19
2024-01-08T05:03:22.926Z,71.76
2024-01-08T05:04:22.869Z,71.66
2024-01-08T05:05:22.988Z,71.55
2024-01-08T05:06:22.865Z,71.55
2024-01-08T05:07:22.839Z,71.66
2024-01-08T05:08:22.874Z,71.76
2024-01-08T05:09:22.822Z,71.86
2024-01-08T05:10:22.809Z,71.86
2024-01-08T05:11:22.829Z,71.97
2024-01-08T05:12:22.814Z,71.97
2024-01-08T05:13:22.792Z,71.97
2024-01-08T05:14:22.820Z,72.08
2024-01-08T05:15:22.765Z,72.29
2024-01-08T05:16:22.744Z,72.29
2024-01-08T05:17:25.019Z,72.50
2024-01-08T05:18:22.828Z,72.61
2024-01-08T05:19:22.749Z,72.71
2024-01-08T05:20:22.774Z,72.61
2024-01-08T05:21:22.684Z,72.61
2024-01-08T05:22:22.691Z,72.50
2024-01-08T05:23:22.735Z,72.50
2024-01-08T05:24:22.671Z,72.61
2024-01-08T05:25:22.668Z,72.61
2024-01-08T05:26:22.677Z,72.82
2024-01-08T05:27:22.700Z,72.82
2024-01-08T05:28:22.620Z,72.71
2024-01-08T05:29:22.654Z,72.71
2024-01-08T05:30:22.692Z,72.82
2024-01-08T05:31:22.583Z,72.92
2024-01-08T05:32:22.649Z,72.82
2024-01-08T05:33:22.708Z,72.50
2024-01-08T05:34:22.656Z,72.61
2024-01-08T05:35:22.631Z,72.61
2024-01-08T05:36:22.549Z,72.71
2024-01-08T05:37:22.573Z,72.82
2024-01-08T05:38:22.791Z,72.82
2024-01-08T05:39:22.571Z,72.82
2024-01-08T05:40:22.558Z,72.71
2024-01-08T05:41:22.616Z,72.61
2024-01-08T05:42:22.590Z,72.61
2024-01-08T05:43:22.494Z,72.71
2024-01-08T05:44:22.580Z,72.82
2024-01-08T05:45:22.468Z,72.92
2024-01-08T05:46:22.562Z,73.03
2024-01-08T05:47:22.717Z,73.14
2024-01-08T05:48:22.640Z,73.24
2024-01-08T05:49:22.418Z,73.24
2024-01-08T05:50:22.424Z,73.35
2024-01-08T05:51:22.418Z,73.46
2024-01-08T05:52:22.375Z,73.46
2024-01-08T05:53:22.903Z,73.35
2024-01-08T05:54:22.355Z,73.35
2024-01-08T05:55:22.374Z,73.35
2024-01-08T05:56:22.368Z,73.35
2024-01-08T05:57:22.358Z,73.35
2024-01-08T05:58:22.331Z,73.46
2024-01-08T05:59:22.441Z,73.56
2024-01-08T06:00:22.309Z,73.56
2024-01-08T06:01:22.350Z,73.46
2024-01-08T06:02:22.334Z,73.56
2024-01-08T06:03:22.306Z,73.56
2024-01-08T06:04:22.239Z,73.56
2024-01-08T06:05:22.332Z,73.56
2024-01-08T06:06:22.360Z,73.67
2024-01-08T06:07:22.217Z,73.56
2024-01-08T06:08:22.280Z,73.56
2024-01-08T06:09:22.221Z,73.56
2024-01-08T06:10:22.181Z,73.77
2024-01-08T06:11:22.216Z,73.77
2024-01-08T06:12:22.164Z,74.09
2024-01-08T06:13:22.162Z,74.30
2024-01-08T06:14:22.280Z,74.30
2024-01-08T06:15:22.147Z,74.20
2024-01-08T06:16:22.121Z,74.20
2024-01-08T06:17:22.136Z,73.88
2024-01-08T06:18:22.210Z,73.88
2024-01-08T06:19:22.107Z,73.88
2024-01-08T06:20:22.173Z,73.99
2024-01-08T06:21:22.079Z,73.99
2024-01-08T06:22:22.050Z,74.09
2024-01-08T06:23:22.099Z,74.20
2024-01-08T06:24:22.033Z,74.20
2024-01-08T06:25:22.059Z,74.30
2024-01-08T06:26:22.090Z,74.41
2024-01-08T06:27:22.009Z,74.30
2024-01-08T06:28:22.009Z,74.30
2024-01-08T06:29:22.011Z,74.41
2024-01-08T06:30:22.004Z,74.52
2024-01-08T06:31:22.012Z,74.73
2024-01-08T06:32:22.009Z,74.84
2024-01-08T06:33:22.096Z,74.84
2024-01-08T06:34:22.074Z,74.84
2024-01-08T06:35:21.990Z,74.73
2024-01-08T06:36:21.923Z,74.73
2024-01-08T06:37:21.973Z,74.73
2024-01-08T06:38:21.918Z,74.73
2024-01-08T06:39:21.899Z,74.73
2024-01-08T06:40:22.092Z,74.84
2024-01-08T06:41:21.898Z,74.94
2024-01-08T06:42:21.858Z,75.04
2024-01-08T06:43:21.864Z,75.15
2024-01-08T06:44:21.896Z,75.26
2024-01-08T06:45:21.860Z,75.37
2024-01-08T06:46:21.817Z,75.47
2024-01-08T06:47:21.896Z,75.37
2024-01-08T06:48:22.080Z,75.26
2024-01-08T06:49:21.880Z,75.26
2024-01-08T06:50:21.838Z,75.37
2024-01-08T06:51:21.800Z,75.57
2024-01-08T06:52:21.745Z,75.68
2024-01-08T06:53:21.894Z,75.68
2024-01-08T06:54:21.719Z,75.79
2024-01-08T06:55:21.727Z,75.79
2024-01-08T06:56:21.728Z,75.89
2024-01-08T06:57:21.690Z,75.89
2024-01-08T06:58:21.696Z,75.89
2024-01-08T06:59:21.703Z,76.00
2024-01-08T07:00:21.667Z,76.00
2024-01-08T07:01:21.741Z,76.00
2024-01-08T07:02:21.714Z,76.10
2024-01-08T07:03:21.839Z,76.21
2024-01-08T07:04:21.679Z,76.32
2024-01-08T07:05:21.769Z,76.53
2024-01-08T07:06:21.672Z,76.53
2024-01-08T07:07:21.602Z,76.64
2024-01-08T07:08:21.604Z,76.64
2024-01-08T07:09:21.636Z,76.74
2024-01-08T07:10:21.567Z,76.85
2024-01-08T07:11:21.598Z,76.95
2024-01-08T07:12:21.539Z,77.06
2024-01-08T07:13:21.534Z,77.06
2024-01-08T07:14:21.606Z,77.17
2024-01-08T07:15:21.527Z,77.27
2024-01-08T07:16:21.517Z,77.27
2024-01-08T07:17:21.586Z,77.38
2024-01-08T07:18:21.621Z,77.38
2024-01-08T07:19:21.573Z,77.38
2024-01-08T07:20:21.518Z,77.38
2024-01-08T07:21:21.467Z,77.45
2024-01-08T07:22:21.438Z,77.48
2024-01-08T07:23:21.484Z,77.59
2024-01-08T07:24:21.418Z,77.59
2024-01-08T07:25:21.419Z,77.59
2024-01-08T07:26:21.465Z,77.70
2024-01-08T07:27:21.418Z,77.80
2024-01-08T07:28:21.391Z,77.80
2024-01-08T07:29:21.422Z,77.80
2024-01-08T07:30:21.387Z,77.91
2024-01-08T07:31:21.351Z,77.91
2024-01-08T07:32:21.381Z,77.91
2024-01-08T07:33:21.458Z,78.02
2024-01-08T07:34:21.347Z,78.12
2024-01-08T07:35:21.380Z,78.22
2024-01-08T07:36:21.292Z,78.33
2024-01-08T07:37:21.296Z,78.44
2024-01-08T07:38:21.305Z,78.55
2024-01-08T07:39:21.264Z,78.55
2024-01-08T07:40:21.284Z,78.44
2024-01-08T07:41:21.294Z,78.44
2024-01-08T07:42:21.249Z,78.55
2024-01-08T07:43:21.251Z,78.55
2024-01-08T07:44:24.422Z,78.65
2024-01-08T07:45:21.269Z,78.65
2024-01-08T07:46:21.205Z,78.75
2024-01-08T07:47:21.250Z,78.75
2024-01-08T07:48:21.260Z,78.75
2024-01-08T07:49:21.204Z,78.75
2024-01-08T07:50:21.215Z,78.75
2024-01-08T07:51:21.152Z,78.75
2024-01-08T07:52:25.195Z,78.97
2024-01-08T07:53:21.165Z,78.86
2024-01-08T07:54:21.127Z,78.97
2024-01-08T07:55:21.108Z,78.93
2024-01-08T07:56:21.142Z,78.86
2024-01-08T07:57:21.130Z,78.72
2024-01-08T07:58:35.583Z,78.55
2024-01-08T07:59:21.101Z,78.51
2024-01-08T08:00:21.060Z,78.51
2024-01-08T08:01:21.125Z,78.51
2024-01-08T08:02:21.110Z,78.40
2024-01-08T08:03:21.139Z,78.40
2024-01-08T08:04:21.087Z,78.40
2024-01-08T08:05:21.174Z,78.40
2024-01-08T08:06:21.279Z,78.40
2024-01-08T08:07:20.985Z,78.19
2024-01-08T08:08:21.035Z,78.19
2024-01-08T08:09:21.006Z,78.19
2024-01-08T08:10:23.469Z,78.19
2024-01-08T08:11:21.093Z,78.30
2024-01-08T08:12:20.973Z,78.19
2024-01-08T08:13:20.921Z,78.19
2024-01-08T08:14:20.949Z,78.19
2024-01-08T08:15:20.899Z,78.05
2024-01-08T08:16:23.302Z,78.05
2024-01-08T08:17:21.004Z,78.05
2024-01-08T08:18:21.183Z,77.87
2024-01-08T08:19:22.915Z,77.87
2024-01-08T08:20:20.880Z,77.84
2024-01-08T08:21:20.852Z,77.84
2024-01-08T08:22:20.833Z,78.05
2024-01-08T08:23:20.912Z,78.05
2024-01-08T08:24:20.793Z,77.94
2024-01-08T08:25:20.998Z,77.73
2024-01-08T08:26:20.876Z,77.73
2024-01-08T08:27:20.774Z,77.73
2024-01-08T08:28:20.752Z,77.84
2024-01-08T08:29:20.792Z,77.84
2024-01-08T08:30:21.251Z,77.84
2024-01-08T08:31:20.763Z,77.84
2024-01-08T08:32:20.768Z,77.84
2024-01-08T08:33:20.891Z,77.84
2024-01-08T08:34:20.779Z,77.84
2024-01-08T08:35:20.734Z,77.84
2024-01-08T08:36:20.768Z,77.73
2024-01-08T08:37:22.751Z,77.62
2024-01-08T08:38:21.140Z,77.62
2024-01-08T08:39:20.634Z,77.62
2024-01-08T08:40:20.687Z,77.62
2024-01-08T08:41:20.757Z,77.62
2024-01-08T08:42:20.610Z,77.52
2024-01-08T08:43:20.629Z,77.73
2024-01-08T08:44:20.780Z,77.84
2024-01-08T08:45:20.714Z,77.94
2024-01-08T08:46:20.604Z,77.94
2024-01-08T08:47:20.596Z,78.16
2024-01-08T08:48:20.613Z,78.37
2024-01-08T08:49:20.620Z,78.79
2024-01-08T08:50:20.673Z,78.89
2024-01-08T08:51:20.556Z,78.47
2024-01-08T08:52:20.519Z,78.47
2024-01-08T08:53:20.586Z,78.47
2024-01-08T08:54:20.488Z,78.37
2024-01-08T08:55:20.488Z,78.33
2024-01-08T08:56:20.542Z,78.12
2024-01-08T08:57:20.474Z,77.91
2024-01-08T08:58:20.458Z,77.59
2024-01-08T08:59:20.479Z,77.17
2024-01-08T09:00:22.314Z,77.06
2024-01-08T09:01:20.456Z,77.09
2024-01-08T09:02:20.523Z,77.27
2024-01-08T09:03:20.418Z,77.27
2024-01-08T09:04:22.554Z,77.27
2024-01-08T09:05:28.712Z,77.38
2024-01-08T09:06:20.402Z,77.27
2024-01-08T09:07:20.486Z,77.17
2024-01-08T09:08:20.448Z,77.06
2024-01-08T09:09:20.331Z,77.17
2024-01-08T09:10:20.333Z,77.38
2024-01-08T09:11:20.376Z,77.59
2024-01-08T09:12:20.299Z,77.59
2024-01-08T09:13:20.346Z,77.48
2024-01-08T09:14:20.316Z,77.59
2024-01-08T09:15:20.287Z,77.48
2024-01-08T09:16:20.254Z,77.38
2024-01-08T09:17:20.294Z,77.38
2024-01-08T09:18:20.320Z,77.27
2024-01-08T09:19:20.299Z,77.13
2024-01-08T09:20:20.857Z,77.03
2024-01-08T09:21:20.197Z,77.03
2024-01-08T09:22:20.196Z,76.92
2024-01-08T09:23:20.211Z,76.81
2024-01-08T09:24:20.176Z,76.71
2024-01-08T09:25:20.293Z,76.61
2024-01-08T09:26:20.198Z,76.57
2024-01-08T09:27:20.139Z,76.57
2024-01-08T09:28:20.147Z,76.57
2024-01-08T09:29:20.133Z,76.67
2024-01-08T09:30:20.637Z,76.67
2024-01-08T09:31:20.169Z,76.57
2024-01-08T09:32:20.127Z,76.46
2024-01-08T09:33:20.488Z,76.46
2024-01-08T09:34:20.110Z,76.25
2024-01-08T09:35:20.104Z,76.04
2024-01-08T09:36:20.054Z,75.93
2024-01-08T09:37:20.064Z,75.93
2024-01-08T09:38:20.116Z,75.93
2024-01-08T09:39:20.011Z,75.72
2024-01-08T09:40:20.016Z,75.62
2024-01-08T09:41:24.168Z,75.62
2024-01-08T09:42:20.046Z,75.62
2024-01-08T09:43:19.978Z,75.62
2024-01-08T09:44:19.984Z,75.51
2024-01-08T09:45:19.961Z,75.62
2024-01-08T09:46:20.069Z,75.72
2024-01-08T09:47:19.978Z,75.83
2024-01-08T09:48:21.329Z,75.83
2024-01-08T09:49:19.940Z,75.83
2024-01-08T09:50:19.952Z,75.72
2024-01-08T09:51:19.908Z,75.83
2024-01-08T09:52:19.897Z,75.93
2024-01-08T09:53:19.906Z,75.72
2024-01-08T09:54:19.891Z,75.48
2024-01-08T09:55:19.845Z,75.37
2024-01-08T09:56:19.876Z,75.37
2024-01-08T09:57:19.826Z,75.37
2024-01-08T09:58:19.900Z,75.27
2024-01-08T09:59:19.865Z,75.16
2024-01-08T10:00:19.819Z,75.05
2024-01-08T10:01:19.874Z,75.05
2024-01-08T10:02:19.854Z,75.16
2024-01-08T10:03:19.884Z,75.16
2024-01-08T10:04:19.803Z,75.16
2024-01-08T10:05:19.823Z,75.16
2024-01-08T10:06:19.833Z,75.05
2024-01-08T10:07:19.784Z,75.02
2024-01-08T10:08:19.775Z,74.91
2024-01-08T10:09:19.718Z,74.91
2024-01-08T10:10:19.717Z,74.91
2024-01-08T10:11:19.709Z,74.60
2024-01-08T10:12:19.711Z,74.39
2024-01-08T10:13:19.697Z,74.18
2024-01-08T10:14:19.746Z,74.14
2024-01-08T10:15:19.650Z,73.93
2024-01-08T10:16:19.645Z,73.72
2024-01-08T10:17:19.687Z,73.30
2024-01-08T10:18:19.864Z,72.98
2024-01-08T10:19:19.905Z,72.98
2024-01-08T10:20:19.867Z,72.98
2024-01-08T10:21:19.765Z,72.98
2024-01-08T10:22:19.605Z,72.98
2024-01-08T10:23:19.666Z,72.88
2024-01-08T10:24:19.602Z,72.77
2024-01-08T10:25:19.558Z,72.56
2024-01-08T10:26:19.704Z,72.56
2024-01-08T10:27:19.582Z,72.45
2024-01-08T10:28:19.514Z,72.42
2024-01-08T10:29:19.521Z,72.42
2024-01-08T10:30:19.528Z,72.52
2024-01-08T10:31:19.477Z,72.52
2024-01-08T10:32:19.532Z,72.42
2024-01-08T10:33:19.584Z,72.21
2024-01-08T10:34:19.467Z,71.89
2024-01-08T10:35:19.465Z,71.78
2024-01-08T10:36:19.431Z,71.89
2024-01-08T10:37:19.420Z,71.78
2024-01-08T10:38:19.436Z,71.58
2024-01-08T10:39:21.458Z,71.36
2024-01-08T10:40:19.383Z,71.36
2024-01-08T10:41:19.420Z,71.26
2024-01-08T10:42:19.575Z,70.91
2024-01-08T10:43:19.340Z,70.70
2024-01-08T10:44:19.415Z,70.17
2024-01-08T10:45:19.354Z,69.54
2024-01-08T10:46:19.326Z,69.43
2024-01-08T10:47:19.530Z,69.43
2024-01-08T10:48:19.607Z,69.32
2024-01-08T10:49:19.342Z,69.29
2024-01-08T10:50:19.397Z,68.87
2024-01-08T10:51:19.269Z,68.87
2024-01-08T10:52:19.260Z,68.98
2024-01-08T10:53:19.271Z,68.95
2024-01-08T10:54:19.232Z,68.74
2024-01-08T10:55:19.241Z,68.18
2024-01-08T10:56:19.231Z,67.33
2024-01-08T10:57:19.243Z,66.78
2024-01-08T10:58:19.191Z,66.25
2024-01-08T10:59:19.208Z,65.67
2024-01-08T11:00:19.198Z,65.08
2024-01-08T11:01:19.232Z,63.34
2024-01-08T11:02:19.236Z,61.71
2024-01-08T11:03:19.224Z,60.63
2024-01-08T11:04:19.132Z,60.08
2024-01-08T11:05:19.157Z,59.11
2024-01-08T11:06:19.238Z,58.45
2024-01-08T11:07:19.125Z,57.82
2024-01-08T11:08:19.120Z,57.20
2024-01-08T11:09:19.075Z,56.77
2024-01-08T11:10:19.069Z,56.70
2024-01-08T11:11:19.100Z,56.93
2024-01-08T11:12:19.054Z,57.46
2024-01-08T11:13:19.042Z,57.59
2024-01-08T11:14:19.059Z,58.01
2024-01-08T11:15:19.008Z,58.33
2024-01-08T11:16:19.003Z,58.25
2024-01-08T11:17:19.115Z,58.45
2024-01-08T11:18:19.081Z,58.33
2024-01-08T11:19:19.246Z,58.33
2024-01-08T11:20:19.029Z,58.22
2024-01-08T11:21:18.944Z,58.09
2024-01-08T11:22:18.944Z,57.88
2024-01-08T11:23:19.015Z,57.67
2024-01-08T11:24:18.938Z,57.35
2024-01-08T11:25:18.903Z,57.35
2024-01-08T11:26:18.999Z,57.12
2024-01-08T11:27:18.897Z,56.91
2024-01-08T11:28:18.875Z,56.59
2024-01-08T11:29:18.930Z,56.26
2024-01-08T11:30:18.928Z,55.94
2024-01-08T11:31:18.846Z,56.15
2024-01-08T11:32:18.874Z,55.91
2024-01-08T11:33:18.909Z,55.39
2024-01-08T11:34:18.837Z,55.29
2024-01-08T11:35:18.880Z,55.49
2024-01-08T11:36:18.788Z,55.49
2024-01-08T11:37:18.779Z,55.57
2024-01-08T11:38:18.813Z,55.68
2024-01-08T11:39:18.764Z,55.57
2024-01-08T11:40:19.248Z,55.65
2024-01-08T11:41:18.766Z,54.92
2024-01-08T11:42:18.737Z,54.29
2024-01-08T11:43:18.720Z,54.27
2024-01-08T11:44:18.729Z,54.03
2024-01-08T11:45:18.712Z,53.52
2024-01-08T11:46:18.694Z,52.89
2024-01-08T11:47:18.716Z,52.97
2024-01-08T11:48:18.890Z,52.66
2024-01-08T11:49:18.747Z,52.55
2024-01-08T11:50:18.695Z,52.44
2024-01-08T11:51:18.619Z,52.34
2024-01-08T11:52:18.631Z,52.34
2024-01-08T11:53:18.624Z,52.00
2024-01-08T11:54:18.594Z,52.11
2024-01-08T11:55:18.582Z,51.87
2024-01-08T11:56:18.721Z,51.35
2024-01-08T11:57:18.621Z,51.04
2024-01-08T11:58:18.567Z,51.04
2024-01-08T11:59:18.579Z,51.04
2024-01-08T12:00:18.571Z,50.52
2024-01-08T12:01:18.597Z,50.52
2024-01-08T12:02:18.699Z,50.08
2024-01-08T12:03:18.585Z,49.87
2024-01-08T12:04:18.486Z,50.08
2024-01-08T12:05:18.623Z,50.08
2024-01-08T12:06:18.522Z,49.76
2024-01-08T12:07:18.473Z,49.01
2024-01-08T12:08:18.572Z,48.70
2024-01-08T12:09:18.475Z,48.28
2024-01-08T12:10:18.416Z,47.74
2024-01-08T12:11:18.480Z,47.42
2024-01-08T12:12:18.416Z,47.22
2024-01-08T12:13:18.381Z,46.88
2024-01-08T12:14:18.459Z,46.67
2024-01-08T12:15:18.459Z,46.98
2024-01-08T12:16:18.354Z,47.40
2024-01-08T12:17:18.409Z,47.19
2024-01-08T12:18:18.461Z,46.57
2024-01-08T12:19:18.373Z,45.84
2024-01-08T12:20:18.500Z,46.05
2024-01-08T12:21:18.452Z,46.15
2024-01-08T12:22:18.343Z,45.95
2024-01-08T12:23:18.335Z,45.55
2024-01-08T12:24:18.261Z,45.97
2024-01-08T12:25:18.250Z,45.97
2024-01-08T12:26:18.281Z,46.17
2024-01-08T12:27:18.339Z,46.41
2024-01-08T12:28:18.240Z,46.51
2024-01-08T12:29:18.218Z,46.38
2024-01-08T12:30:18.249Z,46.07
2024-01-08T12:31:18.232Z,45.84
2024-01-08T12:32:18.220Z,45.84
2024-01-08T12:33:18.319Z,45.86
2024-01-08T12:34:18.237Z,46.07
2024-01-08T12:35:18.349Z,46.17
2024-01-08T12:36:18.172Z,46.28
2024-01-08T12:37:18.153Z,46.57
2024-01-08T12:38:18.182Z,46.15
2024-01-08T12:39:18.100Z,45.53
2024-01-08T12:40:18.088Z,45.63
2024-01-08T12:41:18.097Z,45.53
2024-01-08T12:42:18.143Z,45.55
2024-01-08T12:43:18.050Z,46.07
2024-01-08T12:44:18.069Z,46.07
2024-01-08T12:45:18.101Z,46.17
2024-01-08T12:46:18.205Z,46.07
2024-01-08T12:47:18.080Z,45.65
2024-01-08T12:48:18.209Z,45.65
2024-01-08T12:49:18.100Z,46.07
2024-01-08T12:50:18.023Z,46.07
2024-01-08T12:51:17.975Z,45.76
2024-01-08T12:52:17.965Z,45.86