createdAt,value
2022-11-24T00:13:11.192Z,94.49
2022-11-24T00:28:14.816Z,95.16
2022-11-24T00:43:18.973Z,95.52
2022-11-24T00:58:23.599Z,95.57
2022-11-24T01:13:26.792Z,94.77
2022-11-24T01:28:30.429Z,93.86
2022-11-24T01:43:34.036Z,93.47
2022-11-24T01:58:38.418Z,93.30
2022-11-24T02:13:44.145Z,93.89
2022-11-24T02:28:47.925Z,94.10
2022-11-24T02:44:00.272Z,93.22
2022-11-24T02:59:03.429Z,93.20
2022-11-24T03:14:07.586Z,93.01
2022-11-24T03:29:11.117Z,92.98
2022-11-24T03:44:14.773Z,94.28
2022-11-24T03:59:19.460Z,94.09
2022-11-24T04:14:22.700Z,93.00
2022-11-24T04:29:26.440Z,92.99
2022-11-24T04:44:29.718Z,93.27
2022-11-24T04:59:32.990Z,93.67
2022-11-24T05:14:36.284Z,93.95
2022-11-24T05:29:39.904Z,94.34
2022-11-24T05:44:43.302Z,94.28
2022-11-24T05:59:46.702Z,94.95
2022-11-24T06:14:49.911Z,95.04
2022-11-24T06:29:53.718Z,94.73
2022-11-24T06:44:57.582Z,95.19
2022-11-24T07:00:01.253Z,95.76
2022-11-24T07:15:04.907Z,96.24
2022-11-24T07:30:08.762Z,96.04
2022-11-24T07:45:12.328Z,95.36
2022-11-24T08:00:16.004Z,94.94
2022-11-24T08:15:19.339Z,95.24
2022-11-24T08:30:22.718Z,95.34
2022-11-24T08:45:30.512Z,95.29
2022-11-24T09:00:34.201Z,94.89
2022-11-24T09:15:37.486Z,94.60
2022-11-24T09:30:41.048Z,94.31
2022-11-24T09:46:08.202Z,94.14
2022-11-24T10:01:31.948Z,93.60
2022-11-24T10:16:45.108Z,93.88
2022-11-24T10:31:55.079Z,93.53
2022-11-24T10:46:58.661Z,92.86
2022-11-24T11:02:03.905Z,92.66
2022-11-24T11:17:37.421Z,92.63
2022-11-24T11:48:25.198Z,92.74
2022-11-24T12:03:31.552Z,92.97
2022-11-24T12:18:58.768Z,91.35
2022-11-24T12:34:33.488Z,91.98
2022-11-24T12:50:18.699Z,91.24
2022-11-24T13:05:33.448Z,91.03
2022-11-24T13:20:40.980Z,91.68
2022-11-24T13:36:02.880Z,90.51
2022-11-24T13:51:07.048Z,91.02
2022-11-24T14:06:33.439Z,90.33
2022-11-24T14:21:42.753Z,90.32
2022-11-24T14:36:49.552Z,90.13
2022-11-24T14:52:01.056Z,90.50
2022-11-24T15:07:23.713Z,90.36
2022-11-24T15:22:34.436Z,90.90
2022-11-24T15:37:37.864Z,91.20
2022-11-24T15:52:42.943Z,91.03
2022-11-24T16:07:46.853Z,90.76
2022-11-24T16:22:50.643Z,91.22
2022-11-24T16:37:54.389Z,91.47
2022-11-24T16:52:58.189Z,91.08
2022-11-24T17:08:02.674Z,90.78
2022-11-24T17:23:06.620Z,90.92
2022-11-24T17:38:10.655Z,90.62
2022-11-24T17:53:15.048Z,90.10
2022-11-24T18:08:19.464Z,90.24
2022-11-24T18:23:23.081Z,90.69
2022-11-24T18:38:28.024Z,91.17
2022-11-24T18:53:31.431Z,90.80
2022-11-24T19:08:35.323Z,91.51
2022-11-24T19:23:38.862Z,92.07
2022-11-24T19:38:43.473Z,92.38
2022-11-24T19:53:47.799Z,92.62
2022-11-24T20:08:51.834Z,91.95
2022-11-24T20:24:08.107Z,92.05
2022-11-24T20:39:18.035Z,92.24
2022-11-24T20:54:22.125Z,92.62
2022-11-24T21:09:58.818Z,92.62
2022-11-24T21:25:02.452Z,92.77
2022-11-24T21:40:06.579Z,91.97
2022-11-24T21:55:10.363Z,91.54
2022-11-24T22:10:13.975Z,91.77
2022-11-24T22:25:17.250Z,91.59
2022-11-24T22:40:20.772Z,92.04
2022-11-24T22:55:26.069Z,92.33
2022-11-24T23:10:29.597Z,92.17
2022-11-24T23:25:34.011Z,92.23
2022-11-24T23:40:37.167Z,92.35
2022-11-24T23:55:40.733Z,91.79
