createdAt,value
2022-12-09T00:01:03.163Z,30.50
2022-12-09T00:05:29.632Z,31.00
2022-12-09T00:09:56.601Z,30.20
2022-12-09T00:11:55.716Z,29.80
2022-12-09T00:13:24.670Z,30.90
2022-12-09T00:16:26.713Z,31.20
2022-12-09T00:19:54.255Z,30.20
2022-12-09T00:21:52.126Z,30.20
2022-12-09T00:23:51.187Z,30.00
2022-12-09T00:25:48.884Z,31.90
2022-12-09T00:27:46.703Z,31.80
2022-12-09T00:30:16.614Z,30.90
2022-12-09T00:33:45.988Z,31.90
2022-12-09T00:38:21.348Z,34.20
2022-12-09T00:41:18.086Z,34.20
2022-12-09T00:45:49.072Z,34.70
2022-12-09T00:47:18.143Z,35.60
2022-12-09T00:51:47.849Z,35.50
2022-12-09T00:55:42.668Z,35.70
2022-12-09T00:58:43.129Z,36.80
2022-12-09T01:00:44.128Z,38.00
2022-12-09T01:03:11.200Z,36.20
2022-12-09T01:04:39.939Z,36.10
2022-12-09T01:06:08.999Z,36.10
2022-12-09T01:09:35.875Z,36.30
2022-12-09T01:14:13.401Z,36.30
2022-12-09T01:16:12.721Z,34.20
2022-12-09T01:20:39.349Z,34.40
2022-12-09T01:22:37.584Z,34.30
2022-12-09T01:25:35.397Z,33.00
2022-12-09T01:28:40.296Z,34.20
2022-12-09T01:30:12.286Z,35.00
2022-12-09T01:41:56.616Z,31.30
2022-12-09T01:44:43.144Z,30.50
2022-12-09T01:46:13.255Z,31.40
2022-12-09T01:48:15.175Z,31.30
2022-12-09T01:51:46.246Z,31.20
2022-12-09T01:54:16.160Z,30.30
2022-12-09T02:00:11.974Z,30.00
2022-12-09T02:02:09.990Z,30.50
2022-12-09T02:09:02.745Z,31.30
2022-12-09T02:13:56.911Z,33.30
2022-12-09T02:29:11.343Z,32.30
2022-12-09T02:33:12.060Z,33.80
2022-12-09T02:36:39.883Z,33.20
2022-12-09T02:46:23.569Z,35.70
2022-12-09T02:49:52.394Z,33.00
2022-12-09T02:57:12.893Z,37.30
2022-12-09T03:05:12.483Z,37.40
2022-12-09T03:07:42.615Z,38.10
2022-12-09T03:09:42.445Z,37.90
2022-12-09T03:12:42.655Z,37.70
2022-12-09T03:17:09.721Z,36.00
2022-12-09T03:20:10.254Z,36.50
2022-12-09T03:22:11.063Z,37.50
2022-12-09T03:26:05.734Z,36.70
2022-12-09T03:28:35.959Z,38.30
2022-12-09T03:35:51.282Z,37.10
2022-12-09T03:37:20.259Z,37.30
2022-12-09T03:39:19.149Z,36.30
2022-12-09T03:41:50.408Z,39.60
2022-12-09T03:43:50.135Z,39.20
2022-12-09T03:46:17.168Z,37.50
2022-12-09T03:47:49.336Z,39.30
2022-12-09T03:50:19.904Z,38.20
2022-12-09T03:52:47.148Z,39.50
2022-12-09T03:56:05.638Z,40.10
2022-12-09T03:57:34.190Z,39.20
2022-12-09T04:00:05.206Z,39.40
2022-12-09T04:02:07.228Z,40.20
2022-12-09T04:03:36.059Z,39.40
2022-12-09T04:05:04.956Z,42.80
2022-12-09T04:09:08.538Z,40.40
2022-12-09T04:11:09.520Z,39.90
2022-12-09T04:13:36.661Z,41.20
2022-12-09T04:16:06.598Z,42.20
2022-12-09T04:18:37.193Z,41.10
2022-12-09T04:22:30.716Z,43.20
2022-12-09T04:24:28.884Z,42.20
2022-12-09T04:26:59.559Z,41.90
2022-12-09T04:28:28.537Z,42.20
2022-12-09T04:31:57.250Z,46.00
2022-12-09T04:33:56.156Z,42.70
2022-12-09T04:35:25.018Z,45.40
2022-12-09T04:39:18.848Z,44.20
2022-12-09T05:00:42.664Z,48.30
2022-12-09T05:03:14.261Z,49.20
2022-12-09T05:05:23.614Z,50.30
2022-12-09T05:08:31.851Z,48.20
2022-12-09T05:12:55.634Z,48.60
2022-12-09T05:15:23.806Z,50.10
2022-12-09T05:18:10.593Z,47.20
2022-12-09T05:20:40.211Z,50.90
2022-12-09T05:24:07.714Z,50.00
2022-12-09T05:29:03.074Z,51.30
2022-12-09T05:34:58.585Z,49.40
2022-12-09T05:37:28.196Z,46.90
2022-12-09T05:40:24.455Z,47.60
2022-12-09T05:46:35.400Z,48.70
2022-12-09T05:51:31.356Z,50.90
2022-12-09T05:54:28.859Z,48.90
2022-12-09T05:58:26.447Z,48.30
2022-12-09T06:01:25.142Z,49.60
2022-12-09T06:04:52.926Z,48.90
2022-12-09T06:10:08.714Z,46.80
2022-12-09T06:29:56.528Z,45.90
2022-12-09T06:32:52.995Z,45.10
2022-12-09T06:36:56.005Z,45.60
2022-12-09T06:38:26.642Z,45.40
2022-12-09T06:40:22.873Z,45.50
2022-12-09T06:42:23.714Z,44.00
2022-12-09T06:45:19.965Z,46.10
2022-12-09T06:46:48.796Z,45.20
2022-12-09T06:51:53.525Z,45.70
2022-12-09T07:01:23.851Z,45.60
2022-12-09T07:16:50.653Z,45.00
2022-12-09T07:20:45.224Z,45.30
2022-12-09T07:33:56.362Z,45.00
2022-12-09T07:36:25.006Z,44.40
2022-12-09T07:37:53.483Z,45.10
2022-12-09T07:46:11.403Z,45.70
2022-12-09T07:47:40.218Z,44.90
2022-12-09T07:52:07.767Z,44.50
2022-12-09T07:55:05.565Z,45.90
2022-12-09T07:59:58.157Z,44.40
2022-12-09T08:03:23.794Z,43.50
2022-12-09T08:04:52.673Z,45.00
2022-12-09T08:10:25.401Z,45.70
2022-12-09T08:13:23.215Z,45.80
2022-12-09T08:17:18.610Z,44.60
2022-12-09T08:22:40.739Z,45.00
2022-12-09T08:25:36.672Z,43.10
2022-12-09T08:27:06.061Z,46.60
2022-12-09T08:29:32.809Z,43.70
2022-12-09T08:30:32.438Z,44.90
2022-12-09T08:31:37.104Z,44.30
2022-12-09T08:33:33.497Z,43.80
2022-12-09T08:35:31.302Z,45.70
2022-12-09T08:39:25.142Z,43.50
2022-12-09T08:40:54.866Z,43.60
2022-12-09T08:42:53.079Z,44.00
2022-12-09T08:46:19.680Z,41.80
2022-12-09T08:48:17.540Z,44.50
2022-12-09T08:50:45.464Z,41.10
2022-12-09T08:52:14.259Z,42.90
2022-12-09T08:57:07.723Z,46.00
2022-12-09T09:01:32.967Z,42.40
2022-12-09T09:03:01.333Z,40.20
2022-12-09T09:06:26.349Z,38.90
2022-12-09T09:07:55.093Z,35.10
2022-12-09T09:10:52.016Z,35.00
2022-12-09T09:12:20.901Z,33.10
2022-12-09T09:14:20.966Z,33.40
2022-12-09T09:18:44.595Z,35.50
2022-12-09T09:21:43.144Z,35.60
2022-12-09T09:23:13.222Z,33.40
2022-12-09T09:27:39.114Z,32.80
2022-12-09T09:31:05.236Z,32.30
2022-12-09T09:32:33.809Z,31.70
2022-12-09T09:34:34.813Z,33.40
2022-12-09T09:37:30.441Z,34.30
2022-12-09T09:43:22.139Z,32.70
2022-12-09T09:45:49.019Z,31.90
2022-12-09T09:52:09.498Z,31.20
2022-12-09T09:56:33.975Z,31.50
2022-12-09T10:00:31.775Z,31.60
2022-12-09T10:06:55.168Z,30.40
2022-12-09T10:08:44.757Z,33.60
2022-12-09T10:13:38.577Z,31.80
2022-12-09T10:22:29.686Z,30.80
2022-12-09T10:29:19.376Z,33.20
2022-12-09T10:31:45.984Z,34.80
2022-12-09T10:33:44.804Z,33.70
2022-12-09T10:35:43.551Z,33.60
2022-12-09T10:39:00.247Z,32.30
2022-12-09T10:41:27.617Z,35.00
2022-12-09T10:43:25.481Z,33.10
2022-12-09T10:45:23.143Z,35.70
2022-12-09T10:48:22.606Z,32.40
2022-12-09T10:49:50.804Z,33.20
2022-12-09T10:58:30.402Z,26.80
2022-12-09T11:00:34.461Z,28.60
2022-12-09T11:03:28.712Z,29.70
2022-12-09T11:05:19.189Z,28.50
2022-12-09T11:06:45.848Z,27.90
2022-12-09T11:10:09.754Z,25.40
2022-12-09T11:12:08.063Z,25.40
2022-12-09T11:17:03.393Z,31.90
2022-12-09T11:19:51.432Z,30.10
2022-12-09T11:27:26.700Z,27.70
2022-12-09T11:28:58.219Z,28.00
2022-12-09T11:30:00.345Z,28.70
2022-12-09T11:31:27.669Z,27.50
2022-12-09T11:32:47.954Z,26.50
2022-12-09T11:35:39.949Z,26.30
2022-12-09T11:43:03.263Z,25.60
2022-12-09T11:45:51.929Z,26.00
2022-12-09T11:48:55.710Z,24.90
2022-12-09T11:50:26.178Z,24.70
2022-12-09T11:55:21.848Z,25.40
2022-12-09T12:00:06.391Z,26.70
2022-12-09T12:01:37.461Z,26.70
2022-12-09T12:03:38.197Z,27.90
2022-12-09T12:05:05.248Z,28.40
2022-12-09T12:06:55.040Z,28.10
2022-12-09T12:08:26.889Z,28.90
2022-12-09T12:09:55.797Z,27.80
2022-12-09T12:12:24.772Z,27.40
2022-12-09T12:16:02.987Z,27.90
2022-12-09T12:19:24.531Z,28.40
2022-12-09T12:25:24.017Z,30.10
2022-12-09T12:29:12.160Z,28.40
2022-12-09T12:35:00.344Z,30.10
2022-12-09T12:37:16.629Z,30.20
2022-12-09T12:40:19.645Z,31.80
2022-12-09T12:41:48.057Z,31.80
2022-12-09T12:45:26.652Z,30.40
2022-12-09T12:47:54.977Z,31.40
2022-12-09T12:59:28.239Z,30.60
2022-12-09T13:00:55.616Z,30.60
2022-12-09T13:02:59.233Z,30.40
2022-12-09T13:06:12.270Z,29.50
2022-12-09T13:13:22.757Z,27.50
2022-12-09T13:19:21.933Z,25.90
2022-12-09T13:21:20.836Z,27.00
2022-12-09T13:24:42.348Z,25.10
2022-12-09T13:26:10.152Z,25.70
2022-12-09T13:28:46.561Z,24.40
2022-12-09T13:32:52.059Z,23.50
2022-12-09T13:34:50.995Z,23.30
2022-12-09T13:36:53.840Z,23.30
2022-12-09T13:40:59.855Z,22.40
2022-12-09T13:43:56.103Z,22.40
2022-12-09T13:48:16.552Z,22.20
2022-12-09T13:50:01.108Z,23.20
2022-12-09T14:00:19.071Z,23.70
2022-12-09T14:02:44.879Z,23.20
2022-12-09T14:06:02.427Z,22.80
2022-12-09T14:08:29.284Z,24.70
2022-12-09T14:09:58.206Z,26.00
2022-12-09T14:14:22.359Z,27.80
2022-12-09T14:17:49.287Z,27.00
2022-12-09T14:19:18.184Z,27.80
2022-12-09T14:22:15.869Z,28.30
2022-12-09T14:24:11.785Z,27.20
2022-12-09T14:26:10.584Z,27.30
2022-12-09T14:28:08.373Z,30.30
2022-12-09T14:31:09.028Z,26.50
2022-12-09T14:35:30.121Z,27.30
2022-12-09T14:36:30.082Z,27.70
2022-12-09T14:37:30.091Z,26.20
2022-12-09T14:42:25.040Z,23.60
2022-12-09T14:44:23.872Z,22.90
2022-12-09T14:50:20.530Z,23.40
2022-12-09T14:51:50.433Z,22.70
2022-12-09T14:54:18.144Z,22.70
2022-12-09T14:58:43.757Z,22.30
2022-12-09T15:00:12.743Z,22.40
2022-12-09T15:10:30.941Z,22.50
2022-12-09T15:11:56.879Z,21.60
2022-12-09T15:13:54.694Z,22.10
2022-12-09T15:18:47.041Z,20.70
2022-12-09T15:22:13.669Z,22.70
2022-12-09T15:24:12.461Z,22.60
2022-12-09T15:27:37.657Z,24.00
2022-12-09T15:38:27.989Z,23.10
2022-12-09T15:48:11.065Z,23.10
2022-12-09T15:51:07.774Z,22.70
2022-12-09T15:59:55.869Z,33.30
2022-12-09T16:01:23.073Z,24.40
2022-12-09T16:05:47.482Z,24.80
2022-12-09T16:12:08.143Z,25.10
2022-12-09T16:13:37.151Z,23.80
2022-12-09T16:17:02.635Z,18.90
2022-12-09T16:20:58.584Z,16.80
2022-12-09T16:25:51.547Z,17.30
2022-12-09T16:28:48.360Z,17.80
2022-12-09T16:31:15.069Z,15.90
2022-12-09T16:36:58.177Z,15.50
2022-12-09T16:39:54.030Z,16.10
2022-12-09T16:47:13.324Z,16.00
2022-12-09T16:50:40.217Z,15.40
2022-12-09T16:52:39.971Z,16.50
2022-12-09T16:54:39.809Z,16.80
2022-12-09T16:58:07.576Z,16.90
2022-12-09T17:01:32.198Z,17.20
2022-12-09T17:06:26.971Z,15.80
2022-12-09T17:08:25.184Z,15.80
2022-12-09T17:15:15.894Z,16.00
2022-12-09T17:18:13.368Z,16.50
2022-12-09T17:23:09.133Z,16.60
2022-12-09T17:24:38.044Z,16.40
2022-12-09T17:26:38.123Z,16.10
2022-12-09T17:40:48.860Z,15.30
2022-12-09T17:43:16.055Z,15.10
2022-12-09T17:46:12.713Z,15.20
2022-12-09T17:50:37.810Z,15.40
2022-12-09T17:55:03.234Z,17.20
2022-12-09T17:59:56.788Z,17.10
2022-12-09T18:01:26.087Z,16.40
2022-12-09T18:02:54.997Z,16.20
2022-12-09T18:05:23.808Z,15.80
2022-12-09T18:07:22.632Z,16.90
2022-12-09T18:11:46.371Z,17.30
2022-12-09T18:17:38.096Z,18.10
2022-12-09T18:20:05.243Z,17.70
2022-12-09T18:22:33.885Z,17.30
2022-12-09T18:24:31.774Z,18.30
2022-12-09T18:29:27.403Z,19.70
2022-12-09T18:30:56.437Z,22.20
2022-12-09T18:31:56.423Z,23.00
2022-12-09T18:32:56.406Z,22.80
2022-12-09T18:34:55.238Z,24.30
2022-12-09T18:36:55.074Z,26.20
2022-12-09T18:38:52.897Z,27.10
2022-12-09T18:42:49.649Z,28.60
2022-12-09T18:49:13.198Z,27.90
2022-12-09T18:53:35.984Z,27.80
2022-12-09T18:56:03.913Z,30.10
2022-12-09T18:57:34.161Z,30.10
2022-12-09T18:59:07.810Z,31.00
2022-12-09T19:02:01.440Z,29.70
2022-12-09T19:06:54.342Z,30.40
2022-12-09T19:08:23.720Z,31.70
2022-12-09T19:11:48.139Z,35.50
2022-12-09T19:14:44.804Z,34.60
2022-12-09T19:18:12.368Z,35.90
2022-12-09T19:19:41.251Z,37.60
2022-12-09T19:21:11.144Z,38.40
2022-12-09T19:22:40.207Z,42.40
2022-12-09T19:24:09.091Z,46.80
2022-12-09T19:28:34.577Z,50.60
2022-12-09T19:30:03.515Z,48.70
2022-12-09T19:31:32.524Z,48.20
2022-12-09T19:36:55.990Z,43.10
2022-12-09T19:45:12.123Z,81.50
2022-12-09T19:47:06.440Z,78.00
2022-12-09T19:49:05.293Z,84.40
2022-12-09T19:50:34.172Z,83.40
2022-12-09T19:54:00.717Z,73.60
2022-12-09T20:00:51.106Z,51.40
2022-12-09T20:03:19.363Z,41.90
2022-12-09T20:05:46.933Z,36.40
2022-12-09T20:08:15.696Z,36.90
2022-12-09T20:15:28.891Z,40.00
2022-12-09T20:16:57.748Z,41.00
2022-12-09T20:19:26.501Z,40.20
2022-12-09T20:22:51.089Z,39.60
2022-12-09T20:27:15.638Z,36.70
2022-12-09T20:28:45.863Z,36.90
2022-12-09T20:30:15.770Z,38.30
2022-12-09T20:31:45.645Z,39.90
2022-12-09T20:33:15.508Z,37.80
2022-12-09T20:38:10.883Z,41.30
2022-12-09T20:41:37.763Z,42.60
2022-12-09T20:47:29.350Z,41.40
2022-12-09T20:49:28.112Z,44.90
2022-12-09T20:50:57.004Z,45.30
2022-12-09T20:53:24.892Z,44.30
2022-12-09T20:54:53.740Z,44.60
2022-12-09T20:57:21.595Z,45.70
2022-12-09T20:59:20.356Z,44.40
2022-12-09T21:03:14.864Z,46.30
2022-12-09T21:05:13.708Z,43.10
2022-12-09T21:11:33.124Z,45.30
2022-12-09T21:14:33.143Z,43.60
2022-12-09T21:17:28.319Z,43.90
2022-12-09T21:23:10.801Z,46.00
2022-12-09T21:27:50.702Z,45.50
2022-12-09T21:29:19.572Z,46.60
2022-12-09T21:32:45.494Z,45.00
2022-12-09T21:34:43.297Z,46.10
2022-12-09T21:39:08.063Z,47.00
2022-12-09T21:41:05.954Z,46.90
2022-12-09T21:46:53.655Z,44.10
2022-12-09T21:55:16.079Z,43.50
2022-12-09T22:02:40.774Z,41.70
2022-12-09T22:04:09.617Z,44.00
2022-12-09T22:10:05.109Z,42.80
2022-12-09T22:13:02.784Z,45.90
2022-12-09T22:15:29.721Z,45.30
2022-12-09T22:16:29.720Z,46.20
2022-12-09T22:17:29.689Z,47.60
2022-12-09T22:21:52.632Z,47.20
2022-12-09T22:23:50.722Z,46.80
2022-12-09T22:27:45.624Z,47.80
2022-12-09T22:29:14.515Z,49.80
2022-12-09T22:31:14.687Z,48.50
2022-12-09T22:32:49.195Z,48.60
2022-12-09T22:35:11.540Z,48.80
2022-12-09T22:36:40.417Z,50.70
2022-12-09T22:40:07.035Z,49.10
2022-12-09T22:48:28.129Z,52.00
2022-12-09T22:52:00.339Z,50.80
2022-12-09T22:53:54.652Z,50.60
2022-12-09T22:55:54.677Z,52.70
2022-12-09T22:57:23.589Z,51.90
2022-12-09T22:59:51.596Z,49.20
2022-12-09T23:01:21.478Z,51.90
2022-12-09T23:02:51.494Z,52.60
2022-12-09T23:04:40.070Z,52.20
2022-12-09T23:07:36.926Z,52.40
2022-12-09T23:09:34.842Z,51.50
2022-12-09T23:11:04.741Z,53.10
2022-12-09T23:33:32.326Z,55.90
2022-12-09T23:36:59.164Z,55.00
2022-12-09T23:39:56.744Z,54.00
2022-12-09T23:41:26.736Z,54.80
2022-12-09T23:52:32.387Z,54.40
2022-12-09T23:54:31.252Z,54.80
2022-12-09T23:56:58.153Z,55.20
2022-12-09T23:59:56.009Z,52.50
