createdAt,value
2023-01-07T00:00:30.297Z,1014.50
2023-01-07T00:01:30.199Z,1014.47
2023-01-07T00:02:30.223Z,1014.52
2023-01-07T00:03:30.275Z,1014.45
2023-01-07T00:04:30.185Z,1014.47
2023-01-07T00:05:30.182Z,1014.45
2023-01-07T00:06:30.290Z,1014.47
2023-01-07T00:07:30.180Z,1014.43
2023-01-07T00:08:30.182Z,1014.43
2023-01-07T00:09:30.175Z,1014.48
2023-01-07T00:10:30.166Z,1014.46
2023-01-07T00:11:30.164Z,1014.43
2023-01-07T00:12:30.159Z,1014.46
2023-01-07T00:13:30.162Z,1014.50
2023-01-07T00:14:30.159Z,1014.49
2023-01-07T00:15:30.157Z,1014.46
2023-01-07T00:16:30.238Z,1014.46
2023-01-07T00:17:30.154Z,1014.46
2023-01-07T00:18:30.142Z,1014.42
2023-01-07T00:19:30.139Z,1014.44
2023-01-07T00:20:30.136Z,1014.41
2023-01-07T00:21:30.142Z,1014.40
2023-01-07T00:22:30.251Z,1014.40
2023-01-07T00:23:30.126Z,1014.38
2023-01-07T00:24:30.133Z,1014.32
2023-01-07T00:25:30.129Z,1014.26
2023-01-07T00:26:30.116Z,1014.21
2023-01-07T00:27:30.124Z,1014.19
2023-01-07T00:28:30.121Z,1014.24
2023-01-07T00:29:30.110Z,1014.27
2023-01-07T00:30:30.115Z,1014.33
2023-01-07T00:31:30.249Z,1014.33
2023-01-07T00:32:30.099Z,1014.33
2023-01-07T00:33:30.115Z,1014.34
2023-01-07T00:34:30.094Z,1014.37
2023-01-07T00:35:30.103Z,1014.36
2023-01-07T00:36:30.098Z,1014.36
2023-01-07T00:37:30.089Z,1014.38
2023-01-07T00:38:30.197Z,1014.40
2023-01-07T00:39:30.077Z,1014.39
2023-01-07T00:40:30.070Z,1014.40
2023-01-07T00:41:30.080Z,1014.44
2023-01-07T00:42:30.071Z,1014.39
2023-01-07T00:43:30.068Z,1014.46
2023-01-07T00:44:30.060Z,1014.47
2023-01-07T00:45:30.075Z,1014.44
2023-01-07T00:46:30.119Z,1014.43
2023-01-07T00:47:30.060Z,1014.44
2023-01-07T00:48:30.052Z,1014.41
2023-01-07T00:49:30.049Z,1014.39
2023-01-07T00:50:30.048Z,1014.38
2023-01-07T00:51:30.041Z,1014.30
2023-01-07T00:52:30.039Z,1014.34
2023-01-07T00:53:30.039Z,1014.37
2023-01-07T00:54:30.188Z,1014.39
2023-01-07T00:55:30.034Z,1014.45
2023-01-07T00:56:30.030Z,1014.46
2023-01-07T00:57:30.046Z,1014.49
2023-01-07T00:58:30.019Z,1014.48
2023-01-07T00:59:30.033Z,1014.42
2023-01-07T01:00:30.100Z,1014.45
2023-01-07T01:01:30.165Z,1014.43
2023-01-07T01:02:30.074Z,1014.44
2023-01-07T01:03:30.003Z,1014.44
2023-01-07T01:04:29.998Z,1014.41
2023-01-07T01:05:29.999Z,1014.38
2023-01-07T01:06:29.994Z,1014.42
2023-01-07T01:07:29.993Z,1014.42
2023-01-07T01:08:29.995Z,1014.42
2023-01-07T01:09:29.992Z,1014.44
2023-01-07T01:10:30.107Z,1014.45
2023-01-07T01:11:29.981Z,1014.47
2023-01-07T01:12:29.977Z,1014.51
2023-01-07T01:13:29.975Z,1014.46
2023-01-07T01:14:29.983Z,1014.46
2023-01-07T01:15:29.971Z,1014.49
2023-01-07T01:16:30.069Z,1014.52
2023-01-07T01:17:29.960Z,1014.48
2023-01-07T01:18:29.958Z,1014.53
2023-01-07T01:19:29.959Z,1014.51
2023-01-07T01:20:29.952Z,1014.49
2023-01-07T01:21:29.954Z,1014.51
2023-01-07T01:22:29.949Z,1014.46
2023-01-07T01:23:29.945Z,1014.50
2023-01-07T01:24:29.941Z,1014.47
2023-01-07T01:25:29.940Z,1014.51
2023-01-07T01:26:30.065Z,1014.46
2023-01-07T01:27:29.935Z,1014.45
2023-01-07T01:28:29.932Z,1014.46
2023-01-07T01:29:29.925Z,1014.49
2023-01-07T01:30:29.924Z,1014.47
2023-01-07T01:31:29.982Z,1014.46
2023-01-07T01:32:29.913Z,1014.47
2023-01-07T01:33:29.912Z,1014.51
2023-01-07T01:34:29.905Z,1014.50
2023-01-07T01:35:29.907Z,1014.50
2023-01-07T01:36:29.901Z,1014.48
2023-01-07T01:37:29.904Z,1014.54
2023-01-07T01:38:29.895Z,1014.50
2023-01-07T01:39:29.894Z,1014.56
2023-01-07T01:40:29.894Z,1014.51
2023-01-07T01:41:29.889Z,1014.62
2023-01-07T01:42:29.999Z,1014.56
2023-01-07T01:43:29.893Z,1014.52
2023-01-07T01:44:29.879Z,1014.47
2023-01-07T01:45:29.880Z,1014.43
2023-01-07T01:46:29.919Z,1014.42
2023-01-07T01:47:29.881Z,1014.36
2023-01-07T01:48:29.863Z,1014.33
2023-01-07T01:49:29.861Z,1014.34
2023-01-07T01:50:29.861Z,1014.30
2023-01-07T01:51:29.861Z,1014.29
2023-01-07T01:52:29.856Z,1014.26
2023-01-07T01:53:29.853Z,1014.31
2023-01-07T01:54:29.845Z,1014.27
2023-01-07T01:55:29.859Z,1014.23
2023-01-07T01:56:29.840Z,1014.22
2023-01-07T01:57:29.843Z,1014.27
2023-01-07T01:58:29.950Z,1014.20
2023-01-07T01:59:29.843Z,1014.25
2023-01-07T02:00:29.870Z,1014.22
2023-01-07T02:01:29.971Z,1014.24
2023-01-07T02:02:29.886Z,1014.24
2023-01-07T02:03:29.824Z,1014.30
2023-01-07T02:04:29.814Z,1014.22
2023-01-07T02:05:29.816Z,1014.25
2023-01-07T02:06:29.809Z,1014.21
2023-01-07T02:07:29.818Z,1014.19
2023-01-07T02:08:29.804Z,1014.17
2023-01-07T02:09:29.811Z,1014.19
2023-01-07T02:10:29.801Z,1014.17
2023-01-07T02:11:29.802Z,1014.20
2023-01-07T02:12:29.791Z,1014.19
2023-01-07T02:13:29.788Z,1014.19
2023-01-07T02:14:29.804Z,1014.18
2023-01-07T02:15:29.780Z,1014.17
2023-01-07T02:16:29.855Z,1014.15
2023-01-07T02:17:29.774Z,1014.16
2023-01-07T02:18:29.771Z,1014.15
2023-01-07T02:19:29.773Z,1014.14
2023-01-07T02:20:29.762Z,1014.13
2023-01-07T02:21:29.759Z,1014.14
2023-01-07T02:22:29.756Z,1014.10
2023-01-07T02:23:29.754Z,1014.13
2023-01-07T02:24:29.752Z,1014.15
2023-01-07T02:25:29.748Z,1014.15
2023-01-07T02:26:29.749Z,1014.15
2023-01-07T02:27:29.744Z,1014.12
2023-01-07T02:28:29.750Z,1014.14
2023-01-07T02:29:29.735Z,1014.07
2023-01-07T02:30:29.860Z,1014.13
2023-01-07T02:31:29.818Z,1014.11
2023-01-07T02:32:29.731Z,1014.13
2023-01-07T02:33:29.720Z,1014.11
2023-01-07T02:34:29.723Z,1014.12
2023-01-07T02:35:29.734Z,1014.12
2023-01-07T02:36:29.715Z,1014.15
2023-01-07T02:37:29.709Z,1014.18
2023-01-07T02:38:29.710Z,1014.12
2023-01-07T02:39:29.703Z,1014.09
2023-01-07T02:40:29.701Z,1014.09
2023-01-07T02:41:29.696Z,1014.10
2023-01-07T02:42:29.695Z,1014.06
2023-01-07T02:43:29.687Z,1014.05
2023-01-07T02:44:29.702Z,1013.99
2023-01-07T02:45:29.836Z,1013.97
2023-01-07T02:46:29.816Z,1013.97
2023-01-07T02:47:29.678Z,1013.89
2023-01-07T02:48:29.679Z,1013.92
2023-01-07T02:49:29.670Z,1013.92
2023-01-07T02:50:29.689Z,1013.91
2023-01-07T02:51:29.668Z,1013.88
2023-01-07T02:52:29.668Z,1013.87
2023-01-07T02:53:29.661Z,1013.86
2023-01-07T02:54:29.679Z,1013.89
2023-01-07T02:55:29.651Z,1013.84
2023-01-07T02:56:29.654Z,1013.84
2023-01-07T02:57:29.652Z,1013.86
2023-01-07T02:58:29.646Z,1013.85
2023-01-07T02:59:29.635Z,1013.84
2023-01-07T03:00:29.642Z,1013.87
2023-01-07T03:01:29.735Z,1013.89
2023-01-07T03:02:29.751Z,1013.93
2023-01-07T03:03:29.626Z,1013.93
2023-01-07T03:04:29.633Z,1013.93
2023-01-07T03:05:29.623Z,1013.95
2023-01-07T03:06:29.625Z,1013.95
2023-01-07T03:07:29.615Z,1013.97
2023-01-07T03:08:29.615Z,1013.96
2023-01-07T03:09:29.618Z,1013.97
2023-01-07T03:10:29.616Z,1013.92
2023-01-07T03:11:29.601Z,1013.92
2023-01-07T03:12:29.610Z,1013.93
2023-01-07T03:13:29.596Z,1013.91
2023-01-07T03:14:29.597Z,1013.93
2023-01-07T03:15:29.637Z,1013.92
2023-01-07T03:16:29.638Z,1013.89
2023-01-07T03:17:29.584Z,1013.89
2023-01-07T03:18:29.725Z,1013.85
2023-01-07T03:19:29.585Z,1013.84
2023-01-07T03:20:29.574Z,1013.80
2023-01-07T03:21:29.574Z,1013.82
2023-01-07T03:22:29.568Z,1013.84
2023-01-07T03:23:29.560Z,1013.80
2023-01-07T03:24:29.562Z,1013.79
2023-01-07T03:25:29.558Z,1013.83
2023-01-07T03:26:29.561Z,1013.81
2023-01-07T03:27:29.546Z,1013.87
2023-01-07T03:28:29.551Z,1013.88
2023-01-07T03:29:29.548Z,1013.85
2023-01-07T03:30:29.548Z,1013.84
2023-01-07T03:31:29.614Z,1013.88
2023-01-07T03:32:29.536Z,1013.84
2023-01-07T03:33:29.531Z,1013.87
2023-01-07T03:34:29.654Z,1013.91
2023-01-07T03:35:29.532Z,1013.91
2023-01-07T03:36:29.520Z,1013.93
2023-01-07T03:37:29.520Z,1013.89
2023-01-07T03:38:29.524Z,1013.89
2023-01-07T03:39:29.516Z,1013.92
2023-01-07T03:40:29.507Z,1013.92
2023-01-07T03:41:29.520Z,1013.95
2023-01-07T03:42:29.506Z,1013.96
2023-01-07T03:43:29.503Z,1013.95
2023-01-07T03:44:29.497Z,1013.91
2023-01-07T03:45:29.539Z,1013.90
2023-01-07T03:46:29.494Z,1013.93
2023-01-07T03:47:29.483Z,1013.92
2023-01-07T03:48:29.497Z,1013.90
2023-01-07T03:49:29.478Z,1013.85
2023-01-07T03:50:29.592Z,1013.85
2023-01-07T03:51:29.474Z,1013.83
2023-01-07T03:52:29.471Z,1013.83
2023-01-07T03:53:29.466Z,1013.82
2023-01-07T03:54:29.471Z,1013.82
2023-01-07T03:55:29.457Z,1013.84
2023-01-07T03:56:29.476Z,1013.83
2023-01-07T03:57:29.452Z,1013.83
2023-01-07T03:58:29.452Z,1013.84
2023-01-07T03:59:29.448Z,1013.83
2023-01-07T04:00:29.448Z,1013.81
2023-01-07T04:01:29.514Z,1013.85
2023-01-07T04:02:29.443Z,1013.86
2023-01-07T04:03:29.435Z,1013.85
2023-01-07T04:04:29.492Z,1013.84
2023-01-07T04:05:29.426Z,1013.77
2023-01-07T04:06:29.553Z,1013.77
2023-01-07T04:07:29.420Z,1013.79
2023-01-07T04:08:29.419Z,1013.75
2023-01-07T04:09:29.415Z,1013.71
2023-01-07T04:10:29.412Z,1013.69
2023-01-07T04:11:29.420Z,1013.64
2023-01-07T04:12:29.404Z,1013.66
2023-01-07T04:13:29.399Z,1013.61
2023-01-07T04:14:29.399Z,1013.56
2023-01-07T04:15:29.403Z,1013.50
2023-01-07T04:16:29.459Z,1013.53
2023-01-07T04:17:29.397Z,1013.52
2023-01-07T04:18:29.384Z,1013.51
2023-01-07T04:19:29.377Z,1013.56
2023-01-07T04:20:29.387Z,1013.60
2023-01-07T04:21:29.378Z,1013.55
2023-01-07T04:22:29.500Z,1013.56
2023-01-07T04:23:29.371Z,1013.52
2023-01-07T04:24:29.366Z,1013.45
2023-01-07T04:25:29.357Z,1013.46
2023-01-07T04:26:29.374Z,1013.46
2023-01-07T04:27:29.361Z,1013.48
2023-01-07T04:28:29.355Z,1013.45
2023-01-07T04:29:29.347Z,1013.44
2023-01-07T04:30:29.376Z,1013.42
2023-01-07T04:31:29.338Z,1013.49
2023-01-07T04:32:29.340Z,1013.44
2023-01-07T04:33:29.333Z,1013.41
2023-01-07T04:34:29.332Z,1013.41
2023-01-07T04:35:29.331Z,1013.39
2023-01-07T04:36:29.335Z,1013.36
2023-01-07T04:37:29.324Z,1013.38
2023-01-07T04:38:29.350Z,1013.31
2023-01-07T04:39:29.318Z,1013.30
2023-01-07T04:40:29.315Z,1013.32
2023-01-07T04:41:29.312Z,1013.31
2023-01-07T04:42:29.308Z,1013.33
2023-01-07T04:43:29.299Z,1013.29
2023-01-07T04:44:29.295Z,1013.29
2023-01-07T04:45:29.293Z,1013.27
2023-01-07T04:46:29.391Z,1013.25
2023-01-07T04:47:29.296Z,1013.25
2023-01-07T04:48:29.289Z,1013.28
2023-01-07T04:49:44.311Z,1013.25
2023-01-07T04:50:44.296Z,1013.27
2023-01-07T04:51:44.307Z,1013.24
2023-01-07T04:52:44.294Z,1013.22
2023-01-07T04:53:44.400Z,1013.22
2023-01-07T04:54:44.282Z,1013.28
2023-01-07T04:55:46.273Z,1013.30
2023-01-07T04:56:44.289Z,1013.32
2023-01-07T04:57:44.277Z,1013.33
2023-01-07T04:58:44.276Z,1013.37
2023-01-07T04:59:44.275Z,1013.35
2023-01-07T05:00:44.261Z,1013.36
2023-01-07T05:01:44.414Z,1013.33
2023-01-07T05:02:44.256Z,1013.31
2023-01-07T05:03:44.257Z,1013.35
2023-01-07T05:04:44.293Z,1013.36
2023-01-07T05:05:44.245Z,1013.39
2023-01-07T05:06:44.244Z,1013.37
2023-01-07T05:07:44.248Z,1013.34
2023-01-07T05:08:44.238Z,1013.33
2023-01-07T05:09:44.357Z,1013.30
2023-01-07T05:10:44.228Z,1013.31
2023-01-07T05:11:44.241Z,1013.30
2023-01-07T05:12:44.220Z,1013.28
2023-01-07T05:13:44.217Z,1013.30
2023-01-07T05:14:44.213Z,1013.33
2023-01-07T05:15:44.213Z,1013.31
2023-01-07T05:16:44.300Z,1013.31
2023-01-07T05:17:44.207Z,1013.28
2023-01-07T05:18:44.203Z,1013.26
2023-01-07T05:19:44.202Z,1013.25
2023-01-07T05:20:44.196Z,1013.24
2023-01-07T05:21:44.193Z,1013.26
2023-01-07T05:22:44.186Z,1013.25
2023-01-07T05:23:44.182Z,1013.25
2023-01-07T05:24:44.179Z,1013.21
2023-01-07T05:25:44.297Z,1013.21
2023-01-07T05:26:44.173Z,1013.18
2023-01-07T05:27:44.174Z,1013.25
2023-01-07T05:28:44.167Z,1013.26
2023-01-07T05:29:44.184Z,1013.27
2023-01-07T05:30:44.196Z,1013.29
2023-01-07T05:31:44.167Z,1013.32
2023-01-07T05:32:44.153Z,1013.34
2023-01-07T05:33:44.151Z,1013.32
2023-01-07T05:34:44.147Z,1013.31
2023-01-07T05:35:44.156Z,1013.32
2023-01-07T05:36:44.142Z,1013.34
2023-01-07T05:37:44.138Z,1013.37
2023-01-07T05:38:44.136Z,1013.32
2023-01-07T05:39:44.133Z,1013.28
2023-01-07T05:40:44.123Z,1013.26
2023-01-07T05:41:44.254Z,1013.28
2023-01-07T05:42:44.119Z,1013.26
2023-01-07T05:43:44.128Z,1013.21
2023-01-07T05:44:44.112Z,1013.22
2023-01-07T05:45:44.190Z,1013.30
2023-01-07T05:46:44.116Z,1013.28
2023-01-07T05:47:44.107Z,1013.30
2023-01-07T05:48:44.100Z,1013.30
2023-01-07T05:49:44.103Z,1013.29
2023-01-07T05:50:44.097Z,1013.26
2023-01-07T05:51:44.099Z,1013.31
2023-01-07T05:52:44.088Z,1013.35
2023-01-07T05:53:44.085Z,1013.33
2023-01-07T05:54:44.081Z,1013.36
2023-01-07T05:55:44.078Z,1013.30
2023-01-07T05:56:44.072Z,1013.33
2023-01-07T05:57:44.197Z,1013.31
2023-01-07T05:58:44.068Z,1013.28
2023-01-07T05:59:44.068Z,1013.29
2023-01-07T06:00:44.059Z,1013.27
2023-01-07T06:01:44.140Z,1013.29
2023-01-07T06:02:44.054Z,1013.29
2023-01-07T06:03:44.112Z,1013.28
2023-01-07T06:04:44.081Z,1013.25
2023-01-07T06:05:44.050Z,1013.25
2023-01-07T06:06:44.052Z,1013.24
2023-01-07T06:07:44.043Z,1013.23
2023-01-07T06:08:44.043Z,1013.21
2023-01-07T06:09:44.040Z,1013.23
2023-01-07T06:10:44.035Z,1013.25
2023-01-07T06:11:44.026Z,1013.27
2023-01-07T06:12:44.022Z,1013.27
2023-01-07T06:13:44.142Z,1013.22
2023-01-07T06:14:44.013Z,1013.24
2023-01-07T06:15:44.162Z,1013.26
2023-01-07T06:16:44.011Z,1013.27
2023-01-07T06:17:44.008Z,1013.28
2023-01-07T06:18:44.009Z,1013.27
2023-01-07T06:19:44.003Z,1013.32
2023-01-07T06:20:43.994Z,1013.36
2023-01-07T06:21:43.999Z,1013.35
2023-01-07T06:22:43.995Z,1013.30
2023-01-07T06:23:43.997Z,1013.33
2023-01-07T06:24:43.985Z,1013.30
2023-01-07T06:25:43.998Z,1013.32
2023-01-07T06:26:43.981Z,1013.36
2023-01-07T06:27:43.978Z,1013.33
2023-01-07T06:28:43.984Z,1013.32
2023-01-07T06:29:44.099Z,1013.35
2023-01-07T06:30:44.004Z,1013.32
2023-01-07T06:31:43.983Z,1013.31
2023-01-07T06:32:43.964Z,1013.33
2023-01-07T06:33:43.970Z,1013.32
2023-01-07T06:34:43.961Z,1013.31
2023-01-07T06:35:43.956Z,1013.33
2023-01-07T06:36:43.952Z,1013.33
2023-01-07T06:37:43.956Z,1013.34
2023-01-07T06:38:43.942Z,1013.34
2023-01-07T06:39:43.942Z,1013.38
2023-01-07T06:40:43.940Z,1013.34
2023-01-07T06:41:43.940Z,1013.34
2023-01-07T06:42:43.945Z,1013.36
2023-01-07T06:43:43.936Z,1013.38
2023-01-07T06:44:43.926Z,1013.38
2023-01-07T06:45:44.040Z,1013.40
2023-01-07T06:46:44.053Z,1013.40
2023-01-07T06:47:43.918Z,1013.38
2023-01-07T06:48:43.910Z,1013.38
2023-01-07T06:49:43.911Z,1013.40
2023-01-07T06:50:43.918Z,1013.39
2023-01-07T06:51:43.909Z,1013.38
2023-01-07T06:52:43.902Z,1013.38
2023-01-07T06:53:43.913Z,1013.41
2023-01-07T06:54:43.897Z,1013.39
2023-01-07T06:55:43.897Z,1013.36
2023-01-07T06:56:43.897Z,1013.38
2023-01-07T06:57:43.886Z,1013.32
2023-01-07T06:58:43.880Z,1013.30
2023-01-07T06:59:43.883Z,1013.33
2023-01-07T07:00:43.873Z,1013.32
2023-01-07T07:01:46.431Z,1013.30
2023-01-07T07:02:43.900Z,1013.28
2023-01-07T07:03:43.868Z,1013.27
2023-01-07T07:04:43.871Z,1013.25
2023-01-07T07:05:43.862Z,1013.25
2023-01-07T07:06:43.870Z,1013.21
2023-01-07T07:07:43.859Z,1013.21
2023-01-07T07:08:43.856Z,1013.23
2023-01-07T07:09:43.870Z,1013.23
2023-01-07T07:10:43.852Z,1013.26
2023-01-07T07:11:43.863Z,1013.31
2023-01-07T07:12:43.841Z,1013.29
2023-01-07T07:13:43.851Z,1013.26
2023-01-07T07:14:43.838Z,1013.32
2023-01-07T07:15:43.896Z,1013.33
2023-01-07T07:16:43.826Z,1013.38
2023-01-07T07:17:43.983Z,1013.41
2023-01-07T07:18:43.827Z,1013.40
2023-01-07T07:19:43.823Z,1013.39
2023-01-07T07:20:43.819Z,1013.39
2023-01-07T07:21:43.839Z,1013.45
2023-01-07T07:22:43.811Z,1013.45
2023-01-07T07:23:43.816Z,1013.40
2023-01-07T07:24:43.812Z,1013.44
2023-01-07T07:25:43.812Z,1013.45
2023-01-07T07:26:43.803Z,1013.44
2023-01-07T07:27:43.800Z,1013.44
2023-01-07T07:28:43.798Z,1013.46
2023-01-07T07:29:43.792Z,1013.45
2023-01-07T07:30:45.560Z,1013.47
2023-01-07T07:31:43.902Z,1013.49
2023-01-07T07:32:43.788Z,1013.47
2023-01-07T07:33:43.897Z,1013.42
2023-01-07T07:34:43.778Z,1013.45
2023-01-07T07:35:43.782Z,1013.40
2023-01-07T07:36:44.588Z,1013.44
2023-01-07T07:37:43.776Z,1013.42
2023-01-07T07:38:43.764Z,1013.41
2023-01-07T07:39:43.780Z,1013.42
2023-01-07T07:40:43.763Z,1013.38
2023-01-07T07:41:43.779Z,1013.43
2023-01-07T07:43:10.870Z,1013.44
2023-01-07T07:43:43.771Z,1013.45
2023-01-07T07:44:43.749Z,1013.43
2023-01-07T07:45:43.753Z,1013.43
2023-01-07T07:46:43.824Z,1013.47
2023-01-07T07:47:43.744Z,1013.44
2023-01-07T07:48:43.745Z,1013.45
2023-01-07T07:49:43.872Z,1013.42
2023-01-07T07:50:43.737Z,1013.45
2023-01-07T07:51:43.738Z,1013.41
2023-01-07T07:52:43.727Z,1013.40
2023-01-07T07:53:43.729Z,1013.43
2023-01-07T07:54:43.728Z,1013.47
2023-01-07T07:55:43.731Z,1013.43
2023-01-07T07:56:43.730Z,1013.41
2023-01-07T07:57:43.731Z,1013.41
2023-01-07T07:58:43.709Z,1013.42
2023-01-07T07:59:43.711Z,1013.39
2023-01-07T08:00:43.715Z,1013.38
2023-01-07T08:01:43.897Z,1013.38
2023-01-07T08:02:43.703Z,1013.37
2023-01-07T08:03:43.818Z,1013.37
2023-01-07T08:04:43.697Z,1013.37
2023-01-07T08:05:43.821Z,1013.35
2023-01-07T08:06:43.697Z,1013.38
2023-01-07T08:07:43.689Z,1013.40
2023-01-07T08:08:43.687Z,1013.42
2023-01-07T08:09:43.692Z,1013.42
2023-01-07T08:10:43.682Z,1013.45
2023-01-07T08:11:43.679Z,1013.40
2023-01-07T08:12:43.675Z,1013.46
2023-01-07T08:13:43.675Z,1013.42
2023-01-07T08:14:43.958Z,1013.41
2023-01-07T08:15:43.680Z,1013.38
2023-01-07T08:16:43.663Z,1013.36
2023-01-07T08:17:43.666Z,1013.36
2023-01-07T08:18:43.680Z,1013.39
2023-01-07T08:19:43.667Z,1013.35
2023-01-07T08:20:43.653Z,1013.32
2023-01-07T08:21:43.770Z,1013.37
2023-01-07T08:22:43.644Z,1013.33
2023-01-07T08:23:43.663Z,1013.36
2023-01-07T08:24:43.642Z,1013.40
2023-01-07T08:25:43.649Z,1013.37
2023-01-07T08:26:43.632Z,1013.35
2023-01-07T08:27:43.637Z,1013.33
2023-01-07T08:28:45.825Z,1013.29
2023-01-07T08:29:43.627Z,1013.36
2023-01-07T08:30:43.638Z,1013.34
2023-01-07T08:31:43.695Z,1013.34
2023-01-07T08:32:43.623Z,1013.32
2023-01-07T08:33:43.617Z,1013.38
2023-01-07T08:34:43.612Z,1013.39
2023-01-07T08:35:43.617Z,1013.35
2023-01-07T08:36:43.610Z,1013.37
2023-01-07T08:37:43.725Z,1013.36
2023-01-07T08:38:43.608Z,1013.37
2023-01-07T08:39:43.603Z,1013.33
2023-01-07T08:40:43.601Z,1013.30
2023-01-07T08:41:43.601Z,1013.32
2023-01-07T08:42:43.595Z,1013.30
2023-01-07T08:43:43.594Z,1013.29
2023-01-07T08:44:43.590Z,1013.33
2023-01-07T08:45:43.589Z,1013.31
2023-01-07T08:46:43.619Z,1013.30
2023-01-07T08:47:45.839Z,1013.30
2023-01-07T08:48:43.579Z,1013.33
2023-01-07T08:49:43.580Z,1013.29
2023-01-07T08:50:43.571Z,1013.28
2023-01-07T08:51:43.575Z,1013.26
2023-01-07T08:52:43.569Z,1013.24
2023-01-07T08:53:43.680Z,1013.21
2023-01-07T08:54:43.564Z,1013.20
2023-01-07T08:55:43.572Z,1013.16
2023-01-07T08:56:43.574Z,1013.09
2023-01-07T08:57:43.559Z,1013.10
2023-01-07T08:58:43.570Z,1013.10
2023-01-07T08:59:43.562Z,1013.17
2023-01-07T09:00:43.620Z,1013.16
2023-01-07T09:01:43.785Z,1013.19
2023-01-07T09:02:43.671Z,1013.17
2023-01-07T09:03:43.550Z,1013.22
2023-01-07T09:04:43.548Z,1013.24
2023-01-07T09:05:43.539Z,1013.24
2023-01-07T09:06:43.548Z,1013.25
2023-01-07T09:07:43.539Z,1013.29
2023-01-07T09:08:43.533Z,1013.29
2023-01-07T09:09:43.653Z,1013.30
2023-01-07T09:10:43.534Z,1013.25
2023-01-07T09:11:43.567Z,1013.30
2023-01-07T09:12:43.525Z,1013.33
2023-01-07T09:13:43.518Z,1013.32
2023-01-07T09:14:43.521Z,1013.29
2023-01-07T09:15:43.516Z,1013.25
2023-01-07T09:16:43.548Z,1013.25
2023-01-07T09:17:43.514Z,1013.30
2023-01-07T09:18:43.515Z,1013.29
2023-01-07T09:19:43.517Z,1013.32
2023-01-07T09:20:43.511Z,1013.30
2023-01-07T09:21:43.504Z,1013.31
2023-01-07T09:22:43.510Z,1013.31
2023-01-07T09:23:43.508Z,1013.25
2023-01-07T09:24:43.497Z,1013.29
2023-01-07T09:25:43.610Z,1013.29
2023-01-07T09:26:43.495Z,1013.29
2023-01-07T09:27:43.525Z,1013.28
2023-01-07T09:28:43.501Z,1013.25
2023-01-07T09:29:43.490Z,1013.30
2023-01-07T09:30:43.487Z,1013.29
2023-01-07T09:31:43.505Z,1013.28
2023-01-07T09:32:43.481Z,1013.28
2023-01-07T09:33:43.480Z,1013.25
2023-01-07T09:34:43.476Z,1013.31
2023-01-07T09:35:43.482Z,1013.29
2023-01-07T09:36:43.475Z,1013.26
2023-01-07T09:37:43.491Z,1013.27
2023-01-07T09:38:43.477Z,1013.28
2023-01-07T09:39:43.491Z,1013.29
2023-01-07T09:40:43.470Z,1013.29
2023-01-07T09:41:43.587Z,1013.30
2023-01-07T09:42:43.467Z,1013.28
2023-01-07T09:44:00.624Z,1013.26
2023-01-07T09:44:43.458Z,1013.27
2023-01-07T09:45:43.497Z,1013.30
2023-01-07T09:46:43.476Z,1013.26
2023-01-07T09:47:43.455Z,1013.23
2023-01-07T09:48:43.450Z,1013.24
2023-01-07T09:49:43.461Z,1013.22
2023-01-07T09:50:43.454Z,1013.19
2023-01-07T09:51:43.442Z,1013.20
2023-01-07T09:52:43.445Z,1013.20
2023-01-07T09:53:43.444Z,1013.16
2023-01-07T09:54:43.435Z,1013.18
2023-01-07T09:56:11.176Z,1013.16
2023-01-07T09:56:43.432Z,1013.13
2023-01-07T09:57:43.543Z,1013.15
2023-01-07T09:58:43.441Z,1013.18
2023-01-07T09:59:43.433Z,1013.14
2023-01-07T10:00:43.435Z,1013.18
2023-01-07T10:01:43.425Z,1013.15
2023-01-07T10:02:43.525Z,1013.16
2023-01-07T10:03:43.449Z,1013.11
2023-01-07T10:04:43.426Z,1013.14
2023-01-07T10:05:43.415Z,1013.05
2023-01-07T10:06:44.282Z,1013.07
2023-01-07T10:07:43.427Z,1013.09
2023-01-07T10:08:43.407Z,1013.07
2023-01-07T10:09:43.406Z,1013.05
2023-01-07T10:10:43.411Z,1013.04
2023-01-07T10:11:44.244Z,1013.05
2023-01-07T10:12:43.415Z,1013.04
2023-01-07T10:13:43.514Z,1013.06
2023-01-07T10:14:43.408Z,1013.03
2023-01-07T10:15:43.399Z,1013.08
2023-01-07T10:16:43.441Z,1013.05
2023-01-07T10:17:43.390Z,1013.05
2023-01-07T10:18:43.390Z,1013.03
2023-01-07T10:19:43.386Z,1013.04
2023-01-07T10:20:43.391Z,1013.07
2023-01-07T10:21:43.388Z,1013.05
2023-01-07T10:22:43.433Z,1013.06
2023-01-07T10:23:43.403Z,1012.99
2023-01-07T10:24:43.397Z,1013.01
2023-01-07T10:25:43.374Z,1012.99
2023-01-07T10:26:43.380Z,1013.01
2023-01-07T10:27:43.375Z,1013.00
2023-01-07T10:28:43.398Z,1013.00
2023-01-07T10:29:43.484Z,1013.00
2023-01-07T10:30:43.369Z,1012.98
2023-01-07T10:31:43.412Z,1013.01
2023-01-07T10:32:43.367Z,1012.94
2023-01-07T10:33:43.357Z,1012.98
2023-01-07T10:34:43.359Z,1012.94
2023-01-07T10:35:43.358Z,1012.90
2023-01-07T10:36:43.360Z,1012.85
2023-01-07T10:37:43.350Z,1012.84
2023-01-07T10:38:43.355Z,1012.83
2023-01-07T10:39:43.360Z,1012.84
2023-01-07T10:40:43.351Z,1012.78
2023-01-07T10:41:43.343Z,1012.77
2023-01-07T10:42:43.342Z,1012.74
2023-01-07T10:43:43.343Z,1012.75
2023-01-07T10:44:43.341Z,1012.74
2023-01-07T10:45:43.532Z,1012.72
2023-01-07T10:46:43.333Z,1012.71
2023-01-07T10:47:43.338Z,1012.76
2023-01-07T10:48:43.343Z,1012.75
2023-01-07T10:49:43.330Z,1012.69
2023-01-07T10:50:43.340Z,1012.75
2023-01-07T10:51:43.327Z,1012.67
2023-01-07T10:52:43.330Z,1012.69
2023-01-07T10:53:43.328Z,1012.69
2023-01-07T10:54:43.331Z,1012.69
2023-01-07T10:55:43.329Z,1012.65
2023-01-07T10:56:43.331Z,1012.69
2023-01-07T10:57:43.314Z,1012.65
2023-01-07T10:58:43.326Z,1012.65
2023-01-07T10:59:43.312Z,1012.66
2023-01-07T11:00:43.396Z,1012.64
2023-01-07T11:01:43.628Z,1012.61
2023-01-07T11:02:43.387Z,1012.61
2023-01-07T11:03:43.307Z,1012.58
2023-01-07T11:04:43.313Z,1012.56
2023-01-07T11:05:43.307Z,1012.51
2023-01-07T11:06:43.312Z,1012.50
2023-01-07T11:07:43.301Z,1012.47
2023-01-07T11:08:43.316Z,1012.47
2023-01-07T11:09:43.305Z,1012.46
2023-01-07T11:10:43.299Z,1012.46
2023-01-07T11:11:43.295Z,1012.45
2023-01-07T11:12:43.301Z,1012.41
2023-01-07T11:13:43.289Z,1012.41
2023-01-07T11:14:43.296Z,1012.37
2023-01-07T11:15:43.295Z,1012.42
2023-01-07T11:16:43.437Z,1012.35
2023-01-07T11:17:43.406Z,1012.38
2023-01-07T11:18:43.289Z,1012.40
2023-01-07T11:19:43.284Z,1012.34
2023-01-07T11:20:43.291Z,1012.32
2023-01-07T11:21:44.722Z,1012.31
2023-01-07T11:22:43.285Z,1012.31
2023-01-07T11:23:44.147Z,1012.30
2023-01-07T11:24:43.281Z,1012.22
2023-01-07T11:25:43.268Z,1012.20
2023-01-07T11:26:43.280Z,1012.18
2023-01-07T11:27:43.275Z,1012.18
2023-01-07T11:28:43.273Z,1012.20
2023-01-07T11:29:43.275Z,1012.16
2023-01-07T11:30:43.274Z,1012.17
2023-01-07T11:31:43.347Z,1012.15
2023-01-07T11:32:43.277Z,1012.16
2023-01-07T11:34:02.929Z,1012.17
2023-01-07T11:34:43.272Z,1012.18
2023-01-07T11:35:43.265Z,1012.16
2023-01-07T11:36:43.274Z,1012.15
2023-01-07T11:37:43.261Z,1012.15
2023-01-07T11:38:43.264Z,1012.18
2023-01-07T11:39:43.262Z,1012.18
2023-01-07T11:40:43.259Z,1012.12
2023-01-07T11:41:43.260Z,1012.13
2023-01-07T11:42:43.258Z,1012.16
2023-01-07T11:43:43.255Z,1012.15
2023-01-07T11:44:43.256Z,1012.14
2023-01-07T11:45:43.271Z,1012.13
2023-01-07T11:46:43.362Z,1012.20
2023-01-07T11:47:43.247Z,1012.17
2023-01-07T11:48:43.251Z,1012.12
2023-01-07T11:49:43.361Z,1012.08
2023-01-07T11:50:43.248Z,1012.05
2023-01-07T11:51:43.242Z,1012.07
2023-01-07T11:52:43.240Z,1012.09
2023-01-07T11:53:43.239Z,1012.05
2023-01-07T11:54:43.238Z,1012.01
2023-01-07T11:55:43.250Z,1012.03
2023-01-07T11:56:43.259Z,1012.05
2023-01-07T11:57:43.239Z,1012.01
2023-01-07T11:58:43.240Z,1012.02
2023-01-07T11:59:43.239Z,1012.09
2023-01-07T12:00:43.245Z,1012.07
2023-01-07T12:01:43.239Z,1012.01
2023-01-07T12:02:43.333Z,1011.99
2023-01-07T12:03:43.520Z,1011.99
2023-01-07T12:04:43.251Z,1011.96
2023-01-07T12:05:43.242Z,1012.00