createdAt,value
2023-01-26T00:00:01.292Z,0
2023-01-26T00:01:01.552Z,0
2023-01-26T00:02:01.091Z,0
2023-01-26T00:03:00.833Z,0
2023-01-26T00:04:01.215Z,0
2023-01-26T00:05:01.909Z,0
2023-01-26T00:06:01.149Z,0
2023-01-26T00:07:01.145Z,0
2023-01-26T00:08:00.800Z,0
2023-01-26T00:09:00.377Z,0
2023-01-26T00:09:59.989Z,0
2023-01-26T00:10:59.565Z,0
2023-01-26T00:12:01.734Z,0
2023-01-26T00:13:01.238Z,0
2023-01-26T00:14:01.081Z,0
2023-01-26T00:15:01.064Z,0
2023-01-26T00:16:01.520Z,0
2023-01-26T00:17:01.790Z,0
2023-01-26T00:18:00.759Z,0
2023-01-26T00:19:00.428Z,0
2023-01-26T00:20:02.163Z,0
2023-01-26T00:21:01.665Z,0
2023-01-26T00:22:01.148Z,0
2023-01-26T00:23:00.745Z,0
2023-01-26T00:24:00.467Z,0
2023-01-26T00:25:00.249Z,0
2023-01-26T00:25:59.901Z,0
2023-01-26T00:26:59.504Z,0
2023-01-26T00:28:01.288Z,0
2023-01-26T00:29:02.180Z,0
2023-01-26T00:30:01.190Z,0
2023-01-26T00:31:01.374Z,0
2023-01-26T00:32:01.077Z,0
2023-01-26T00:33:00.764Z,0
2023-01-26T00:34:00.359Z,0
2023-01-26T00:34:59.947Z,0
2023-01-26T00:35:59.544Z,0
2023-01-26T00:37:01.204Z,0
2023-01-26T00:38:01.091Z,0
2023-01-26T00:39:01.121Z,0
2023-01-26T00:40:01.156Z,0
2023-01-26T00:41:01.134Z,0.7166666666666667
2023-01-26T00:42:01.166Z,0
2023-01-26T00:43:00.830Z,0
2023-01-26T00:44:00.616Z,0
2023-01-26T00:45:00.337Z,0
2023-01-26T00:45:59.951Z,0
2023-01-26T00:46:59.642Z,0
2023-01-26T00:48:01.256Z,0
2023-01-26T00:49:01.883Z,0
2023-01-26T00:50:01.077Z,0
2023-01-26T00:51:01.083Z,0
2023-01-26T00:52:01.128Z,0
2023-01-26T00:53:00.881Z,0
2023-01-26T00:54:01.134Z,0
2023-01-26T00:55:01.525Z,0
2023-01-26T00:56:01.395Z,0
2023-01-26T00:57:01.139Z,0
2023-01-26T00:58:00.806Z,0
2023-01-26T00:59:00.407Z,0
2023-01-26T00:59:59.999Z,0
2023-01-26T01:01:01.159Z,0
2023-01-26T01:02:01.334Z,0
2023-01-26T01:03:00.960Z,0
2023-01-26T01:04:01.454Z,0
2023-01-26T01:05:01.078Z,0
2023-01-26T01:06:03.449Z,0
2023-01-26T01:07:01.929Z,0
2023-01-26T01:08:01.080Z,0
2023-01-26T01:09:01.049Z,0
2023-01-26T01:10:01.104Z,0.03888888888888889
2023-01-26T01:11:05.704Z,0
2023-01-26T01:12:01.524Z,0
2023-01-26T01:13:01.515Z,0
2023-01-26T01:14:02.188Z,0.075
2023-01-26T01:15:02.977Z,0
2023-01-26T01:16:08.553Z,0
2023-01-26T01:17:01.153Z,0
2023-01-26T01:18:00.831Z,0
2023-01-26T01:19:01.159Z,0
2023-01-26T01:20:01.057Z,0
2023-01-26T01:21:11.495Z,0
2023-01-26T01:22:02.297Z,0
2023-01-26T01:23:01.243Z,0
2023-01-26T01:24:01.944Z,0
2023-01-26T01:25:01.925Z,0
2023-01-26T01:26:14.281Z,0
2023-01-26T01:27:01.813Z,0
2023-01-26T01:28:00.994Z,0
2023-01-26T01:29:00.697Z,0.08055555555555555
2023-01-26T01:30:00.337Z,0
2023-01-26T01:31:00.272Z,0
2023-01-26T01:32:00.158Z,0
2023-01-26T01:32:59.900Z,0
2023-01-26T01:33:59.614Z,0
2023-01-26T01:35:01.237Z,0
2023-01-26T01:36:01.163Z,0
2023-01-26T01:37:01.086Z,0
2023-01-26T01:38:01.065Z,0
2023-01-26T01:39:01.116Z,0
2023-01-26T01:40:01.101Z,0
2023-01-26T01:41:01.085Z,0
2023-01-26T01:42:01.110Z,0
2023-01-26T01:43:01.352Z,0
2023-01-26T01:44:01.106Z,0
2023-01-26T01:45:01.138Z,0
2023-01-26T01:46:01.130Z,0
2023-01-26T01:47:01.141Z,0
2023-01-26T01:48:01.145Z,0
2023-01-26T01:49:00.821Z,0
2023-01-26T01:50:00.435Z,0
2023-01-26T01:51:00.024Z,0
2023-01-26T01:51:59.742Z,0
2023-01-26T01:53:01.472Z,0
2023-01-26T01:54:01.080Z,0
2023-01-26T01:55:01.095Z,0
2023-01-26T01:56:01.397Z,0
2023-01-26T01:57:01.104Z,0
2023-01-26T01:58:01.101Z,0
2023-01-26T01:59:01.438Z,0
2023-01-26T02:00:01.149Z,0
2023-01-26T02:01:01.155Z,0
2023-01-26T02:02:01.306Z,0
2023-01-26T02:03:01.136Z,0
2023-01-26T02:04:01.833Z,0
2023-01-26T02:05:01.149Z,0
2023-01-26T02:06:01.167Z,0
2023-01-26T02:07:01.191Z,0
2023-01-26T02:08:01.593Z,0
2023-01-26T02:09:01.057Z,0
2023-01-26T02:10:01.076Z,0
2023-01-26T02:11:01.054Z,0
2023-01-26T02:12:01.105Z,0
2023-01-26T02:13:01.106Z,0
2023-01-26T02:14:01.126Z,0
2023-01-26T02:15:01.816Z,0
2023-01-26T02:16:01.896Z,0
2023-01-26T02:17:01.464Z,0
2023-01-26T02:18:01.086Z,0
2023-01-26T02:19:00.829Z,0
2023-01-26T02:20:00.676Z,0
2023-01-26T02:21:00.414Z,0
2023-01-26T02:22:00.217Z,0
2023-01-26T02:23:00.101Z,0
2023-01-26T02:24:01.203Z,0
2023-01-26T02:25:00.852Z,0
2023-01-26T02:26:01.462Z,0
2023-01-26T02:27:01.092Z,0
2023-01-26T02:28:00.785Z,0
2023-01-26T02:29:00.483Z,0
2023-01-26T02:30:00.248Z,0
2023-01-26T02:30:59.992Z,0
2023-01-26T02:31:59.711Z,0
2023-01-26T02:33:01.400Z,0
2023-01-26T02:34:01.005Z,0
2023-01-26T02:35:01.140Z,0
2023-01-26T02:36:01.061Z,0
2023-01-26T02:37:01.454Z,0
2023-01-26T02:38:01.916Z,0
2023-01-26T02:39:01.151Z,0
2023-01-26T02:40:01.203Z,0
2023-01-26T02:41:01.166Z,0
2023-01-26T02:42:01.993Z,0
2023-01-26T02:43:01.880Z,0
2023-01-26T02:44:01.081Z,0
2023-01-26T02:45:01.099Z,0
2023-01-26T02:46:01.143Z,0
2023-01-26T02:47:01.796Z,0
2023-01-26T02:48:01.130Z,0
2023-01-26T02:49:01.132Z,0
2023-01-26T02:50:01.121Z,0
2023-01-26T02:51:01.115Z,0
2023-01-26T02:52:03.866Z,0
2023-01-26T02:53:01.189Z,0
2023-01-26T02:54:01.352Z,0
2023-01-26T02:55:01.151Z,0
2023-01-26T02:56:01.180Z,0
2023-01-26T02:57:04.232Z,0
2023-01-26T02:58:01.173Z,0
2023-01-26T02:59:01.788Z,0
2023-01-26T03:00:01.135Z,0
2023-01-26T03:01:01.558Z,0
2023-01-26T03:02:07.896Z,0
2023-01-26T03:03:02.115Z,0
2023-01-26T03:04:01.069Z,0
2023-01-26T03:05:01.224Z,0
2023-01-26T03:06:01.121Z,0
2023-01-26T03:07:10.007Z,0
2023-01-26T03:08:01.298Z,0
2023-01-26T03:09:01.136Z,0
2023-01-26T03:10:01.305Z,0
2023-01-26T03:11:01.340Z,0
2023-01-26T03:12:12.431Z,0
2023-01-26T03:13:02.417Z,0
2023-01-26T03:14:01.976Z,0
2023-01-26T03:15:01.093Z,0
2023-01-26T03:16:01.157Z,0
2023-01-26T03:17:15.843Z,0
2023-01-26T03:18:01.425Z,0
2023-01-26T03:19:02.118Z,0
2023-01-26T03:20:04.103Z,0
2023-01-26T03:21:01.051Z,0
2023-01-26T03:22:01.131Z,0
2023-01-26T03:23:01.137Z,0
2023-01-26T03:24:02.421Z,0
2023-01-26T03:25:01.134Z,0
2023-01-26T03:26:01.154Z,0
2023-01-26T03:27:01.692Z,0
2023-01-26T03:28:01.277Z,0
2023-01-26T03:29:02.209Z,0
2023-01-26T03:30:01.072Z,0
2023-01-26T03:31:01.121Z,0
2023-01-26T03:32:01.065Z,0.4361111111111111
2023-01-26T03:33:01.069Z,0
2023-01-26T03:34:01.108Z,0
2023-01-26T03:35:01.081Z,0
2023-01-26T03:36:01.092Z,0.35833333333333334
2023-01-26T03:37:01.120Z,0
2023-01-26T03:38:01.531Z,0
2023-01-26T03:39:01.130Z,0
2023-01-26T03:40:01.929Z,0
2023-01-26T03:41:01.152Z,0
2023-01-26T03:42:01.143Z,0
2023-01-26T03:43:01.193Z,0
2023-01-26T03:44:01.166Z,0
2023-01-26T03:45:01.559Z,0
2023-01-26T03:46:01.572Z,0
2023-01-26T03:47:01.006Z,0
2023-01-26T03:48:00.671Z,0
2023-01-26T03:49:00.358Z,0.03888888888888889
2023-01-26T03:50:00.046Z,0
2023-01-26T03:50:59.868Z,0
2023-01-26T03:52:01.834Z,0
2023-01-26T03:53:01.527Z,0
2023-01-26T03:54:01.426Z,0
2023-01-26T03:55:01.131Z,0.475
2023-01-26T03:56:01.133Z,0
2023-01-26T03:57:01.120Z,0
2023-01-26T03:58:01.548Z,0
2023-01-26T03:59:01.179Z,0
2023-01-26T04:00:01.152Z,0
2023-01-26T04:01:01.214Z,0
2023-01-26T04:02:01.196Z,0
2023-01-26T04:03:01.170Z,0
2023-01-26T04:04:01.190Z,0
2023-01-26T04:05:01.766Z,0
2023-01-26T04:06:16.534Z,0
2023-01-26T04:07:01.091Z,0
2023-01-26T04:08:01.077Z,0
2023-01-26T04:09:01.099Z,0
2023-01-26T04:10:01.140Z,0
2023-01-26T04:11:01.133Z,0
2023-01-26T04:12:01.117Z,0
2023-01-26T04:13:07.891Z,0
2023-01-26T04:14:07.153Z,0
2023-01-26T04:15:00.635Z,0
2023-01-26T04:16:00.331Z,0
2023-01-26T04:17:00.022Z,0
2023-01-26T04:17:59.731Z,0
2023-01-26T04:19:01.654Z,0
2023-01-26T04:20:01.896Z,0
2023-01-26T04:21:01.767Z,0
2023-01-26T04:22:01.230Z,0
2023-01-26T04:23:01.106Z,0
2023-01-26T04:24:01.129Z,0
2023-01-26T04:25:01.067Z,0
2023-01-26T04:26:01.076Z,0
2023-01-26T04:27:01.083Z,0.19999999999999998
2023-01-26T04:28:01.137Z,0
2023-01-26T04:29:01.070Z,0
2023-01-26T04:30:01.462Z,0
2023-01-26T04:31:01.532Z,0
2023-01-26T04:32:01.575Z,0
2023-01-26T04:33:01.365Z,0
2023-01-26T04:34:02.034Z,0
2023-01-26T04:35:02.036Z,0
2023-01-26T04:36:01.073Z,0
2023-01-26T04:37:01.271Z,0
2023-01-26T04:38:00.996Z,0
2023-01-26T04:39:01.699Z,0
2023-01-26T04:40:01.063Z,0
2023-01-26T04:41:01.102Z,0
2023-01-26T04:42:04.018Z,0
2023-01-26T04:43:04.788Z,0
2023-01-26T04:44:00.882Z,0
2023-01-26T04:45:01.139Z,0
2023-01-26T04:46:01.188Z,0
2023-01-26T04:47:01.444Z,0
2023-01-26T04:48:06.868Z,0
2023-01-26T04:49:02.455Z,0
2023-01-26T04:50:01.224Z,0
2023-01-26T04:51:01.172Z,0
2023-01-26T04:52:01.541Z,0
2023-01-26T04:53:10.967Z,0
2023-01-26T04:54:03.312Z,0
2023-01-26T04:55:01.570Z,0
2023-01-26T04:56:01.351Z,0
2023-01-26T04:57:01.491Z,0
2023-01-26T04:58:12.631Z,0
2023-01-26T04:59:02.625Z,0
2023-01-26T05:00:01.441Z,0
2023-01-26T05:01:01.180Z,0
2023-01-26T05:02:01.159Z,0
2023-01-26T05:03:14.934Z,0.049999999999999996
2023-01-26T05:04:01.220Z,0
2023-01-26T05:05:01.624Z,0
2023-01-26T05:06:01.546Z,0.03888888888888889
2023-01-26T05:07:01.154Z,0.31666666666666665
2023-01-26T05:08:01.082Z,0.2777777777777778
2023-01-26T05:09:01.078Z,0.03888888888888889
2023-01-26T05:10:01.097Z,0
2023-01-26T05:11:01.799Z,0
2023-01-26T05:12:01.114Z,0
2023-01-26T05:13:01.092Z,0
2023-01-26T05:14:01.497Z,0
2023-01-26T05:15:01.105Z,0
2023-01-26T05:16:01.119Z,0
2023-01-26T05:17:01.942Z,0
2023-01-26T05:18:01.126Z,0
2023-01-26T05:19:01.137Z,0
2023-01-26T05:20:01.836Z,0
2023-01-26T05:21:02.373Z,0
2023-01-26T05:22:00.618Z,0
2023-01-26T05:23:00.340Z,0
2023-01-26T05:24:00.119Z,0
2023-01-26T05:24:59.756Z,0
2023-01-26T05:26:01.748Z,0
2023-01-26T05:27:01.074Z,0
2023-01-26T05:28:01.077Z,0
2023-01-26T05:29:01.390Z,0
2023-01-26T05:30:04.158Z,0
2023-01-26T05:31:02.471Z,0
2023-01-26T05:32:01.240Z,0
2023-01-26T05:33:01.235Z,0
2023-01-26T05:34:01.895Z,0
2023-01-26T05:35:01.240Z,0
2023-01-26T05:36:01.363Z,0
2023-01-26T05:37:01.249Z,0
2023-01-26T05:38:01.221Z,0
2023-01-26T05:39:01.650Z,0
2023-01-26T05:40:01.172Z,0
2023-01-26T05:41:01.168Z,0
2023-01-26T05:42:01.068Z,0
2023-01-26T05:43:01.192Z,0.675
2023-01-26T05:44:01.057Z,0.2361111111111111
2023-01-26T05:45:00.931Z,0
2023-01-26T05:46:01.173Z,0.03888888888888889
2023-01-26T05:47:01.117Z,0.35833333333333334
2023-01-26T05:48:01.103Z,0
2023-01-26T05:49:01.109Z,0
2023-01-26T05:50:01.113Z,0
2023-01-26T05:51:03.888Z,0
2023-01-26T05:52:01.243Z,0
2023-01-26T05:53:01.159Z,0
2023-01-26T05:54:01.557Z,0
2023-01-26T05:55:01.173Z,0
2023-01-26T05:56:01.167Z,0
2023-01-26T05:57:01.153Z,0
2023-01-26T05:58:01.165Z,0
2023-01-26T05:59:01.818Z,0
2023-01-26T06:00:01.860Z,0
2023-01-26T06:01:01.573Z,0
2023-01-26T06:02:00.738Z,0
2023-01-26T06:03:00.412Z,0
2023-01-26T06:04:00.209Z,0
2023-01-26T06:04:59.874Z,0
2023-01-26T06:05:59.505Z,0
2023-01-26T06:07:01.186Z,0
2023-01-26T06:08:01.858Z,0
2023-01-26T06:09:01.056Z,0
2023-01-26T06:10:01.197Z,0
2023-01-26T06:11:01.193Z,0
2023-01-26T06:12:01.309Z,0
2023-01-26T06:13:01.304Z,0
2023-01-26T06:14:01.141Z,0
2023-01-26T06:15:01.124Z,0
2023-01-26T06:16:01.118Z,0
2023-01-26T06:17:01.325Z,0
2023-01-26T06:18:01.085Z,0
2023-01-26T06:19:00.942Z,0
2023-01-26T06:20:01.587Z,0
2023-01-26T06:21:01.602Z,0
2023-01-26T06:22:02.299Z,0
2023-01-26T06:23:02.326Z,0
2023-01-26T06:24:03.510Z,0
2023-01-26T06:25:01.275Z,0
2023-01-26T06:26:01.356Z,0
2023-01-26T06:27:01.483Z,0
2023-01-26T06:28:01.488Z,0
2023-01-26T06:29:07.015Z,0
2023-01-26T06:30:01.072Z,0
2023-01-26T06:31:01.318Z,0
2023-01-26T06:32:00.360Z,0
2023-01-26T06:33:00.498Z,0
2023-01-26T06:34:09.823Z,0
2023-01-26T06:35:01.783Z,0
2023-01-26T06:36:02.299Z,0
2023-01-26T06:37:01.046Z,0
2023-01-26T06:38:01.112Z,0
2023-01-26T06:39:13.856Z,0
2023-01-26T06:40:01.171Z,0
2023-01-26T06:41:01.194Z,0
2023-01-26T06:42:01.234Z,0
2023-01-26T06:43:01.216Z,0
2023-01-26T06:44:16.494Z,0
2023-01-26T06:45:01.406Z,0
2023-01-26T06:46:01.250Z,0
2023-01-26T06:47:01.059Z,0
2023-01-26T06:48:01.327Z,0
2023-01-26T06:49:01.248Z,0
2023-01-26T06:50:00.997Z,0
2023-01-26T06:51:01.085Z,0
2023-01-26T06:52:01.311Z,0
2023-01-26T06:53:01.098Z,0
2023-01-26T06:54:01.139Z,0
2023-01-26T06:55:01.231Z,0
2023-01-26T06:56:01.134Z,0
2023-01-26T06:57:01.209Z,0
2023-01-26T06:58:01.129Z,0
2023-01-26T06:59:01.135Z,0
2023-01-26T07:00:01.054Z,0
2023-01-26T07:01:00.987Z,0
2023-01-26T07:02:01.245Z,0
2023-01-26T07:03:01.092Z,0
2023-01-26T07:04:01.119Z,0
2023-01-26T07:05:01.461Z,0
2023-01-26T07:06:01.514Z,0
2023-01-26T07:07:01.092Z,0
2023-01-26T07:08:01.189Z,0
2023-01-26T07:09:01.092Z,0
2023-01-26T07:10:01.112Z,0
2023-01-26T07:11:01.101Z,0
2023-01-26T07:12:01.126Z,0
2023-01-26T07:13:01.396Z,0
2023-01-26T07:14:01.504Z,0
2023-01-26T07:15:02.269Z,0
2023-01-26T07:16:01.479Z,0
2023-01-26T07:17:01.057Z,0
2023-01-26T07:18:01.084Z,0
2023-01-26T07:19:01.169Z,0
2023-01-26T07:20:01.147Z,0
2023-01-26T07:21:00.877Z,0
2023-01-26T07:22:01.178Z,0
2023-01-26T07:23:01.275Z,0
2023-01-26T07:24:01.397Z,0
2023-01-26T07:25:01.168Z,0
2023-01-26T07:26:01.105Z,0
2023-01-26T07:27:01.356Z,0
2023-01-26T07:28:01.166Z,0
2023-01-26T07:29:01.233Z,0
2023-01-26T07:30:01.131Z,0
2023-01-26T07:31:01.571Z,0
2023-01-26T07:32:01.629Z,0
2023-01-26T07:33:01.556Z,0
2023-01-26T07:34:01.322Z,0
2023-01-26T07:35:01.165Z,0
2023-01-26T07:36:01.056Z,0
2023-01-26T07:37:01.077Z,0
2023-01-26T07:38:01.078Z,0
2023-01-26T07:39:01.238Z,0
2023-01-26T07:40:01.191Z,0
2023-01-26T07:41:01.173Z,0
2023-01-26T07:42:01.551Z,0
2023-01-26T07:43:01.141Z,0
2023-01-26T07:44:01.206Z,0
2023-01-26T07:45:01.207Z,0
2023-01-26T07:46:01.125Z,0
2023-01-26T07:47:01.197Z,0
2023-01-26T07:48:01.230Z,0
2023-01-26T07:49:01.206Z,0
2023-01-26T07:50:01.536Z,0
2023-01-26T07:51:01.541Z,0
2023-01-26T07:52:02.748Z,0
2023-01-26T07:53:01.862Z,0
2023-01-26T07:54:01.090Z,0
2023-01-26T07:55:01.071Z,0
2023-01-26T07:56:01.081Z,0
2023-01-26T07:57:01.085Z,0
2023-01-26T07:58:01.095Z,0
2023-01-26T07:59:03.560Z,0
2023-01-26T08:00:03.879Z,0
2023-01-26T08:01:00.714Z,0
2023-01-26T08:02:00.484Z,0
2023-01-26T08:03:00.190Z,0
2023-01-26T08:03:59.797Z,0
2023-01-26T08:05:01.562Z,0
2023-01-26T08:06:01.140Z,0
2023-01-26T08:07:01.158Z,0
2023-01-26T08:08:01.196Z,0
2023-01-26T08:09:01.177Z,0
2023-01-26T08:10:01.696Z,0
2023-01-26T08:11:01.076Z,0
2023-01-26T08:12:01.091Z,0
2023-01-26T08:13:01.092Z,0
2023-01-26T08:14:01.120Z,0
2023-01-26T08:15:03.839Z,0
2023-01-26T08:16:00.793Z,0
2023-01-26T08:17:00.543Z,0
2023-01-26T08:18:00.205Z,0
2023-01-26T08:19:00.029Z,0
2023-01-26T08:20:05.318Z,0
2023-01-26T08:21:00.874Z,0
2023-01-26T08:22:01.526Z,0
2023-01-26T08:23:01.546Z,0
2023-01-26T08:24:01.235Z,0
2023-01-26T08:25:08.362Z,0
2023-01-26T08:26:01.079Z,0
2023-01-26T08:27:01.078Z,0
2023-01-26T08:28:01.085Z,0
2023-01-26T08:29:01.101Z,0
2023-01-26T08:30:12.174Z,0
2023-01-26T08:31:01.539Z,0
2023-01-26T08:32:01.169Z,0
2023-01-26T08:33:04.058Z,0
2023-01-26T08:34:01.240Z,0
2023-01-26T08:35:15.287Z,0
2023-01-26T08:36:01.445Z,0
2023-01-26T08:37:01.601Z,0
2023-01-26T08:38:01.275Z,0
2023-01-26T08:39:01.259Z,0
2023-01-26T08:40:01.794Z,0
2023-01-26T08:41:01.435Z,0
2023-01-26T08:42:01.065Z,0
2023-01-26T08:43:01.066Z,0
2023-01-26T08:44:01.108Z,0
2023-01-26T08:45:01.087Z,0
2023-01-26T08:46:01.381Z,0
2023-01-26T08:47:02.469Z,0
2023-01-26T08:48:02.316Z,0
2023-01-26T08:49:01.109Z,0
2023-01-26T08:50:01.137Z,0
2023-01-26T08:51:01.139Z,0
2023-01-26T08:52:01.144Z,0
2023-01-26T08:53:01.868Z,0
2023-01-26T08:54:01.449Z,0
2023-01-26T08:55:01.361Z,0
2023-01-26T08:56:01.967Z,0
2023-01-26T08:57:01.212Z,0
2023-01-26T08:58:02.355Z,0
2023-01-26T08:59:02.997Z,0
2023-01-26T09:00:01.726Z,0
2023-01-26T09:01:01.598Z,0
2023-01-26T09:02:01.249Z,0
2023-01-26T09:03:01.634Z,0
2023-01-26T09:04:01.392Z,0
2023-01-26T09:05:01.174Z,0
2023-01-26T09:06:01.176Z,0
2023-01-26T09:07:01.353Z,0
2023-01-26T09:08:01.131Z,0
2023-01-26T09:09:01.181Z,0
2023-01-26T09:10:01.150Z,0
2023-01-26T09:11:01.540Z,0
2023-01-26T09:12:01.209Z,0
2023-01-26T09:13:01.186Z,0
2023-01-26T09:14:01.160Z,0
2023-01-26T09:15:01.086Z,0
2023-01-26T09:16:01.079Z,0
2023-01-26T09:17:01.111Z,0
2023-01-26T09:18:01.344Z,0
2023-01-26T09:19:01.529Z,0
2023-01-26T09:20:01.562Z,0
2023-01-26T09:21:02.808Z,0
2023-01-26T09:22:01.116Z,0
2023-01-26T09:23:01.232Z,0
2023-01-26T09:24:01.216Z,0
2023-01-26T09:25:01.125Z,0
2023-01-26T09:26:01.324Z,0
2023-01-26T09:27:01.543Z,0
2023-01-26T09:28:02.521Z,0
2023-01-26T09:29:01.174Z,0
2023-01-26T09:30:04.021Z,0
2023-01-26T09:31:04.427Z,0
2023-01-26T09:32:01.854Z,0
2023-01-26T09:33:01.131Z,0
2023-01-26T09:34:01.202Z,0
2023-01-26T09:35:01.102Z,0
2023-01-26T09:36:01.338Z,0
2023-01-26T09:37:01.302Z,0
2023-01-26T09:38:01.350Z,0
2023-01-26T09:39:02.049Z,0
2023-01-26T09:40:02.300Z,0
2023-01-26T09:41:01.790Z,0
2023-01-26T09:42:01.436Z,0
2023-01-26T09:43:02.668Z,0
2023-01-26T09:44:02.678Z,0
2023-01-26T09:45:01.360Z,0
2023-01-26T09:46:01.392Z,0
2023-01-26T09:47:01.348Z,0
2023-01-26T09:48:01.358Z,0
2023-01-26T09:49:01.440Z,0
2023-01-26T09:50:01.572Z,0
2023-01-26T09:51:01.557Z,0
2023-01-26T09:52:01.103Z,0
2023-01-26T09:53:01.861Z,0
2023-01-26T09:54:01.625Z,0
2023-01-26T09:55:01.458Z,0
2023-01-26T09:56:01.124Z,0
2023-01-26T09:57:01.047Z,0
2023-01-26T09:58:01.139Z,0
2023-01-26T09:59:01.356Z,0
2023-01-26T10:00:01.396Z,0
2023-01-26T10:01:01.901Z,0
2023-01-26T10:02:01.167Z,0
2023-01-26T10:03:01.244Z,0
2023-01-26T10:04:01.076Z,0
2023-01-26T10:05:01.071Z,0
2023-01-26T10:06:04.281Z,0
2023-01-26T10:07:01.920Z,0
2023-01-26T10:08:01.217Z,0
2023-01-26T10:09:01.083Z,0
2023-01-26T10:10:01.335Z,0
2023-01-26T10:11:06.838Z,0
2023-01-26T10:12:01.921Z,0
2023-01-26T10:13:04.585Z,0
2023-01-26T10:14:01.091Z,0
2023-01-26T10:15:01.329Z,0
2023-01-26T10:16:10.536Z,0
2023-01-26T10:17:01.209Z,0
2023-01-26T10:18:01.432Z,0
2023-01-26T10:19:01.971Z,0
2023-01-26T10:20:01.186Z,0
2023-01-26T10:21:11.941Z,0
2023-01-26T10:22:01.340Z,0
2023-01-26T10:23:01.196Z,0
2023-01-26T10:24:01.298Z,0
2023-01-26T10:25:01.094Z,0
2023-01-26T10:26:15.308Z,0
2023-01-26T10:27:01.917Z,0
2023-01-26T10:28:01.127Z,0
2023-01-26T10:29:01.131Z,0
2023-01-26T10:30:01.155Z,0
2023-01-26T10:31:17.259Z,0
2023-01-26T10:32:01.151Z,0
2023-01-26T10:33:01.538Z,0
2023-01-26T10:34:01.173Z,0
2023-01-26T10:35:01.173Z,0
2023-01-26T10:36:01.870Z,0
2023-01-26T10:37:02.315Z,0
2023-01-26T10:38:00.760Z,0
2023-01-26T10:39:00.559Z,0
2023-01-26T10:40:00.328Z,0
2023-01-26T10:41:00.077Z,0
2023-01-26T10:41:59.876Z,0
2023-01-26T10:42:59.882Z,0
2023-01-26T10:43:59.673Z,0
2023-01-26T10:45:01.309Z,0
2023-01-26T10:46:01.211Z,0
2023-01-26T10:47:01.157Z,0
2023-01-26T10:48:01.131Z,0
2023-01-26T10:49:01.080Z,0
2023-01-26T10:50:01.142Z,0
2023-01-26T10:51:02.496Z,0
2023-01-26T10:52:02.685Z,0
2023-01-26T10:53:01.216Z,0
2023-01-26T10:54:00.961Z,0
2023-01-26T10:55:04.541Z,0
2023-01-26T10:56:01.122Z,0
2023-01-26T10:57:01.156Z,0
2023-01-26T10:58:01.117Z,0
2023-01-26T10:59:01.235Z,0
2023-01-26T11:00:01.333Z,0
2023-01-26T11:01:01.124Z,0
2023-01-26T11:02:01.117Z,0
2023-01-26T11:03:01.228Z,0
2023-01-26T11:04:01.131Z,0
2023-01-26T11:05:01.278Z,0
2023-01-26T11:06:01.192Z,0
2023-01-26T11:07:01.174Z,0
2023-01-26T11:08:01.191Z,0
2023-01-26T11:09:02.121Z,0
2023-01-26T11:10:01.584Z,0
2023-01-26T11:11:01.597Z,0
2023-01-26T11:12:01.762Z,0
2023-01-26T11:13:01.853Z,0
2023-01-26T11:14:02.026Z,0
2023-01-26T11:15:01.951Z,0
2023-01-26T11:16:01.200Z,0
2023-01-26T11:17:01.117Z,0
2023-01-26T11:18:01.550Z,0
2023-01-26T11:19:01.128Z,0
2023-01-26T11:20:01.141Z,0
2023-01-26T11:21:00.926Z,0
2023-01-26T11:22:01.140Z,0
2023-01-26T11:23:01.160Z,0
2023-01-26T11:24:01.159Z,0
2023-01-26T11:25:01.178Z,0
2023-01-26T11:26:01.062Z,0
2023-01-26T11:27:01.476Z,0
2023-01-26T11:28:01.161Z,0
2023-01-26T11:29:01.826Z,0
2023-01-26T11:30:02.036Z,0
2023-01-26T11:31:01.724Z,0
2023-01-26T11:32:01.771Z,0
2023-01-26T11:33:01.791Z,0
2023-01-26T11:34:01.800Z,0
2023-01-26T11:35:01.468Z,0
2023-01-26T11:36:01.556Z,0
2023-01-26T11:37:01.151Z,0
2023-01-26T11:38:01.173Z,0
2023-01-26T11:39:02.540Z,0
2023-01-26T11:40:01.162Z,0
2023-01-26T11:41:01.804Z,0
2023-01-26T11:42:01.068Z,0
2023-01-26T11:43:01.070Z,0
2023-01-26T11:44:01.294Z,0
2023-01-26T11:45:01.496Z,0
2023-01-26T11:46:01.594Z,0
2023-01-26T11:47:01.095Z,0
2023-01-26T11:48:01.113Z,0
2023-01-26T11:49:01.118Z,0
2023-01-26T11:50:01.125Z,0
2023-01-26T11:51:03.191Z,0
2023-01-26T11:52:01.141Z,0
2023-01-26T11:53:01.459Z,0
2023-01-26T11:54:02.339Z,0
2023-01-26T11:55:02.165Z,0
2023-01-26T11:56:01.973Z,0
2023-01-26T11:57:05.395Z,0
2023-01-26T11:58:01.824Z,0
2023-01-26T11:59:01.388Z,0
2023-01-26T12:00:01.258Z,0
2023-01-26T12:01:01.298Z,0
2023-01-26T12:02:06.866Z,0
2023-01-26T12:03:01.135Z,0
2023-01-26T12:04:01.133Z,0
2023-01-26T12:05:01.138Z,0
2023-01-26T12:06:01.234Z,0
2023-01-26T12:07:11.536Z,0
2023-01-26T12:08:02.125Z,0
2023-01-26T12:09:01.139Z,0
2023-01-26T12:10:01.153Z,0
2023-01-26T12:11:01.154Z,0
2023-01-26T12:12:14.681Z,0
2023-01-26T12:13:02.700Z,0
2023-01-26T12:14:01.110Z,0
2023-01-26T12:15:01.264Z,0
2023-01-26T12:16:01.070Z,0
2023-01-26T12:17:18.692Z,0
2023-01-26T12:18:01.212Z,0
2023-01-26T12:19:10.627Z,0
2023-01-26T12:20:02.183Z,0
2023-01-26T12:21:02.029Z,0
2023-01-26T12:22:01.396Z,0
2023-01-26T12:23:01.139Z,0
2023-01-26T12:24:01.208Z,0.2777777777777778
2023-01-26T12:25:28.938Z,0.9138888888888889
2023-01-26T12:26:01.568Z,0.6416666666666667
2023-01-26T12:27:01.153Z,0.7555555555555555
2023-01-26T12:28:01.162Z,0.15833333333333333
2023-01-26T12:29:01.162Z,0.19999999999999998
2023-01-26T12:30:01.163Z,0
2023-01-26T12:31:02.110Z,0
2023-01-26T12:32:03.953Z,0
2023-01-26T12:33:01.432Z,0
2023-01-26T12:34:02.196Z,0
2023-01-26T12:35:01.090Z,0
2023-01-26T12:36:01.064Z,0
2023-01-26T12:37:01.103Z,0
2023-01-26T12:38:17.032Z,0
2023-01-26T12:39:01.164Z,0
2023-01-26T12:40:01.135Z,0
2023-01-26T12:41:00.945Z,0
2023-01-26T12:42:00.736Z,0
2023-01-26T12:43:00.415Z,0
2023-01-26T12:44:00.015Z,0.5555555555555556
2023-01-26T12:44:59.607Z,0.47777777777777775
2023-01-26T12:46:01.240Z,0
2023-01-26T12:47:01.973Z,0.7944444444444444
2023-01-26T12:48:01.978Z,0.7944444444444444
2023-01-26T12:49:01.085Z,0
2023-01-26T12:50:01.178Z,0
2023-01-26T12:51:01.725Z,0.5972222222222222
2023-01-26T12:52:01.150Z,0.6361111111111111
2023-01-26T12:53:01.499Z,0
2023-01-26T12:54:01.150Z,0.2777777777777778
2023-01-26T12:55:01.901Z,0.2777777777777778
2023-01-26T12:56:01.494Z,0
2023-01-26T12:57:01.675Z,0.4361111111111111
2023-01-26T12:58:01.240Z,0.3972222222222222
2023-01-26T12:59:00.982Z,0.47777777777777775
2023-01-26T13:00:00.739Z,0.11944444444444444
2023-01-26T13:01:00.810Z,0.03888888888888889
2023-01-26T13:02:00.650Z,0.7138888888888888
2023-01-26T13:03:00.347Z,0.5972222222222222
2023-01-26T13:04:00.049Z,0.5166666666666667
2023-01-26T13:04:59.745Z,0.5166666666666667
2023-01-26T13:06:01.507Z,0.7944444444444444
2023-01-26T13:07:01.090Z,1.3111111111111111
2023-01-26T13:08:01.111Z,0.6361111111111111
2023-01-26T13:09:01.123Z,0.5166666666666667
2023-01-26T13:10:01.124Z,0
2023-01-26T13:11:01.118Z,0.6361111111111111
2023-01-26T13:12:01.051Z,0.9527777777777778
2023-01-26T13:13:01.636Z,0.38888888888888884
2023-01-26T13:14:01.126Z,0.3972222222222222
2023-01-26T13:15:01.194Z,0.35833333333333334
2023-01-26T13:16:01.202Z,0
2023-01-26T13:17:01.845Z,0.4361111111111111
2023-01-26T13:18:01.159Z,0.875
2023-01-26T13:19:01.158Z,0.31666666666666665
2023-01-26T13:20:01.156Z,0.9944444444444445
2023-01-26T13:21:01.685Z,0.675
2023-01-26T13:22:01.830Z,0.35833333333333334
2023-01-26T13:23:02.114Z,0.19444444444444442
2023-01-26T13:24:02.429Z,0.5611111111111111
2023-01-26T13:25:01.076Z,0
2023-01-26T13:26:09.552Z,0.6361111111111111
2023-01-26T13:27:01.131Z,0.23888888888888887
2023-01-26T13:28:01.087Z,0.1611111111111111
2023-01-26T13:29:02.707Z,0.19999999999999998
2023-01-26T13:30:01.908Z,0.15833333333333333
2023-01-26T13:31:01.855Z,0.08055555555555555
2023-01-26T13:32:01.066Z,0.19999999999999998
2023-01-26T13:33:01.435Z,0.23055555555555554
2023-01-26T13:34:01.174Z,0.3972222222222222
2023-01-26T13:35:03.020Z,0.675
2023-01-26T13:36:01.794Z,0
2023-01-26T13:37:05.030Z,0.19999999999999998
2023-01-26T13:38:01.096Z,0.36944444444444446
2023-01-26T13:39:01.081Z,0.4361111111111111
2023-01-26T13:40:01.824Z,0.5972222222222222
2023-01-26T13:41:01.332Z,0
2023-01-26T13:42:01.023Z,0.2777777777777778
2023-01-26T13:43:02.183Z,0.34444444444444444
2023-01-26T13:44:01.078Z,0.31666666666666665
2023-01-26T13:45:01.102Z,0.03888888888888889
2023-01-26T13:46:01.072Z,0.675
2023-01-26T13:47:01.081Z,0.19999999999999998
2023-01-26T13:48:05.267Z,0.44166666666666665
2023-01-26T13:49:01.148Z,0.35833333333333334
2023-01-26T13:50:01.583Z,0.46388888888888885
2023-01-26T13:51:01.503Z,0.2777777777777778
2023-01-26T13:52:02.574Z,0.19999999999999998
2023-01-26T13:53:08.548Z,0.775
2023-01-26T13:54:01.174Z,0.5166666666666667
2023-01-26T13:55:02.569Z,0.23888888888888887