createdAt,value
2018-05-06T00:00:55.368Z,45.00
2018-05-06T00:03:24.977Z,44.20
2018-05-06T00:05:54.581Z,43.90
2018-05-06T00:08:23.451Z,43.80
2018-05-06T00:10:52.989Z,43.40
2018-05-06T00:13:21.804Z,43.40
2018-05-06T00:15:50.599Z,44.20
2018-05-06T00:18:19.417Z,43.40
2018-05-06T00:20:48.241Z,43.10
2018-05-06T00:23:17.807Z,42.70
2018-05-06T00:25:46.622Z,42.70
2018-05-06T00:28:15.513Z,42.60
2018-05-06T00:30:45.119Z,42.50
2018-05-06T00:33:14.702Z,42.00
2018-05-06T00:35:43.486Z,42.00
2018-05-06T00:38:12.332Z,41.70
2018-05-06T00:40:41.937Z,41.20
2018-05-06T00:43:11.474Z,40.90
2018-05-06T00:45:40.298Z,40.90
2018-05-06T00:48:10.001Z,40.80
2018-05-06T00:50:38.927Z,40.60
2018-05-06T00:53:07.730Z,40.60
2018-05-06T00:55:36.559Z,40.70
2018-05-06T00:58:05.347Z,40.80
2018-05-06T01:00:34.973Z,40.50
2018-05-06T01:03:03.747Z,40.40
2018-05-06T01:05:33.283Z,40.30
2018-05-06T01:08:02.228Z,40.20
2018-05-06T01:10:31.795Z,39.60
2018-05-06T01:13:00.604Z,39.80
2018-05-06T01:15:30.168Z,39.90
2018-05-06T01:17:59.803Z,39.70
2018-05-06T01:20:29.389Z,39.40
2018-05-06T01:22:58.164Z,39.40
2018-05-06T01:25:26.981Z,39.30
2018-05-06T01:27:56.549Z,39.40
2018-05-06T01:30:25.383Z,39.40
2018-05-06T01:32:54.967Z,39.60
2018-05-06T01:35:23.744Z,39.50
2018-05-06T01:37:52.555Z,39.70
2018-05-06T01:40:21.444Z,39.70
2018-05-06T01:42:51.053Z,39.80
2018-05-06T01:45:20.660Z,39.90
2018-05-06T01:47:49.503Z,39.80
2018-05-06T01:50:19.094Z,40.40
2018-05-06T01:52:47.930Z,40.40
2018-05-06T01:55:16.738Z,40.40
2018-05-06T01:57:45.672Z,40.40
2018-05-06T02:00:15.229Z,40.40
2018-05-06T02:02:44.055Z,40.40
2018-05-06T02:05:13.674Z,40.80
2018-05-06T02:07:42.580Z,40.70
2018-05-06T02:10:11.526Z,40.90
2018-05-06T02:12:40.364Z,41.00
2018-05-06T02:15:09.948Z,41.20
2018-05-06T02:17:38.768Z,41.10
2018-05-06T02:20:07.580Z,41.30
2018-05-06T02:22:37.190Z,41.80
2018-05-06T02:25:05.999Z,41.70
2018-05-06T02:27:34.768Z,41.80
2018-05-06T02:30:03.655Z,41.90
2018-05-06T02:32:33.225Z,41.90
2018-05-06T02:35:02.052Z,41.90
2018-05-06T02:37:30.882Z,41.80
2018-05-06T02:40:00.508Z,41.40
2018-05-06T02:42:30.075Z,41.40
2018-05-06T02:44:58.911Z,41.40
2018-05-06T02:47:27.839Z,41.50
2018-05-06T02:50:06.311Z,41.30
2018-05-06T02:52:35.130Z,41.20
2018-05-06T02:55:04.691Z,41.30
2018-05-06T02:57:33.500Z,41.30
2018-05-06T03:00:02.304Z,41.30
2018-05-06T03:02:31.089Z,41.10
2018-05-06T03:04:59.877Z,41.00
2018-05-06T03:07:28.708Z,41.00
2018-05-06T03:09:57.592Z,41.10
2018-05-06T03:12:27.175Z,41.20
2018-05-06T03:14:55.988Z,41.10
2018-05-06T03:17:24.820Z,41.00
2018-05-06T03:20:05.414Z,41.20
2018-05-06T03:22:35.094Z,41.20
2018-05-06T03:25:03.905Z,41.10
2018-05-06T03:27:32.716Z,41.30
2018-05-06T03:30:02.320Z,41.70
2018-05-06T03:32:31.897Z,41.70
2018-05-06T03:35:00.708Z,41.70
2018-05-06T03:37:29.515Z,41.70
2018-05-06T03:39:59.304Z,41.80
2018-05-06T03:42:28.866Z,42.10
2018-05-06T03:44:57.755Z,42.00
2018-05-06T03:47:26.592Z,42.10
2018-05-06T03:50:07.718Z,42.00
2018-05-06T03:52:36.532Z,41.90
2018-05-06T03:55:05.342Z,41.70
2018-05-06T03:57:52.577Z,41.50
2018-05-06T04:00:39.248Z,41.40
2018-05-06T04:03:08.811Z,41.50
2018-05-06T04:05:37.612Z,41.50
2018-05-06T04:08:07.198Z,41.50
2018-05-06T04:10:36.026Z,41.40
2018-05-06T04:13:05.593Z,41.20
2018-05-06T04:15:34.418Z,41.20
2018-05-06T04:18:03.237Z,41.40
2018-05-06T04:20:32.070Z,41.60
2018-05-06T04:23:01.660Z,42.00
2018-05-06T04:25:31.233Z,42.80
2018-05-06T04:28:00.191Z,42.20
2018-05-06T04:30:29.662Z,42.40
2018-05-06T04:32:58.458Z,42.50
2018-05-06T04:35:27.251Z,42.50
2018-05-06T04:37:56.132Z,42.50
2018-05-06T04:40:25.711Z,42.70
2018-05-06T04:42:54.630Z,42.70
2018-05-06T04:45:24.215Z,43.00
2018-05-06T04:47:53.015Z,42.90
2018-05-06T04:50:21.907Z,42.90
2018-05-06T04:52:50.825Z,42.60
2018-05-06T04:55:20.417Z,41.20
2018-05-06T04:57:49.291Z,41.20
2018-05-06T05:00:18.840Z,42.10
2018-05-06T05:02:47.668Z,41.40
2018-05-06T05:05:16.578Z,41.50
2018-05-06T05:07:45.365Z,41.40
2018-05-06T05:10:14.205Z,41.60
2018-05-06T05:12:43.749Z,41.60
2018-05-06T05:15:13.315Z,41.60
2018-05-06T05:17:42.139Z,41.50
2018-05-06T05:20:10.946Z,41.60
2018-05-06T05:22:40.535Z,40.90
2018-05-06T05:25:09.341Z,40.80
2018-05-06T05:27:38.151Z,40.80
2018-05-06T05:30:06.963Z,40.50
2018-05-06T05:32:35.887Z,41.30
2018-05-06T05:35:05.501Z,41.00
2018-05-06T05:37:35.113Z,40.60
2018-05-06T05:40:03.997Z,40.60
2018-05-06T05:42:33.575Z,40.30
2018-05-06T05:45:03.175Z,40.80
2018-05-06T05:47:32.016Z,40.60
2018-05-06T05:50:00.927Z,41.30
2018-05-06T05:52:30.535Z,39.60
2018-05-06T05:55:00.145Z,39.50
2018-05-06T05:57:29.685Z,39.20
2018-05-06T05:59:58.541Z,39.20
2018-05-06T06:02:28.107Z,40.20
2018-05-06T06:04:56.920Z,39.60
2018-05-06T06:07:25.749Z,39.50
2018-05-06T06:09:55.355Z,39.20
2018-05-06T06:12:24.965Z,39.00
2018-05-06T06:14:54.521Z,38.70
2018-05-06T06:17:23.391Z,38.70
2018-05-06T06:19:52.997Z,38.40
2018-05-06T06:22:22.548Z,38.50
2018-05-06T06:24:51.465Z,38.40
2018-05-06T06:27:20.387Z,38.40
2018-05-06T06:29:49.973Z,38.20
2018-05-06T06:32:18.773Z,38.20
2018-05-06T06:34:48.403Z,38.00
2018-05-06T06:37:17.961Z,38.30
2018-05-06T06:39:46.777Z,37.50
2018-05-06T06:42:15.565Z,37.70
2018-05-06T06:44:44.367Z,37.70
2018-05-06T06:47:13.285Z,37.70
2018-05-06T06:49:43.077Z,37.80
2018-05-06T06:52:11.857Z,37.70
2018-05-06T06:54:40.670Z,38.00
2018-05-06T06:57:10.258Z,38.00
2018-05-06T06:59:39.850Z,37.80
2018-05-06T07:02:08.670Z,37.80
2018-05-06T07:04:38.213Z,37.20
2018-05-06T07:07:07.858Z,37.20
2018-05-06T07:09:36.674Z,37.00
2018-05-06T07:12:06.258Z,36.70
2018-05-06T07:14:35.088Z,36.70
2018-05-06T07:17:03.946Z,36.60
2018-05-06T07:19:33.498Z,36.70
2018-05-06T07:22:02.305Z,36.70
2018-05-06T07:24:31.099Z,36.90
2018-05-06T07:26:59.900Z,37.00
2018-05-06T07:29:28.711Z,37.00
2018-05-06T07:31:57.503Z,36.90
2018-05-06T07:34:26.316Z,36.80
2018-05-06T07:36:55.152Z,36.60
2018-05-06T07:39:23.962Z,36.30
2018-05-06T07:41:52.745Z,35.60
2018-05-06T07:44:21.540Z,35.10
2018-05-06T07:46:50.377Z,34.70
2018-05-06T07:49:19.162Z,34.70
2018-05-06T07:51:48.006Z,34.60
2018-05-06T07:54:17.598Z,33.60
2018-05-06T07:56:46.398Z,33.60
2018-05-06T07:59:15.203Z,33.80
2018-05-06T08:01:44.790Z,32.90
2018-05-06T08:04:13.612Z,32.80
2018-05-06T08:06:43.326Z,32.50
2018-05-06T08:09:12.194Z,32.50
2018-05-06T08:11:41.605Z,32.50
2018-05-06T08:14:10.444Z,32.40
2018-05-06T08:16:39.266Z,32.40
2018-05-06T08:19:08.068Z,32.00
2018-05-06T08:21:36.943Z,32.10
2018-05-06T08:24:05.744Z,32.20
2018-05-06T08:26:35.010Z,31.60
2018-05-06T08:29:03.801Z,31.40
2018-05-06T08:31:33.422Z,32.30
2018-05-06T08:34:02.994Z,31.90
2018-05-06T08:36:33.320Z,32.20
2018-05-06T08:39:02.182Z,32.20
2018-05-06T08:41:32.014Z,31.00
2018-05-06T08:44:00.840Z,31.00
2018-05-06T08:46:29.856Z,30.70
2018-05-06T08:48:58.654Z,30.60
2018-05-06T08:51:27.537Z,30.80
2018-05-06T08:53:56.336Z,31.10
2018-05-06T08:56:25.512Z,30.90
2018-05-06T08:58:54.305Z,30.60
2018-05-06T09:01:23.156Z,31.00
2018-05-06T09:03:51.972Z,31.10
2018-05-06T09:06:22.316Z,31.10
2018-05-06T09:08:51.103Z,30.90
2018-05-06T09:11:19.896Z,31.10
2018-05-06T09:13:48.713Z,31.20
2018-05-06T09:16:18.286Z,31.20
2018-05-06T09:18:47.874Z,31.00
2018-05-06T09:21:16.666Z,31.00
2018-05-06T09:23:45.459Z,30.60
2018-05-06T09:26:15.024Z,30.50
2018-05-06T09:28:44.596Z,30.50
2018-05-06T09:31:13.392Z,30.50
2018-05-06T09:33:42.203Z,30.80
2018-05-06T09:36:11.906Z,30.80
2018-05-06T09:38:40.727Z,30.80
2018-05-06T09:41:09.554Z,30.70
2018-05-06T09:43:38.367Z,31.20
2018-05-06T09:46:07.934Z,30.70
2018-05-06T09:48:36.729Z,30.70
2018-05-06T09:51:05.551Z,30.70
2018-05-06T09:53:35.183Z,30.80
2018-05-06T09:56:04.011Z,30.70
2018-05-06T09:58:32.839Z,30.50
2018-05-06T10:01:01.645Z,29.90
2018-05-06T10:03:30.509Z,30.00
2018-05-06T10:06:00.089Z,31.10
2018-05-06T10:08:28.899Z,30.50
2018-05-06T10:10:57.745Z,30.80
2018-05-06T10:13:26.529Z,30.50
2018-05-06T10:15:56.906Z,30.00
2018-05-06T10:18:25.763Z,30.00
2018-05-06T10:20:55.319Z,30.50
2018-05-06T10:23:24.115Z,30.00
2018-05-06T10:25:52.915Z,30.00
2018-05-06T10:28:21.759Z,30.00
2018-05-06T10:30:50.577Z,29.20
2018-05-06T10:33:19.381Z,29.10
2018-05-06T10:35:48.195Z,28.70
2018-05-06T10:38:17.085Z,28.40
2018-05-06T10:40:46.690Z,28.10
2018-05-06T10:43:15.500Z,28.00
2018-05-06T10:45:44.288Z,28.20
2018-05-06T10:48:13.091Z,28.00
2018-05-06T10:50:41.942Z,27.80
2018-05-06T10:53:10.777Z,27.30
2018-05-06T10:55:39.583Z,27.90
2018-05-06T10:58:09.204Z,26.10
2018-05-06T11:00:37.998Z,26.10
2018-05-06T11:03:06.912Z,25.90
2018-05-06T11:05:36.523Z,26.20
2018-05-06T11:08:05.349Z,26.20
2018-05-06T11:10:34.297Z,24.70
2018-05-06T11:13:03.842Z,24.80
2018-05-06T11:15:32.656Z,24.80
2018-05-06T11:18:01.444Z,25.00
2018-05-06T11:20:31.164Z,24.60
2018-05-06T11:23:00.775Z,24.20
2018-05-06T11:25:30.342Z,23.10
2018-05-06T11:27:59.156Z,23.40
2018-05-06T11:30:28.748Z,23.90
2018-05-06T11:32:58.390Z,24.00
2018-05-06T11:35:27.988Z,23.60
2018-05-06T11:37:57.604Z,23.20
2018-05-06T11:40:27.170Z,23.30
2018-05-06T11:42:56.096Z,23.30
2018-05-06T11:45:25.650Z,23.30
2018-05-06T11:47:54.469Z,23.30
2018-05-06T11:50:23.270Z,23.10
2018-05-06T11:52:52.103Z,23.20
2018-05-06T11:55:20.920Z,23.00
2018-05-06T11:57:49.725Z,23.10
2018-05-06T12:00:18.533Z,23.20
2018-05-06T12:02:47.411Z,23.50
2018-05-06T12:05:16.197Z,23.80
2018-05-06T12:07:45.018Z,24.20
2018-05-06T12:10:13.852Z,24.10
2018-05-06T12:12:42.707Z,24.30
2018-05-06T12:15:12.266Z,25.50
2018-05-06T12:17:41.835Z,25.10
2018-05-06T12:20:10.669Z,25.10
2018-05-06T12:22:39.461Z,24.80
2018-05-06T12:25:08.266Z,24.20
2018-05-06T12:27:37.104Z,24.10
2018-05-06T12:30:05.919Z,23.80
2018-05-06T12:32:35.484Z,23.80
2018-05-06T12:35:04.325Z,23.80
2018-05-06T12:37:33.096Z,24.10
2018-05-06T12:40:01.952Z,24.60
2018-05-06T12:42:30.762Z,25.20
2018-05-06T12:44:59.624Z,25.70
2018-05-06T12:47:28.438Z,25.60
2018-05-06T12:49:58.026Z,25.90
2018-05-06T12:52:26.963Z,25.80
2018-05-06T12:54:56.541Z,24.90
2018-05-06T12:57:25.357Z,24.90
2018-05-06T12:59:54.954Z,25.40
2018-05-06T13:02:23.956Z,25.30
2018-05-06T13:04:52.738Z,26.50
2018-05-06T13:07:21.590Z,26.70
2018-05-06T13:09:50.430Z,26.20
2018-05-06T13:12:20.745Z,26.80
2018-05-06T13:14:49.567Z,26.70
2018-05-06T13:17:18.437Z,27.50
2018-05-06T13:19:48.003Z,27.40
2018-05-06T13:22:16.807Z,27.40
2018-05-06T13:24:45.719Z,27.70
2018-05-06T13:27:14.536Z,27.80
2018-05-06T13:29:43.385Z,27.70
2018-05-06T13:32:12.205Z,28.00
2018-05-06T13:34:40.998Z,28.10
2018-05-06T13:37:09.906Z,28.00
2018-05-06T13:39:39.453Z,26.80
2018-05-06T13:42:08.264Z,26.80
2018-05-06T13:44:37.051Z,26.80
2018-05-06T13:47:05.934Z,26.80
2018-05-06T13:49:34.728Z,26.40
2018-05-06T13:52:03.540Z,26.40
2018-05-06T13:54:33.099Z,26.40
2018-05-06T13:57:02.729Z,26.20
2018-05-06T13:59:31.545Z,26.20
2018-05-06T14:02:00.393Z,26.00
2018-05-06T14:04:29.983Z,27.40
2018-05-06T14:06:58.799Z,27.40
2018-05-06T14:09:27.591Z,28.00
2018-05-06T14:11:57.183Z,27.60
2018-05-06T14:14:26.112Z,27.60
2018-05-06T14:16:55.035Z,27.30
2018-05-06T14:19:23.855Z,26.60
2018-05-06T14:21:53.337Z,25.20
2018-05-06T14:24:22.124Z,25.40
2018-05-06T14:26:52.419Z,25.50
2018-05-06T14:29:21.226Z,25.50
2018-05-06T14:31:50.049Z,25.80
2018-05-06T14:34:19.668Z,26.50
2018-05-06T14:36:49.563Z,26.80
2018-05-06T14:39:18.498Z,26.70
2018-05-06T14:41:48.059Z,26.20
2018-05-06T14:44:16.899Z,26.20
2018-05-06T14:47:03.620Z,25.70
2018-05-06T14:49:32.459Z,25.70
2018-05-06T14:52:02.046Z,24.90
2018-05-06T14:54:30.843Z,24.90
2018-05-06T14:57:00.431Z,24.90
2018-05-06T14:59:30.756Z,24.40
2018-05-06T15:01:59.545Z,24.30
2018-05-06T15:04:28.366Z,24.60
2018-05-06T15:06:57.210Z,22.80
2018-05-06T15:09:26.011Z,19.40
2018-05-06T15:11:55.590Z,13.30
2018-05-06T15:14:36.289Z,13.10
2018-05-06T15:17:05.876Z,9.40
2018-05-06T15:19:34.699Z,9.40
2018-05-06T15:22:03.508Z,8.60
2018-05-06T15:24:32.322Z,8.40
2018-05-06T15:27:01.140Z,8.50
2018-05-06T15:29:29.929Z,8.40
2018-05-06T15:31:58.773Z,7.60
2018-05-06T15:34:27.644Z,7.40
2018-05-06T15:36:56.494Z,7.20
2018-05-06T15:39:26.066Z,7.40
2018-05-06T15:41:54.869Z,7.30
2018-05-06T15:44:23.761Z,7.30
2018-05-06T15:46:54.318Z,6.70
2018-05-06T15:49:23.940Z,7.90
2018-05-06T15:51:53.507Z,8.80
2018-05-06T15:54:22.292Z,9.10
2018-05-06T15:56:51.100Z,10.70
2018-05-06T15:59:19.929Z,12.20
2018-05-06T16:02:06.527Z,13.20
2018-05-06T16:04:35.410Z,13.90
2018-05-06T16:07:04.226Z,15.10
2018-05-06T16:09:33.027Z,15.50
2018-05-06T16:12:02.662Z,14.10
2018-05-06T16:14:31.453Z,14.10
2018-05-06T16:17:00.329Z,14.30
2018-05-06T16:19:29.878Z,16.30
2018-05-06T16:21:58.716Z,16.30
2018-05-06T16:24:28.281Z,18.60
2018-05-06T16:26:58.594Z,19.50
2018-05-06T16:29:27.586Z,19.50
2018-05-06T16:31:56.296Z,20.30
2018-05-06T16:34:25.106Z,21.10
2018-05-06T16:36:54.909Z,21.60
2018-05-06T16:39:24.442Z,22.50
2018-05-06T16:41:53.261Z,22.40
2018-05-06T16:44:22.077Z,23.40
2018-05-06T16:46:51.671Z,22.90
2018-05-06T16:49:20.531Z,22.80
2018-05-06T16:51:50.255Z,23.00
2018-05-06T16:54:19.060Z,23.00
2018-05-06T16:56:47.879Z,23.70
2018-05-06T16:59:17.464Z,24.00
2018-05-06T17:01:46.252Z,24.00
2018-05-06T17:04:15.268Z,24.40
2018-05-06T17:06:44.106Z,25.00
2018-05-06T17:09:12.886Z,25.20
2018-05-06T17:11:41.817Z,25.30
2018-05-06T17:14:11.438Z,25.80
2018-05-06T17:16:40.344Z,25.80
2018-05-06T17:19:10.486Z,26.10
2018-05-06T17:21:39.328Z,26.10
2018-05-06T17:24:08.892Z,26.50
2018-05-06T17:26:37.723Z,26.50
2018-05-06T17:29:06.534Z,27.40
2018-05-06T17:31:35.368Z,27.20
2018-05-06T17:34:04.946Z,27.40
2018-05-06T17:36:34.779Z,27.30
2018-05-06T17:39:03.591Z,27.40
2018-05-06T17:41:33.165Z,27.60
2018-05-06T17:44:02.000Z,27.60
2018-05-06T17:46:32.026Z,28.30
2018-05-06T17:49:00.843Z,28.20
2018-05-06T17:51:29.657Z,28.30
2018-05-06T17:53:59.266Z,28.70
2018-05-06T17:56:29.416Z,28.60
2018-05-06T17:58:58.268Z,29.10
2018-05-06T18:01:27.829Z,29.60
2018-05-06T18:03:56.649Z,29.60
2018-05-06T18:06:25.476Z,29.90
2018-05-06T18:08:54.297Z,30.00
2018-05-06T18:11:23.221Z,30.40
2018-05-06T18:13:52.141Z,30.30
2018-05-06T18:16:20.945Z,30.70
2018-05-06T18:18:49.768Z,31.10
2018-05-06T18:21:18.615Z,31.20
2018-05-06T18:23:47.473Z,31.20
2018-05-06T18:26:17.058Z,31.40
2018-05-06T18:28:45.887Z,31.50
2018-05-06T18:31:15.498Z,31.60
2018-05-06T18:33:44.385Z,31.50
2018-05-06T18:36:13.451Z,31.80
2018-05-06T18:38:42.239Z,31.80
2018-05-06T18:41:11.826Z,31.90
2018-05-06T18:43:40.655Z,31.90
2018-05-06T18:46:10.239Z,32.40
2018-05-06T18:48:39.087Z,31.30
2018-05-06T18:51:08.667Z,31.50
2018-05-06T18:53:38.276Z,32.30
2018-05-06T18:56:07.861Z,32.80
2018-05-06T18:58:36.808Z,32.10
2018-05-06T19:01:05.644Z,31.90
2018-05-06T19:03:34.443Z,32.00
2018-05-06T19:06:03.268Z,31.90
2018-05-06T19:08:32.252Z,31.30
2018-05-06T19:11:01.745Z,30.80
2018-05-06T19:13:30.614Z,30.70
2018-05-06T19:16:00.213Z,31.10
2018-05-06T19:18:29.036Z,31.20
2018-05-06T19:20:57.858Z,31.10
2018-05-06T19:23:26.666Z,31.00
2018-05-06T19:25:56.287Z,31.20
2018-05-06T19:28:25.107Z,31.10
2018-05-06T19:30:54.690Z,31.70
2018-05-06T19:33:23.495Z,31.10
2018-05-06T19:35:52.397Z,30.80
2018-05-06T19:38:21.222Z,30.80
2018-05-06T19:40:50.025Z,30.90
2018-05-06T19:43:19.648Z,31.00
2018-05-06T19:45:49.184Z,31.30
2018-05-06T19:48:17.977Z,31.30
2018-05-06T19:50:46.808Z,31.50
2018-05-06T19:53:16.386Z,31.50
2018-05-06T19:55:45.409Z,31.40
2018-05-06T19:58:14.243Z,31.70
2018-05-06T20:00:43.053Z,31.90
2018-05-06T20:03:11.856Z,31.60
2018-05-06T20:05:40.667Z,31.60
2018-05-06T20:08:09.493Z,31.80
2018-05-06T20:10:38.325Z,32.30
2018-05-06T20:13:07.143Z,32.30
2018-05-06T20:15:35.932Z,32.60
2018-05-06T20:18:04.735Z,32.40
2018-05-06T20:20:33.566Z,32.40
2018-05-06T20:23:02.557Z,32.70
2018-05-06T20:25:31.360Z,33.50
2018-05-06T20:28:00.194Z,33.40
2018-05-06T20:30:29.011Z,33.70
2018-05-06T20:32:58.592Z,33.20
2018-05-06T20:35:27.421Z,33.10
2018-05-06T20:37:56.992Z,33.40
2018-05-06T20:40:25.820Z,33.40
2018-05-06T20:42:55.417Z,33.90
2018-05-06T20:45:25.017Z,35.00
2018-05-06T20:47:53.840Z,34.40
2018-05-06T20:50:22.667Z,34.60
2018-05-06T20:52:51.487Z,34.70
2018-05-06T20:55:20.331Z,35.00
2018-05-06T20:57:49.867Z,35.30
2018-05-06T21:00:18.752Z,35.30
2018-05-06T21:02:47.570Z,35.10
2018-05-06T21:05:16.371Z,35.30
2018-05-06T21:07:45.159Z,35.50
2018-05-06T21:10:13.971Z,35.30
2018-05-06T21:12:42.763Z,35.30
2018-05-06T21:15:11.587Z,34.90
2018-05-06T21:17:40.465Z,34.80
2018-05-06T21:20:09.273Z,34.80
2018-05-06T21:22:38.090Z,34.90
2018-05-06T21:25:07.667Z,35.20
2018-05-06T21:27:37.275Z,35.50
2018-05-06T21:30:06.144Z,35.50
2018-05-06T21:32:34.932Z,35.50
2018-05-06T21:35:03.730Z,35.30
2018-05-06T21:37:32.553Z,35.30
2018-05-06T21:40:01.356Z,35.40
2018-05-06T21:42:30.259Z,35.70
2018-05-06T21:44:59.884Z,36.10
2018-05-06T21:47:28.695Z,36.00
2018-05-06T21:50:06.341Z,36.20
2018-05-06T21:52:35.148Z,36.50
2018-05-06T21:55:03.943Z,36.60
2018-05-06T21:57:32.770Z,36.80
2018-05-06T22:00:01.597Z,37.00
2018-05-06T22:02:30.398Z,37.20
2018-05-06T22:04:59.279Z,37.30
2018-05-06T22:07:28.881Z,38.10
2018-05-06T22:09:57.801Z,38.00
2018-05-06T22:12:27.373Z,38.60
2018-05-06T22:14:56.304Z,38.50
2018-05-06T22:17:25.876Z,39.20
2018-05-06T22:20:07.102Z,39.20
2018-05-06T22:22:36.013Z,39.60
2018-05-06T22:25:04.760Z,40.00
2018-05-06T22:27:34.496Z,40.70
2018-05-06T22:30:04.092Z,41.00
2018-05-06T22:32:33.656Z,41.00
2018-05-06T22:35:02.481Z,41.00
2018-05-06T22:37:31.361Z,41.40
2018-05-06T22:40:00.920Z,42.00
2018-05-06T22:42:29.746Z,41.90
2018-05-06T22:44:59.366Z,42.50
2018-05-06T22:47:28.183Z,42.40
2018-05-06T22:49:57.020Z,42.60
2018-05-06T22:52:25.839Z,42.90
2018-05-06T22:54:55.433Z,43.20
2018-05-06T22:57:25.044Z,43.40
2018-05-06T22:59:54.590Z,43.60
2018-05-06T23:02:23.393Z,43.50
2018-05-06T23:04:52.214Z,43.70
2018-05-06T23:07:21.107Z,43.90
2018-05-06T23:09:49.916Z,44.10
2018-05-06T23:12:19.490Z,44.50
2018-05-06T23:14:48.310Z,44.50
2018-05-06T23:17:17.158Z,44.70
2018-05-06T23:19:46.724Z,45.00
2018-05-06T23:22:15.582Z,45.00
2018-05-06T23:24:44.372Z,45.10
2018-05-06T23:27:13.291Z,45.30
2018-05-06T23:29:43.021Z,45.60
2018-05-06T23:32:11.816Z,45.60
2018-05-06T23:34:40.682Z,45.90
2018-05-06T23:37:09.505Z,46.70
2018-05-06T23:39:38.322Z,46.10
2018-05-06T23:42:07.129Z,46.10
2018-05-06T23:44:35.940Z,46.40
2018-05-06T23:47:05.516Z,46.40
2018-05-06T23:49:34.361Z,46.40
2018-05-06T23:52:03.189Z,46.50
2018-05-06T23:54:31.987Z,46.50
2018-05-06T23:57:00.837Z,46.60
2018-05-06T23:59:29.672Z,46.80
