createdAt,value
2019-03-13T00:02:10.418Z,10.60
2019-03-13T00:04:39.645Z,10.70
2019-03-13T00:07:08.749Z,10.50
2019-03-13T00:09:37.792Z,10.30
2019-03-13T00:12:06.648Z,10.40
2019-03-13T00:14:35.705Z,10.40
2019-03-13T00:17:04.534Z,10.30
2019-03-13T00:19:33.278Z,10.20
2019-03-13T00:22:02.348Z,10.10
2019-03-13T00:24:31.130Z,9.90
2019-03-13T00:27:00.222Z,9.80
2019-03-13T00:29:29.413Z,9.40
2019-03-13T00:31:59.737Z,9.20
2019-03-13T00:34:28.982Z,9.10
2019-03-13T00:36:58.037Z,8.90
2019-03-13T00:39:27.125Z,8.70
2019-03-13T00:41:55.883Z,8.50
2019-03-13T00:44:24.641Z,8.20
2019-03-13T00:46:53.425Z,7.90
2019-03-13T00:49:22.192Z,7.70
2019-03-13T00:51:51.298Z,7.50
2019-03-13T00:54:20.214Z,7.50
2019-03-13T00:56:48.963Z,7.40
2019-03-13T00:59:17.718Z,7.30
2019-03-13T01:02:08.265Z,7.40
2019-03-13T01:04:44.697Z,7.50
2019-03-13T01:07:13.472Z,7.70
2019-03-13T01:09:42.532Z,7.60
2019-03-13T01:12:11.289Z,7.60
2019-03-13T01:14:40.046Z,7.60
2019-03-13T01:17:08.866Z,7.80
2019-03-13T01:19:37.617Z,7.70
2019-03-13T01:22:06.441Z,7.50
2019-03-13T01:24:35.437Z,7.40
2019-03-13T01:27:04.250Z,7.30
2019-03-13T01:29:33.007Z,7.30
2019-03-13T01:32:20.682Z,7.30
2019-03-13T01:35:02.612Z,7.10
2019-03-13T01:37:31.355Z,7.20
2019-03-13T01:40:00.372Z,7.30
2019-03-13T01:42:29.256Z,7.30
2019-03-13T01:44:58.047Z,7.20
2019-03-13T01:47:27.381Z,7.10
2019-03-13T01:49:56.470Z,7.10
2019-03-13T01:52:25.213Z,7.10
2019-03-13T01:54:54.677Z,7.20
2019-03-13T01:57:23.433Z,7.20
2019-03-13T01:59:52.214Z,7.20
2019-03-13T02:02:20.971Z,7.00
2019-03-13T02:04:49.805Z,7.00
2019-03-13T02:07:18.813Z,7.10
2019-03-13T02:09:47.919Z,7.00
2019-03-13T02:12:16.751Z,7.00
2019-03-13T02:14:45.807Z,7.00
2019-03-13T02:17:15.011Z,6.80
2019-03-13T02:19:44.093Z,6.70
2019-03-13T02:22:12.998Z,6.60
2019-03-13T02:24:42.138Z,6.70
2019-03-13T02:27:11.192Z,6.90
2019-03-13T02:29:40.051Z,6.70
2019-03-13T02:32:08.812Z,6.70
2019-03-13T02:34:38.250Z,6.80
2019-03-13T02:37:06.989Z,6.80
2019-03-13T02:39:35.787Z,6.70
2019-03-13T02:42:04.591Z,6.80
2019-03-13T02:44:33.399Z,6.70
2019-03-13T02:47:02.159Z,6.70
2019-03-13T02:49:30.934Z,6.70
2019-03-13T02:52:00.004Z,6.70
2019-03-13T02:54:28.848Z,6.80
2019-03-13T02:56:57.898Z,6.80
2019-03-13T02:59:26.663Z,6.70
2019-03-13T03:02:04.186Z,6.60
2019-03-13T03:04:33.021Z,6.70
2019-03-13T03:07:01.794Z,6.80
2019-03-13T03:09:31.418Z,6.90
2019-03-13T03:12:00.931Z,6.90
2019-03-13T03:14:30.115Z,7.00
2019-03-13T03:16:58.995Z,7.00
2019-03-13T03:19:27.794Z,7.10
2019-03-13T03:21:56.640Z,7.20
2019-03-13T03:24:26.012Z,7.20
2019-03-13T03:26:54.836Z,7.20
2019-03-13T03:29:24.178Z,7.20
2019-03-13T03:31:52.969Z,7.20
2019-03-13T03:34:22.306Z,7.10
2019-03-13T03:36:51.098Z,7.10
2019-03-13T03:39:20.123Z,7.20
2019-03-13T03:41:49.051Z,7.20
2019-03-13T03:44:17.882Z,7.20
2019-03-13T03:46:46.715Z,7.30
2019-03-13T03:49:15.477Z,7.10
2019-03-13T03:51:44.300Z,7.10
2019-03-13T03:54:13.122Z,7.00
2019-03-13T03:56:41.920Z,6.90
2019-03-13T03:59:10.740Z,6.90
2019-03-13T04:01:39.578Z,6.90
2019-03-13T04:04:08.401Z,7.00
2019-03-13T04:06:37.253Z,7.00
2019-03-13T04:09:06.801Z,7.00
2019-03-13T04:11:35.650Z,7.10
2019-03-13T04:14:04.499Z,6.90
2019-03-13T04:16:33.261Z,6.90
2019-03-13T04:19:02.113Z,6.90
2019-03-13T04:21:31.194Z,7.00
2019-03-13T04:24:00.098Z,6.90
2019-03-13T04:26:29.354Z,6.90
2019-03-13T04:28:58.451Z,6.80
2019-03-13T04:31:27.225Z,6.90
2019-03-13T04:33:56.065Z,6.80
2019-03-13T04:36:25.251Z,6.80
2019-03-13T04:38:54.363Z,6.90
2019-03-13T04:41:23.634Z,6.90
2019-03-13T04:43:52.399Z,7.00
2019-03-13T04:46:21.175Z,7.00
2019-03-13T04:48:50.622Z,7.00
2019-03-13T04:51:19.386Z,6.90
2019-03-13T04:53:48.698Z,7.00
2019-03-13T04:56:17.477Z,7.20
2019-03-13T04:58:46.582Z,7.10
2019-03-13T05:01:15.348Z,7.10
2019-03-13T05:03:44.098Z,7.00
2019-03-13T05:06:22.165Z,7.10
2019-03-13T05:08:54.580Z,7.00
2019-03-13T05:11:23.355Z,7.00
2019-03-13T05:13:52.387Z,7.00
2019-03-13T05:16:21.507Z,7.00
2019-03-13T05:18:50.254Z,7.20
2019-03-13T05:21:19.035Z,7.10
2019-03-13T05:23:48.163Z,7.00
2019-03-13T05:26:17.270Z,7.00
2019-03-13T05:28:46.033Z,7.00
2019-03-13T05:31:14.871Z,7.10
2019-03-13T05:33:43.634Z,7.00
2019-03-13T05:36:12.834Z,6.90
2019-03-13T05:38:42.093Z,7.00
2019-03-13T05:41:10.884Z,7.00
2019-03-13T05:43:39.898Z,6.90
2019-03-13T05:46:08.922Z,6.90
2019-03-13T05:48:37.677Z,7.00
2019-03-13T05:51:06.440Z,6.90
2019-03-13T05:53:35.480Z,6.90
2019-03-13T05:56:04.238Z,7.00
2019-03-13T05:58:33.294Z,7.10
2019-03-13T06:01:02.047Z,7.20
2019-03-13T06:03:31.137Z,7.30
2019-03-13T06:06:00.216Z,7.30
2019-03-13T06:08:28.994Z,7.30
2019-03-13T06:10:57.747Z,7.50
2019-03-13T06:13:26.520Z,7.40
2019-03-13T06:15:55.908Z,7.60
2019-03-13T06:18:24.670Z,7.60
2019-03-13T06:20:53.792Z,7.60
2019-03-13T06:23:22.876Z,7.60
2019-03-13T06:25:52.053Z,7.50
2019-03-13T06:28:21.027Z,7.40
2019-03-13T06:30:49.783Z,7.50
2019-03-13T06:33:18.852Z,7.70
2019-03-13T06:35:47.616Z,7.70
2019-03-13T06:38:16.397Z,7.70
2019-03-13T06:40:45.155Z,7.70
2019-03-13T06:43:14.519Z,7.70
2019-03-13T06:45:43.592Z,7.60
2019-03-13T06:48:12.362Z,7.60
2019-03-13T06:50:41.512Z,7.60
2019-03-13T06:53:10.549Z,7.70
2019-03-13T06:55:39.303Z,7.70
2019-03-13T06:58:08.393Z,7.60
2019-03-13T07:00:48.276Z,7.70
2019-03-13T07:03:32.494Z,7.70
2019-03-13T07:06:17.939Z,7.70
2019-03-13T07:09:06.991Z,7.60
2019-03-13T07:11:42.659Z,7.70
2019-03-13T07:14:20.683Z,7.80
2019-03-13T07:17:11.620Z,7.80
2019-03-13T07:20:15.295Z,8.00
2019-03-13T07:22:59.821Z,8.10
2019-03-13T07:25:47.684Z,8.10
2019-03-13T07:28:25.561Z,8.00
2019-03-13T07:31:07.257Z,7.90
2019-03-13T07:33:47.839Z,8.00
2019-03-13T07:36:26.546Z,8.00
2019-03-13T07:39:06.603Z,7.90
2019-03-13T07:41:57.266Z,7.90
2019-03-13T07:44:55.373Z,8.10
2019-03-13T07:47:41.672Z,8.30
2019-03-13T07:50:28.255Z,8.20
2019-03-13T07:53:24.194Z,8.10
2019-03-13T07:56:18.779Z,8.20
2019-03-13T07:59:05.909Z,8.30
2019-03-13T08:01:50.842Z,8.20
2019-03-13T08:04:37.511Z,8.20
2019-03-13T08:07:17.840Z,8.30
2019-03-13T08:10:03.427Z,8.50
2019-03-13T08:12:39.558Z,8.40
2019-03-13T08:15:28.586Z,8.40
2019-03-13T08:18:29.080Z,8.40
2019-03-13T08:21:17.544Z,8.40
2019-03-13T08:24:01.771Z,8.40
2019-03-13T08:26:48.669Z,8.60
2019-03-13T08:29:34.714Z,8.60
2019-03-13T08:32:21.666Z,8.50
2019-03-13T08:34:57.954Z,8.50
2019-03-13T08:37:44.879Z,8.60
2019-03-13T08:40:33.107Z,8.60
2019-03-13T08:43:27.095Z,8.70
2019-03-13T08:46:15.234Z,8.70
2019-03-13T08:49:03.874Z,8.70
2019-03-13T08:51:44.248Z,8.60
2019-03-13T08:54:38.282Z,8.60
2019-03-13T08:57:25.522Z,8.80
2019-03-13T09:00:19.591Z,8.80
2019-03-13T09:03:00.303Z,9.00
2019-03-13T09:05:45.504Z,9.10
2019-03-13T09:08:29.005Z,9.20
2019-03-13T09:11:22.395Z,9.20
2019-03-13T09:14:03.055Z,9.30
2019-03-13T09:16:46.534Z,9.30
2019-03-13T09:19:36.752Z,9.50
2019-03-13T09:22:36.967Z,9.50
2019-03-13T09:25:34.716Z,9.70
2019-03-13T09:28:21.974Z,9.60
2019-03-13T09:31:04.189Z,9.60
2019-03-13T09:33:41.353Z,9.50
2019-03-13T09:36:21.735Z,9.40
2019-03-13T09:38:55.860Z,9.50
2019-03-13T09:41:33.106Z,9.40
2019-03-13T09:44:20.003Z,9.40
2019-03-13T09:47:01.341Z,9.50
2019-03-13T09:49:52.940Z,9.50
2019-03-13T09:52:53.450Z,9.60
2019-03-13T09:55:38.448Z,9.70
2019-03-13T09:58:33.121Z,9.80
2019-03-13T10:01:12.546Z,9.80
2019-03-13T10:03:55.174Z,9.80
2019-03-13T10:06:39.771Z,9.90
2019-03-13T10:09:16.614Z,9.90
2019-03-13T10:11:55.423Z,10.00
2019-03-13T10:14:42.237Z,10.20
2019-03-13T10:17:36.649Z,10.10
2019-03-13T10:20:25.367Z,10.00
2019-03-13T10:23:04.614Z,9.90
2019-03-13T10:25:42.427Z,9.70
2019-03-13T10:28:30.348Z,9.70
2019-03-13T10:31:18.496Z,9.80
2019-03-13T10:34:05.259Z,9.80
2019-03-13T10:36:53.118Z,10.00
2019-03-13T10:39:32.272Z,10.00
2019-03-13T10:42:11.806Z,10.00
2019-03-13T10:44:51.854Z,9.90
2019-03-13T10:47:36.234Z,10.00
2019-03-13T10:50:23.883Z,10.00
2019-03-13T10:53:00.835Z,10.00
2019-03-13T10:55:55.031Z,9.90
2019-03-13T10:58:28.737Z,9.80
2019-03-13T11:01:06.400Z,9.80
2019-03-13T11:03:42.565Z,9.90
2019-03-13T11:06:37.209Z,9.80
2019-03-13T11:09:24.050Z,10.00
2019-03-13T11:12:15.574Z,9.90
2019-03-13T11:15:03.836Z,9.90
2019-03-13T11:17:51.888Z,10.00
2019-03-13T11:20:38.094Z,10.20
2019-03-13T11:23:24.946Z,10.40
2019-03-13T11:26:11.069Z,10.30
2019-03-13T11:28:49.396Z,10.30
2019-03-13T11:31:36.611Z,10.30
2019-03-13T11:34:15.239Z,10.40
2019-03-13T11:37:02.166Z,10.40
2019-03-13T11:39:41.761Z,10.30
2019-03-13T11:42:23.396Z,10.30
2019-03-13T11:44:59.000Z,10.40
2019-03-13T11:47:47.264Z,10.30
2019-03-13T11:50:25.065Z,10.20
2019-03-13T11:53:13.195Z,10.10
2019-03-13T11:55:49.171Z,10.20
2019-03-13T11:58:43.768Z,10.20
2019-03-13T12:01:22.346Z,10.20
2019-03-13T12:04:13.600Z,10.30
2019-03-13T12:07:16.791Z,10.20
2019-03-13T12:10:00.464Z,10.30
2019-03-13T12:12:46.092Z,10.40
2019-03-13T12:15:24.847Z,10.30
2019-03-13T12:18:00.527Z,10.10
2019-03-13T12:21:03.497Z,10.20
2019-03-13T12:23:45.968Z,10.20
2019-03-13T12:26:37.202Z,10.20
2019-03-13T12:29:28.022Z,10.10
2019-03-13T12:32:05.396Z,10.20
2019-03-13T12:34:42.167Z,10.30
2019-03-13T12:37:20.264Z,10.20
2019-03-13T12:39:57.049Z,10.10
2019-03-13T12:42:43.944Z,9.70
2019-03-13T12:45:39.201Z,9.80
2019-03-13T12:48:17.096Z,9.70
2019-03-13T12:51:00.816Z,9.50
2019-03-13T12:53:39.631Z,9.40
2019-03-13T12:56:18.390Z,9.40
2019-03-13T12:59:12.982Z,9.40
2019-03-13T13:02:01.481Z,9.40
2019-03-13T13:05:02.541Z,9.40
2019-03-13T13:07:50.493Z,9.50
2019-03-13T13:10:51.098Z,9.30
2019-03-13T13:13:48.339Z,9.30
2019-03-13T13:16:24.905Z,9.40
2019-03-13T13:18:54.135Z,9.50
2019-03-13T13:21:23.543Z,9.70
2019-03-13T13:23:52.408Z,9.80
2019-03-13T13:26:21.343Z,9.80
2019-03-13T13:28:50.392Z,9.70
2019-03-13T13:31:19.894Z,9.80
2019-03-13T13:33:49.191Z,9.70
2019-03-13T13:36:18.416Z,9.70
2019-03-13T13:38:47.538Z,9.80
2019-03-13T13:41:16.817Z,9.80
2019-03-13T13:43:46.035Z,9.80
2019-03-13T13:46:20.775Z,9.50
2019-03-13T13:48:50.454Z,9.60
2019-03-13T13:51:19.242Z,9.70
2019-03-13T13:53:48.113Z,9.90
2019-03-13T13:56:16.963Z,9.90
2019-03-13T13:58:45.920Z,9.80
2019-03-13T14:01:14.999Z,9.80
2019-03-13T14:03:44.033Z,9.70
2019-03-13T14:06:12.828Z,9.90
2019-03-13T14:08:41.630Z,10.00
2019-03-13T14:11:10.440Z,9.90
2019-03-13T14:13:40.043Z,9.90
2019-03-13T14:16:08.811Z,9.80
2019-03-13T14:18:38.053Z,9.80
2019-03-13T14:21:06.888Z,9.90
2019-03-13T14:23:35.675Z,10.00
2019-03-13T14:26:04.519Z,9.80
2019-03-13T14:28:33.947Z,9.80
2019-03-13T14:31:02.791Z,9.70
2019-03-13T14:33:31.562Z,9.70
2019-03-13T14:36:00.629Z,9.70
2019-03-13T14:38:29.399Z,9.70
2019-03-13T14:40:58.222Z,9.60
2019-03-13T14:43:27.339Z,9.60
2019-03-13T14:45:56.103Z,9.50
2019-03-13T14:48:24.992Z,9.50
2019-03-13T14:50:53.761Z,9.60
2019-03-13T14:53:22.609Z,9.50
2019-03-13T14:55:51.646Z,9.40
2019-03-13T14:58:20.704Z,9.50
2019-03-13T15:00:49.889Z,9.50
2019-03-13T15:03:19.211Z,9.40
2019-03-13T15:05:48.244Z,9.30
2019-03-13T15:08:17.279Z,9.30
2019-03-13T15:10:46.217Z,9.10
2019-03-13T15:13:15.001Z,9.00
2019-03-13T15:15:43.775Z,9.00
2019-03-13T15:18:12.861Z,9.00
2019-03-13T15:20:41.674Z,9.00
2019-03-13T15:23:10.747Z,8.90
2019-03-13T15:25:39.587Z,9.00
2019-03-13T15:28:08.355Z,8.70
2019-03-13T15:30:37.205Z,8.70
2019-03-13T15:33:06.131Z,8.80
2019-03-13T15:35:35.214Z,8.80
2019-03-13T15:38:04.377Z,8.60
2019-03-13T15:40:33.239Z,8.50
2019-03-13T15:43:02.046Z,8.40
2019-03-13T15:45:30.899Z,8.40
2019-03-13T15:48:00.132Z,8.40
2019-03-13T15:50:29.160Z,8.40
2019-03-13T15:52:57.931Z,8.40
2019-03-13T15:55:27.011Z,8.30
2019-03-13T15:57:55.801Z,8.30
2019-03-13T16:00:25.421Z,8.30
2019-03-13T16:02:55.863Z,8.30
2019-03-13T16:05:25.436Z,8.30
2019-03-13T16:07:54.541Z,8.30
2019-03-13T16:10:24.075Z,8.30
2019-03-13T16:12:54.616Z,8.20
2019-03-13T16:15:25.178Z,8.20
2019-03-13T16:17:54.080Z,8.10
2019-03-13T16:20:23.304Z,8.10
2019-03-13T16:22:57.442Z,8.30
2019-03-13T16:25:26.307Z,8.20
2019-03-13T16:27:55.587Z,8.10
2019-03-13T16:30:25.723Z,8.10
2019-03-13T16:32:54.483Z,8.00
2019-03-13T16:35:26.365Z,8.00
2019-03-13T16:37:54.221Z,8.00
2019-03-13T16:40:23.141Z,8.20
2019-03-13T16:42:51.963Z,8.10
2019-03-13T16:45:21.458Z,8.10
2019-03-13T16:47:50.914Z,8.10
2019-03-13T16:50:20.830Z,8.10
2019-03-13T16:52:50.014Z,8.20
2019-03-13T16:55:19.467Z,8.10
2019-03-13T16:57:48.814Z,8.10
2019-03-13T17:00:19.911Z,8.00
2019-03-13T17:02:49.076Z,8.00
2019-03-13T17:05:18.371Z,8.00
2019-03-13T17:07:49.825Z,8.00
2019-03-13T17:10:19.026Z,8.00
2019-03-13T17:12:47.879Z,8.10
2019-03-13T17:15:18.729Z,8.20
2019-03-13T17:17:48.119Z,8.20
2019-03-13T17:20:19.306Z,8.30
2019-03-13T17:22:48.678Z,8.20
2019-03-13T17:25:19.144Z,8.30
2019-03-13T17:27:48.328Z,8.20
2019-03-13T17:30:19.449Z,8.10
2019-03-13T17:32:48.867Z,8.10
2019-03-13T17:35:17.877Z,8.10
2019-03-13T17:37:46.717Z,8.00
2019-03-13T17:40:17.297Z,8.00
2019-03-13T17:42:46.164Z,8.00
2019-03-13T17:45:16.912Z,7.90
2019-03-13T17:47:45.916Z,7.90
2019-03-13T17:50:15.878Z,8.00
2019-03-13T17:52:45.111Z,8.10
2019-03-13T17:55:14.753Z,8.10
2019-03-13T17:57:44.149Z,8.10
2019-03-13T18:00:29.528Z,8.20
2019-03-13T18:02:58.681Z,8.10
2019-03-13T18:05:27.603Z,8.00
2019-03-13T18:07:57.095Z,8.10
2019-03-13T18:10:25.952Z,8.10
2019-03-13T18:12:54.702Z,8.10
2019-03-13T18:15:23.795Z,8.10
2019-03-13T18:17:52.935Z,7.90
2019-03-13T18:20:21.907Z,7.80
2019-03-13T18:22:51.003Z,7.80
2019-03-13T18:25:20.328Z,7.90
2019-03-13T18:27:49.434Z,7.90
2019-03-13T18:30:20.388Z,7.80
2019-03-13T18:32:49.287Z,7.80
2019-03-13T18:35:18.651Z,7.90
2019-03-13T18:37:47.412Z,7.70
2019-03-13T18:40:17.146Z,7.70
2019-03-13T18:42:46.017Z,7.80
2019-03-13T18:45:20.598Z,7.70
2019-03-13T18:47:49.520Z,7.70
2019-03-13T18:50:19.056Z,7.70
2019-03-13T18:52:48.276Z,7.80
2019-03-13T18:55:18.461Z,7.60
2019-03-13T18:57:50.654Z,7.60
2019-03-13T19:00:26.876Z,7.70
2019-03-13T19:02:56.390Z,7.80
2019-03-13T19:05:25.302Z,7.70
2019-03-13T19:07:54.623Z,7.60
2019-03-13T19:10:24.283Z,7.70
2019-03-13T19:12:53.230Z,7.80
2019-03-13T19:15:22.471Z,7.80
2019-03-13T19:17:51.227Z,7.70
2019-03-13T19:20:21.242Z,7.80
2019-03-13T19:22:50.549Z,7.80
2019-03-13T19:25:19.824Z,7.90
2019-03-13T19:27:49.014Z,7.70
2019-03-13T19:30:26.417Z,7.70
2019-03-13T19:32:55.389Z,7.70
2019-03-13T19:35:24.207Z,7.80
2019-03-13T19:37:53.183Z,7.70
2019-03-13T19:40:22.037Z,7.70
2019-03-13T19:42:50.891Z,7.60
2019-03-13T19:45:22.553Z,7.70
2019-03-13T19:47:51.699Z,7.70
2019-03-13T19:50:20.548Z,7.70
2019-03-13T19:52:49.314Z,7.50
2019-03-13T19:55:18.389Z,7.70
2019-03-13T19:57:47.791Z,7.60
2019-03-13T20:00:18.420Z,7.60
2019-03-13T20:02:59.327Z,7.60
2019-03-13T20:05:18.097Z,7.60
2019-03-13T20:07:47.418Z,7.60
2019-03-13T20:10:19.112Z,7.60
2019-03-13T20:12:47.976Z,7.60
2019-03-13T20:15:18.229Z,7.50
2019-03-13T20:17:47.594Z,7.60
2019-03-13T20:20:17.654Z,7.60
2019-03-13T20:22:47.342Z,7.50
2019-03-13T20:25:17.878Z,7.60
2019-03-13T20:27:47.086Z,7.60
2019-03-13T20:30:17.811Z,7.50
2019-03-13T20:32:47.179Z,7.60
2019-03-13T20:35:16.479Z,7.70
2019-03-13T20:37:45.343Z,7.70
2019-03-13T20:40:16.323Z,7.70
2019-03-13T20:42:45.110Z,7.70
2019-03-13T20:45:15.665Z,7.70
2019-03-13T20:47:44.597Z,7.70
2019-03-13T20:50:13.870Z,7.70
2019-03-13T20:52:45.677Z,7.70
2019-03-13T20:55:13.988Z,7.60
2019-03-13T20:57:42.848Z,7.60
2019-03-13T21:00:15.196Z,7.70
2019-03-13T21:02:44.332Z,7.60
2019-03-13T21:05:13.518Z,7.60
2019-03-13T21:07:42.315Z,7.70
2019-03-13T21:10:11.356Z,7.70
2019-03-13T21:12:40.286Z,7.60
2019-03-13T21:15:09.440Z,7.60
2019-03-13T21:17:38.483Z,7.50
2019-03-13T21:20:08.408Z,7.50
2019-03-13T21:22:37.910Z,7.60
2019-03-13T21:25:08.162Z,7.70
2019-03-13T21:27:37.006Z,7.80
2019-03-13T21:30:06.977Z,7.80
2019-03-13T21:32:36.136Z,7.80
2019-03-13T21:35:05.323Z,7.80
2019-03-13T21:37:34.157Z,7.70
2019-03-13T21:40:03.007Z,7.80
2019-03-13T21:42:32.070Z,7.80
2019-03-13T21:45:00.856Z,7.70
2019-03-13T21:47:29.688Z,7.70
2019-03-13T21:49:58.608Z,7.70
2019-03-13T21:52:27.532Z,7.80
2019-03-13T21:54:56.555Z,7.80
2019-03-13T21:57:25.742Z,7.90
2019-03-13T21:59:54.827Z,7.90
2019-03-13T22:02:32.586Z,7.80
2019-03-13T22:04:54.369Z,7.70
2019-03-13T22:07:23.206Z,7.80
2019-03-13T22:09:52.103Z,7.90
2019-03-13T22:12:21.179Z,7.80
2019-03-13T22:14:50.540Z,7.80
2019-03-13T22:17:19.339Z,7.70
2019-03-13T22:19:48.123Z,7.70
2019-03-13T22:22:16.891Z,7.70
2019-03-13T22:24:45.677Z,7.60
2019-03-13T22:27:15.030Z,7.50
2019-03-13T22:29:44.038Z,7.50
2019-03-13T22:32:13.186Z,7.40
2019-03-13T22:34:42.031Z,7.50
2019-03-13T22:37:11.162Z,7.60
2019-03-13T22:39:40.267Z,7.60
2019-03-13T22:42:09.198Z,7.50
2019-03-13T22:44:38.350Z,7.60
2019-03-13T22:47:07.179Z,7.60
2019-03-13T22:49:35.970Z,7.60
2019-03-13T22:52:05.104Z,7.60
2019-03-13T22:54:34.340Z,7.60
2019-03-13T22:57:03.414Z,7.60
2019-03-13T22:59:32.168Z,7.50
2019-03-13T23:02:01.400Z,7.60
2019-03-13T23:04:30.178Z,7.50
2019-03-13T23:06:59.019Z,7.60
2019-03-13T23:09:27.783Z,7.60
2019-03-13T23:11:56.553Z,7.60
2019-03-13T23:14:25.348Z,7.50
2019-03-13T23:16:54.115Z,7.40
2019-03-13T23:19:22.899Z,7.30
2019-03-13T23:21:52.002Z,7.30
2019-03-13T23:24:20.791Z,7.40
2019-03-13T23:26:49.884Z,7.40
2019-03-13T23:29:18.669Z,7.40
2019-03-13T23:31:47.439Z,7.40
2019-03-13T23:34:16.384Z,7.30
2019-03-13T23:36:45.567Z,7.20
2019-03-13T23:39:14.397Z,7.10
2019-03-13T23:41:43.552Z,7.30
2019-03-13T23:44:12.626Z,7.20
2019-03-13T23:46:41.383Z,7.20
2019-03-13T23:49:10.399Z,7.20
2019-03-13T23:51:39.193Z,7.20
2019-03-13T23:54:07.960Z,7.20
2019-03-13T23:56:36.703Z,7.20
2019-03-13T23:59:05.557Z,7.20
