createdAt,value
2023-05-25T04:15:16.313Z,5.63
2023-05-25T04:16:16.269Z,5.63
2023-05-25T04:17:16.243Z,5.63
2023-05-25T04:18:16.253Z,5.63
2023-05-25T04:19:16.245Z,5.63
2023-05-25T04:20:16.274Z,5.63
2023-05-25T04:21:16.208Z,5.63
2023-05-25T04:22:16.202Z,11.25
2023-05-25T04:23:16.222Z,11.25
2023-05-25T04:24:16.185Z,11.25
2023-05-25T04:25:16.213Z,11.25
2023-05-25T04:26:16.200Z,11.25
2023-05-25T04:27:16.177Z,11.25
2023-05-25T04:28:16.197Z,11.25
2023-05-25T04:29:16.173Z,11.25
2023-05-25T04:30:16.188Z,11.25
2023-05-25T04:31:16.247Z,11.25
2023-05-25T04:32:16.199Z,11.25
2023-05-25T04:33:16.150Z,11.25
2023-05-25T04:34:16.171Z,11.25
2023-05-25T04:35:16.160Z,11.25
2023-05-25T04:36:16.151Z,11.25
2023-05-25T04:37:16.123Z,11.25
2023-05-25T04:38:16.125Z,11.25
2023-05-25T04:39:16.146Z,11.25
2023-05-25T04:40:16.145Z,11.25
2023-05-25T04:41:16.157Z,11.25
2023-05-25T04:42:16.112Z,16.88
2023-05-25T04:43:16.105Z,16.88
2023-05-25T04:44:16.123Z,16.88
2023-05-25T04:45:16.139Z,16.88
2023-05-25T04:46:16.123Z,16.88
2023-05-25T04:47:16.180Z,16.88
2023-05-25T04:48:16.094Z,16.88
2023-05-25T04:49:16.100Z,16.88
2023-05-25T04:50:16.104Z,16.88
2023-05-25T04:51:16.085Z,16.88
2023-05-25T04:52:16.106Z,16.88
2023-05-25T04:53:16.076Z,16.88
2023-05-25T04:54:16.096Z,16.88
2023-05-25T04:55:16.089Z,16.88
2023-05-25T04:56:16.087Z,16.88
2023-05-25T04:57:16.092Z,16.88
2023-05-25T04:58:16.052Z,16.88
2023-05-25T04:59:16.075Z,16.88
2023-05-25T05:00:16.083Z,16.88
2023-05-25T05:01:16.113Z,16.88
2023-05-25T05:02:16.049Z,16.88
2023-05-25T05:03:16.255Z,16.88
2023-05-25T05:04:16.047Z,22.50
2023-05-25T05:05:16.102Z,22.50
2023-05-25T05:06:16.055Z,22.50
2023-05-25T05:07:16.046Z,22.50
2023-05-25T05:08:16.027Z,22.50
2023-05-25T05:09:16.019Z,22.50
2023-05-25T05:10:16.052Z,22.50
2023-05-25T05:11:16.042Z,22.50
2023-05-25T05:12:16.042Z,22.50
2023-05-25T05:13:16.055Z,22.50
2023-05-25T05:14:16.040Z,22.50
2023-05-25T05:15:16.043Z,28.13
2023-05-25T05:16:16.174Z,28.13
2023-05-25T05:17:15.991Z,28.13
2023-05-25T05:18:16.003Z,28.13
2023-05-25T05:19:16.012Z,22.50
2023-05-25T05:20:16.041Z,22.50
2023-05-25T05:21:16.003Z,22.50
2023-05-25T05:22:16.124Z,16.88
2023-05-25T05:23:16.004Z,16.88
2023-05-25T05:24:16.038Z,22.50
2023-05-25T05:25:16.025Z,22.50
2023-05-25T05:26:16.020Z,22.50
2023-05-25T05:27:15.968Z,22.50
2023-05-25T05:28:16.005Z,22.50
2023-05-25T05:29:15.958Z,22.50
2023-05-25T05:30:15.953Z,22.50
2023-05-25T05:31:16.000Z,22.50
2023-05-25T05:32:15.970Z,28.13
2023-05-25T05:33:16.070Z,28.13
2023-05-25T05:34:15.949Z,28.13
2023-05-25T05:35:15.949Z,28.13
2023-05-25T05:36:16.033Z,28.13
2023-05-25T05:37:15.938Z,28.13
2023-05-25T05:38:15.939Z,28.13
2023-05-25T05:39:15.930Z,28.13
2023-05-25T05:40:15.945Z,28.13
2023-05-25T05:41:15.945Z,28.13
2023-05-25T05:42:16.206Z,28.13
2023-05-25T05:43:15.910Z,28.13
2023-05-25T05:44:15.914Z,22.50
2023-05-25T05:45:15.923Z,22.50
2023-05-25T05:46:15.989Z,22.50
2023-05-25T05:47:15.919Z,22.50
2023-05-25T05:48:15.919Z,22.50
2023-05-25T05:49:15.932Z,28.13
2023-05-25T05:50:15.922Z,28.13
2023-05-25T05:51:15.914Z,28.13
2023-05-25T05:52:15.917Z,22.50
2023-05-25T05:53:16.028Z,22.50
2023-05-25T05:54:15.903Z,22.50
2023-05-25T05:55:15.963Z,22.50
2023-05-25T05:56:15.909Z,28.13
2023-05-25T05:57:15.909Z,28.13
2023-05-25T05:58:15.898Z,22.50
2023-05-25T05:59:15.917Z,22.50
2023-05-25T06:00:15.886Z,16.88
2023-05-25T06:01:15.874Z,16.88
2023-05-25T06:02:16.016Z,16.88
2023-05-25T06:03:15.986Z,16.88
2023-05-25T06:04:16.009Z,11.25
2023-05-25T06:05:15.990Z,11.25
2023-05-25T06:06:15.926Z,16.88
2023-05-25T06:07:15.961Z,16.88
2023-05-25T06:08:15.903Z,16.88
2023-05-25T06:09:15.866Z,22.50
2023-05-25T06:10:15.825Z,22.50
2023-05-25T06:11:15.841Z,22.50
2023-05-25T06:12:15.900Z,22.50
2023-05-25T06:13:15.833Z,28.13
2023-05-25T06:14:15.882Z,28.13
2023-05-25T06:15:15.820Z,28.13
2023-05-25T06:16:15.960Z,28.13
2023-05-25T06:17:16.455Z,28.13
2023-05-25T06:18:15.818Z,33.75
2023-05-25T06:19:15.820Z,33.75
2023-05-25T06:20:15.909Z,39.38
2023-05-25T06:21:15.801Z,39.38
2023-05-25T06:22:15.850Z,39.38
2023-05-25T06:23:15.919Z,33.75
2023-05-25T06:24:15.812Z,39.38
2023-05-25T06:25:15.807Z,33.75
2023-05-25T06:26:15.892Z,39.38
2023-05-25T06:27:15.865Z,45.00
2023-05-25T06:28:15.844Z,45.00
2023-05-25T06:29:17.210Z,56.25
2023-05-25T06:30:16.152Z,61.88
2023-05-25T06:31:15.818Z,67.50
2023-05-25T06:32:15.873Z,67.50
2023-05-25T06:33:15.831Z,67.50
2023-05-25T06:34:15.783Z,67.50
2023-05-25T06:35:15.760Z,67.50
2023-05-25T06:36:16.101Z,67.50
2023-05-25T06:37:15.770Z,67.50
2023-05-25T06:38:15.778Z,61.88
2023-05-25T06:39:15.875Z,56.25
2023-05-25T06:40:15.764Z,56.25
2023-05-25T06:41:15.861Z,50.63
2023-05-25T06:42:15.753Z,50.63
2023-05-25T06:43:15.793Z,50.63
2023-05-25T06:44:15.731Z,45.00
2023-05-25T06:45:15.763Z,45.00
2023-05-25T06:46:15.844Z,45.00
2023-05-25T06:48:15.792Z,39.38
2023-05-25T06:49:15.741Z,33.75
2023-05-25T06:50:15.744Z,33.75
2023-05-25T06:51:15.766Z,33.75
2023-05-25T06:52:15.739Z,28.13
2023-05-25T06:53:15.780Z,28.13
2023-05-25T06:54:15.738Z,28.13
2023-05-25T06:55:15.776Z,28.13
2023-05-25T06:56:15.831Z,28.13
2023-05-25T06:57:15.709Z,28.13
2023-05-25T06:58:15.793Z,28.13
2023-05-25T06:59:15.777Z,28.13
2023-05-25T07:00:15.716Z,33.75
2023-05-25T07:01:15.738Z,39.38
2023-05-25T07:02:15.734Z,45.00
2023-05-25T07:03:15.703Z,50.63
2023-05-25T07:04:15.704Z,50.63
2023-05-25T07:05:15.738Z,56.25
2023-05-25T07:06:15.705Z,61.88
2023-05-25T07:09:48.290Z,61.88
2023-05-25T07:10:50.177Z,61.88
2023-05-25T07:11:48.170Z,67.50
2023-05-25T07:12:48.275Z,67.50
2023-05-25T07:13:48.180Z,73.13
2023-05-25T07:14:48.188Z,78.75
2023-05-25T07:15:48.512Z,84.38
2023-05-25T07:16:48.255Z,84.38
2023-05-25T07:17:48.216Z,90.00
2023-05-25T07:18:48.170Z,90.00
2023-05-25T07:19:48.160Z,90.00
2023-05-25T07:20:48.256Z,95.63
2023-05-25T07:21:48.220Z,106.88
2023-05-25T07:22:48.148Z,112.50
2023-05-25T07:23:48.152Z,123.75
2023-05-25T07:24:48.149Z,112.50
2023-05-25T07:25:48.143Z,106.88
2023-05-25T07:26:48.184Z,106.88
2023-05-25T07:27:48.170Z,95.63
2023-05-25T07:28:48.185Z,84.38
2023-05-25T07:29:48.188Z,73.13
2023-05-25T07:30:48.213Z,67.50
2023-05-25T07:31:48.285Z,61.88
2023-05-25T07:32:48.201Z,67.50
2023-05-25T07:33:48.201Z,73.13
2023-05-25T07:34:48.128Z,73.13
2023-05-25T07:35:48.198Z,73.13
2023-05-25T07:36:48.154Z,73.13
2023-05-25T07:37:48.173Z,78.75
2023-05-25T07:38:48.184Z,78.75
2023-05-25T07:39:48.150Z,84.38
2023-05-25T07:40:48.132Z,84.38
2023-05-25T07:41:48.390Z,84.38
2023-05-25T07:42:48.123Z,84.38
2023-05-25T07:43:48.256Z,84.38
2023-05-25T07:44:48.120Z,78.75
2023-05-25T07:45:48.185Z,84.38
2023-05-25T07:46:48.130Z,84.38
2023-05-25T07:47:48.154Z,84.38
2023-05-25T07:48:48.119Z,90.00
2023-05-25T07:49:48.108Z,90.00
2023-05-25T07:50:48.184Z,90.00
2023-05-25T07:51:48.205Z,84.38
2023-05-25T07:52:48.130Z,78.75
2023-05-25T07:53:48.216Z,73.13
2023-05-25T07:54:48.134Z,67.50
2023-05-25T07:55:48.090Z,67.50
2023-05-25T07:56:48.270Z,67.50
2023-05-25T07:57:48.430Z,61.88
2023-05-25T07:58:48.203Z,61.88
2023-05-25T07:59:48.080Z,61.88
2023-05-25T08:00:48.089Z,61.88
2023-05-25T08:01:48.165Z,61.88
2023-05-25T08:02:48.215Z,61.88
2023-05-25T08:03:50.061Z,61.88
2023-05-25T08:04:48.182Z,67.50
2023-05-25T08:05:48.106Z,67.50
2023-05-25T08:06:48.111Z,67.50
2023-05-25T08:07:48.142Z,73.13
2023-05-25T08:08:48.047Z,78.75
2023-05-25T08:09:48.087Z,84.38
2023-05-25T08:10:48.055Z,84.38
2023-05-25T08:11:48.100Z,84.38
2023-05-25T08:12:50.195Z,84.38
2023-05-25T08:13:48.038Z,84.38
2023-05-25T08:14:48.155Z,84.38
2023-05-25T08:15:48.062Z,84.38
2023-05-25T08:16:48.119Z,84.38
2023-05-25T08:17:48.053Z,84.38
2023-05-25T08:18:48.072Z,78.75
2023-05-25T08:19:48.090Z,73.13
2023-05-25T08:20:48.097Z,73.13
2023-05-25T08:21:48.033Z,73.13
2023-05-25T08:22:48.026Z,73.13
2023-05-25T08:23:48.038Z,73.13
2023-05-25T08:24:48.081Z,73.13
2023-05-25T08:25:49.076Z,78.75
2023-05-25T08:27:48.025Z,84.38
2023-05-25T08:28:48.010Z,84.38
2023-05-25T08:29:48.004Z,95.63
2023-05-25T08:30:48.021Z,95.63
2023-05-25T08:31:48.018Z,101.25
2023-05-25T08:32:48.225Z,101.25
2023-05-25T08:33:48.004Z,101.25
2023-05-25T08:34:47.998Z,101.25
2023-05-25T08:35:47.993Z,101.25
2023-05-25T08:36:48.022Z,101.25
2023-05-25T08:37:47.998Z,101.25
2023-05-25T08:38:48.060Z,101.25
2023-05-25T08:39:48.016Z,101.25
2023-05-25T08:40:48.007Z,106.88
2023-05-25T08:41:48.052Z,112.50
2023-05-25T08:42:48.014Z,112.50
2023-05-25T08:43:48.030Z,106.88
2023-05-25T08:44:47.985Z,106.88
2023-05-25T08:45:48.030Z,101.25
2023-05-25T08:46:47.988Z,95.63
2023-05-25T08:47:48.021Z,90.00
2023-05-25T08:48:48.092Z,84.38
2023-05-25T08:49:48.084Z,78.75
2023-05-25T08:50:47.982Z,78.75
2023-05-25T08:51:47.998Z,78.75
2023-05-25T08:52:48.002Z,84.38
2023-05-25T08:53:48.009Z,95.63
2023-05-25T08:54:47.977Z,101.25
2023-05-25T08:55:48.004Z,106.88
2023-05-25T08:56:47.972Z,106.88
2023-05-25T08:57:47.974Z,106.88
2023-05-25T08:58:47.975Z,106.88
2023-05-25T08:59:47.994Z,106.88
2023-05-25T09:00:47.997Z,101.25
2023-05-25T09:01:47.982Z,95.63
2023-05-25T09:02:48.192Z,95.63
2023-05-25T09:03:48.090Z,90.00
2023-05-25T09:04:47.972Z,84.38
2023-05-25T09:05:47.975Z,84.38
2023-05-25T09:06:57.105Z,78.75
2023-05-25T09:07:47.983Z,73.13
2023-05-25T09:08:47.947Z,67.50
2023-05-25T09:09:47.983Z,67.50
2023-05-25T09:10:47.968Z,67.50
2023-05-25T09:12:48.043Z,73.13
2023-05-25T09:13:47.947Z,78.75
2023-05-25T09:14:48.205Z,78.75
2023-05-25T09:15:47.942Z,78.75
2023-05-25T09:16:48.130Z,78.75
2023-05-25T09:17:47.978Z,78.75
2023-05-25T09:18:47.995Z,84.38
2023-05-25T09:19:47.913Z,95.63
2023-05-25T09:20:48.271Z,101.25
2023-05-25T09:21:47.942Z,106.88
2023-05-25T09:22:47.941Z,106.88
2023-05-25T09:23:47.953Z,112.50
2023-05-25T09:24:47.911Z,118.13
2023-05-25T09:25:48.113Z,129.38
2023-05-25T09:26:48.332Z,129.38
2023-05-25T09:27:48.128Z,135.00
2023-05-25T09:28:47.971Z,135.00
2023-05-25T09:29:47.937Z,135.00
2023-05-25T09:30:48.253Z,135.00
2023-05-25T09:31:47.954Z,135.00
2023-05-25T09:32:47.924Z,135.00
2023-05-25T09:33:47.882Z,135.00
2023-05-25T09:34:47.964Z,140.63
2023-05-25T09:35:47.893Z,146.25
2023-05-25T09:39:20.776Z,146.25
2023-05-25T09:40:20.480Z,140.63
2023-05-25T09:41:20.474Z,135.00
2023-05-25T09:42:20.672Z,129.38
2023-05-25T09:43:36.453Z,129.38
2023-05-25T09:44:20.578Z,129.38
2023-05-25T09:45:20.536Z,129.38
2023-05-25T09:46:21.032Z,129.38
2023-05-25T09:47:20.541Z,129.38
2023-05-25T09:48:20.511Z,123.75
2023-05-25T09:49:20.489Z,112.50
2023-05-25T09:50:20.529Z,112.50
2023-05-25T09:51:20.519Z,112.50
2023-05-25T09:52:20.462Z,112.50
2023-05-25T09:53:21.258Z,112.50
2023-05-25T09:54:20.455Z,118.13
2023-05-25T09:55:20.503Z,129.38
2023-05-25T09:56:20.467Z,140.63
2023-05-25T09:57:20.474Z,151.88
2023-05-25T09:58:20.467Z,157.50
2023-05-25T09:59:20.452Z,151.88
2023-05-25T10:00:20.503Z,151.88
2023-05-25T10:01:20.508Z,146.25
2023-05-25T10:02:20.450Z,146.25
2023-05-25T10:03:20.492Z,151.88
2023-05-25T10:04:20.489Z,157.50
2023-05-25T10:05:20.454Z,163.13
2023-05-25T10:06:20.524Z,163.13
2023-05-25T10:07:20.464Z,168.75
2023-05-25T10:08:20.469Z,174.38
2023-05-25T10:09:20.501Z,180.00
2023-05-25T10:10:20.449Z,185.63
2023-05-25T10:11:20.446Z,191.25
2023-05-25T10:12:20.452Z,191.25
2023-05-25T10:13:20.478Z,191.25
2023-05-25T10:14:20.439Z,185.63
2023-05-25T10:15:20.452Z,185.63
2023-05-25T10:16:20.491Z,185.63
2023-05-25T10:17:20.461Z,185.63
2023-05-25T10:18:20.531Z,180.00
2023-05-25T10:29:37.292Z,196.88
2023-05-25T10:30:37.263Z,191.25
2023-05-25T10:31:51.944Z,180.00
2023-05-25T10:32:37.221Z,163.13
2023-05-25T10:33:37.235Z,151.88
2023-05-25T10:34:37.197Z,146.25
2023-05-25T10:36:09.114Z,129.38
2023-05-25T10:36:37.269Z,123.75
2023-05-25T10:37:37.200Z,123.75
2023-05-25T10:38:37.195Z,129.38
2023-05-25T10:39:37.189Z,140.63
2023-05-25T10:40:37.239Z,151.88
2023-05-25T10:41:37.248Z,163.13
2023-05-25T10:43:37.168Z,208.13
2023-05-25T10:44:37.165Z,213.75
2023-05-25T10:45:37.239Z,219.38
2023-05-25T10:46:37.273Z,219.38
2023-05-25T10:47:37.257Z,213.75
2023-05-25T10:48:37.223Z,202.50
2023-05-25T10:49:37.231Z,191.25
2023-05-25T10:50:37.184Z,180.00
2023-05-25T10:51:37.189Z,180.00
2023-05-25T10:52:37.171Z,241.88
2023-05-25T10:53:37.199Z,213.75
2023-05-25T10:54:37.234Z,225.00
2023-05-25T10:55:37.152Z,230.63
2023-05-25T10:56:37.229Z,208.13
2023-05-25T10:57:37.154Z,208.13
2023-05-25T10:58:37.166Z,213.75
2023-05-25T10:59:37.179Z,208.13
2023-05-25T11:00:37.248Z,208.13
2023-05-25T11:01:37.304Z,208.13
2023-05-25T11:02:37.350Z,213.75
2023-05-25T11:03:37.206Z,236.25
2023-05-25T11:04:37.347Z,241.88
2023-05-25T11:05:37.216Z,230.63
2023-05-25T11:06:37.195Z,202.50
2023-05-25T11:07:37.155Z,196.88
2023-05-25T11:08:37.332Z,180.00
2023-05-25T11:09:37.165Z,174.38
2023-05-25T11:10:37.176Z,157.50
2023-05-25T11:11:37.195Z,129.38
2023-05-25T11:12:37.220Z,123.75
2023-05-25T11:13:38.919Z,118.13
2023-05-25T11:14:37.250Z,123.75
2023-05-25T11:15:37.252Z,129.38
2023-05-25T11:16:37.216Z,135.00
2023-05-25T11:17:37.217Z,146.25
2023-05-25T11:18:37.154Z,163.13
2023-05-25T11:19:37.248Z,185.63
2023-05-25T11:20:37.179Z,185.63
2023-05-25T11:21:37.200Z,196.88
2023-05-25T11:22:37.153Z,196.88
2023-05-25T11:23:37.158Z,196.88
2023-05-25T11:24:37.169Z,196.88
2023-05-25T11:25:37.359Z,213.75
2023-05-25T11:26:37.339Z,174.38
2023-05-25T11:27:37.215Z,168.75
2023-05-25T11:28:37.204Z,174.38
2023-05-25T11:29:37.212Z,180.00
2023-05-25T11:30:37.281Z,191.25
2023-05-25T11:31:41.511Z,196.88
2023-05-25T11:32:37.192Z,202.50
2023-05-25T11:33:37.268Z,208.13
2023-05-25T11:34:37.242Z,225.00
2023-05-25T11:35:37.265Z,230.63
2023-05-25T11:36:37.220Z,236.25
2023-05-25T11:37:37.889Z,241.88
2023-05-25T11:38:37.161Z,292.50
2023-05-25T11:39:37.167Z,309.38
2023-05-25T11:40:40.236Z,270.00
2023-05-25T11:41:37.301Z,253.13
2023-05-25T11:42:37.221Z,247.50
2023-05-25T11:43:37.188Z,253.13
2023-05-25T11:44:37.234Z,331.88
2023-05-25T11:45:37.271Z,309.38
2023-05-25T11:46:37.211Z,236.25
2023-05-25T11:47:38.202Z,213.75
2023-05-25T11:48:37.189Z,213.75
2023-05-25T11:49:37.311Z,196.88
2023-05-25T11:50:37.211Z,185.63
2023-05-25T11:51:37.183Z,180.00
2023-05-25T11:52:37.182Z,174.38
2023-05-25T11:53:37.177Z,157.50
2023-05-25T11:54:37.178Z,151.88
2023-05-25T11:55:37.173Z,151.88
2023-05-25T11:56:37.175Z,151.88
2023-05-25T11:57:37.203Z,157.50
2023-05-25T11:58:37.150Z,168.75
2023-05-25T11:59:37.158Z,180.00
2023-05-25T12:00:37.167Z,202.50
2023-05-25T12:01:37.162Z,225.00
2023-05-25T12:02:37.240Z,258.75
2023-05-25T12:03:37.273Z,376.88
2023-05-25T12:04:37.389Z,376.88
2023-05-25T12:05:37.480Z,292.50
2023-05-25T12:06:38.088Z,230.63
2023-05-25T12:07:37.289Z,196.88
2023-05-25T12:08:37.273Z,180.00
2023-05-25T12:09:37.237Z,157.50
2023-05-25T12:10:37.200Z,135.00
2023-05-25T12:11:37.171Z,112.50
2023-05-25T12:12:37.214Z,101.25
2023-05-25T12:13:37.195Z,101.25
2023-05-25T12:14:37.156Z,101.25
2023-05-25T12:15:37.338Z,101.25
2023-05-25T12:16:37.263Z,106.88
2023-05-25T12:17:37.368Z,112.50
2023-05-25T12:18:37.159Z,118.13
2023-05-25T12:19:37.185Z,123.75
2023-05-25T12:20:37.383Z,135.00
2023-05-25T12:21:37.345Z,135.00
2023-05-25T12:22:37.274Z,146.25
2023-05-25T12:23:37.158Z,157.50
2023-05-25T12:24:37.182Z,174.38
2023-05-25T12:25:49.734Z,185.63
2023-05-25T12:26:37.156Z,191.25
2023-05-25T12:27:37.176Z,191.25
2023-05-25T12:28:37.178Z,196.88
2023-05-25T12:29:37.266Z,208.13
2023-05-25T12:30:37.247Z,219.38
2023-05-25T12:31:37.187Z,241.88
2023-05-25T12:32:37.189Z,354.38
2023-05-25T12:33:37.164Z,348.75
2023-05-25T12:34:37.166Z,421.88
2023-05-25T12:35:37.159Z,534.38
2023-05-25T12:36:37.212Z,551.25
2023-05-25T12:37:37.221Z,562.50
2023-05-25T12:38:37.184Z,399.38
2023-05-25T12:39:37.194Z,298.13
2023-05-25T12:40:37.209Z,258.75
2023-05-25T12:41:37.223Z,241.88
2023-05-25T12:42:37.205Z,444.38
2023-05-25T12:43:37.194Z,298.13
2023-05-25T12:44:37.206Z,241.88
2023-05-25T12:45:37.190Z,241.88
2023-05-25T12:46:37.234Z,264.38
2023-05-25T12:47:37.231Z,241.88
2023-05-25T12:48:37.174Z,225.00
2023-05-25T12:49:37.496Z,230.63
2023-05-25T12:50:37.502Z,399.38
2023-05-25T12:51:37.234Z,213.75
2023-05-25T12:52:37.203Z,196.88
2023-05-25T12:53:37.219Z,202.50
2023-05-25T12:54:37.631Z,545.63
2023-05-25T12:55:37.206Z,697.50
2023-05-25T12:56:37.215Z,495.00
2023-05-25T12:57:37.282Z,613.13
2023-05-25T12:58:37.243Z,838.13
2023-05-25T12:59:37.217Z,855.00
2023-05-25T13:00:37.240Z,354.38
2023-05-25T13:01:37.342Z,410.63
2023-05-25T13:02:37.273Z,337.50
2023-05-25T13:03:37.247Z,399.38
2023-05-25T13:04:37.409Z,393.75
2023-05-25T13:05:37.450Z,326.25
2023-05-25T13:08:09.867Z,416.25
2023-05-25T13:10:09.919Z,343.13
2023-05-25T13:11:09.924Z,343.13
2023-05-25T13:12:09.950Z,995.63
2023-05-25T13:13:09.863Z,331.88
2023-05-25T13:14:09.871Z,315.00
2023-05-25T13:15:09.891Z,309.38
2023-05-25T13:16:09.895Z,675.00
2023-05-25T13:18:09.917Z,894.38
2023-05-25T13:19:09.872Z,933.75
2023-05-25T13:20:09.898Z,956.25
2023-05-25T13:21:09.941Z,961.88
2023-05-25T13:22:09.903Z,973.13
2023-05-25T13:23:09.902Z,990.00
2023-05-25T13:24:09.889Z,523.13
2023-05-25T13:25:09.888Z,804.38
2023-05-25T13:26:10.014Z,680.63
2023-05-25T13:27:09.928Z,472.50
2023-05-25T13:28:09.939Z,978.75
2023-05-25T13:29:09.904Z,978.75
2023-05-25T13:30:09.933Z,1023.75
2023-05-25T13:31:09.944Z,1018.13
2023-05-25T13:32:09.948Z,978.75
2023-05-25T13:33:09.947Z,990.00
2023-05-25T13:34:09.932Z,984.38
2023-05-25T13:35:09.960Z,973.13
2023-05-25T13:36:10.022Z,990.00
2023-05-25T13:37:09.925Z,995.63
2023-05-25T13:38:10.039Z,978.75
2023-05-25T13:39:09.928Z,973.13
2023-05-25T13:40:09.961Z,1001.25
2023-05-25T13:41:09.969Z,1018.13
2023-05-25T13:42:09.985Z,1023.75
2023-05-25T13:43:10.009Z,1035.00
2023-05-25T13:44:10.271Z,1046.25
2023-05-25T13:45:10.192Z,1029.38
2023-05-25T13:46:21.826Z,720.00
2023-05-25T13:47:10.398Z,866.25
2023-05-25T13:48:10.154Z,331.88
2023-05-25T13:49:10.112Z,309.38
2023-05-25T13:50:10.009Z,298.13
2023-05-25T13:51:10.023Z,281.25
2023-05-25T13:52:10.000Z,275.63
2023-05-25T13:53:10.040Z,973.13
2023-05-25T13:54:10.037Z,309.38
2023-05-25T13:55:10.014Z,286.88
2023-05-25T13:56:10.020Z,292.50
2023-05-25T13:57:10.029Z,343.13
2023-05-25T13:58:10.052Z,534.38
2023-05-25T13:59:10.054Z,646.88
2023-05-25T14:00:10.037Z,315.00
2023-05-25T14:01:10.117Z,511.88
2023-05-25T14:02:10.140Z,928.13
2023-05-25T14:03:10.144Z,922.50
2023-05-25T14:04:10.126Z,911.25
2023-05-25T14:05:10.059Z,883.13
2023-05-25T14:06:10.114Z,916.88
2023-05-25T14:07:10.078Z,916.88
2023-05-25T14:08:10.053Z,888.75
2023-05-25T14:09:10.236Z,877.50
2023-05-25T14:10:10.378Z,855.00
2023-05-25T14:11:10.078Z,855.00
2023-05-25T14:12:10.933Z,855.00
2023-05-25T14:13:10.078Z,877.50
2023-05-25T14:14:23.187Z,877.50
2023-05-25T14:15:10.103Z,860.63
2023-05-25T14:16:10.152Z,832.50
2023-05-25T14:17:10.179Z,573.75
2023-05-25T14:18:10.183Z,753.75
2023-05-25T14:19:10.129Z,871.88
2023-05-25T14:20:10.199Z,849.38
2023-05-25T14:21:10.119Z,860.63
2023-05-25T14:22:14.187Z,855.00
2023-05-25T14:23:11.877Z,843.75
2023-05-25T14:24:10.144Z,843.75
2023-05-25T14:25:10.152Z,838.13
2023-05-25T14:26:10.149Z,804.38
2023-05-25T14:27:10.156Z,798.75
2023-05-25T14:28:10.160Z,776.25
2023-05-25T14:29:12.813Z,793.13
2023-05-25T14:30:10.201Z,511.88
2023-05-25T14:31:10.271Z,832.50
2023-05-25T14:32:10.208Z,686.25
2023-05-25T14:33:10.255Z,804.38
2023-05-25T14:34:10.190Z,427.50
2023-05-25T14:35:10.200Z,793.13
2023-05-25T14:36:10.212Z,1006.88
2023-05-25T14:37:10.215Z,1231.88
2023-05-25T14:38:10.248Z,1575.00
2023-05-25T14:39:13.837Z,1828.13
2023-05-25T14:40:10.235Z,1946.25
2023-05-25T14:41:10.240Z,1783.13
2023-05-25T14:42:10.252Z,1996.88
2023-05-25T14:43:10.260Z,2120.63
2023-05-25T14:44:10.252Z,2188.13
2023-05-25T14:45:12.079Z,2255.63
2023-05-25T14:46:10.306Z,2233.13
2023-05-25T14:47:10.347Z,2182.50
2023-05-25T14:48:16.616Z,1935.00
2023-05-25T14:49:10.305Z,961.88
2023-05-25T14:50:10.290Z,1288.13
2023-05-25T14:51:10.305Z,922.50
2023-05-25T14:52:10.303Z,410.63
2023-05-25T14:53:10.368Z,1693.13
2023-05-25T14:54:10.335Z,2030.63
2023-05-25T14:55:10.334Z,2053.13
2023-05-25T14:56:11.394Z,2030.63
2023-05-25T14:57:10.362Z,2075.63
2023-05-25T14:58:10.360Z,2070.00
2023-05-25T14:59:10.405Z,1974.38
2023-05-25T15:00:10.360Z,1906.88
2023-05-25T15:01:10.372Z,1850.63
2023-05-25T15:02:10.463Z,1811.25
2023-05-25T15:03:10.539Z,1822.50
2023-05-25T15:04:10.459Z,1828.13
2023-05-25T15:05:10.384Z,1822.50
2023-05-25T15:06:10.396Z,1816.88
2023-05-25T15:07:12.279Z,1738.13
2023-05-25T15:08:10.417Z,1710.00
2023-05-25T15:09:10.475Z,1704.38
2023-05-25T15:10:10.443Z,1670.63
2023-05-25T15:11:10.423Z,1659.38
2023-05-25T15:12:10.461Z,1665.00
2023-05-25T15:13:12.545Z,1653.75
2023-05-25T15:14:10.445Z,1603.13
2023-05-25T15:15:10.457Z,1552.50
2023-05-25T15:16:10.521Z,1569.38
2023-05-25T15:17:10.485Z,1569.38
2023-05-25T15:18:10.548Z,1518.75
2023-05-25T15:19:12.642Z,1501.88
2023-05-25T15:20:10.570Z,1423.13
2023-05-25T15:21:10.493Z,1434.38
2023-05-25T15:22:10.478Z,1327.50
2023-05-25T15:23:10.570Z,826.88
2023-05-25T15:24:10.502Z,703.13
2023-05-25T15:25:10.522Z,286.88
2023-05-25T15:26:10.502Z,450.00
2023-05-25T15:27:10.513Z,320.63
2023-05-25T15:28:10.513Z,292.50
2023-05-25T15:29:10.514Z,275.63
2023-05-25T15:30:10.522Z,258.75
2023-05-25T15:31:10.558Z,253.13
2023-05-25T15:32:10.609Z,241.88
2023-05-25T15:33:10.616Z,230.63
2023-05-25T15:34:10.574Z,219.38
2023-05-25T15:35:10.544Z,213.75
2023-05-25T15:36:10.561Z,208.13
2023-05-25T15:37:12.919Z,202.50
2023-05-25T15:38:10.603Z,202.50
2023-05-25T15:39:10.563Z,196.88
2023-05-25T15:40:10.580Z,196.88
2023-05-25T15:41:10.577Z,191.25
2023-05-25T15:42:10.577Z,191.25
2023-05-25T15:43:10.594Z,185.63
2023-05-25T15:44:10.603Z,185.63
2023-05-25T15:45:10.604Z,180.00
2023-05-25T15:46:10.679Z,180.00
2023-05-25T15:47:10.588Z,180.00
2023-05-25T15:48:10.630Z,174.38
2023-05-25T15:49:10.614Z,174.38
2023-05-25T15:50:10.624Z,168.75
2023-05-25T15:51:10.607Z,168.75
2023-05-25T15:52:10.618Z,163.13
2023-05-25T15:53:10.615Z,157.50
2023-05-25T15:54:13.445Z,157.50
2023-05-25T15:55:10.720Z,151.88
2023-05-25T15:56:10.624Z,151.88
2023-05-25T15:57:10.643Z,151.88
2023-05-25T15:58:10.635Z,146.25
2023-05-25T15:59:10.643Z,146.25
2023-05-25T16:00:10.653Z,140.63
2023-05-25T16:01:13.195Z,140.63
2023-05-25T16:02:10.724Z,140.63
2023-05-25T16:03:10.686Z,135.00
2023-05-25T16:04:10.700Z,135.00
2023-05-25T16:05:10.674Z,135.00
2023-05-25T16:06:10.743Z,135.00
2023-05-25T16:07:10.653Z,129.38
2023-05-25T16:08:10.661Z,129.38
2023-05-25T16:09:10.681Z,129.38
2023-05-25T16:10:10.686Z,129.38
2023-05-25T16:11:10.655Z,129.38
2023-05-25T16:12:10.667Z,123.75
2023-05-25T16:13:10.654Z,123.75
2023-05-25T16:14:10.666Z,123.75
2023-05-25T16:15:10.750Z,123.75
2023-05-25T16:16:10.727Z,118.13
2023-05-25T16:17:10.673Z,118.13
2023-05-25T16:28:48.483Z,101.25
2023-05-25T16:29:48.415Z,101.25
2023-05-25T16:30:48.410Z,101.25
2023-05-25T16:31:48.446Z,101.25
2023-05-25T16:32:48.503Z,95.63
2023-05-25T16:33:48.402Z,95.63
2023-05-25T16:34:48.400Z,95.63
2023-05-25T16:35:48.406Z,95.63
2023-05-25T16:36:48.389Z,95.63
2023-05-25T16:37:48.418Z,95.63
2023-05-25T16:38:48.399Z,95.63
2023-05-25T16:39:48.418Z,95.63
2023-05-25T16:40:48.397Z,90.00
2023-05-25T16:41:50.781Z,90.00
2023-05-25T16:42:48.435Z,90.00
2023-05-25T16:43:48.413Z,90.00
2023-05-25T16:44:48.406Z,90.00
2023-05-25T16:45:48.621Z,84.38
2023-05-25T16:46:48.400Z,84.38
2023-05-25T16:47:48.448Z,84.38
2023-05-25T16:48:48.386Z,84.38
2023-05-25T16:49:48.408Z,84.38
2023-05-25T16:50:48.389Z,84.38
2023-05-25T16:51:48.396Z,78.75
2023-05-25T16:52:48.395Z,78.75
2023-05-25T16:53:48.387Z,78.75
2023-05-25T16:54:48.380Z,78.75
2023-05-25T16:55:48.390Z,78.75
2023-05-25T16:56:48.398Z,78.75
2023-05-25T16:57:48.403Z,73.13
2023-05-25T16:58:48.372Z,73.13
2023-05-25T16:59:48.380Z,73.13
2023-05-25T17:00:48.414Z,73.13
2023-05-25T17:01:48.427Z,73.13
2023-05-25T17:02:48.478Z,73.13
2023-05-25T17:03:48.491Z,73.13
2023-05-25T17:04:48.397Z,73.13
2023-05-25T17:05:48.379Z,73.13
2023-05-25T17:06:48.377Z,67.50
2023-05-25T17:07:48.423Z,67.50
2023-05-25T17:08:48.369Z,67.50
2023-05-25T17:09:48.415Z,67.50
2023-05-25T17:10:48.372Z,67.50
2023-05-25T17:11:48.370Z,67.50
2023-05-25T17:12:48.368Z,67.50
2023-05-25T17:13:48.383Z,67.50
2023-05-25T17:14:48.391Z,67.50
2023-05-25T17:15:48.617Z,61.88
2023-05-25T17:16:48.486Z,61.88
2023-05-25T17:17:48.439Z,61.88
2023-05-25T17:18:48.364Z,61.88
2023-05-25T17:19:48.387Z,61.88
2023-05-25T17:20:48.424Z,61.88
2023-05-25T17:21:48.415Z,61.88
2023-05-25T17:22:48.389Z,61.88
2023-05-25T17:23:48.367Z,61.88
2023-05-25T17:24:48.367Z,61.88
2023-05-25T17:25:48.392Z,61.88