createdAt,value
2018-08-25T00:00:14.558Z,4.50
2018-08-25T00:02:43.380Z,4.90
2018-08-25T00:05:12.228Z,4.20
2018-08-25T00:07:41.047Z,4.33
2018-08-25T00:10:09.905Z,4.43
2018-08-25T00:12:38.709Z,3.90
2018-08-25T00:15:07.703Z,4.60
2018-08-25T00:17:36.503Z,4.03
2018-08-25T00:20:05.396Z,4.33
2018-08-25T00:22:34.253Z,4.67
2018-08-25T00:25:03.120Z,4.50
2018-08-25T00:27:31.908Z,4.87
2018-08-25T00:30:00.708Z,4.77
2018-08-25T00:32:29.511Z,4.77
2018-08-25T00:34:58.347Z,4.33
2018-08-25T00:37:27.151Z,3.80
2018-08-25T00:39:55.968Z,4.73
2018-08-25T00:42:24.799Z,4.73
2018-08-25T00:44:53.596Z,5.17
2018-08-25T00:47:22.408Z,5.03
2018-08-25T00:49:51.271Z,5.37
2018-08-25T00:52:20.080Z,5.17
2018-08-25T00:54:48.901Z,4.37
2018-08-25T00:57:17.699Z,4.90
2018-08-25T00:59:46.496Z,4.77
2018-08-25T01:02:15.303Z,5.03
2018-08-25T01:04:44.157Z,5.43
2018-08-25T01:07:12.980Z,5.87
2018-08-25T01:09:41.817Z,5.53
2018-08-25T01:12:10.695Z,6.07
2018-08-25T01:14:39.500Z,6.03
2018-08-25T01:17:08.298Z,6.47
2018-08-25T01:19:37.095Z,7.37
2018-08-25T01:22:05.908Z,8.00
2018-08-25T01:24:34.711Z,7.13
2018-08-25T01:27:03.550Z,7.90
2018-08-25T01:29:32.344Z,7.63
2018-08-25T01:32:01.356Z,8.23
2018-08-25T01:34:30.148Z,8.53
2018-08-25T01:36:58.976Z,10.27
2018-08-25T01:39:27.880Z,10.00
2018-08-25T01:41:56.695Z,8.67
2018-08-25T01:44:25.539Z,9.10
2018-08-25T01:46:54.336Z,9.33
2018-08-25T01:49:23.132Z,8.93
2018-08-25T01:51:51.943Z,11.10
2018-08-25T01:54:20.739Z,10.03
2018-08-25T01:56:49.519Z,10.13
2018-08-25T01:59:18.439Z,10.27
2018-08-25T02:01:47.319Z,8.40
2018-08-25T02:04:16.119Z,10.50
2018-08-25T02:06:44.908Z,11.60
2018-08-25T02:09:14.281Z,9.60
2018-08-25T02:11:43.098Z,11.33
2018-08-25T02:14:12.083Z,10.20
2018-08-25T02:16:41.487Z,10.30
2018-08-25T02:19:10.490Z,11.00
2018-08-25T02:21:39.322Z,9.73
2018-08-25T02:24:10.362Z,11.03
2018-08-25T02:26:41.310Z,9.87
2018-08-25T02:29:11.226Z,9.20
2018-08-25T02:31:40.016Z,10.47
2018-08-25T02:34:08.811Z,9.50
2018-08-25T02:36:37.624Z,10.10
2018-08-25T02:39:08.196Z,9.47
2018-08-25T02:41:36.994Z,9.90
2018-08-25T02:44:05.792Z,9.83
2018-08-25T02:46:34.618Z,10.27
2018-08-25T02:49:03.410Z,9.37
2018-08-25T02:51:32.214Z,10.67
2018-08-25T02:54:01.008Z,10.37
2018-08-25T02:56:29.810Z,11.00
2018-08-25T02:58:58.613Z,12.60
2018-08-25T03:01:27.403Z,10.90
2018-08-25T03:03:56.206Z,12.77
2018-08-25T03:06:25.014Z,11.60
2018-08-25T03:08:53.835Z,12.80
2018-08-25T03:11:22.621Z,12.13
2018-08-25T03:13:51.476Z,12.13
2018-08-25T03:16:20.257Z,13.17
2018-08-25T03:18:49.071Z,14.53
2018-08-25T03:21:17.877Z,15.17
2018-08-25T03:23:46.688Z,14.10
2018-08-25T03:26:15.495Z,15.63
2018-08-25T03:28:44.302Z,13.80
2018-08-25T03:31:13.112Z,13.37
2018-08-25T03:33:41.943Z,12.20
2018-08-25T03:36:10.763Z,14.17
2018-08-25T03:38:39.584Z,13.70
2018-08-25T03:41:08.868Z,12.30
2018-08-25T03:43:37.682Z,12.60
2018-08-25T03:46:06.500Z,12.77
2018-08-25T03:48:35.328Z,12.97
2018-08-25T03:51:04.162Z,12.40
2018-08-25T03:53:32.986Z,12.27
2018-08-25T03:56:01.814Z,12.17
2018-08-25T03:58:30.624Z,12.40
2018-08-25T04:00:59.448Z,13.27
2018-08-25T04:03:28.256Z,13.00
2018-08-25T04:05:57.056Z,13.30
2018-08-25T04:08:25.868Z,13.43
2018-08-25T04:10:54.672Z,13.47
2018-08-25T04:13:23.476Z,12.53
2018-08-25T04:15:52.314Z,12.60
2018-08-25T04:18:21.116Z,15.03
2018-08-25T04:20:49.941Z,13.40
2018-08-25T04:23:18.748Z,14.03
2018-08-25T04:25:47.548Z,12.90
2018-08-25T04:28:16.342Z,14.13
2018-08-25T04:30:45.830Z,12.73
2018-08-25T04:33:15.266Z,11.70
2018-08-25T04:35:44.089Z,11.87
2018-08-25T04:38:13.888Z,11.00
2018-08-25T04:40:42.868Z,13.47
2018-08-25T04:43:11.682Z,11.17
2018-08-25T04:45:40.474Z,10.53
2018-08-25T04:48:09.279Z,11.77
2018-08-25T04:50:38.076Z,10.27
2018-08-25T04:53:06.868Z,10.40
2018-08-25T04:55:35.696Z,13.40
2018-08-25T04:58:04.524Z,11.60
2018-08-25T05:00:33.334Z,11.17
2018-08-25T05:03:02.128Z,10.90
2018-08-25T05:05:30.959Z,11.63
2018-08-25T05:07:59.765Z,11.03
2018-08-25T05:10:28.586Z,11.20
2018-08-25T05:12:57.395Z,11.03
2018-08-25T05:15:26.201Z,11.20
2018-08-25T05:17:54.991Z,10.30
2018-08-25T05:20:23.796Z,14.00
2018-08-25T05:22:52.596Z,10.70
2018-08-25T05:25:21.394Z,11.70
2018-08-25T05:27:50.284Z,11.03
2018-08-25T05:30:19.090Z,12.37
2018-08-25T05:32:47.885Z,12.10
2018-08-25T05:35:16.695Z,10.90
2018-08-25T05:37:45.513Z,12.53
2018-08-25T05:40:14.301Z,11.40
2018-08-25T05:42:43.126Z,11.07
2018-08-25T05:45:11.935Z,11.13
2018-08-25T05:47:40.758Z,11.77
2018-08-25T05:50:09.580Z,26.00
2018-08-25T05:52:38.381Z,33.53
2018-08-25T05:55:07.270Z,32.50
2018-08-25T05:57:36.132Z,19.80
2018-08-25T06:00:05.442Z,30.37
2018-08-25T06:02:34.232Z,17.60
2018-08-25T06:05:03.035Z,14.30
2018-08-25T06:07:31.886Z,11.83
2018-08-25T06:10:00.740Z,14.17
2018-08-25T06:12:29.564Z,10.53
2018-08-25T06:14:58.371Z,11.30
2018-08-25T06:17:27.745Z,10.70
2018-08-25T06:19:56.636Z,11.63
2018-08-25T06:22:35.043Z,11.07
2018-08-25T06:25:04.785Z,12.97
2018-08-25T06:27:33.670Z,10.10
2018-08-25T06:30:02.659Z,12.20
2018-08-25T06:32:31.850Z,15.77
2018-08-25T06:35:00.979Z,11.80
2018-08-25T06:37:29.772Z,10.70
2018-08-25T06:39:58.939Z,11.00
2018-08-25T06:42:28.027Z,10.00
2018-08-25T06:44:58.277Z,10.80
2018-08-25T06:47:27.086Z,12.43
2018-08-25T06:49:56.543Z,11.70
2018-08-25T06:52:27.665Z,10.80
2018-08-25T06:54:57.100Z,10.97
2018-08-25T06:57:26.520Z,11.60
2018-08-25T06:59:55.977Z,11.30
2018-08-25T07:02:25.353Z,10.43
2018-08-25T07:04:54.749Z,11.30
2018-08-25T07:07:24.153Z,14.67
2018-08-25T07:09:53.540Z,12.40
2018-08-25T07:12:22.930Z,12.90
2018-08-25T07:14:52.643Z,14.00
2018-08-25T07:17:22.128Z,11.93
2018-08-25T07:19:51.578Z,18.50
2018-08-25T07:22:20.980Z,11.20
2018-08-25T07:24:50.374Z,11.37
2018-08-25T07:27:19.805Z,10.70
2018-08-25T07:29:49.179Z,14.33
2018-08-25T07:32:18.648Z,11.47
2018-08-25T07:34:48.286Z,13.97
2018-08-25T07:37:17.711Z,9.50
2018-08-25T07:39:47.097Z,8.97
2018-08-25T07:42:16.509Z,9.07
2018-08-25T07:44:45.909Z,10.13
2018-08-25T07:47:14.729Z,9.43
2018-08-25T07:49:43.588Z,10.53
2018-08-25T07:52:12.960Z,9.33
2018-08-25T07:54:42.392Z,10.40
2018-08-25T07:57:12.168Z,10.03
2018-08-25T07:59:41.598Z,10.37
2018-08-25T08:02:11.033Z,9.47
2018-08-25T08:04:40.461Z,12.03
2018-08-25T08:07:09.859Z,9.50
2018-08-25T08:09:39.248Z,8.87
2018-08-25T08:12:08.623Z,9.77
2018-08-25T08:14:38.060Z,9.70
2018-08-25T08:17:07.702Z,8.80
2018-08-25T08:19:37.077Z,9.60
2018-08-25T08:22:06.496Z,10.00
2018-08-25T08:24:36.349Z,9.87
2018-08-25T08:27:06.056Z,9.83
2018-08-25T08:29:35.447Z,10.37
2018-08-25T08:32:04.849Z,8.43
2018-08-25T08:34:34.206Z,9.10
2018-08-25T08:37:03.874Z,9.20
2018-08-25T08:39:33.318Z,9.40
2018-08-25T08:42:02.700Z,9.07
2018-08-25T08:44:32.157Z,8.10
2018-08-25T08:47:01.639Z,8.50
2018-08-25T08:49:31.013Z,7.30
2018-08-25T08:52:00.401Z,12.53
2018-08-25T08:54:29.804Z,7.73
2018-08-25T08:56:59.237Z,7.93
2018-08-25T08:59:28.625Z,8.13
2018-08-25T09:01:58.012Z,7.93
2018-08-25T09:04:27.364Z,8.93
2018-08-25T09:06:56.762Z,7.67
2018-08-25T09:09:26.138Z,8.93
2018-08-25T09:11:55.602Z,8.33
2018-08-25T09:14:24.917Z,10.20
2018-08-25T09:16:54.320Z,8.30
2018-08-25T09:19:24.203Z,7.40
2018-08-25T09:21:54.018Z,7.77
2018-08-25T09:24:23.501Z,7.20
2018-08-25T09:26:52.908Z,8.60
2018-08-25T09:29:22.728Z,7.33
2018-08-25T09:31:52.097Z,8.57
2018-08-25T09:34:21.467Z,6.90
2018-08-25T09:36:51.017Z,8.13
2018-08-25T09:39:20.313Z,8.47
2018-08-25T09:41:50.139Z,7.10
2018-08-25T09:44:19.870Z,8.00
2018-08-25T09:46:49.330Z,9.50
2018-08-25T09:49:18.722Z,9.53
2018-08-25T09:51:48.121Z,8.10
2018-08-25T09:54:17.535Z,9.23
2018-08-25T09:56:47.223Z,7.10
2018-08-25T09:59:16.581Z,6.33
2018-08-25T10:01:51.044Z,5.90
2018-08-25T10:04:20.405Z,8.10
2018-08-25T10:06:49.770Z,6.00
2018-08-25T10:09:19.455Z,6.50
2018-08-25T10:11:48.819Z,6.30
2018-08-25T10:14:18.487Z,5.97
2018-08-25T10:16:47.925Z,7.53
2018-08-25T10:19:17.318Z,7.53
2018-08-25T10:21:46.745Z,6.03
2018-08-25T10:24:16.106Z,6.43
2018-08-25T10:26:46.074Z,5.77
2018-08-25T10:29:15.489Z,5.50
2018-08-25T10:31:44.952Z,6.67
2018-08-25T10:34:14.310Z,6.60
2018-08-25T10:36:43.686Z,5.60
2018-08-25T10:39:13.503Z,6.67
2018-08-25T10:41:43.082Z,6.17
2018-08-25T10:44:12.396Z,5.50
2018-08-25T10:46:41.744Z,6.50
2018-08-25T10:49:11.111Z,7.10
2018-08-25T10:51:40.528Z,7.13
2018-08-25T10:54:09.940Z,5.97
2018-08-25T10:56:39.316Z,6.80
2018-08-25T10:59:08.698Z,5.83
2018-08-25T11:01:38.077Z,8.53
2018-08-25T11:04:07.576Z,5.93
2018-08-25T11:06:36.947Z,6.60
2018-08-25T11:09:10.148Z,6.13
2018-08-25T11:11:39.525Z,5.60
2018-08-25T11:14:08.952Z,6.67
2018-08-25T11:16:38.358Z,5.87
2018-08-25T11:19:22.176Z,6.50
2018-08-25T11:21:51.555Z,5.70
2018-08-25T11:24:20.969Z,7.07
2018-08-25T11:26:50.346Z,7.10
2018-08-25T11:29:19.778Z,7.03
2018-08-25T11:31:49.117Z,5.27
2018-08-25T11:34:18.681Z,9.90
2018-08-25T11:36:48.496Z,5.67
2018-08-25T11:39:18.139Z,6.23
2018-08-25T11:41:47.517Z,5.53
2018-08-25T11:44:17.117Z,6.43
2018-08-25T11:46:46.685Z,8.10
2018-08-25T11:49:16.071Z,8.87
2018-08-25T11:51:45.463Z,8.40
2018-08-25T11:54:21.676Z,7.53
2018-08-25T11:56:51.061Z,6.40
2018-08-25T11:59:20.847Z,6.20
2018-08-25T12:01:50.379Z,7.60
2018-08-25T12:04:19.748Z,8.80
2018-08-25T12:06:49.127Z,6.43
2018-08-25T12:09:18.846Z,6.30
2018-08-25T12:11:48.533Z,6.37
2018-08-25T12:14:18.110Z,5.27
2018-08-25T12:16:47.869Z,5.57
2018-08-25T12:19:17.855Z,5.80
2018-08-25T12:21:47.249Z,5.43
2018-08-25T12:24:16.824Z,6.30
2018-08-25T12:26:46.419Z,7.60
2018-08-25T12:29:15.929Z,6.33
2018-08-25T12:31:45.566Z,6.13
2018-08-25T12:34:15.524Z,5.93
2018-08-25T12:36:44.905Z,5.00
2018-08-25T12:39:14.369Z,4.97
2018-08-25T12:41:43.833Z,5.87
2018-08-25T12:44:13.409Z,6.17
2018-08-25T12:46:42.821Z,5.63
2018-08-25T12:49:12.410Z,5.77
2018-08-25T12:51:42.031Z,6.03
2018-08-25T12:54:11.578Z,6.43
2018-08-25T12:56:41.243Z,6.10
2018-08-25T12:59:10.689Z,7.67
2018-08-25T13:01:40.765Z,6.43
2018-08-25T13:04:10.149Z,6.30
2018-08-25T13:06:39.810Z,4.87
2018-08-25T13:09:11.091Z,5.27
2018-08-25T13:11:41.260Z,4.93
2018-08-25T13:14:10.953Z,5.47
2018-08-25T13:16:41.827Z,5.63
2018-08-25T13:19:11.452Z,5.90
2018-08-25T13:21:41.004Z,5.63
2018-08-25T13:24:10.594Z,5.63
2018-08-25T13:26:40.017Z,5.00
2018-08-25T13:29:09.864Z,5.87
2018-08-25T13:31:39.234Z,4.90
2018-08-25T13:34:08.640Z,4.53
2018-08-25T13:36:38.281Z,6.67
2018-08-25T13:39:09.732Z,5.90
2018-08-25T13:41:39.663Z,6.27
2018-08-25T13:44:09.991Z,5.43
2018-08-25T13:46:39.653Z,5.00
2018-08-25T13:49:09.161Z,6.70
2018-08-25T13:51:38.564Z,5.23
2018-08-25T13:54:08.296Z,5.33
2018-08-25T13:56:37.676Z,6.13
2018-08-25T13:59:07.464Z,5.83
2018-08-25T14:01:37.120Z,6.57
2018-08-25T14:04:06.523Z,6.60
2018-08-25T14:06:35.933Z,6.07
2018-08-25T14:09:06.940Z,7.67
2018-08-25T14:11:36.424Z,5.30
2018-08-25T14:14:05.854Z,6.30
2018-08-25T14:16:35.233Z,5.83
2018-08-25T14:19:04.828Z,5.90
2018-08-25T14:21:34.213Z,6.07
2018-08-25T14:24:03.589Z,6.57
2018-08-25T14:26:32.981Z,6.10
2018-08-25T14:29:02.357Z,7.33
2018-08-25T14:31:31.766Z,5.83
2018-08-25T14:34:01.583Z,6.23
2018-08-25T14:36:31.120Z,6.00
2018-08-25T14:39:00.513Z,7.43
2018-08-25T14:41:30.614Z,6.00
2018-08-25T14:43:59.996Z,5.23
2018-08-25T14:46:29.385Z,8.40
2018-08-25T14:48:59.116Z,6.07
2018-08-25T14:51:28.553Z,5.90
2018-08-25T14:53:57.950Z,5.77
2018-08-25T14:56:27.735Z,6.07
2018-08-25T14:58:57.408Z,7.83
2018-08-25T15:01:27.017Z,5.77
2018-08-25T15:03:56.804Z,4.97
2018-08-25T15:06:26.305Z,6.00
2018-08-25T15:08:55.757Z,6.60
2018-08-25T15:11:25.211Z,6.70
2018-08-25T15:13:54.614Z,5.93
2018-08-25T15:16:24.032Z,9.07
2018-08-25T15:18:53.556Z,5.27
2018-08-25T15:21:22.946Z,7.07
2018-08-25T15:23:52.387Z,6.47
2018-08-25T15:26:21.872Z,5.90
2018-08-25T15:28:51.233Z,6.07
2018-08-25T15:31:20.621Z,6.50
2018-08-25T15:33:49.996Z,6.27
2018-08-25T15:36:19.384Z,6.63
2018-08-25T15:38:48.957Z,6.83
2018-08-25T15:41:18.332Z,5.53
2018-08-25T15:43:47.776Z,6.03
2018-08-25T15:46:17.165Z,7.23
2018-08-25T15:48:46.550Z,6.17
2018-08-25T15:51:15.958Z,6.60
2018-08-25T15:53:45.385Z,8.17
2018-08-25T15:56:14.784Z,6.90
2018-08-25T15:58:44.200Z,6.60
2018-08-25T16:01:13.592Z,6.83
2018-08-25T16:03:42.988Z,6.43
2018-08-25T16:06:12.409Z,6.03
2018-08-25T16:08:41.796Z,6.70
2018-08-25T16:11:11.185Z,7.00
2018-08-25T16:13:40.684Z,6.30
2018-08-25T16:16:10.057Z,7.00
2018-08-25T16:18:39.514Z,9.03
2018-08-25T16:21:08.939Z,6.00
2018-08-25T16:23:38.394Z,7.30
2018-08-25T16:26:07.788Z,7.33
2018-08-25T16:28:37.172Z,7.30
2018-08-25T16:31:06.625Z,7.33
2018-08-25T16:33:36.036Z,6.77
2018-08-25T16:36:05.444Z,6.53
2018-08-25T16:38:34.820Z,8.43
2018-08-25T16:41:04.264Z,8.93
2018-08-25T16:43:33.745Z,7.50
2018-08-25T16:46:03.108Z,9.13
2018-08-25T16:48:32.570Z,7.97
2018-08-25T16:51:01.980Z,7.43
2018-08-25T16:53:31.346Z,6.33
2018-08-25T16:56:00.901Z,7.37
2018-08-25T16:58:30.753Z,6.73
2018-08-25T17:01:00.137Z,7.27
2018-08-25T17:03:29.506Z,6.90
2018-08-25T17:05:58.885Z,9.07
2018-08-25T17:08:28.272Z,9.23
2018-08-25T17:10:57.668Z,8.07
2018-08-25T17:13:27.093Z,6.13
2018-08-25T17:15:56.472Z,7.40
2018-08-25T17:18:25.968Z,6.17
2018-08-25T17:20:55.412Z,6.70
2018-08-25T17:23:24.780Z,6.50
2018-08-25T17:25:54.197Z,7.40
2018-08-25T17:28:23.578Z,7.43
2018-08-25T17:30:52.961Z,7.27
2018-08-25T17:33:22.708Z,6.80
2018-08-25T17:35:52.165Z,6.63
2018-08-25T17:38:21.550Z,6.47
2018-08-25T17:40:50.961Z,9.27
2018-08-25T17:43:20.629Z,10.70
2018-08-25T17:45:50.440Z,7.73
2018-08-25T17:48:20.041Z,6.27
2018-08-25T17:50:49.433Z,6.50
2018-08-25T17:53:18.799Z,8.30
2018-08-25T17:55:48.232Z,6.50
2018-08-25T17:58:17.626Z,6.57
2018-08-25T18:00:47.051Z,8.33
2018-08-25T18:03:16.444Z,7.60
2018-08-25T18:05:45.856Z,7.53
2018-08-25T18:08:15.204Z,7.10
2018-08-25T18:10:44.589Z,11.27
2018-08-25T18:13:14.011Z,6.87
2018-08-25T18:15:43.550Z,7.20
2018-08-25T18:18:12.929Z,7.90
2018-08-25T18:20:42.315Z,5.80
2018-08-25T18:23:11.813Z,6.50
2018-08-25T18:25:41.194Z,6.30
2018-08-25T18:28:10.857Z,6.50
2018-08-25T18:30:40.501Z,6.87
2018-08-25T18:33:10.187Z,7.53
2018-08-25T18:35:40.030Z,6.43
2018-08-25T18:38:09.482Z,6.83
2018-08-25T18:40:38.872Z,8.10
2018-08-25T18:43:08.229Z,9.50
2018-08-25T18:45:37.601Z,6.20
2018-08-25T18:48:07.049Z,7.73
2018-08-25T18:50:36.657Z,8.13
2018-08-25T18:53:06.392Z,7.07
2018-08-25T18:55:36.135Z,7.40
2018-08-25T18:58:06.000Z,7.63
2018-08-25T19:00:35.720Z,6.60
2018-08-25T19:03:05.422Z,7.67
2018-08-25T19:05:34.823Z,6.93
2018-08-25T19:08:04.254Z,6.60
2018-08-25T19:10:33.691Z,8.57
2018-08-25T19:13:03.411Z,7.33
2018-08-25T19:15:32.880Z,10.03
2018-08-25T19:18:02.257Z,6.50
2018-08-25T19:20:31.805Z,8.40
2018-08-25T19:23:01.654Z,6.40
2018-08-25T19:25:31.284Z,6.00
2018-08-25T19:28:01.019Z,6.93
2018-08-25T19:30:30.725Z,11.40
2018-08-25T19:33:00.605Z,5.70
2018-08-25T19:35:30.476Z,5.60
2018-08-25T19:38:00.463Z,7.03
2018-08-25T19:40:30.261Z,6.10
2018-08-25T19:43:03.080Z,6.50
2018-08-25T19:45:32.881Z,10.57
2018-08-25T19:48:02.742Z,5.80
2018-08-25T19:50:32.742Z,8.53
2018-08-25T19:53:03.592Z,6.07
2018-08-25T19:55:33.867Z,6.63
2018-08-25T19:58:04.109Z,6.57
2018-08-25T20:00:34.560Z,5.93
2018-08-25T20:03:04.557Z,6.20
2018-08-25T20:05:34.315Z,6.53
2018-08-25T20:08:03.880Z,7.23
2018-08-25T20:10:33.820Z,8.30
2018-08-25T20:13:04.148Z,7.10
2018-08-25T20:15:34.134Z,7.07
2018-08-25T20:18:04.863Z,5.70
2018-08-25T20:20:34.658Z,6.10
2018-08-25T20:23:04.405Z,8.40
2018-08-25T20:25:33.821Z,9.93
2018-08-25T20:28:03.195Z,5.60
2018-08-25T20:30:32.583Z,6.00
2018-08-25T20:33:01.970Z,7.30
2018-08-25T20:35:31.403Z,6.33
2018-08-25T20:38:01.070Z,6.27
2018-08-25T20:40:31.531Z,6.43
2018-08-25T20:43:00.889Z,5.60
2018-08-25T20:45:30.300Z,6.13
2018-08-25T20:47:59.759Z,6.90
2018-08-25T20:50:29.145Z,7.77
2018-08-25T20:52:58.499Z,5.70
2018-08-25T20:55:28.017Z,6.60
2018-08-25T20:57:57.413Z,9.43
2018-08-25T21:00:26.882Z,7.90
2018-08-25T21:02:56.286Z,6.87
2018-08-25T21:05:25.812Z,7.60
2018-08-25T21:07:55.476Z,6.83
2018-08-25T21:10:24.863Z,5.53
2018-08-25T21:12:54.619Z,7.53
2018-08-25T21:15:24.013Z,5.90
2018-08-25T21:17:53.801Z,6.97
2018-08-25T21:20:23.569Z,6.80
2018-08-25T21:22:53.016Z,6.77
2018-08-25T21:25:22.735Z,7.70
2018-08-25T21:27:52.515Z,6.90
2018-08-25T21:30:23.351Z,9.17
2018-08-25T21:32:53.621Z,6.80
2018-08-25T21:35:23.451Z,5.97
2018-08-25T21:37:53.204Z,6.00
2018-08-25T21:40:22.977Z,4.87
2018-08-25T21:42:52.730Z,5.33
2018-08-25T21:45:22.860Z,4.87
2018-08-25T21:47:53.453Z,6.20
2018-08-25T21:50:25.044Z,5.23
2018-08-25T21:52:57.440Z,4.50
2018-08-25T21:55:28.307Z,3.97
2018-08-25T21:57:59.542Z,3.63
2018-08-25T22:00:29.919Z,3.83
2018-08-25T22:03:00.103Z,4.07
2018-08-25T22:05:30.044Z,5.40
2018-08-25T22:07:59.668Z,3.67
2018-08-25T22:10:29.793Z,3.93
2018-08-25T22:12:59.508Z,3.93
2018-08-25T22:15:29.192Z,3.20
2018-08-25T22:17:58.845Z,5.43
2018-08-25T22:20:28.634Z,3.30
2018-08-25T22:22:58.169Z,2.97
2018-08-25T22:25:27.972Z,3.17
2018-08-25T22:27:57.684Z,3.73
2018-08-25T22:30:27.376Z,4.20
2018-08-25T22:32:57.055Z,2.83
2018-08-25T22:35:26.876Z,4.90
2018-08-25T22:37:56.588Z,2.73
2018-08-25T22:40:26.229Z,2.63
2018-08-25T22:42:55.816Z,3.80
2018-08-25T22:45:25.506Z,2.63
2018-08-25T22:47:55.272Z,3.20
2018-08-25T22:50:24.931Z,3.23
2018-08-25T22:52:54.583Z,3.20
2018-08-25T22:55:24.472Z,4.40
2018-08-25T22:57:54.096Z,4.97
2018-08-25T23:00:23.888Z,3.50
2018-08-25T23:02:53.527Z,3.50
2018-08-25T23:05:23.203Z,2.93
2018-08-25T23:07:52.893Z,4.90
2018-08-25T23:10:22.661Z,4.03
2018-08-25T23:12:52.417Z,6.33
2018-08-25T23:15:22.069Z,3.53
2018-08-25T23:17:51.732Z,3.07
2018-08-25T23:20:21.498Z,3.77
2018-08-25T23:22:51.176Z,3.40
2018-08-25T23:25:20.861Z,3.70
2018-08-25T23:27:50.498Z,3.23
2018-08-25T23:30:20.406Z,3.17
2018-08-25T23:32:50.136Z,3.80
2018-08-25T23:35:19.733Z,3.83
2018-08-25T23:37:49.512Z,4.03
2018-08-25T23:40:19.498Z,3.30
2018-08-25T23:42:49.275Z,3.03
2018-08-25T23:45:18.900Z,4.60
2018-08-25T23:47:48.652Z,4.13
2018-08-25T23:50:18.418Z,3.50
2018-08-25T23:52:48.181Z,4.73
2018-08-25T23:55:17.940Z,4.63
2018-08-25T23:57:47.688Z,3.00
