createdAt,value
2022-11-29T00:02:14.222Z,10.95
2022-11-29T00:05:00.527Z,11.55
2022-11-29T00:07:46.429Z,10.68
2022-11-29T00:10:35.369Z,10.90
2022-11-29T00:13:21.378Z,9.88
2022-11-29T00:16:09.535Z,10.07
2022-11-29T00:18:55.841Z,10.48
2022-11-29T00:21:41.722Z,9.52
2022-11-29T00:24:27.898Z,10.98
2022-11-29T00:27:15.510Z,11.45
2022-11-29T00:30:01.592Z,11.23
2022-11-29T00:32:47.437Z,13.18
2022-11-29T00:35:33.571Z,13.10
2022-11-29T00:38:19.689Z,13.77
2022-11-29T00:41:06.135Z,14.65
2022-11-29T00:43:52.294Z,15.75
2022-11-29T00:46:38.660Z,16.20
2022-11-29T00:49:25.244Z,19.25
2022-11-29T00:52:11.125Z,18.63
2022-11-29T00:54:56.970Z,19.13
2022-11-29T00:57:44.550Z,18.95
2022-11-29T01:00:31.729Z,19.27
2022-11-29T01:03:18.023Z,19.45
2022-11-29T01:06:06.931Z,19.92
2022-11-29T01:08:53.896Z,20.65
2022-11-29T01:11:40.151Z,23.95
2022-11-29T01:14:26.491Z,19.90
2022-11-29T01:17:12.895Z,18.05
2022-11-29T01:19:59.128Z,19.52
2022-11-29T01:22:45.209Z,19.08
2022-11-29T01:25:32.098Z,18.35
2022-11-29T01:28:18.494Z,19.63
2022-11-29T01:31:14.155Z,20.20
2022-11-29T01:34:01.811Z,18.10
2022-11-29T01:36:47.957Z,18.58
2022-11-29T01:39:33.933Z,18.73
2022-11-29T01:42:20.305Z,18.67
2022-11-29T01:45:20.928Z,17.35
2022-11-29T01:48:07.362Z,18.63
2022-11-29T01:50:55.679Z,17.40
2022-11-29T01:53:41.707Z,18.20
2022-11-29T01:56:30.383Z,15.93
2022-11-29T01:59:21.871Z,19.50
2022-11-29T02:02:16.156Z,17.30
2022-11-29T02:05:03.678Z,16.42
2022-11-29T02:07:52.858Z,17.58
2022-11-29T02:10:51.024Z,20.02
2022-11-29T02:14:03.893Z,19.20
2022-11-29T02:17:05.158Z,16.63
2022-11-29T02:20:29.505Z,19.92
2022-11-29T02:23:36.892Z,19.23
2022-11-29T02:26:53.771Z,18.40
2022-11-29T02:30:07.655Z,19.27
2022-11-29T02:33:16.483Z,19.88
2022-11-29T02:36:40.043Z,18.92
2022-11-29T02:39:50.931Z,18.55
2022-11-29T02:42:56.031Z,19.33
2022-11-29T02:46:04.614Z,20.48
2022-11-29T02:52:12.301Z,18.85
2022-11-29T02:55:18.098Z,22.00
2022-11-29T02:58:32.256Z,21.05
2022-11-29T03:01:33.627Z,22.10
2022-11-29T03:04:31.901Z,20.60
2022-11-29T03:07:36.007Z,20.65
2022-11-29T03:10:38.798Z,21.75
2022-11-29T03:13:52.875Z,22.77
2022-11-29T03:16:43.579Z,23.42
2022-11-29T03:19:35.749Z,25.02
2022-11-29T03:22:28.107Z,22.63
2022-11-29T03:25:19.765Z,21.67
2022-11-29T03:28:15.254Z,23.67
2022-11-29T03:31:18.143Z,22.92
2022-11-29T03:34:57.346Z,24.50
2022-11-29T03:38:10.675Z,25.67
2022-11-29T03:41:18.019Z,21.27
2022-11-29T03:44:04.107Z,22.55
2022-11-29T03:46:57.246Z,21.52
2022-11-29T03:49:45.885Z,22.02
2022-11-29T03:53:00.033Z,21.58
2022-11-29T03:56:00.188Z,22.00
2022-11-29T03:59:03.131Z,20.55
2022-11-29T04:02:20.234Z,20.02
2022-11-29T04:05:33.643Z,20.90
2022-11-29T04:08:44.456Z,19.52
2022-11-29T04:11:58.957Z,20.13
2022-11-29T04:15:03.904Z,18.08
2022-11-29T04:18:08.814Z,18.92
2022-11-29T04:21:01.874Z,18.77
2022-11-29T04:24:12.375Z,17.35
2022-11-29T04:27:35.498Z,16.60
2022-11-29T04:30:26.967Z,18.25
2022-11-29T04:33:54.616Z,16.00
2022-11-29T04:36:48.799Z,18.45
2022-11-29T04:39:49.828Z,19.02
2022-11-29T04:42:51.105Z,18.27
2022-11-29T04:45:45.945Z,18.95
2022-11-29T04:48:55.738Z,19.63
2022-11-29T04:52:15.983Z,19.50
2022-11-29T04:55:05.216Z,20.17
2022-11-29T04:58:21.573Z,22.85
2022-11-29T05:01:30.856Z,19.92
2022-11-29T05:04:42.206Z,20.27
2022-11-29T05:07:43.642Z,21.38
2022-11-29T05:11:00.694Z,20.45
2022-11-29T05:13:58.761Z,20.73
2022-11-29T05:17:06.699Z,22.23
2022-11-29T05:20:23.647Z,19.63
2022-11-29T05:23:47.645Z,18.42
2022-11-29T05:26:44.399Z,20.42
2022-11-29T05:29:55.489Z,18.20
2022-11-29T05:33:14.594Z,18.67
2022-11-29T05:36:28.131Z,19.23
2022-11-29T05:39:33.360Z,18.15
2022-11-29T05:42:42.498Z,16.58
2022-11-29T05:46:02.760Z,17.05
2022-11-29T05:48:53.498Z,17.45
2022-11-29T05:52:05.978Z,18.23
2022-11-29T05:55:04.272Z,20.55
2022-11-29T05:58:27.079Z,17.08
2022-11-29T06:01:23.988Z,17.83
2022-11-29T06:04:20.011Z,16.83
2022-11-29T06:07:19.706Z,15.70
2022-11-29T06:10:11.652Z,14.35
2022-11-29T06:13:18.683Z,14.77
2022-11-29T06:16:35.284Z,16.73
2022-11-29T06:20:01.894Z,13.57
2022-11-29T06:23:21.109Z,14.40
2022-11-29T06:26:29.224Z,13.93
2022-11-29T06:29:26.189Z,13.52
2022-11-29T06:32:46.697Z,15.02
2022-11-29T06:35:39.947Z,13.07
2022-11-29T06:38:30.488Z,12.50
2022-11-29T06:41:22.878Z,11.65
2022-11-29T06:44:10.681Z,11.18
2022-11-29T06:47:11.969Z,13.20
2022-11-29T06:50:27.742Z,11.18
2022-11-29T06:53:38.000Z,12.30
2022-11-29T06:56:48.591Z,11.90
2022-11-29T07:00:04.130Z,12.80
2022-11-29T07:03:03.374Z,11.95
2022-11-29T07:05:49.735Z,12.13
2022-11-29T07:08:35.773Z,11.07
2022-11-29T07:11:23.845Z,13.13
2022-11-29T07:14:13.963Z,11.73
2022-11-29T07:17:13.869Z,11.65
2022-11-29T07:20:24.164Z,12.13
2022-11-29T07:23:21.671Z,11.57
2022-11-29T07:26:21.988Z,11.65
2022-11-29T07:29:13.736Z,12.23
2022-11-29T07:32:14.839Z,11.40
2022-11-29T07:35:24.665Z,12.02
2022-11-29T07:38:25.840Z,12.07
2022-11-29T07:41:21.046Z,12.60
2022-11-29T07:44:21.208Z,12.73
2022-11-29T07:47:08.852Z,12.43
2022-11-29T07:49:54.835Z,12.70
2022-11-29T07:52:40.812Z,11.27
2022-11-29T07:55:27.506Z,12.18
2022-11-29T07:58:14.982Z,13.20
2022-11-29T08:01:01.348Z,13.23
2022-11-29T08:03:47.420Z,12.75
2022-11-29T08:06:37.609Z,13.38
2022-11-29T08:09:23.870Z,13.63
2022-11-29T08:12:10.274Z,12.85
2022-11-29T08:14:56.340Z,14.02
2022-11-29T08:17:42.713Z,14.80
2022-11-29T08:20:31.419Z,15.75
2022-11-29T08:23:17.386Z,14.13
2022-11-29T08:26:03.975Z,15.85
2022-11-29T08:28:57.542Z,16.20
2022-11-29T08:31:43.599Z,12.37
2022-11-29T08:34:29.830Z,13.90
2022-11-29T08:37:15.902Z,13.55
2022-11-29T08:40:04.580Z,12.88
2022-11-29T08:42:50.518Z,13.90
2022-11-29T08:45:36.483Z,13.07
2022-11-29T08:48:22.427Z,12.43
2022-11-29T08:51:08.435Z,13.20
2022-11-29T08:53:54.437Z,10.75
2022-11-29T08:59:46.271Z,9.95
2022-11-29T09:02:32.214Z,10.30
2022-11-29T09:05:18.158Z,10.13
2022-11-29T09:08:04.264Z,8.93
2022-11-29T09:10:50.320Z,8.82
2022-11-29T09:13:37.009Z,7.82
2022-11-29T09:16:26.249Z,8.80
2022-11-29T09:19:14.281Z,11.43
2022-11-29T09:22:00.119Z,10.20
2022-11-29T09:24:47.061Z,8.43
2022-11-29T09:27:33.642Z,8.90
2022-11-29T09:30:23.657Z,11.32
2022-11-29T09:33:09.921Z,9.27
2022-11-29T09:35:58.227Z,8.35
2022-11-29T09:38:44.421Z,10.75
2022-11-29T09:41:48.954Z,8.95
2022-11-29T09:45:12.577Z,10.15
2022-11-29T09:48:02.234Z,10.60
2022-11-29T09:51:42.710Z,10.00
2022-11-29T09:54:42.908Z,10.50
2022-11-29T09:57:31.376Z,9.20
2022-11-29T10:00:21.053Z,8.27
2022-11-29T10:03:18.557Z,9.30
2022-11-29T10:06:17.601Z,8.48
2022-11-29T10:09:45.139Z,8.27
2022-11-29T10:12:51.776Z,9.32
2022-11-29T10:15:44.352Z,10.27
2022-11-29T10:18:38.454Z,10.80
2022-11-29T10:21:32.223Z,9.50
2022-11-29T10:24:22.147Z,8.98
2022-11-29T10:27:29.621Z,8.90
2022-11-29T10:30:16.538Z,8.98
2022-11-29T10:33:02.800Z,8.55
2022-11-29T10:35:51.099Z,8.13
2022-11-29T10:38:37.357Z,8.52
2022-11-29T10:41:26.843Z,7.05
2022-11-29T10:44:14.854Z,8.82
2022-11-29T10:47:10.937Z,9.23
2022-11-29T10:49:57.531Z,9.60
2022-11-29T10:52:43.644Z,9.50
2022-11-29T10:55:36.313Z,8.65
2022-11-29T10:58:28.471Z,8.90
2022-11-29T11:01:16.713Z,8.75
2022-11-29T11:04:04.366Z,9.70
2022-11-29T11:06:55.573Z,10.52
2022-11-29T11:09:50.872Z,10.48
2022-11-29T11:12:37.470Z,11.55
2022-11-29T11:15:28.681Z,10.60
2022-11-29T11:18:25.675Z,11.27
2022-11-29T11:21:14.516Z,10.27
2022-11-29T11:24:03.010Z,10.07
2022-11-29T11:26:49.147Z,11.68
2022-11-29T11:29:42.247Z,12.13
2022-11-29T11:32:28.771Z,12.88
2022-11-29T11:35:24.287Z,11.05
2022-11-29T11:38:17.806Z,12.32
2022-11-29T11:41:47.941Z,11.65
2022-11-29T11:44:50.052Z,11.88
2022-11-29T11:47:42.231Z,12.52
2022-11-29T11:50:39.243Z,11.73
2022-11-29T11:53:35.739Z,10.82
2022-11-29T11:56:23.703Z,11.00
2022-11-29T11:59:19.979Z,11.45
2022-11-29T12:02:38.641Z,10.88
2022-11-29T12:05:25.257Z,9.20
2022-11-29T12:08:13.346Z,10.88
2022-11-29T12:11:07.443Z,10.18
2022-11-29T12:13:58.047Z,9.68
2022-11-29T12:16:47.791Z,10.52
2022-11-29T12:19:42.112Z,9.82
2022-11-29T12:22:37.403Z,9.60
2022-11-29T12:25:35.751Z,10.63
2022-11-29T12:28:25.413Z,10.70
2022-11-29T12:31:39.251Z,10.25
2022-11-29T12:34:47.057Z,10.15
2022-11-29T12:37:49.373Z,9.32
2022-11-29T12:41:00.570Z,9.77
2022-11-29T12:44:05.343Z,9.93
2022-11-29T12:50:34.419Z,9.32
2022-11-29T12:53:27.626Z,10.02
2022-11-29T12:56:20.600Z,9.27
2022-11-29T12:59:34.787Z,10.20
2022-11-29T13:02:40.701Z,9.05
2022-11-29T13:05:42.148Z,9.52
2022-11-29T13:09:08.136Z,9.63
2022-11-29T13:12:03.214Z,9.95
2022-11-29T13:14:49.743Z,9.45
2022-11-29T13:18:02.580Z,10.38
2022-11-29T13:21:02.201Z,9.73
2022-11-29T13:24:09.192Z,9.10
2022-11-29T13:26:56.423Z,9.45
2022-11-29T13:29:42.962Z,9.40
2022-11-29T13:32:47.705Z,11.20
2022-11-29T13:35:46.868Z,10.48
2022-11-29T13:38:38.931Z,10.73
2022-11-29T13:41:42.142Z,11.05
2022-11-29T13:44:31.182Z,12.68
2022-11-29T13:47:18.986Z,10.50
2022-11-29T13:50:36.933Z,11.02
2022-11-29T13:53:25.760Z,11.63
2022-11-29T13:56:36.028Z,10.18
2022-11-29T13:59:30.393Z,11.07
2022-11-29T14:02:30.552Z,10.10
2022-11-29T14:05:28.243Z,10.00
2022-11-29T14:08:48.129Z,10.57
2022-11-29T14:11:42.865Z,10.15
2022-11-29T14:14:50.180Z,10.15
2022-11-29T14:17:50.428Z,10.85
2022-11-29T14:20:39.855Z,10.07
2022-11-29T14:23:32.327Z,10.25
2022-11-29T14:26:28.498Z,10.05
2022-11-29T14:29:50.808Z,9.68
2022-11-29T14:32:56.299Z,9.35
2022-11-29T14:35:48.976Z,8.85
2022-11-29T14:38:46.417Z,10.25
2022-11-29T14:41:38.455Z,9.82
2022-11-29T14:44:29.945Z,10.60
2022-11-29T14:47:26.970Z,10.02
2022-11-29T14:50:30.516Z,11.20
2022-11-29T14:53:33.715Z,10.52
2022-11-29T14:56:39.177Z,11.70
2022-11-29T14:59:50.976Z,11.05
2022-11-29T15:02:46.447Z,9.88
2022-11-29T15:05:36.990Z,11.02
2022-11-29T15:08:48.064Z,11.13
2022-11-29T15:12:14.522Z,10.95
2022-11-29T15:15:28.420Z,11.10
2022-11-29T15:18:23.771Z,12.70
2022-11-29T15:21:32.207Z,10.90
2022-11-29T15:24:19.699Z,11.35
2022-11-29T15:27:05.865Z,12.13
2022-11-29T15:29:52.801Z,12.73
2022-11-29T15:32:38.941Z,11.85
2022-11-29T15:35:25.359Z,11.27
2022-11-29T15:38:18.161Z,11.75
2022-11-29T15:41:04.035Z,12.05
2022-11-29T15:43:59.750Z,12.38
2022-11-29T15:46:45.609Z,12.82
2022-11-29T15:49:31.974Z,12.10
2022-11-29T15:52:38.323Z,15.10
2022-11-29T15:55:25.447Z,13.95
2022-11-29T15:58:15.809Z,13.32
2022-11-29T16:01:03.105Z,14.63
2022-11-29T16:03:54.269Z,12.90
2022-11-29T16:06:42.696Z,15.80
2022-11-29T16:09:40.493Z,13.90
2022-11-29T16:12:26.902Z,15.38
2022-11-29T16:15:42.425Z,15.85
2022-11-29T16:18:29.295Z,16.65
2022-11-29T16:21:30.236Z,16.48
2022-11-29T16:24:23.091Z,15.60
2022-11-29T16:27:11.169Z,15.18
2022-11-29T16:29:58.035Z,15.50
2022-11-29T16:32:48.114Z,15.68
2022-11-29T16:35:34.919Z,15.98
2022-11-29T16:38:23.098Z,17.67
2022-11-29T16:41:41.211Z,16.30
2022-11-29T16:44:39.686Z,16.92
2022-11-29T16:47:28.460Z,19.75
2022-11-29T16:50:21.011Z,19.80
2022-11-29T16:53:36.468Z,19.00
2022-11-29T16:56:28.945Z,15.45
2022-11-29T16:59:26.929Z,15.90
2022-11-29T17:02:15.125Z,18.48
2022-11-29T17:05:01.027Z,17.95
2022-11-29T17:07:47.792Z,18.55
2022-11-29T17:10:33.943Z,18.40
2022-11-29T17:13:20.166Z,19.95
2022-11-29T17:16:11.485Z,17.95
2022-11-29T17:18:57.627Z,19.15
2022-11-29T17:21:44.464Z,21.50
2022-11-29T17:24:30.844Z,21.73
2022-11-29T17:27:17.154Z,20.83
2022-11-29T17:30:05.339Z,19.13
2022-11-29T17:32:51.539Z,18.60
2022-11-29T17:35:40.149Z,17.50
2022-11-29T17:38:29.674Z,28.55
2022-11-29T17:41:22.484Z,25.15
2022-11-29T17:44:08.469Z,19.55
2022-11-29T17:46:54.659Z,20.45
2022-11-29T17:49:40.843Z,19.08
2022-11-29T17:52:29.689Z,21.08
2022-11-29T17:55:20.374Z,23.25
2022-11-29T17:58:06.564Z,20.98
2022-11-29T18:01:02.001Z,23.73
2022-11-29T18:03:51.429Z,22.33
2022-11-29T18:06:39.500Z,22.65
2022-11-29T18:09:25.831Z,23.25
2022-11-29T18:12:12.150Z,21.10
2022-11-29T18:14:57.827Z,22.27
2022-11-29T18:17:44.062Z,20.02
2022-11-29T18:20:30.140Z,21.90
2022-11-29T18:23:16.105Z,20.35
2022-11-29T18:26:14.583Z,23.13
2022-11-29T18:29:01.199Z,24.88
2022-11-29T18:31:56.508Z,23.70
2022-11-29T18:34:42.393Z,23.33
2022-11-29T18:37:47.533Z,25.85
2022-11-29T18:40:37.742Z,25.85
2022-11-29T18:43:24.276Z,24.45
2022-11-29T18:46:18.362Z,21.67
2022-11-29T18:49:07.198Z,23.08
2022-11-29T18:51:53.649Z,22.77
2022-11-29T18:54:39.965Z,23.45
2022-11-29T18:57:25.864Z,22.05
2022-11-29T19:00:12.389Z,25.40
2022-11-29T19:02:58.417Z,25.08
2022-11-29T19:05:52.347Z,24.42
2022-11-29T19:08:38.557Z,24.17
2022-11-29T19:11:26.653Z,24.45
2022-11-29T19:14:13.253Z,26.92
2022-11-29T19:16:59.553Z,23.27
2022-11-29T19:19:45.993Z,25.08
2022-11-29T19:22:32.233Z,36.95
2022-11-29T19:25:18.231Z,27.73
2022-11-29T19:28:06.879Z,24.42
2022-11-29T19:30:57.710Z,26.10
2022-11-29T19:33:45.042Z,30.85
2022-11-29T19:36:34.296Z,30.23
2022-11-29T19:39:20.547Z,25.35
2022-11-29T19:42:07.844Z,25.98
2022-11-29T19:45:15.794Z,25.23
2022-11-29T19:48:00.365Z,25.83
2022-11-29T19:50:46.189Z,27.48
2022-11-29T19:53:35.987Z,26.75
2022-11-29T19:56:22.796Z,29.23
2022-11-29T19:59:09.100Z,23.23
2022-11-29T20:01:55.292Z,26.92
2022-11-29T20:04:41.243Z,29.88
2022-11-29T20:07:27.165Z,26.23
2022-11-29T20:10:13.092Z,29.60
2022-11-29T20:12:59.519Z,29.10
2022-11-29T20:15:45.775Z,26.15
2022-11-29T20:18:35.040Z,27.45
2022-11-29T20:21:24.114Z,28.00
2022-11-29T20:24:14.238Z,27.27
2022-11-29T20:27:00.375Z,28.27
2022-11-29T20:29:46.600Z,28.85
2022-11-29T20:32:34.601Z,27.85
2022-11-29T20:35:20.858Z,27.13
2022-11-29T20:38:27.677Z,29.25
2022-11-29T20:41:22.064Z,27.10
2022-11-29T20:44:14.538Z,29.13
2022-11-29T20:47:01.023Z,28.75
2022-11-29T20:49:48.289Z,30.10
2022-11-29T20:52:50.434Z,26.25
2022-11-29T20:55:43.688Z,29.38
2022-11-29T20:58:36.546Z,30.25
2022-11-29T21:01:22.701Z,29.88
2022-11-29T21:04:08.912Z,29.17
2022-11-29T21:06:56.850Z,30.27
2022-11-29T21:09:42.957Z,29.05
2022-11-29T21:12:30.125Z,31.95
2022-11-29T21:15:16.848Z,29.55
2022-11-29T21:18:03.147Z,31.17
2022-11-29T21:20:58.280Z,27.23
2022-11-29T21:23:55.356Z,28.38
2022-11-29T21:26:49.655Z,28.27
2022-11-29T21:29:36.342Z,30.45
2022-11-29T21:32:25.112Z,27.10
2022-11-29T21:35:12.518Z,27.25
2022-11-29T21:38:01.760Z,27.58
2022-11-29T21:40:47.968Z,28.30
2022-11-29T21:44:04.468Z,25.67
2022-11-29T21:46:40.004Z,24.77
2022-11-29T21:49:29.076Z,28.02
2022-11-29T21:52:19.199Z,27.48
2022-11-29T21:55:09.510Z,26.48
2022-11-29T21:57:58.858Z,27.60
2022-11-29T22:00:45.190Z,27.90
2022-11-29T22:03:31.134Z,31.35
2022-11-29T22:06:18.733Z,26.10
2022-11-29T22:09:10.540Z,26.15
2022-11-29T22:12:25.758Z,26.27
2022-11-29T22:15:14.009Z,26.98
2022-11-29T22:18:00.467Z,27.08
2022-11-29T22:20:47.367Z,26.70
2022-11-29T22:23:34.401Z,27.40
2022-11-29T22:26:22.796Z,29.73
2022-11-29T22:29:09.019Z,29.73
2022-11-29T22:31:58.803Z,27.73
2022-11-29T22:34:45.158Z,27.95
2022-11-29T22:37:31.623Z,25.05
2022-11-29T22:40:17.529Z,28.83
2022-11-29T22:43:04.009Z,27.75
2022-11-29T22:45:50.266Z,28.25
2022-11-29T22:48:39.019Z,31.73
2022-11-29T22:51:34.080Z,28.73
2022-11-29T22:54:20.271Z,30.05
2022-11-29T22:57:06.491Z,27.65
2022-11-29T22:59:52.296Z,29.95
2022-11-29T23:02:38.272Z,30.73
2022-11-29T23:05:27.218Z,30.20
2022-11-29T23:08:15.367Z,31.58
2022-11-29T23:11:04.291Z,30.40
2022-11-29T23:13:50.569Z,29.83
2022-11-29T23:16:36.996Z,27.95
2022-11-29T23:19:23.264Z,28.00
2022-11-29T23:22:09.441Z,29.13
2022-11-29T23:24:55.473Z,30.80
2022-11-29T23:27:41.242Z,28.17
2022-11-29T23:30:27.245Z,28.85
2022-11-29T23:33:13.139Z,29.92
2022-11-29T23:36:04.673Z,30.38
2022-11-29T23:38:51.012Z,31.92
2022-11-29T23:41:37.959Z,28.60
2022-11-29T23:44:24.120Z,28.80
2022-11-29T23:47:10.062Z,27.38
2022-11-29T23:49:56.051Z,30.50
2022-11-29T23:52:42.034Z,28.15
2022-11-29T23:55:31.298Z,28.75
2022-11-29T23:58:17.282Z,27.20
